TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341693225,-32768,0,0,0,0,0,0,0,14530
1341693231,-388,2217983369,2222903268,2230027693,2212033865,2212,-112,29,39400
1341693236,-366,2218794432,2224354432,2227128292,2210038756,2449,157,-84,45753
1341693241,-344,2219060736,2223069805,2227288493,2210921216,2339,-11,-155,46777
1341693246,-322,2218150601,2223257673,2225961142,2209883766,2535,167,-43,52870
1341693251,-300,2216445796,2218433920,2225939309,2208545645,2513,-150,-78,15607
1341693256,-283,2218075309,2222041545,2225678720,2209007707,2521,5,-74,54680
1341693261,-260,2215636964,2220296411,2224517330,2207687360,2412,208,31,65172
1341693266,-239,2213600969,2219751835,2224169051,2206689170,2284,28,141,37548
1341693271,-216,2214883163,2219748873,2224907885,2207799981,2238,-43,18,5396
1341693276,-194,2214239424,2219471250,2223083190,2205890550,2417,166,14,28971
1341693281,-197,2213664923,2218981494,2223573897,2206245750,2226,-26,28,13994
1341693286,-175,2213339693,2218268187,2222089069,2205851949,2410,10,-75,60364
1341693291,-152,2213657764,2218231616,2222469824,2205898624,2589,-8,-31,42603
1341693296,-131,2211728155,2215994752,2221103405,2205151515,2747,-9,-46,39932
1341693301,-109,2211081252,2216084123,2220646528,2204309312,2856,-29,-43,11691
1341693306,-91,2208843730,2214030692,2218353206,2202755364,2085,-213,114,50375
1341693311,-70,2194718985,2197733860,2202569782,2187778258,2617,38,29,13130
1341693316,-47,2210153005,2214566153,2217789577,2201913773,2454,135,110,41380
1341693321,-25,2208240850,2212232100,2214156498,2198763401,2114,98,-38,9622
1341693326,-431,2206771392,2211230756,2214117878,2198093211,1859,103,138,1061
1341693331,-429,2208611876,2211717083,2216134253,2201082752,2815,-106,-38,52605
1341693336,-431,2207692498,2211231542,2215279552,2199940461,2851,-142,-31,35986
1341693341,-430,2204353974,2209545462,2212894409,2198454372,2029,-35,52,32648
1341693346,-433,2199937435,2208207049,2212011785,2196070025,2040,12,69,43256
1341693351,-431,2202676004,2206556525,2210033362,2194982884,2027,186,56,6924
1341693356,-434,2203408740,2207660434,2211024740,2195862454,1972,-17,30,50529
1341693361,-436,2202196288,2206966089,2210865673,2196331730,1852,-65,-12,2256
1341693366,-435,2202251446,2205303259,2209548324,2195583396,1859,10,-88,27229
1341693371,-437,2201280173,2204618185,2208538304,2194553828,2946,16,5,27542
1341693376,-436,2200413595,2204086363,2207895680,2193936713,2881,11,40,56506
1341693381,-438,2199097115,2202489261,2205962240,2192590198,2910,42,-33,59784
1341693386,-437,2193870354,2198569307,2201643355,2189630884,2948,-87,94,35281
1341693391,-460,2197408164,2201212114,2205385673,2192051318,2962,-66,23,36041
1341693396,-458,2187155355,2189330093,2195472064,2184779492,2464,-107,56,42432
1341693401,-461,2183224274,2184520758,2187806546,2178222939,1929,-99,-21,19374
1341693406,-459,2192815296,2198762934,2201269229,2188821568,2891,-62,102,4338
1341693411,-461,2193049600,2195648000,2199052900,2187487369,2746,-81,-149,35368
1341693416,-461,2193760850,2196810331,2199272905,2187114834,2660,68,-9,62863
1341693421,-463,2193488585,2196119762,2199907072,2187680018,2822,-76,-22,49424
1341693426,-461,2192919954,2196005092,2198885010,2186917238,2891,29,-17,62145
1341693431,-464,2192904950,2195937069,2198822692,2186956105,2854,36,59,40782
1341693436,-462,2192467190,2195457106,2198105545,2186368996,2806,37,-14,27837
1341693441,-464,2192082825,2195013833,2197910601,2186128914,2581,80,22,44654
1341693446,-464,2191486601,2193187300,2197042276,2185579657,2206,-31,-61,26990
1341693451,-466,2189847341,2192771218,2194391661,2183891684,1772,68,-55,61417
1341693456,-464,2189745078,2192430473,2193498733,2183138779,1941,23,14,6894
1341693461,-466,2185105682,2185731529,2188781138,2179776731,1964,-103,-128,30815
1341693466,-445,2190753654,2193278080,2195709842,2184828845,2726,24,-26,39471
1341693471,-428,2191249161,2194289362,2197016612,2184913316,2877,88,76,5413
1341693476,-406,2190170395,2193151762,2195883538,2184438601,2748,110,-2,24810
1341693481,-384,2189799158,2191685092,2194892909,2184371894,2702,-131,7,47782
1341693486,-362,2191003584,2192986752,2195384667,2185054500,2870,9,-39,6246
1341693491,-339,2191419163,2194108452,2196736420,2184981156,2891,85,41,45074
1341693496,-323,2190755876,2193377499,2195449728,2184671990,2745,58,-62,48898
1341693501,-300,2191813037,2194324324,2197784429,2186094948,2098,-54,-22,20330
1341693506,-278,2187584914,2189262134,2191122130,2181614400,2257,90,-101,55940
1341693511,-256,2189257801,2192899693,2195389028,2184283309,2585,14,102,28706
1341693516,-234,2184826779,2187008182,2190175707,2179878619,2485,-61,92,47307
1341693521,-217,2192863186,2195605120,2197579035,2186693110,2337,12,-103,61733
