TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341773979,-32768,0,0,0,0,0,0,0,58446
1341773985,-388,2214339382,2217651145,2222995328,2207680484,2337,-59,-111,3035
1341773990,-366,2213816393,2217976393,2222554148,2207393956,2159,20,-135,23567
1341773995,-343,2214720201,2219457179,2224571419,2208313325,2076,10,-6,13019
1341774000,-322,2214239460,2218902290,2223957394,2207856557,1926,14,-28,15978
1341774005,-300,2214703771,2219763712,2224900141,2208206665,2012,47,2,61499
1341774010,-282,2215077869,2220211556,2225217142,2208650523,2128,30,6,35306
1341774015,-261,2213628114,2219392466,2221001691,2205369572,2288,48,-58,50966
1341774020,-238,2213341494,2220012196,2225928969,2208346240,2173,-102,101,5992
1341774025,-216,2214388461,2219017645,2223919259,2208458285,2241,-12,-6,47098
1341774030,-194,2215896557,2220552137,2227340498,2210432850,2244,-128,-78,36594
1341774035,-177,2214778934,2220690925,2226172946,2209209097,2256,-71,25,37644
1341774040,-154,2215855954,2221776292,2227111387,2210142592,2281,-47,116,28742
1341774045,-133,2216637531,2221757924,2227584000,2210659492,2314,-42,16,19686
1341774050,-111,2207491401,2210741814,2215253869,2201588269,2152,85,-133,17657
1341774055,-88,2216697682,2222570148,2229184237,2211792594,2247,10,-28,44581
1341774060,-72,2218703378,2222705490,2230395227,2212766006,2490,-97,33,11139
1341774065,-49,2217635739,2222153993,2229495689,2211951067,2515,-92,-30,1556
1341774070,-27,2217442916,2223110217,2228680813,2210770066,2450,59,92,8293
1341774075,-462,2218397686,2224128786,2229715081,2212177325,2250,44,80,37642
1341774080,-461,2220434925,2226293101,2231968923,2213992813,2088,-53,18,26520
1341774085,-463,2219068370,2224772827,2230368192,2212980516,2025,148,-17,10545
1341774090,-462,2221629302,2227432420,2233319177,2215443876,2747,55,16,43954
1341774095,-464,2221110445,2226651712,2231975634,2214401462,2422,-45,-23,10339
1341774100,-483,2218783158,2224368896,2232590528,2214601883,2029,-66,39,9158
1341774105,-486,2222594505,2228034349,2232248402,2216359186,2132,109,-65,7256
1341774110,-484,2224050742,2230179309,2235487186,2216933165,2638,26,21,41466
1341774115,-486,2223036736,2228231926,2235170285,2217083181,2935,-40,-111,16932
1341774120,-485,2223631862,2229372150,2236442934,2217504749,2823,-47,33,57429
1341774125,-487,2222835465,2229260964,2235888000,2216882413,2766,-97,53,10059
1341774130,-486,2225884854,2231869065,2238760274,2219414820,2870,-13,6,32586
1341774135,-489,2225955483,2232120685,2238793773,2219441270,2825,-47,-23,22035
1341774140,-487,2226816694,2233073078,2239783734,2220314048,2581,41,-81,9532
1341774145,-490,2226263981,2232428416,2238619318,2219521142,1852,10,-58,13033
1341774150,-489,2226022774,2232148105,2238806838,2219335222,2553,-110,10,16730
1341774155,-491,2229207040,2235768000,2242530020,2222513280,2637,78,-25,42290
1341774160,-489,2226711689,2232892845,2239556534,2219828653,2200,-116,-42,5158
1341774165,-492,2230210724,2236742656,2242511259,2221819190,2298,97,30,51102
1341774170,-490,2229242642,2236257161,2242344411,2222730349,2816,131,-22,37474
1341774175,-493,2230281801,2236895268,2242095168,2222576475,2913,42,1,8469
1341774180,-492,2230800402,2236912164,2242627044,2223841142,2873,34,-40,23833
1341774185,-494,2231067794,2237986441,2244537261,2224091721,2899,76,12,59563
1341774190,-492,2229824886,2236699995,2243533211,2223100434,2868,129,65,40508
1341774195,-496,2231075995,2237918226,2245241444,2224671835,2441,-44,72,45162
1341774200,-493,2230705645,2237334537,2244509092,2224152054,2275,6,-33,39336
1341774205,-491,2229015396,2238702994,2246410742,2223546761,2168,49,45,51843
1341774210,-469,2229932946,2235721362,2242991753,2223744539,2268,-11,-182,3699
1341774215,-447,2228014610,2234562688,2240704950,2221946870,2453,216,-94,5055
1341774220,-425,2230811410,2235146066,2248282560,2227690834,2248,-124,-5,30282
1341774225,-407,2227325513,2226625746,2236862464,2221324187,2349,-128,-28,15129
1341774230,-386,2230497837,2237096539,2241960493,2224085421,2288,100,-151,25343
1341774235,-364,2233166866,2239531840,2248600877,2227682633,2220,-76,-40,5307
1341774240,-341,2231673499,2239622390,2246748416,2225408822,2376,18,68,53513
1341774245,-320,2232162806,2239445686,2246626788,2225624758,2518,106,86,14229
1341774250,-302,2232637184,2239782409,2247009453,2226345270,2428,137,-50,11972
1341774255,-280,2234345828,2241394240,2248922304,2227999506,2326,-35,-196,20091
1341774260,-258,2234248521,2236695478,2247015378,2228384932,2108,-76,-63,24915
1341774265,-236,2235293988,2243451437,2251212498,2227885248,2070,61,47,8107
1341774270,-214,2234777947,2242112091,2250833837,2230007524,2032,-78,29,23592
1341774275,-197,2235528338,2243487378,2251280009,2229684736,2167,-30,21,34694
