TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341814082,-32768,0,0,0,0,0,0,0,62283
1341814088,-388,2169422912,2170525220,2171019081,2164879360,2575,6,-18,63763
1341814093,-367,2169590884,2170835373,2171368804,2165174537,2555,4,68,21241
1341814098,-344,2169400329,2170476214,2170978678,2164799049,2348,0,-10,6434
1341814103,-322,2169400310,2170481362,2170956242,2164738413,2283,-23,23,42021
1341814108,-299,2169511049,2170598208,2171074148,2164811986,2289,-39,30,33352
1341814113,-283,2169973924,2171143131,2171595702,2165314249,2341,39,-22,38058
1341814118,-261,2170035620,2171221760,2171669778,2165341942,2362,20,-14,34579
1341814123,-238,2169790930,2170912192,2171354779,2164983890,2297,9,52,58132
1341814128,-217,2170032393,2171144758,2171676425,2165328301,2182,-29,19,53297
1341814133,-194,2170192512,2171346980,2171822985,2165418724,2102,-31,-26,11015
1341814138,-177,2169888502,2171064045,2171454390,2165069257,1956,-3,77,61360
1341814143,-155,2170507776,2171693046,2172257709,2165845613,1911,33,-13,51429
1341814148,-133,2170387629,2171593792,2171995090,2165573540,1924,-30,-9,31110
1341814153,-110,2170030765,2171250806,2171476745,2165156525,2279,99,-12,24783
1341814158,-88,2170604964,2171940196,2172605019,2166102665,2947,27,52,49425
1341814163,-72,2170735451,2171949860,2172443693,2165962194,2957,9,37,47577
1341814168,-49,2170877129,2172074377,2172725677,2166111241,2840,-62,69,5677
1341814173,-27,2170833718,2171988187,2172650038,2166004644,2682,-82,82,14557
1341814178,-408,2170739190,2171855817,2172495789,2165845028,2606,-53,-26,48012
1341814183,-410,2171141312,2172354340,2172960722,2166431396,2424,46,-14,325
1341814188,-408,2170328667,2171432987,2172009938,2165402276,2119,-54,68,25206
1341814193,-412,2171453824,2172884233,2173521216,2166944740,2321,93,-66,26270
1341814198,-414,2171473362,2172778587,2173436736,2166783561,2400,0,-40,19613
1341814203,-433,2171101677,2172220077,2172824411,2166217307,2552,-45,-55,6445
1341814208,-435,2171336877,2172501302,2173119030,2166492571,2593,-13,-48,34476
1341814213,-434,2171640731,2172905600,2173627757,2166908032,2471,-3,30,57686
1341814218,-437,2171915062,2173388059,2174117028,2167358537,2516,57,62,18235
1341814223,-435,2171874861,2173319250,2174026569,2167206016,2430,7,67,63532
1341814228,-457,2171900626,2173244955,2173978322,2167137152,2253,6,-4,16569
1341814233,-456,2172121682,2173627163,2174357266,2167586843,2188,74,-45,32687
1341814238,-458,2172204260,2173590089,2174444809,2167607542,2036,-31,-21,29243
1341814243,-457,2172122020,2173551314,2174221065,2167462473,1865,64,-50,56296
1341814248,-459,2172333842,2173772873,2174502162,2167706944,1972,21,-38,17635
1341814253,-458,2172472246,2173906294,2174742089,2167909586,2272,17,-22,50388
1341814258,-460,2172510427,2173943588,2174789165,2167877522,2429,-5,21,29402
1341814263,-460,2172612470,2174119305,2175007168,2168090349,2631,0,60,48281
1341814268,-462,2172353947,2173661074,2174574208,2167617810,2668,-121,0,39461
1341814273,-460,2172672329,2174271789,2175149805,2168313764,2788,66,36,41308
1341814278,-463,2172820370,2174442395,2175392018,2168518180,2704,44,72,35331
1341814283,-461,2172896768,2174431195,2175339940,2168462564,2458,46,-24,5069
1341814288,-464,2172997915,2174543579,2175439890,2168489124,2344,38,-3,58307
1341814293,-483,2173001380,2174492900,2175383076,2168366025,2285,9,2,55921
1341814298,-485,2172936265,2174412205,2175218432,2168145316,2141,23,48,1200
1341814303,-483,2172948736,2174474368,2175222738,2168241792,1969,55,6,34420
1341814308,-487,2173240484,2174795337,2175713508,2168722413,2233,59,-34,48723
1341814313,-484,2173085321,2174533284,2175377042,2168231405,2360,-10,44,55844
1341814318,-487,2173275081,2174758006,2175689536,2168555849,2493,-33,61,33583
1341814323,-466,2173361472,2174908608,2175791789,2168785517,2678,10,6,59715
1341814328,-448,2173332489,2174834413,2175549796,2168514889,2927,69,-28,29048
1341814333,-426,2173559606,2175080941,2176140297,2169128832,2183,-62,-60,18823
1341814338,-404,2173607259,2175174756,2176306779,2169208009,2720,-86,32,33408
1341814343,-382,2173497517,2174907657,2175635090,2168584667,2584,-21,-97,20954
1341814348,-360,2173703296,2175223478,2176144036,2169049508,2867,14,-88,2713
1341814353,-343,2173587072,2175332187,2176285677,2169232118,2838,57,83,24864
1341814358,-321,2173778267,2175260022,2176068598,2168923858,2667,67,-38,20858
1341814363,-298,2173884891,2175334930,2176287707,2168940973,2622,-62,34,29740
1341814368,-277,2174083401,2175614509,2176546852,2169248786,2759,-23,45,64943
1341814373,-254,2174083739,2175582125,2176484141,2169168694,2885,-42,46,10114
1341814378,-237,2173740251,2175066505,2175539446,2168375926,2706,4,-138,9777
