datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-11 15:42:35,47.48939633333333,-39.507698,0.0,nan,nan,0.852,0.000366995988088,0.000557428003958,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,0.2,nan,nan,0.744,0.000388583987387,0.000690726004905,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,0.4,nan,nan,0.804,0.000373163987888,0.000551369003915,1074.19536129,44.4810840866,80.0578165832,97.530908265
2016-07-11 15:42:35,47.48939633333333,-39.507698,0.6,nan,nan,0.756,0.000410171986687,0.00058166400413,1074.19536129,44.4810840866,80.0578165832,97.530908265
2016-07-11 15:42:35,47.48939633333333,-39.507698,0.9,16.855,35.736,0.84,0.000391667987287,0.00058166400413,818.323434406,34.5300261024,62.1828907157,76.4473893599
2016-07-11 15:42:35,47.48939633333333,-39.507698,1.2,16.85,35.74,0.816,0.000366995988088,0.00058166400413,818.323434406,34.5300261024,62.1828907157,76.4473893599
2016-07-11 15:42:35,47.48939633333333,-39.507698,1.4,16.85,35.74,0.84,0.000385499987487,0.000593782004216,818.323434406,34.5300261024,62.1828907157,76.4473893599
2016-07-11 15:42:35,47.48939633333333,-39.507698,1.8,16.85,35.74,0.828,0.000366995988088,0.000575605004087,709.916829855,30.0934084978,55.9381035511,72.4456095077
2016-07-11 15:42:35,47.48939633333333,-39.507698,2.0,16.849,35.741,0.828,0.000394751987187,0.000545310003872,709.916829855,30.0934084978,55.9381035511,72.4456095077
2016-07-11 15:42:35,47.48939633333333,-39.507698,2.3,16.849,35.741,0.864,0.000373163987888,0.000563487004001,532.033916857,22.4529116014,43.0664058965,58.4355417407
2016-07-11 15:42:35,47.48939633333333,-39.507698,2.7,16.851,35.741,0.816,0.000382415987588,0.000587723004173,532.033916857,22.4529116014,43.0664058965,58.4355417407
2016-07-11 15:42:35,47.48939633333333,-39.507698,3.0,16.851,35.741,0.852,0.000363911988188,0.000587723004173,532.033916857,22.4529116014,43.0664058965,58.4355417407
2016-07-11 15:42:35,47.48939633333333,-39.507698,3.4,16.85,35.741,0.84,0.000366995988088,0.000569546004044,521.407207996,21.2918300157,42.2576861333,60.0891956235
2016-07-11 15:42:35,47.48939633333333,-39.507698,3.8,16.85,35.741,0.876,0.000388583987387,0.000551369003915,521.407207996,21.2918300157,42.2576861333,60.0891956235
2016-07-11 15:42:35,47.48939633333333,-39.507698,4.2,16.85,35.74,0.864,0.000366995988088,0.000569546004044,497.550125773,19.2849732137,39.9779492978,60.6197102748
2016-07-11 15:42:35,47.48939633333333,-39.507698,4.4,16.85,35.74,0.912,0.000376247987788,0.000599841004259,497.550125773,19.2849732137,39.9779492978,60.6197102748
2016-07-11 15:42:35,47.48939633333333,-39.507698,4.6,16.85,35.74,0.888,0.000379331987688,0.00058166400413,437.117304544,16.4048199247,34.9483945486,55.091200765
2016-07-11 15:42:35,47.48939633333333,-39.507698,4.9,16.85,35.74,0.912,0.000391667987287,0.000575605004087,437.117304544,16.4048199247,34.9483945486,55.091200765
2016-07-11 15:42:35,47.48939633333333,-39.507698,5.3,16.847,35.741,0.936,0.000363911988188,0.000569546004044,437.117304544,16.4048199247,34.9483945486,55.091200765
2016-07-11 15:42:35,47.48939633333333,-39.507698,5.5,16.847,35.741,0.936,0.000382415987588,0.000569546004044,398.680675852,14.3023761261,31.4885199579,52.1054661587
2016-07-11 15:42:35,47.48939633333333,-39.507698,5.7,16.847,35.741,0.984,0.000373163987888,0.000563487004001,398.680675852,14.3023761261,31.4885199579,52.1054661587
2016-07-11 15:42:35,47.48939633333333,-39.507698,6.2,16.844,35.741,1.032,0.000376247987788,0.000569546004044,398.680675852,14.3023761261,31.4885199579,52.1054661587
2016-07-11 15:42:35,47.48939633333333,-39.507698,6.5,16.844,35.741,1.044,0.000385499987487,0.000599841004259,341.93710832,11.4341781995,26.3901130414,46.8147621028
2016-07-11 15:42:35,47.48939633333333,-39.507698,6.7,16.844,35.741,1.08,0.000373163987888,0.000539251003829,341.93710832,11.4341781995,26.3901130414,46.8147621028
2016-07-11 15:42:35,47.48939633333333,-39.507698,7.1,16.847,35.74,1.08,0.000382415987588,0.000599841004259,341.93710832,11.4341781995,26.3901130414,46.8147621028
2016-07-11 15:42:35,47.48939633333333,-39.507698,7.4,16.847,35.74,1.08,0.000385499987487,0.000611959004345,337.476486127,11.2005323752,25.9208574465,46.33919552
2016-07-11 15:42:35,47.48939633333333,-39.507698,7.6,16.847,35.74,1.092,0.000385499987487,0.000569546004044,337.476486127,11.2005323752,25.9208574465,46.33919552
2016-07-11 15:42:35,47.48939633333333,-39.507698,8.0,16.847,35.74,1.116,0.000363911988188,0.000533192003786,337.476486127,11.2005323752,25.9208574465,46.33919552
2016-07-11 15:42:35,47.48939633333333,-39.507698,8.4,16.845,35.74,1.176,0.000379331987688,0.000569546004044,272.416313015,8.79927639136,20.7825394697,38.3065722567
2016-07-11 15:42:35,47.48939633333333,-39.507698,8.8,16.845,35.74,1.248,0.000400919986987,0.000611959004345,272.416313015,8.79927639136,20.7825394697,38.3065722567
2016-07-11 15:42:35,47.48939633333333,-39.507698,9.2,16.846,35.741,1.272,0.000379331987688,0.000575605004087,241.985848376,7.31825819466,17.9434542206,34.915400614
2016-07-11 15:42:35,47.48939633333333,-39.507698,9.6,16.846,35.741,1.344,0.000385499987487,0.00058166400413,241.985848376,7.31825819466,17.9434542206,34.915400614
2016-07-11 15:42:35,47.48939633333333,-39.507698,9.9,16.846,35.741,1.356,0.000376247987788,0.00058166400413,241.985848376,7.31825819466,17.9434542206,34.915400614
2016-07-11 15:42:35,47.48939633333333,-39.507698,10.5,16.847,35.74,1.356,0.000397835987087,0.000557428003958,206.532965757,5.46194014169,14.4425736016,31.2195487758
2016-07-11 15:42:35,47.48939633333333,-39.507698,11.2,16.846,35.74,1.392,0.000373163987888,0.000569546004044,206.532965757,5.46194014169,14.4425736016,31.2195487758
2016-07-11 15:42:35,47.48939633333333,-39.507698,11.9,16.846,35.74,1.848,0.000385499987487,0.000563487004001,199.049698853,5.21615065175,13.8363029262,30.1687220344
2016-07-11 15:42:35,47.48939633333333,-39.507698,12.6,16.844,35.741,1.848,0.000385499987487,0.000563487004001,187.074163825,4.0793967479,11.8275662363,29.3301697634
2016-07-11 15:42:35,47.48939633333333,-39.507698,13.2,16.842,35.741,2.148,0.000478019984484,0.000551369003915,187.074163825,4.0793967479,11.8275662363,29.3301697634
2016-07-11 15:42:35,47.48939633333333,-39.507698,14.2,16.842,35.741,2.148,0.000478019984484,0.000551369003915,141.228323504,2.95867761895,8.74701524781,22.456439424
2016-07-11 15:42:35,47.48939633333333,-39.507698,15.0,16.842,35.741,2.124,0.000382415987588,0.00058166400413,141.228323504,2.95867761895,8.74701524781,22.456439424
2016-07-11 15:42:35,47.48939633333333,-39.507698,15.6,16.842,35.741,2.124,0.000382415987588,0.00058166400413,105.215127857,2.02265493693,6.26495744464,17.1233920121
2016-07-11 15:42:35,47.48939633333333,-39.507698,16.4,16.842,35.741,2.172,0.000379331987688,0.000605900004302,105.215127857,2.02265493693,6.26495744464,17.1233920121
2016-07-11 15:42:35,47.48939633333333,-39.507698,17.0,16.842,35.741,2.172,0.000379331987688,0.000605900004302,80.6388627714,1.39726361894,4.55100692689,13.4028586203
2016-07-11 15:42:35,47.48939633333333,-39.507698,17.6,16.842,35.741,2.148,0.000400919986987,0.00058166400413,80.6388627714,1.39726361894,4.55100692689,13.4028586203
2016-07-11 15:42:35,47.48939633333333,-39.507698,18.4,16.842,35.741,2.148,0.000400919986987,0.00058166400413,60.9485028414,0.895260711376,3.16292848515,10.4199608197
2016-07-11 15:42:35,47.48939633333333,-39.507698,19.3,16.842,35.74,2.16,0.000388583987387,0.000605900004302,60.9485028414,0.895260711376,3.16292848515,10.4199608197
2016-07-11 15:42:35,47.48939633333333,-39.507698,19.9,16.842,35.74,2.16,0.000388583987387,0.000605900004302,47.1819040341,0.658805680562,2.38242813937,8.15732451804
2016-07-11 15:42:35,47.48939633333333,-39.507698,20.4,16.842,35.741,2.16,0.000376247987788,0.000587723004173,47.1819040341,0.658805680562,2.38242813937,8.15732451804
2016-07-11 15:42:35,47.48939633333333,-39.507698,21.3,16.843,35.741,2.16,0.000376247987788,0.000587723004173,40.1170804076,0.505617026209,1.91685694596,7.03005177047
2016-07-11 15:42:35,47.48939633333333,-39.507698,22.2,16.844,35.741,2.184,0.000397835987087,0.000575605004087,40.1170804076,0.505617026209,1.91685694596,7.03005177047
2016-07-11 15:42:35,47.48939633333333,-39.507698,22.8,16.844,35.741,2.184,0.000397835987087,0.000575605004087,34.274020122,0.354976349666,1.47853426761,6.15639886323
2016-07-11 15:42:35,47.48939633333333,-39.507698,23.4,16.844,35.741,2.16,0.000407087986787,0.000587723004173,34.274020122,0.354976349666,1.47853426761,6.15639886323
2016-07-11 15:42:35,47.48939633333333,-39.507698,24.2,16.845,35.741,2.16,0.000407087986787,0.000587723004173,30.8891612749,0.299361753175,1.28484816819,5.58795966441
2016-07-11 15:42:35,47.48939633333333,-39.507698,25.3,16.845,35.741,2.196,0.000542783982382,0.000593782004216,27.6767318533,0.238947106108,1.08044889653,5.07541386748
2016-07-11 15:42:35,47.48939633333333,-39.507698,25.9,16.845,35.741,2.196,0.000542783982382,0.000593782004216,27.6767318533,0.238947106108,1.08044889653,5.07541386748
2016-07-11 15:42:35,47.48939633333333,-39.507698,26.9,16.845,35.741,2.22,0.000376247987788,0.00058166400413,27.0759713458,0.20593435897,0.989575193416,5.01392771371
2016-07-11 15:42:35,47.48939633333333,-39.507698,27.6,16.845,35.741,2.208,0.000388583987387,0.000587723004173,27.0759713458,0.20593435897,0.989575193416,5.01392771371
2016-07-11 15:42:35,47.48939633333333,-39.507698,28.1,16.846,35.741,2.208,0.000388583987387,0.000587723004173,35.8470400619,0.236641232425,1.20461817132,6.64448929883
2016-07-11 15:42:35,47.48939633333333,-39.507698,28.5,16.846,35.741,2.232,0.000397835987087,0.000575605004087,35.8470400619,0.236641232425,1.20461817132,6.64448929883
2016-07-11 15:42:35,47.48939633333333,-39.507698,29.0,16.846,35.74,2.232,0.000397835987087,0.000575605004087,23.5389336593,0.149714502161,0.781622343458,4.43248326469
2016-07-11 15:42:35,47.48939633333333,-39.507698,29.3,16.846,35.74,2.184,0.000397835987087,0.000587723004173,23.5389336593,0.149714502161,0.781622343458,4.43248326469
2016-07-11 15:42:35,47.48939633333333,-39.507698,29.9,16.846,35.74,2.184,0.000397835987087,0.000587723004173,22.5894773039,0.123500005286,0.693454571152,4.29991229163
2016-07-11 15:42:35,47.48939633333333,-39.507698,30.4,16.846,35.74,2.196,0.000400919986987,0.000557428003958,22.5894773039,0.123500005286,0.693454571152,4.29991229163
2016-07-11 15:42:35,47.48939633333333,-39.507698,30.7,16.846,35.74,2.196,0.000400919986987,0.000557428003958,18.9652088646,0.112159360401,0.605902262279,3.61244007694
2016-07-11 15:42:35,47.48939633333333,-39.507698,31.3,16.847,35.739,2.22,0.000373163987888,0.000563487004001,18.0927526477,0.0969587098719,0.550204578423,3.46498258938
2016-07-11 15:42:35,47.48939633333333,-39.507698,31.6,16.847,35.739,2.22,0.000373163987888,0.000563487004001,18.0927526477,0.0969587098719,0.550204578423,3.46498258938
2016-07-11 15:42:35,47.48939633333333,-39.507698,32.2,16.842,35.739,2.208,0.000376247987788,0.000545310003872,13.842045974,0.0688824070406,0.407990088731,2.68317126973
2016-07-11 15:42:35,47.48939633333333,-39.507698,32.6,16.842,35.739,2.28,0.000397835987087,0.000587723004173,13.842045974,0.0688824070406,0.407990088731,2.68317126973
2016-07-11 15:42:35,47.48939633333333,-39.507698,33.0,16.842,35.739,2.28,0.000397835987087,0.000587723004173,12.7749974424,0.0598476358387,0.361498137697,2.49365276353
2016-07-11 15:42:35,47.48939633333333,-39.507698,33.5,16.838,35.738,2.316,0.000376247987788,0.000563487004001,12.7749974424,0.0598476358387,0.361498137697,2.49365276353
2016-07-11 15:42:35,47.48939633333333,-39.507698,33.8,16.838,35.738,2.316,0.000376247987788,0.000563487004001,13.3883345428,0.0572363999191,0.362363084112,2.62350002694
2016-07-11 15:42:35,47.48939633333333,-39.507698,34.3,16.833,35.736,2.304,0.000385499987487,0.000563487004001,13.3883345428,0.0572363999191,0.362363084112,2.62350002694
2016-07-11 15:42:35,47.48939633333333,-39.507698,34.6,16.833,35.736,2.304,0.000385499987487,0.000563487004001,12.1240172983,0.0477539882739,0.315878431064,2.39358363322
2016-07-11 15:42:35,47.48939633333333,-39.507698,35.2,16.821,35.731,2.316,0.000379331987688,0.000569546004044,11.0083681858,0.0410076474888,0.280758903623,2.18238532228
2016-07-11 15:42:35,47.48939633333333,-39.507698,35.4,16.821,35.731,2.316,0.000379331987688,0.000569546004044,11.0083681858,0.0410076474888,0.280758903623,2.18238532228
2016-07-11 15:42:35,47.48939633333333,-39.507698,36.0,16.723,35.74,2.244,0.000391667987287,0.000605900004302,9.73506353032,0.0344882793228,0.24331672476,1.94467577173
2016-07-11 15:42:35,47.48939633333333,-39.507698,36.4,16.723,35.74,2.244,0.000391667987287,0.000605900004302,9.73506353032,0.0344882793228,0.24331672476,1.94467577173
2016-07-11 15:42:35,47.48939633333333,-39.507698,36.9,16.723,35.74,1.356,0.000283727990791,0.000430189003055,8.03210198461,0.0258223386271,0.193424182833,1.63236413881
2016-07-11 15:42:35,47.48939633333333,-39.507698,37.3,16.026,35.861,1.356,0.000283727990791,0.000430189003055,8.03210198461,0.0258223386271,0.193424182833,1.63236413881
2016-07-11 15:42:35,47.48939633333333,-39.507698,37.9,16.026,35.861,1.032,0.000218963992893,0.00058166400413,8.25191356911,0.0265911032946,0.197237245048,1.688405291
2016-07-11 15:42:35,47.48939633333333,-39.507698,38.1,16.026,35.861,1.032,0.000218963992893,0.00058166400413,8.25191356911,0.0265911032946,0.197237245048,1.688405291
2016-07-11 15:42:35,47.48939633333333,-39.507698,38.7,15.761,35.896,1.056,0.000206627993293,0.000345363002452,7.41805035195,0.0230017835142,0.176107955588,1.53649998209
2016-07-11 15:42:35,47.48939633333333,-39.507698,39.2,15.761,35.896,1.044,0.000259055991592,0.000375658002667,6.70407985697,0.0196680180903,0.155673055922,1.40857105487
2016-07-11 15:42:35,47.48939633333333,-39.507698,39.5,15.716,35.9,1.044,0.000259055991592,0.000375658002667,6.70407985697,0.0196680180903,0.155673055922,1.40857105487
2016-07-11 15:42:35,47.48939633333333,-39.507698,39.9,15.716,35.9,1.032,0.000259055991592,0.000351422002495,6.1717451014,0.018467164807,0.146657611312,1.30962160321
2016-07-11 15:42:35,47.48939633333333,-39.507698,40.1,15.716,35.9,1.032,0.000259055991592,0.000351422002495,6.1717451014,0.018467164807,0.146657611312,1.30962160321
2016-07-11 15:42:35,47.48939633333333,-39.507698,40.8,15.665,35.897,0.984,0.000252887991792,0.000363540002581,5.96303148247,0.0163111350847,0.138055178615,1.28098840063
2016-07-11 15:42:35,47.48939633333333,-39.507698,41.5,15.6,35.894,0.96,0.000200459993493,0.000345363002452,5.57974484133,0.0155387977001,0.127762316266,1.21275032671
2016-07-11 15:42:35,47.48939633333333,-39.507698,42.2,15.495,35.894,0.852,0.000206627993293,0.000309009002194,5.49285276852,0.0140458222495,0.124023315088,1.20433823043
2016-07-11 15:42:35,47.48939633333333,-39.507698,42.8,15.495,35.894,0.768,0.000200459993493,0.000357481002538,5.65749668421,0.0142513585658,0.127878543441,1.25252954341
2016-07-11 15:42:35,47.48939633333333,-39.507698,43.5,15.42,35.9,0.696,0.000212795993093,0.000315068002237,5.15223980816,0.0117380571282,0.112247610228,1.16554625438
2016-07-11 15:42:35,47.48939633333333,-39.507698,43.8,15.42,35.9,0.696,0.000212795993093,0.000315068002237,5.15223980816,0.0117380571282,0.112247610228,1.16554625438
2016-07-11 15:42:35,47.48939633333333,-39.507698,44.6,15.363,35.908,0.672,0.000200459993493,0.000351422002495,4.52002336248,0.00995506110869,0.0996120945713,1.0363869701
2016-07-11 15:42:35,47.48939633333333,-39.507698,45.4,15.329,35.912,0.588,0.000169619994494,0.000333245002366,4.27105638574,0.00930545706624,0.0946718990581,0.987166509111
2016-07-11 15:42:35,47.48939633333333,-39.507698,46.0,15.329,35.912,0.576,0.000178871994194,0.000333245002366,4.27528575557,0.00982623313133,0.0952724962256,0.999088615281
2016-07-11 15:42:35,47.48939633333333,-39.507698,46.7,15.303,35.911,0.564,0.000185039993994,0.000315068002237,3.93670900549,0.00766263765509,0.0856740236716,0.933728985869
2016-07-11 15:42:35,47.48939633333333,-39.507698,47.5,15.279,35.91,0.552,0.000175787994294,0.000302950002151,3.50403290687,0.00608896082886,0.0744643181224,0.84933696849
2016-07-11 15:42:35,47.48939633333333,-39.507698,47.8,15.279,35.91,0.552,0.000175787994294,0.000302950002151,3.50403290687,0.00608896082886,0.0744643181224,0.84933696849
2016-07-11 15:42:35,47.48939633333333,-39.507698,48.4,15.244,35.908,0.516,0.000175787994294,0.000333245002366,3.35815681981,0.00671923016671,0.0741332058226,0.821612564587
2016-07-11 15:42:35,47.48939633333333,-39.507698,49.3,15.223,35.912,0.492,0.000181955994094,0.000302950002151,2.95349616609,0.00493034967194,0.0640579315569,0.736979848535
2016-07-11 15:42:35,47.48939633333333,-39.507698,50.1,15.245,35.927,0.468,0.000172703994394,0.000296891002108,2.74111902075,0.00501483392463,0.0604300219339,0.687017681028
2016-07-11 15:42:35,47.48939633333333,-39.507698,50.4,15.245,35.927,0.468,0.000172703994394,0.000296891002108,2.74111902075,0.00501483392463,0.0604300219339,0.687017681028
2016-07-11 15:42:35,47.48939633333333,-39.507698,51.2,15.247,35.934,0.42,0.000178871994194,0.000302950002151,2.64542952827,0.00437321595581,0.0578154510963,0.672573342887
2016-07-11 15:42:35,47.48939633333333,-39.507698,51.9,15.247,35.934,0.372,0.000185039993994,0.000309009002194,2.50548447157,0.0038677815585,0.055311971814,0.653349416802
2016-07-11 15:42:35,47.48939633333333,-39.507698,52.5,15.253,35.942,0.288,0.000169619994494,0.000296891002108,2.50548447157,0.0038677815585,0.055311971814,0.653349416802
2016-07-11 15:42:35,47.48939633333333,-39.507698,53.0,15.253,35.942,0.288,0.000169619994494,0.000296891002108,2.4279969643,0.00350651680632,0.0519954429008,0.638988624742
2016-07-11 15:42:35,47.48939633333333,-39.507698,53.8,15.238,35.948,0.3,0.000166535994595,0.000302950002151,2.29632065605,0.00321061176207,0.0492178837229,0.611654550273
2016-07-11 15:42:35,47.48939633333333,-39.507698,54.6,15.228,35.947,0.336,0.000160367994795,0.000290832002065,2.22068349808,0.00340669088585,0.0488297390188,0.598180260023
2016-07-11 15:42:35,47.48939633333333,-39.507698,55.5,15.229,35.949,0.252,0.000160367994795,0.000302950002151,2.05792710389,0.00313579486168,0.0460273126315,0.567375665284
2016-07-11 15:42:35,47.48939633333333,-39.507698,55.7,15.229,35.949,0.252,0.000160367994795,0.000302950002151,2.05792710389,0.00313579486168,0.0460273126315,0.567375665284
2016-07-11 15:42:35,47.48939633333333,-39.507698,56.5,15.231,35.95,0.252,0.000160367994795,0.000302950002151,1.83614952326,0.00357565939123,0.0414852627653,0.516441032154
2016-07-11 15:42:35,47.48939633333333,-39.507698,57.3,15.233,35.951,0.264,0.000151115995095,0.000309009002194,1.82836814361,0.00228254594147,0.0411268505943,0.518207051216
2016-07-11 15:42:35,47.48939633333333,-39.507698,58.1,15.234,35.957,0.216,0.000151115995095,0.00026053700185,1.8697944907,0.00219806168878,0.0415295912691,0.53107449068
2016-07-11 15:42:35,47.48939633333333,-39.507698,58.4,15.234,35.957,0.216,0.000151115995095,0.00026053700185,1.8697944907,0.00219806168878,0.0415295912691,0.53107449068
2016-07-11 15:42:35,47.48939633333333,-39.507698,59.2,15.228,35.961,0.204,0.000148031995195,0.000284773002022,1.8698688351,0.00280710488355,0.0409860265059,0.544258921702
2016-07-11 15:42:35,47.48939633333333,-39.507698,59.9,15.228,35.961,0.216,0.000160367994795,0.00026053700185,1.93365219285,0.00254209333469,0.041519860622,0.560260548023
2016-07-11 15:42:35,47.48939633333333,-39.507698,60.5,15.216,35.96,0.216,0.000160367994795,0.00026053700185,1.93365219285,0.00254209333469,0.041519860622,0.560260548023
2016-07-11 15:42:35,47.48939633333333,-39.507698,61.0,15.216,35.96,0.204,0.000157283994895,0.000284773002022,1.79551618301,0.00229410473226,0.0383171262216,0.532469522166
2016-07-11 15:42:35,47.48939633333333,-39.507698,61.8,15.156,35.951,0.228,0.000157283994895,0.000290832002065,1.64526203734,0.00168884441448,0.0362880159892,0.500748875556
2016-07-11 15:42:35,47.48939633333333,-39.507698,62.5,15.129,35.95,0.264,0.000151115995095,0.000272655001936,1.69967800175,0.00157745970322,0.0364288400775,0.520825186563
2016-07-11 15:42:35,47.48939633333333,-39.507698,62.9,15.129,35.95,0.264,0.000151115995095,0.000272655001936,1.69967800175,0.00157745970322,0.0364288400775,0.520825186563
2016-07-11 15:42:35,47.48939633333333,-39.507698,63.6,15.128,35.955,0.24,0.000151115995095,0.000309009002194,1.72146503873,0.0017560955609,0.0364512746251,0.527380464499
2016-07-11 15:42:35,47.48939633333333,-39.507698,64.5,15.122,35.956,0.216,0.000154199994995,0.000284773002022,1.59790879013,0.00175420412241,0.0336637145044,0.5008372571
2016-07-11 15:42:35,47.48939633333333,-39.507698,64.8,15.122,35.956,0.216,0.000154199994995,0.000284773002022,1.59790879013,0.00175420412241,0.0336637145044,0.5008372571
2016-07-11 15:42:35,47.48939633333333,-39.507698,65.7,15.102,35.957,0.168,0.000154199994995,0.000296891002108,1.52181730533,0.00127567018366,0.0330087878901,0.485361353216
2016-07-11 15:42:35,47.48939633333333,-39.507698,66.5,15.092,35.956,0.18,0.000148031995195,0.000296891002108,1.69102927086,0.00131812246984,0.0343629696224,0.538779265964
2016-07-11 15:42:35,47.48939633333333,-39.507698,67.4,15.048,35.951,0.132,0.000148031995195,0.000272655001936,1.67060108414,0.00110081720297,0.0337056103464,0.542149047392
2016-07-11 15:42:35,47.48939633333333,-39.507698,67.7,15.048,35.951,0.132,0.000148031995195,0.000272655001936,1.67060108414,0.00110081720297,0.0337056103464,0.542149047392
2016-07-11 15:42:35,47.48939633333333,-39.507698,68.5,15.025,35.95,0.132,0.000151115995095,0.000302950002151,1.37375218897,0.00111237599376,0.0296279285872,0.449794363294
2016-07-11 15:42:35,47.48939633333333,-39.507698,69.4,15.022,35.952,0.156,0.000154199994995,0.000284773002022,1.19264099054,0.00106445955193,0.0275323255991,0.399306741986
2016-07-11 15:42:35,47.48939633333333,-39.507698,69.7,15.022,35.952,0.156,0.000154199994995,0.000284773002022,1.19264099054,0.00106445955193,0.0275323255991,0.399306741986
2016-07-11 15:42:35,47.48939633333333,-39.507698,70.5,15.017,35.952,0.156,0.000160367994795,0.000290832002065,1.08200001487,0.000977873700917,0.0248980231714,0.367976693446
2016-07-11 15:42:35,47.48939633333333,-39.507698,71.4,15.017,35.952,0.144,0.000151115995095,0.000302950002151,0.978116118336,0.00121430351255,0.0232124588435,0.335084252624
2016-07-11 15:42:35,47.48939633333333,-39.507698,72.3,15.014,35.953,0.132,0.000144947995295,0.000296891002108,0.893718712893,0.00112015190756,0.0227207908653,0.312257368271
2016-07-11 15:42:35,47.48939633333333,-39.507698,72.5,15.014,35.953,0.132,0.000144947995295,0.000296891002108,0.893718712893,0.00112015190756,0.0227207908653,0.312257368271
2016-07-11 15:42:35,47.48939633333333,-39.507698,73.4,15.024,35.96,0.132,0.000141863995395,0.000278714001979,0.819816257399,0.000230545336322,0.022177226102,0.291618531568
2016-07-11 15:42:35,47.48939633333333,-39.507698,74.2,15.027,35.966,0.132,0.000141863995395,0.000272655001936,0.790512176376,0.000365047629162,0.0200691895092,0.283562647841
2016-07-11 15:42:35,47.48939633333333,-39.507698,74.6,15.027,35.966,0.132,0.000141863995395,0.000272655001936,0.790512176376,0.000365047629162,0.0200691895092,0.283562647841
2016-07-11 15:42:35,47.48939633333333,-39.507698,75.3,15.026,35.967,0.132,0.000148031995195,0.000278714001979,0.762946928068,0.000659061234919,0.0205930226823,0.275607234318
2016-07-11 15:42:35,47.48939633333333,-39.507698,76.1,15.021,35.967,0.132,0.000148031995195,0.000290832002065,0.755355539637,-0.000376606419953,0.0203830028807,0.277085811884
2016-07-11 15:42:35,47.48939633333333,-39.507698,76.6,15.021,35.967,0.132,0.000148031995195,0.000290832002065,0.755355539637,-0.000376606419953,0.0203830028807,0.277085811884
2016-07-11 15:42:35,47.48939633333333,-39.507698,77.3,15.017,35.965,0.132,0.000151115995095,0.00026053700185,0.799652406299,-0.000622703583885,0.020041889638,0.297960243158
2016-07-11 15:42:35,47.48939633333333,-39.507698,78.0,15.017,35.967,0.132,0.000135695995596,0.00026053700185,0.804108939551,-6.34682694341e-05,0.021203350497,0.30506568949
2016-07-11 15:42:35,47.48939633333333,-39.507698,79.0,15.049,35.977,0.12,0.000154199994995,0.000284773002022,0.817664400286,0.000126726379036,0.0198194362316,0.307826471038
2016-07-11 15:42:35,47.48939633333333,-39.507698,79.5,15.049,35.977,0.12,0.000154199994995,0.000284773002022,0.817664400286,0.000126726379036,0.0198194362316,0.307826471038
2016-07-11 15:42:35,47.48939633333333,-39.507698,80.2,15.034,35.977,0.144,0.000154199994995,0.000266596001893,0.736174686604,-0.00016728722672,0.020370569276,0.282658684631
2016-07-11 15:42:35,47.48939633333333,-39.507698,80.9,15.034,35.977,0.132,0.000148031995195,0.000266596001893,0.696747377592,0.00056490962993,0.0192783041302,0.273524492337
2016-07-11 15:42:35,47.48939633333333,-39.507698,81.3,15.021,35.974,0.132,0.000148031995195,0.000266596001893,0.696747377592,0.00056490962993,0.0192783041302,0.273524492337
2016-07-11 15:42:35,47.48939633333333,-39.507698,81.9,15.021,35.974,0.108,0.000141863995395,0.000290832002065,0.744972106277,2.29074217494e-05,0.0194637270181,0.289506239526
2016-07-11 15:42:35,47.48939633333333,-39.507698,82.3,15.01,35.973,0.108,0.000141863995395,0.000290832002065,0.744972106277,2.29074217494e-05,0.0194637270181,0.289506239526
2016-07-11 15:42:35,47.48939633333333,-39.507698,82.9,15.01,35.973,0.108,0.000144947995295,0.000284773002022,0.647886591334,-0.000278671937979,0.0178376277563,0.257677600877
2016-07-11 15:42:35,47.48939633333333,-39.507698,83.2,15.014,35.975,0.108,0.000144947995295,0.000284773002022,0.647886591334,-0.000278671937979,0.0178376277563,0.257677600877
2016-07-11 15:42:35,47.48939633333333,-39.507698,83.8,15.014,35.975,0.12,0.000138779995495,0.000272655001936,0.549776775886,-0.000203855037586,0.0174940818518,0.217974677053
2016-07-11 15:42:35,47.48939633333333,-39.507698,84.2,15.017,35.979,0.12,0.000138779995495,0.000272655001936,0.549776775886,-0.000203855037586,0.0174940818518,0.217974677053
2016-07-11 15:42:35,47.48939633333333,-39.507698,84.8,15.017,35.979,0.132,0.000132611995696,0.000272655001936,0.515190112815,3.78287698614e-06,0.0152130559758,0.207437931439
2016-07-11 15:42:35,47.48939633333333,-39.507698,85.2,15.019,35.984,0.132,0.000132611995696,0.000272655001936,0.515190112815,3.78287698614e-06,0.0152130559758,0.207437931439
2016-07-11 15:42:35,47.48939633333333,-39.507698,85.7,15.019,35.984,0.108,0.000138779995495,0.000272655001936,0.506995708764,-0.000115377748077,0.0161423327813,0.209798175351
2016-07-11 15:42:35,47.48939633333333,-39.507698,86.1,15.056,35.994,0.108,0.000138779995495,0.000272655001936,0.506995708764,-0.000115377748077,0.0161423327813,0.209798175351
2016-07-11 15:42:35,47.48939633333333,-39.507698,86.7,15.056,35.994,0.108,0.000141863995395,0.000266596001893,0.451258066283,-0.000622703583885,0.0158950121655,0.187828242748
