datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,0.6,nan,nan,nan,nan,nan,130.163329673,7.33317344814,12.0048729536,12.7117818355
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,1.2,5.823,34.53,0.804,0.000259055991592,0.000393835002797,124.193553502,7.01626587086,11.7344388072,12.8247568204
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,1.4,5.823,34.53,0.948,0.000243635992092,0.000375658002667,111.604082489,6.48579071934,10.9417278507,12.1091988851
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,1.7,5.823,34.53,0.828,0.000255971991692,0.000412012002926,107.525871325,6.32342921877,10.5872579432,11.5745703281
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,2.0,5.823,34.53,0.948,0.000246719991992,0.000369599002624,98.0910187084,5.92866498929,9.93696636058,10.8853541226
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,2.3,5.823,34.53,0.864,0.000243635992092,0.000357481002538,98.9455001035,5.82456399751,10.0641159164,11.4669903784
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,2.5,5.823,34.53,0.888,0.000243635992092,0.000357481002538,94.9867355952,5.56059757349,9.63231493399,11.1107563416
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,2.9,5.823,34.53,0.948,0.000259055991592,0.000363540002581,96.9750680881,5.60200305354,9.91588410258,11.7974105569
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,3.2,5.823,34.53,0.924,0.000246719991992,0.000454425003227,85.5200842303,4.91290556519,8.7095184692,10.5044288613
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,3.4,5.823,34.53,0.96,0.000265223991391,0.000418071002969,81.8380006358,4.78484404074,8.52510459536,10.2826717765
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,3.7,5.823,34.53,0.912,0.000246719991992,0.000375658002667,83.038237145,4.77367656756,8.52400232927,10.3620091218
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,4.1,5.823,34.531,0.876,0.000240551992192,0.000369599002624,80.4931395034,4.59404287099,8.49239232191,10.7221679438
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,4.4,5.823,34.531,0.948,0.000240551992192,0.000363540002581,76.4555245073,4.39303108578,8.03699046569,10.0325342765
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,4.7,5.823,34.531,0.936,0.000252887991792,0.000363540002581,77.3865517141,4.33584071087,8.1443749147,10.5408259393
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,5.0,5.823,34.531,0.972,0.00030531599009,0.000436248003098,75.2458132184,4.10675073139,7.83110618915,10.3719293457
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,5.4,5.823,34.531,1.032,0.000252887991792,0.000357481002538,75.5269134933,4.04135193373,7.80519239453,10.5896928741
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,5.6,5.823,34.531,1.008,0.000246719991992,0.000369599002624,66.5847039877,3.68789524981,6.98265051732,9.23731018447
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,5.9,5.823,34.531,1.056,0.000255971991692,0.000369599002624,68.6004158679,3.65662157529,7.0866170765,9.71341216059
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,6.3,5.823,34.531,1.056,0.000259055991592,0.000369599002624,67.3738201416,3.51817248079,6.95433703699,9.75493268176
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,6.6,5.823,34.531,1.032,0.000268307991291,0.000387776002754,63.880930633,3.26368657698,6.52189842693,9.40703713479
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,7.2,5.821,34.532,1.068,0.000277559990991,0.000357481002538,64.8467716662,3.29341725802,6.54396212881,9.39539763465
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,7.5,5.821,34.532,1.044,0.000265223991391,0.000369599002624,59.5044745512,2.9119918731,5.98664742056,9.03174599549
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,7.7,5.821,34.532,1.14,0.000277559990991,0.000357481002538,60.5073267007,2.97948134077,6.0930233961,9.10599911853
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,8.2,5.824,34.531,1.08,0.000243635992092,0.000375658002667,57.6104355283,2.93190010388,5.92353092911,8.64539265678
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,8.5,5.824,34.531,1.092,0.000259055991592,0.000375658002667,51.8995389197,2.39932860803,5.15739355916,8.29400214358
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,8.8,5.824,34.531,1.056,0.000246719991992,0.000363540002581,54.834382904,2.71313990049,5.56903399206,8.36859912186
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,9.2,5.825,34.532,1.08,0.000246719991992,0.000381717002711,54.6904686828,2.54893361692,5.4407748722,8.64463859297
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,9.6,5.825,34.532,1.044,0.000265223991391,0.000387776002754,50.8178032405,2.3234733079,5.02254598027,8.16078536738
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,9.8,5.825,34.532,1.08,0.000259055991592,0.000357481002538,50.8178032405,2.3234733079,5.02254598027,8.16078536738
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,10.7,5.825,34.531,1.044,0.000252887991792,0.000387776002754,46.0864229029,2.05422262506,4.53577630169,7.59759452792
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,12.5,5.823,34.531,1.08,0.00030839998999,0.000424130003012,44.406227262,1.77379122896,4.1449564805,7.61679884351
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,13.5,5.82,34.532,1.08,0.000237467992292,0.000369599002624,41.414931103,1.68281766096,3.9033423487,7.10213591908
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,14.5,5.817,34.533,1.164,0.000246719991992,0.000381717002711,38.1010711499,1.46493739679,3.49460840605,6.66726729127
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,15.4,5.817,34.533,1.128,0.000262139991491,0.000418071002969,35.1264611766,1.18425233777,3.03635222666,6.45041229287
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,16.3,5.818,34.532,1.128,0.000262139991491,0.000418071002969,35.1264611766,1.18425233777,3.03635222666,6.45041229287
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,17.5,5.818,34.533,1.14,0.000246719991992,0.000357481002538,30.7163270854,0.946638485643,2.54475128175,5.82929205235
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,18.7,5.817,34.533,1.14,0.000240551992192,0.000369599002624,28.2195243866,0.85839153131,2.32442726539,5.39957104506
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,19.4,5.817,34.533,1.14,0.000240551992192,0.000369599002624,28.2195243866,0.85839153131,2.32442726539,5.39957104506
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,20.3,5.814,34.533,1.164,0.000252887991792,0.000375658002667,26.9190303351,0.785385788354,2.17645953055,5.22723589896
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,21.4,5.814,34.533,1.176,0.000243635992092,0.000363540002581,24.9684234907,0.72258267479,2.01370391496,4.88532826876
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,22.6,5.809,34.534,1.152,0.000268307991291,0.000381717002711,21.5319076822,0.560311542954,1.65335237186,4.37752042106
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,23.7,5.807,34.534,1.14,0.000252887991792,0.000375658002667,19.8528850306,0.499929470661,1.49908782711,4.08375736102
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,24.4,5.804,34.535,1.14,0.000265223991391,0.000393835002797,19.5277935271,0.476531956182,1.45228936069,4.04367377869
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,25.4,5.796,34.537,1.224,0.000246719991992,0.000369599002624,17.3016704977,0.409749676348,1.2680633424,3.64233076891
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,26.5,5.795,34.537,1.14,0.000252887991792,0.000375658002667,15.3323329968,0.337564187219,1.08524313233,3.30643335235
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,27.6,5.794,34.537,1.152,0.000274475991091,0.000405953002883,15.0324235909,0.324444329192,1.05135453176,3.25697461041
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,28.5,5.794,34.537,1.14,0.000277559990991,0.000375658002667,13.6903173313,0.282020414591,0.934104828289,3.0054667935
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,29.4,5.79,34.539,1.212,0.000265223991391,0.000363540002581,12.1641550093,0.230667439185,0.796620514309,2.74179348538
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,29.7,5.79,34.539,1.212,0.000265223991391,0.000363540002581,12.1641550093,0.230667439185,0.796620514309,2.74179348538
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,30.7,5.79,34.539,1.188,0.000286811990691,0.000387776002754,11.5246528132,0.222126543589,0.76115771126,2.59171302701
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,31.6,5.788,34.541,1.176,0.000280643990891,0.000375658002667,10.8791824146,0.198665560841,0.697843633621,2.48227384119
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,32.3,5.788,34.541,1.176,0.000280643990891,0.000375658002667,9.90669168858,0.169922420861,0.613298905613,2.30322089183
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,32.9,5.788,34.541,1.2,0.000280643990891,0.000375658002667,9.90669168858,0.169922420861,0.613298905613,2.30322089183
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,33.7,5.788,34.54,1.176,0.000255971991692,0.000405953002883,8.49929453216,0.1378667416,0.510708692414,2.01834675858
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,34.5,5.789,34.54,1.176,0.000249803991892,0.000369599002624,7.96121873747,0.130459448142,0.484204301571,1.90079742438
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,34.9,5.789,34.54,1.176,0.000249803991892,0.000369599002624,7.96121873747,0.130459448142,0.484204301571,1.90079742438
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,35.7,5.788,34.541,1.152,0.000246719991992,0.000369599002624,7.684120669,0.122771591307,0.460077161892,1.84820718196
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,36.4,5.789,34.54,1.176,0.000259055991592,0.000363540002581,7.30823542506,0.107163651022,0.416108421731,1.78300470514
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,36.8,5.789,34.54,1.176,0.000259055991592,0.000363540002581,7.30823542506,0.107163651022,0.416108421731,1.78300470514
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,37.8,5.787,34.541,1.188,0.000259055991592,0.000381717002711,6.6127684231,0.0894381402636,0.360104222488,1.64905589336
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,38.7,5.779,34.545,1.2,0.000249803991892,0.000393835002797,6.037764117,0.0812412763142,0.328261760781,1.51645322114
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,39.6,5.776,34.546,1.152,0.000252887991792,0.000375658002667,5.88482531275,0.0805897808332,0.323719710915,1.47299717101
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,40.3,5.775,34.547,1.152,0.000252887991792,0.000375658002667,5.36755768721,0.0686672033721,0.28206632419,1.36817773418
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,40.8,5.775,34.547,1.14,0.000268307991291,0.000393835002797,5.36755768721,0.0686672033721,0.28206632419,1.36817773418
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,41.7,5.772,34.548,1.152,0.000280643990891,0.000381717002711,4.77873358476,0.0561084720978,0.239271208196,1.2428056931
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,42.4,5.771,34.548,1.188,0.000289895990591,0.000424130003012,4.67817040439,0.0532147813632,0.230693372413,1.21951191779
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,42.9,5.771,34.548,1.188,0.000289895990591,0.000424130003012,4.67817040439,0.0532147813632,0.230693372413,1.21951191779
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,43.7,5.766,34.552,1.212,0.000265223991391,0.000387776002754,4.35232306625,0.0480767937767,0.210871233223,1.14567652516
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,44.7,5.766,34.552,1.224,0.000289895990591,0.00039989400284,3.98795294253,0.041270977759,0.18469795468,1.06997921008
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,45.0,5.766,34.552,1.224,0.000289895990591,0.00039989400284,3.98795294253,0.041270977759,0.18469795468,1.06997921008
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,45.9,5.766,34.552,1.128,0.000265223991391,0.000393835002797,3.77512560059,0.0394091718023,0.174321300648,1.01575081977
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,46.6,5.767,34.553,1.128,0.000265223991391,0.000393835002797,3.52888045464,0.0370053636374,0.161695515638,0.954176015815
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,47.3,5.768,34.553,1.14,0.000262139991491,0.000363540002581,3.52888045464,0.0370053636374,0.161695515638,0.954176015815
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,48.0,5.768,34.553,1.08,0.000262139991491,0.000387776002754,3.23429493316,0.0321594982182,0.143793557492,0.888976225366
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,48.6,5.765,34.556,1.08,0.000262139991491,0.000387776002754,2.95069999092,0.029532710471,0.12760419325,0.820659440822
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,49.6,5.766,34.556,1.176,0.000268307991291,0.00039989400284,2.95069999092,0.029532710471,0.12760419325,0.820659440822
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,50.5,5.766,34.556,1.128,0.000262139991491,0.000381717002711,2.73726963336,0.0266024519255,0.118482792703,0.76585160069
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,51.4,5.767,34.557,1.128,0.000268307991291,0.00039989400284,2.49154902839,0.0245445668451,0.106588428007,0.702916150775
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,52.4,5.779,34.565,1.128,0.000268307991291,0.00039989400284,2.20380319095,0.0225097993462,0.0960633816046,0.631541740895
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,53.0,5.764,34.575,0.948,0.000255971991692,0.000375658002667,2.20380319095,0.0225097993462,0.0960633816046,0.631541740895
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,53.7,5.764,34.575,0.924,0.000259055991592,0.000369599002624,2.05868293854,0.0203962219101,0.0874260807552,0.595397450248
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,54.5,5.727,34.588,0.924,0.000259055991592,0.000369599002624,1.82598912308,0.0188072034161,0.0762312414725,0.540137494192
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,55.4,5.723,34.59,0.936,0.000240551992192,0.000357481002538,1.82598912308,0.0188072034161,0.0762312414725,0.540137494192
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,56.4,5.717,34.594,0.948,0.000234383992392,0.000363540002581,1.61557797387,0.0162209765166,0.0673298616705,0.480874042232
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,57.3,5.7,34.604,0.888,0.000240551992192,0.000369599002624,1.51014936609,0.0155272389093,0.0643320114524,0.453402425664
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,57.8,5.7,34.604,0.888,0.000240551992192,0.000369599002624,1.51014936609,0.0155272389093,0.0643320114524,0.453402425664
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,58.7,5.68,34.616,0.84,0.000237467992292,0.000363540002581,1.3944075391,0.0147086663614,0.0592142316282,0.425375805235
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,59.4,5.672,34.622,0.84,0.000237467992292,0.000363540002581,1.21522516461,0.013056179598,0.0513432192441,0.373758297074
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,60.1,5.666,34.625,0.828,0.000252887991792,0.000369599002624,1.21522516461,0.013056179598,0.0513432192441,0.373758297074
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,60.8,5.666,34.625,0.828,0.000237467992292,0.000351422002495,1.1059802114,0.012643215527,0.0468725274572,0.342445441296
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,61.7,5.662,34.628,0.828,0.000237467992292,0.000351422002495,1.00545420322,0.0112578419108,0.041509859679,0.321236825703
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,62.5,5.662,34.628,0.84,0.000225131992693,0.000357481002538,1.00545420322,0.0112578419108,0.041509859679,0.321236825703
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,63.2,5.662,34.629,0.792,0.000262139991491,0.000375658002667,0.930948732109,0.0106967151578,0.0389025868268,0.296037071503
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,63.6,5.662,34.629,0.792,0.000262139991491,0.000375658002667,0.930948732109,0.0106967151578,0.0389025868268,0.296037071503
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,64.4,5.661,34.63,0.852,0.000255971991692,0.000393835002797,0.873513559354,0.0112288398539,0.0376719302545,0.280615163638
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,65.4,5.656,34.633,0.84,0.000252887991792,0.000387776002754,0.80867698939,0.0102528575914,0.0351562876632,0.262285261198
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,65.9,5.656,34.633,0.84,0.000252887991792,0.000387776002754,0.80867698939,0.0102528575914,0.0351562876632,0.262285261198
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,67.1,5.651,34.636,0.768,0.000237467992292,0.000345363002452,0.769518146237,0.0104949617185,0.0312861930438,0.244950121244
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,68.2,5.642,34.645,0.744,0.000222047992793,0.000351422002495,0.709852641733,0.0106429142407,0.0307474936042,0.235324592037
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,68.9,5.644,34.65,0.744,0.000222047992793,0.000351422002495,0.624889392866,0.0100721201354,0.0269714619076,0.20731516437
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,69.7,5.644,34.651,0.744,0.000234383992392,0.000405953002883,0.603251044666,0.00983779192212,0.0260546187068,0.196915960856
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,70.4,5.643,34.653,0.744,0.000234383992392,0.000345363002452,0.603251044666,0.00983779192212,0.0260546187068,0.196915960856
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,71.3,5.643,34.654,0.744,0.000234383992392,0.000345363002452,0.607971913533,0.00979933267276,0.0263559984736,0.197223012847
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,72.0,5.644,34.655,0.768,0.000252887991792,0.000375658002667,0.53965767814,0.0094246176913,0.0231459660878,0.179452949732
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,73.2,5.646,34.657,0.768,0.000237467992292,0.000369599002624,0.489508255761,0.00962258825358,0.022886482163,0.163805118224
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,73.7,5.646,34.657,0.768,0.000237467992292,0.000369599002624,0.489508255761,0.00962258825358,0.022886482163,0.163805118224
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,74.9,5.647,34.658,0.768,0.000240551992192,0.000357481002538,0.477765972133,0.00869830530996,0.0217742151314,0.160749641983
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,75.7,5.649,34.659,0.78,0.000243635992092,0.000363540002581,0.436641132846,0.00863693863885,0.021766917146,0.152357156204
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,76.6,5.65,34.659,0.744,0.000246719991992,0.000375658002667,0.436641132846,0.00863693863885,0.021766917146,0.152357156204
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,77.4,5.647,34.66,0.744,0.000246719991992,0.000375658002667,0.395594768194,0.00827567388668,0.0195823868545,0.137939950392
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,78.1,5.647,34.66,0.732,0.000234383992392,0.000375658002667,0.388796386607,0.00841017617952,0.0198564667501,0.131418789345
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,79.3,5.625,34.661,0.708,0.000243635992092,0.000375658002667,0.37399359219,0.00904801127135,0.0188260993322,0.128564790788
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,80.3,5.619,34.662,0.732,0.000234383992392,0.000363540002581,0.37399359219,0.00904801127135,0.0188260993322,0.128564790788
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,81.0,5.609,34.663,0.732,0.000234383992392,0.000363540002581,0.334648888058,0.00831602457453,0.0179189867786,0.118934426117
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,81.7,5.609,34.663,0.72,0.000225131992693,0.000375658002667,0.301792797214,0.00886159949987,0.0163966810867,0.109770683763
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,82.5,5.612,34.665,0.72,0.000243635992092,0.000375658002667,0.301792797214,0.00886159949987,0.0163966810867,0.109770683763
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,83.4,5.613,34.666,0.72,0.000243635992092,0.000375658002667,0.296770420537,0.00879245691495,0.0169626803976,0.105759934661
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,84.2,5.626,34.67,0.72,0.000255971991692,0.000375658002667,0.289447497965,0.00837549980715,0.0159842097647,0.104954292561
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,84.7,5.626,34.67,0.72,0.000255971991692,0.000375658002667,0.289447497965,0.00837549980715,0.0159842097647,0.104954292561
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,85.8,5.636,34.673,0.72,0.000237467992292,0.000375658002667,0.262295274054,0.00863693863885,0.0158555489853,0.0961024376622
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,86.5,5.641,34.674,0.72,0.000237467992292,0.000369599002624,0.24039259024,0.00891350897851,0.0149781689647,0.0906942393427
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,87.4,5.644,34.675,0.72,0.000240551992192,0.000357481002538,0.24039259024,0.00891350897851,0.0149781689647,0.0906942393427
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,88.2,5.65,34.677,0.72,0.000240551992192,0.000357481002538,0.254666713427,0.00858313772172,0.0159174467132,0.0891493084598
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,88.9,5.65,34.677,0.672,0.000240551992192,0.000351422002495,0.219134224486,0.00851399513681,0.0137129145358,0.0835740179808
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,89.6,5.66,34.68,0.696,0.000252887991792,0.000381717002711,0.219134224486,0.00851399513681,0.0137129145358,0.0835740179808
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,90.5,5.663,34.681,0.696,0.000252887991792,0.000381717002711,0.201233747087,0.00777023948936,0.0145383977714,0.0791210925216
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,91.2,5.667,34.682,0.708,0.000240551992192,0.000387776002754,0.208333636484,0.00831413313604,0.0149041079279,0.0759697129028
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,92.7,5.669,34.682,0.648,0.000225131992693,0.000339304002409,0.194852520141,0.0085791446849,0.0130752868499,0.0665580186785
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,93.6,5.671,34.682,0.66,0.000225131992693,0.000339304002409,0.168493303075,0.0081777394047,0.0138291417105,0.0638415622208
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,94.1,5.671,34.682,0.66,0.000225131992693,0.000339304002409,0.168493303075,0.0081777394047,0.0138291417105,0.0638415622208
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,95.0,5.669,34.682,0.66,0.000228215992593,0.000351422002495,0.179669743278,0.0078433751111,0.0130285256843,0.062706839903
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,96.1,5.663,34.682,0.66,0.000234383992392,0.000357481002538,0.181408575993,0.00827945676366,0.0126230820519,0.0619748043168
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,96.6,5.663,34.682,0.648,0.000234383992392,0.000357481002538,0.181408575993,0.00827945676366,0.0126230820519,0.0619748043168
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,97.2,5.652,34.681,0.648,0.000234383992392,0.000357481002538,0.177707877389,0.00851966945228,0.0132607097378,0.0622082497937
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,97.8,5.652,34.681,0.66,0.000246719991992,0.000381717002711,0.17634902712,0.00802201096877,0.0132136782764,0.0639471365273
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,98.5,5.651,34.681,0.648,0.000231299992492,0.000363540002581,0.157126871648,0.00801045217798,0.012929597438,0.0609776240982
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,99.2,5.648,34.68,0.636,0.000222047992793,0.000351422002495,0.151840159356,0.00784904942657,0.0128036396162,0.0587328940586
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,99.9,5.638,34.679,0.612,0.000218963992893,0.000339304002409,0.173214171941,0.00756281173462,0.0131074520447,0.0648288028737
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,100.4,5.638,34.679,0.552,0.000209711993193,0.000315068002237,0.174155867568,0.00844464239206,0.0124971242301,0.0656787700644
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,100.7,5.638,34.679,0.552,0.000209711993193,0.000315068002237,0.174155867568,0.00844464239206,0.0124971242301,0.0656787700644
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,101.3,5.576,34.678,0.54,0.000200459993493,0.000351422002495,0.16335940981,0.00879834139026,0.0128728353294,0.0659267219345
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,101.8,5.576,34.678,0.504,0.000206627993293,0.000315068002237,0.190924658118,0.00812393848757,0.0129987931512,0.0696747441356
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,102.5,5.53,34.679,0.468,0.000203543993393,0.000315068002237,0.164036769823,0.00898076012493,0.0123462991988,0.0683436482349
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,103.2,5.505,34.677,0.456,0.000200459993493,0.000345363002452,0.156445381391,0.0085869205987,0.0130679888645,0.0635197351998
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,103.6,5.505,34.677,0.48,0.000206627993293,0.00032112700228,0.156445381391,0.0085869205987,0.0130679888645,0.0635197351998
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,104.0,5.505,34.677,0.48,0.000206627993293,0.00032112700228,0.155466513569,0.00916717189641,0.013053122598,0.0622842740399
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,104.7,5.479,34.671,0.468,0.000194291993694,0.00032112700228,0.127674101842,0.00811805401226,0.0127812050685,0.0536019290326
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,105.5,5.099,34.701,0.336,0.000169619994494,0.000302950002151,0.130391802379,0.00859259491418,0.012455228388,0.0506203279424
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,106.1,5.099,34.701,0.276,0.000169619994494,0.000284773002022,0.139040533269,0.00820463986327,0.0128676997101,0.0510254324062
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,106.7,5.0,34.706,0.276,0.000154199994995,0.000296891002108,0.1384705596,0.00886937541367,0.0115802810293,0.0484368471188
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,107.0,5.0,34.706,0.276,0.000154199994995,0.000296891002108,0.1384705596,0.00886937541367,0.0115802810293,0.0484368471188
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,107.9,4.86,34.715,0.204,0.000141863995395,0.000272655001936,0.121553080267,0.00927477373068,0.0115827136911,0.0462901695522
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,108.8,4.754,34.725,0.192,0.000148031995195,0.00026053700185,0.12582375254,0.00929978275076,0.0119162586527,0.0490826502561
