datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-06 20:22:07,52.63877933333333,-41.209373,0.0,nan,nan,0.216,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,0.2,nan,nan,0.216,0.000169619994494,0.00026053700185,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,0.5,nan,nan,0.216,0.000132611995696,0.000266596001893,331.947150913,17.1288169752,27.3149756469,29.7370660354
2016-03-06 20:22:07,52.63877933333333,-41.209373,0.9,3.576,34.723,0.228,0.000160367994795,0.000290832002065,291.433372962,15.5795733311,26.1290078827,30.268764301
2016-03-06 20:22:07,52.63877933333333,-41.209373,1.1,3.573,34.726,0.18,0.000138779995495,0.000254478001807,291.433372962,15.5795733311,26.1290078827,30.268764301
2016-03-06 20:22:07,52.63877933333333,-41.209373,1.3,3.573,34.726,0.192,0.000129527995796,0.000248419001764,372.601625625,18.7681981715,32.0368119236,38.3948202883
2016-03-06 20:22:07,52.63877933333333,-41.209373,1.5,3.573,34.726,0.216,0.000148031995195,0.000272655001936,290.843904542,15.3064779843,25.7744614815,30.0588310013
2016-03-06 20:22:07,52.63877933333333,-41.209373,1.7,3.573,34.726,0.204,0.000144947995295,0.000266596001893,356.42000295,18.2202492807,29.5970340527,33.0523966423
2016-03-06 20:22:07,52.63877933333333,-41.209373,1.9,3.571,34.727,0.192,0.000132611995696,0.000230242001635,414.518761354,20.769438452,36.8865789108,46.1686188712
2016-03-06 20:22:07,52.63877933333333,-41.209373,2.1,3.571,34.727,0.216,0.000135695995596,0.00026053700185,234.75090826,13.0892095782,22.8449325699,27.8453780887
2016-03-06 20:22:07,52.63877933333333,-41.209373,2.3,3.571,34.727,0.228,0.000141863995395,0.000266596001893,266.490135699,14.1539297284,24.7396741875,30.2504247276
2016-03-06 20:22:07,52.63877933333333,-41.209373,2.5,3.572,34.728,0.204,0.000141863995395,0.000242360001721,406.017009327,19.9351938651,35.7312253844,45.8938097571
2016-03-06 20:22:07,52.63877933333333,-41.209373,3.1,3.572,34.728,0.192,0.000191207993794,0.000302950002151,370.395179078,18.4075609566,33.4707249571,43.9543702561
2016-03-06 20:22:07,52.63877933333333,-41.209373,3.3,3.574,34.727,0.216,0.000135695995596,0.00026053700185,370.395179078,18.4075609566,33.4707249571,43.9543702561
2016-03-06 20:22:07,52.63877933333333,-41.209373,3.5,3.574,34.727,0.204,0.000144947995295,0.000242360001721,370.395179078,18.4075609566,33.4707249571,43.9543702561
2016-03-06 20:22:07,52.63877933333333,-41.209373,3.7,3.574,34.727,0.216,0.000154199994995,0.000254478001807,351.914418921,17.2093222718,32.8150166475,45.2332023082
2016-03-06 20:22:07,52.63877933333333,-41.209373,4.1,3.571,34.728,0.204,0.000138779995495,0.000230242001635,351.914418921,17.2093222718,32.8150166475,45.2332023082
2016-03-06 20:22:07,52.63877933333333,-41.209373,4.5,3.571,34.728,0.204,0.000138779995495,0.000242360001721,351.914418921,17.2093222718,32.8150166475,45.2332023082
2016-03-06 20:22:07,52.63877933333333,-41.209373,4.8,3.571,34.728,0.204,0.000138779995495,0.000218124001549,362.713247439,17.6685055338,34.1269798047,48.0361112284
2016-03-06 20:22:07,52.63877933333333,-41.209373,5.3,3.57,34.728,0.216,0.000141863995395,0.000236301001678,362.713247439,17.6685055338,34.1269798047,48.0361112284
2016-03-06 20:22:07,52.63877933333333,-41.209373,5.7,3.57,34.728,0.204,0.000138779995495,0.000242360001721,346.84982702,16.8267286084,33.3974245325,48.5828386547
2016-03-06 20:22:07,52.63877933333333,-41.209373,6.1,3.571,34.727,0.228,0.000135695995596,0.000236301001678,346.84982702,16.8267286084,33.3974245325,48.5828386547
2016-03-06 20:22:07,52.63877933333333,-41.209373,6.4,3.571,34.727,0.204,0.000144947995295,0.000224183001592,346.84982702,16.8267286084,33.3974245325,48.5828386547
2016-03-06 20:22:07,52.63877933333333,-41.209373,6.7,3.571,34.727,0.216,0.000148031995195,0.00026053700185,272.971417805,13.4700183542,26.968015907,39.9277148944
2016-03-06 20:22:07,52.63877933333333,-41.209373,7.1,3.573,34.727,0.216,0.000135695995596,0.000248419001764,272.971417805,13.4700183542,26.968015907,39.9277148944
2016-03-06 20:22:07,52.63877933333333,-41.209373,7.5,3.573,34.727,0.24,0.000138779995495,0.000242360001721,249.822226359,12.3187382027,25.07434412,37.6747653712
2016-03-06 20:22:07,52.63877933333333,-41.209373,7.7,3.573,34.727,0.228,0.000135695995596,0.000242360001721,249.822226359,12.3187382027,25.07434412,37.6747653712
2016-03-06 20:22:07,52.63877933333333,-41.209373,8.1,3.573,34.727,0.252,0.000132611995696,0.00026053700185,249.822226359,12.3187382027,25.07434412,37.6747653712
2016-03-06 20:22:07,52.63877933333333,-41.209373,8.6,3.571,34.728,0.24,0.000135695995596,0.000242360001721,227.95264645,11.0280619765,22.9962881917,35.6191226755
2016-03-06 20:22:07,52.63877933333333,-41.209373,8.8,3.571,34.728,0.252,0.000138779995495,0.000242360001721,227.95264645,11.0280619765,22.9962881917,35.6191226755
2016-03-06 20:22:07,52.63877933333333,-41.209373,9.3,3.572,34.728,0.264,0.000138779995495,0.000254478001807,227.95264645,11.0280619765,22.9962881917,35.6191226755
2016-03-06 20:22:07,52.63877933333333,-41.209373,9.6,3.572,34.728,0.264,0.000138779995495,0.000254478001807,218.184086641,10.3335959553,21.9482893817,34.7625521209
2016-03-06 20:22:07,52.63877933333333,-41.209373,10.1,3.572,34.727,0.264,0.000144947995295,0.000254478001807,218.184086641,10.3335959553,21.9482893817,34.7625521209
2016-03-06 20:22:07,52.63877933333333,-41.209373,10.8,3.572,34.727,0.276,0.000135695995596,0.000248419001764,211.424347616,9.54413474744,21.0498054795,34.7245488628
2016-03-06 20:22:07,52.63877933333333,-41.209373,11.4,3.572,34.728,0.288,0.000141863995395,0.000236301001678,170.07285293,7.62113234912,17.1861836326,29.1370802667
2016-03-06 20:22:07,52.63877933333333,-41.209373,12.2,3.574,34.727,0.3,0.000157283994895,0.00026053700185,158.445712243,7.09670202486,16.0979575163,27.4585780068
2016-03-06 20:22:07,52.63877933333333,-41.209373,12.6,3.574,34.727,0.3,0.000157283994895,0.00026053700185,158.445712243,7.09670202486,16.0979575163,27.4585780068
2016-03-06 20:22:07,52.63877933333333,-41.209373,13.4,3.573,34.727,0.324,0.000191207993794,0.000272655001936,138.356168363,6.06396273709,14.0410630427,24.5386940981
2016-03-06 20:22:07,52.63877933333333,-41.209373,14.1,3.57,34.727,0.324,0.000141863995395,0.000254478001807,124.946835659,5.30282203782,12.6317909811,22.8283435891
2016-03-06 20:22:07,52.63877933333333,-41.209373,14.5,3.57,34.727,0.324,0.000141863995395,0.000254478001807,124.946835659,5.30282203782,12.6317909811,22.8283435891
2016-03-06 20:22:07,52.63877933333333,-41.209373,15.3,3.57,34.728,0.36,0.000132611995696,0.000242360001721,113.34944925,4.83689075376,11.5111566741,20.8030114649
2016-03-06 20:22:07,52.63877933333333,-41.209373,15.8,3.57,34.728,0.396,0.000132611995696,0.000248419001764,103.791944908,4.25938015042,10.448053467,19.5352023912
2016-03-06 20:22:07,52.63877933333333,-41.209373,16.6,3.567,34.728,0.396,0.000132611995696,0.000248419001764,103.791944908,4.25938015042,10.448053467,19.5352023912
2016-03-06 20:22:07,52.63877933333333,-41.209373,17.1,3.567,34.728,0.36,0.000138779995495,0.000236301001678,93.956429714,3.88877442417,9.49398297252,17.698475139
2016-03-06 20:22:07,52.63877933333333,-41.209373,17.7,3.56,34.727,0.36,0.000141863995395,0.000230242001635,87.5812990084,3.52956881803,8.79415726013,16.8050188559
2016-03-06 20:22:07,52.63877933333333,-41.209373,18.1,3.56,34.727,0.36,0.000141863995395,0.000230242001635,87.5812990084,3.52956881803,8.79415726013,16.8050188559
2016-03-06 20:22:07,52.63877933333333,-41.209373,18.9,3.565,34.727,0.42,0.000141863995395,0.000254478001807,80.2117707627,3.09502448464,7.93421023458,15.7165770367
2016-03-06 20:22:07,52.63877933333333,-41.209373,19.4,3.567,34.728,0.42,0.000141863995395,0.000254478001807,71.2408271497,2.67350396623,7.00726445965,14.2532787328
2016-03-06 20:22:07,52.63877933333333,-41.209373,19.8,3.567,34.728,0.42,0.000138779995495,0.000254478001807,71.2408271497,2.67350396623,7.00726445965,14.2532787328
2016-03-06 20:22:07,52.63877933333333,-41.209373,20.4,3.569,34.727,0.42,0.000138779995495,0.000254478001807,67.9194873247,2.55957653116,6.70723184693,13.6443529963
2016-03-06 20:22:07,52.63877933333333,-41.209373,20.8,3.569,34.727,0.36,0.000148031995195,0.000248419001764,67.9194873247,2.55957653116,6.70723184693,13.6443529963
2016-03-06 20:22:07,52.63877933333333,-41.209373,21.4,3.569,34.727,0.36,0.000148031995195,0.000248419001764,64.3589609407,2.30735404875,6.2317164727,13.1777758105
2016-03-06 20:22:07,52.63877933333333,-41.209373,22.0,3.556,34.728,0.444,0.000138779995495,0.000236301001678,64.3589609407,2.30735404875,6.2317164727,13.1777758105
2016-03-06 20:22:07,52.63877933333333,-41.209373,22.4,3.556,34.728,0.444,0.000138779995495,0.000236301001678,58.7354107318,2.05908782518,5.64625884073,12.1817547601
2016-03-06 20:22:07,52.63877933333333,-41.209373,23.0,3.56,34.727,0.456,0.000135695995596,0.000242360001721,58.7354107318,2.05908782518,5.64625884073,12.1817547601
2016-03-06 20:22:07,52.63877933333333,-41.209373,23.6,3.56,34.727,0.444,0.000141863995395,0.000254478001807,52.4677118023,1.81208214029,5.03335294514,11.0060448968
2016-03-06 20:22:07,52.63877933333333,-41.209373,24.1,3.564,34.728,0.444,0.000141863995395,0.000254478001807,52.4677118023,1.81208214029,5.03335294514,11.0060448968
2016-03-06 20:22:07,52.63877933333333,-41.209373,24.9,3.564,34.728,0.456,0.000138779995495,0.000248419001764,48.0835899876,1.5293370946,4.4873839012,10.45682452
2016-03-06 20:22:07,52.63877933333333,-41.209373,25.4,3.555,34.727,0.456,0.000138779995495,0.000248419001764,48.0835899876,1.5293370946,4.4873839012,10.45682452
2016-03-06 20:22:07,52.63877933333333,-41.209373,25.9,3.555,34.727,0.48,0.000141863995395,0.00026053700185,43.4638336238,1.38711626159,4.07177958105,9.51725724811
2016-03-06 20:22:07,52.63877933333333,-41.209373,26.4,3.546,34.729,0.48,0.000141863995395,0.00026053700185,40.7401194512,1.27602514362,3.80030263366,9.02000575651
2016-03-06 20:22:07,52.63877933333333,-41.209373,26.8,3.546,34.729,0.48,0.000141863995395,0.000254478001807,40.7401194512,1.27602514362,3.80030263366,9.02000575651
2016-03-06 20:22:07,52.63877933333333,-41.209373,27.5,3.545,34.729,0.48,0.000141863995395,0.000254478001807,38.0720314045,1.1953447839,3.55584147667,8.4669589155
2016-03-06 20:22:07,52.63877933333333,-41.209373,28.1,3.56,34.727,0.48,0.000135695995596,0.00026053700185,38.0720314045,1.1953447839,3.55584147667,8.4669589155
2016-03-06 20:22:07,52.63877933333333,-41.209373,28.5,3.56,34.727,0.48,0.000135695995596,0.00026053700185,36.2038931416,1.1046364376,3.34962338487,8.16719558138
2016-03-06 20:22:07,52.63877933333333,-41.209373,29.1,3.56,34.728,0.48,0.000138779995495,0.00026053700185,36.2038931416,1.1046364376,3.34962338487,8.16719558138
2016-03-06 20:22:07,52.63877933333333,-41.209373,30.0,3.56,34.728,0.456,0.000135695995596,0.000248419001764,35.7132118965,0.99831636815,3.17814424408,8.25823125824
2016-03-06 20:22:07,52.63877933333333,-41.209373,30.7,3.562,34.728,0.456,0.000135695995596,0.000248419001764,37.9888028581,0.990691979585,3.25179794524,8.84756476747
2016-03-06 20:22:07,52.63877933333333,-41.209373,31.4,3.554,34.728,0.456,0.000148031995195,0.000242360001721,37.9888028581,0.990691979585,3.25179794524,8.84756476747
2016-03-06 20:22:07,52.63877933333333,-41.209373,31.9,3.554,34.728,0.456,0.000148031995195,0.000242360001721,39.6782461152,0.953434844468,3.258206117,9.36615999902
2016-03-06 20:22:07,52.63877933333333,-41.209373,32.7,3.545,34.728,0.456,0.000132611995696,0.000266596001893,39.6782461152,0.953434844468,3.258206117,9.36615999902
2016-03-06 20:22:07,52.63877933333333,-41.209373,33.7,3.545,34.728,0.456,0.000135695995596,0.000236301001678,41.240395253,0.865241691052,3.18616094588,10.0603521661
2016-03-06 20:22:07,52.63877933333333,-41.209373,34.0,3.545,34.728,0.456,0.000135695995596,0.000236301001678,41.240395253,0.865241691052,3.18616094588,10.0603521661
2016-03-06 20:22:07,52.63877933333333,-41.209373,35.0,3.546,34.729,0.516,0.000135695995596,0.000254478001807,43.2906194519,0.805509222802,3.15091816357,10.8214733394
2016-03-06 20:22:07,52.63877933333333,-41.209373,35.3,3.546,34.729,0.516,0.000135695995596,0.000254478001807,43.2906194519,0.805509222802,3.15091816357,10.8214733394
2016-03-06 20:22:07,52.63877933333333,-41.209373,36.4,3.554,34.728,0.54,0.000141863995395,0.00026053700185,44.4842062683,0.791155936717,3.15869268037,11.2038500459
2016-03-06 20:22:07,52.63877933333333,-41.209373,37.2,3.554,34.728,0.54,0.000141863995395,0.00026053700185,41.1632464258,0.716374553336,2.8940017782,10.4741327963
2016-03-06 20:22:07,52.63877933333333,-41.209373,37.7,3.554,34.728,0.516,0.000135695995596,0.000242360001721,41.1632464258,0.716374553336,2.8940017782,10.4741327963
2016-03-06 20:22:07,52.63877933333333,-41.209373,38.6,3.56,34.728,0.516,0.000135695995596,0.000242360001721,34.9313071486,0.574378591346,2.40195349382,9.0317387423
2016-03-06 20:22:07,52.63877933333333,-41.209373,39.4,3.559,34.728,0.516,0.000141863995395,0.000254478001807,34.9313071486,0.574378591346,2.40195349382,9.0317387423
2016-03-06 20:22:07,52.63877933333333,-41.209373,40.0,3.559,34.728,0.516,0.000141863995395,0.000254478001807,31.0013180501,0.478670542638,2.07660525098,8.16324635013
2016-03-06 20:22:07,52.63877933333333,-41.209373,40.6,3.559,34.728,0.528,0.000141863995395,0.000236301001678,31.0013180501,0.478670542638,2.07660525098,8.16324635013
2016-03-06 20:22:07,52.63877933333333,-41.209373,41.4,3.56,34.728,0.528,0.000141863995395,0.000236301001678,28.9385172583,0.4214070321,1.88644542998,7.72431270857
2016-03-06 20:22:07,52.63877933333333,-41.209373,41.9,3.56,34.728,0.516,0.000148031995195,0.000254478001807,28.9385172583,0.4214070321,1.88644542998,7.72431270857
2016-03-06 20:22:07,52.63877933333333,-41.209373,42.7,3.561,34.727,0.516,0.000148031995195,0.000254478001807,26.8457721977,0.372211977855,1.70715447158,7.2481492146
2016-03-06 20:22:07,52.63877933333333,-41.209373,43.5,3.56,34.728,0.516,0.000135695995596,0.000254478001807,26.8457721977,0.372211977855,1.70715447158,7.2481492146
2016-03-06 20:22:07,52.63877933333333,-41.209373,44.0,3.56,34.728,0.516,0.000135695995596,0.000254478001807,24.8754145266,0.322411453131,1.53356729421,6.82928919767
2016-03-06 20:22:07,52.63877933333333,-41.209373,44.7,3.558,34.727,0.528,0.000144947995295,0.00026053700185,24.8754145266,0.322411453131,1.53356729421,6.82928919767
2016-03-06 20:22:07,52.63877933333333,-41.209373,45.1,3.558,34.727,0.528,0.000144947995295,0.00026053700185,25.0792916298,0.308774812076,1.51108598538,6.96958966061
2016-03-06 20:22:07,52.63877933333333,-41.209373,46.0,3.555,34.728,0.528,0.000141863995395,0.000242360001721,25.0792916298,0.308774812076,1.51108598538,6.96958966061
2016-03-06 20:22:07,52.63877933333333,-41.209373,46.5,3.554,34.728,0.528,0.000141863995395,0.000242360001721,23.3036006179,0.280598683324,1.3881573681,6.53231619516
2016-03-06 20:22:07,52.63877933333333,-41.209373,47.0,3.554,34.728,0.516,0.000138779995495,0.000242360001721,23.3036006179,0.280598683324,1.3881573681,6.53231619516
2016-03-06 20:22:07,52.63877933333333,-41.209373,47.5,3.547,34.729,0.504,0.000144947995295,0.000236301001678,22.3663780452,0.256439969931,1.3040894418,6.34148163673
2016-03-06 20:22:07,52.63877933333333,-41.209373,47.8,3.547,34.729,0.504,0.000144947995295,0.000236301001678,22.3663780452,0.256439969931,1.3040894418,6.34148163673
2016-03-06 20:22:07,52.63877933333333,-41.209373,48.3,3.547,34.728,0.516,0.000141863995395,0.000254478001807,21.2904577495,0.241933057009,1.23337385551,6.0656457924
2016-03-06 20:22:07,52.63877933333333,-41.209373,48.7,3.547,34.728,0.516,0.000141863995395,0.000254478001807,19.8704468279,0.225394949305,1.14990895904,5.68388533898
2016-03-06 20:22:07,52.63877933333333,-41.209373,49.3,3.547,34.728,0.504,0.000144947995295,0.000242360001721,19.8704468279,0.225394949305,1.14990895904,5.68388533898
2016-03-06 20:22:07,52.63877933333333,-41.209373,49.5,3.547,34.728,0.504,0.000144947995295,0.000242360001721,17.4613663811,0.193675525777,1.00540128016,5.04239892823
2016-03-06 20:22:07,52.63877933333333,-41.209373,50.1,3.547,34.728,0.504,0.000141863995395,0.000248419001764,17.4613663811,0.193675525777,1.00540128016,5.04239892823
2016-03-06 20:22:07,52.63877933333333,-41.209373,50.5,3.547,34.728,0.504,0.000141863995395,0.000248419001764,14.7336871742,0.166767291295,0.855748251296,4.27206485202
2016-03-06 20:22:07,52.63877933333333,-41.209373,50.9,3.547,34.728,0.504,0.000141863995395,0.000248419001764,14.7336871742,0.166767291295,0.855748251296,4.27206485202
2016-03-06 20:22:07,52.63877933333333,-41.209373,51.3,3.547,34.728,0.528,0.000151115995095,0.000278714001979,12.1899483829,0.140218640286,0.718184740659,3.55385197818
2016-03-06 20:22:07,52.63877933333333,-41.209373,51.6,3.547,34.728,0.528,0.000151115995095,0.000278714001979,12.1899483829,0.140218640286,0.718184740659,3.55385197818
2016-03-06 20:22:07,52.63877933333333,-41.209373,52.0,3.547,34.728,0.528,0.000151115995095,0.000278714001979,11.2238017116,0.133437623129,0.6733753807,3.26952290923
2016-03-06 20:22:07,52.63877933333333,-41.209373,52.5,3.547,34.728,0.492,0.000141863995395,0.000254478001807,10.6766269895,0.125926720873,0.636308912936,3.11026393347
2016-03-06 20:22:07,52.63877933333333,-41.209373,52.8,3.547,34.728,0.504,0.000144947995295,0.000248419001764,10.6766269895,0.125926720873,0.636308912936,3.11026393347
2016-03-06 20:22:07,52.63877933333333,-41.209373,53.1,3.547,34.728,0.504,0.000144947995295,0.000248419001764,10.6766269895,0.125926720873,0.636308912936,3.11026393347
2016-03-06 20:22:07,52.63877933333333,-41.209373,53.6,3.547,34.728,0.492,0.000148031995195,0.000339304002409,10.1657777631,0.115120512442,0.592960231236,2.99283253088
2016-03-06 20:22:07,52.63877933333333,-41.209373,53.9,3.547,34.728,0.492,0.000148031995195,0.000339304002409,9.772487671,0.105349761507,0.556316235738,2.89956421264
2016-03-06 20:22:07,52.63877933333333,-41.209373,54.4,3.547,34.728,0.516,0.000132611995696,0.000242360001721,9.772487671,0.105349761507,0.556316235738,2.89956421264
2016-03-06 20:22:07,52.63877933333333,-41.209373,54.9,3.547,34.728,0.504,0.000144947995295,0.000248419001764,9.60874827875,0.0995411538945,0.53409927616,2.87345324203
2016-03-06 20:22:07,52.63877933333333,-41.209373,55.4,3.547,34.728,0.504,0.000144947995295,0.000248419001764,9.23954576957,0.0920033511799,0.502968773471,2.78954020427
2016-03-06 20:22:07,52.63877933333333,-41.209373,56.1,3.547,34.728,0.48,0.000151115995095,0.00026053700185,9.23954576957,0.0920033511799,0.502968773471,2.78954020427
2016-03-06 20:22:07,52.63877933333333,-41.209373,56.3,3.547,34.728,0.48,0.000151115995095,0.00026053700185,8.97551579305,0.0884178142765,0.486037987972,2.71870870959
2016-03-06 20:22:07,52.63877933333333,-41.209373,56.9,3.546,34.728,0.504,0.000144947995295,0.000254478001807,8.97551579305,0.0884178142765,0.486037987972,2.71870870959
2016-03-06 20:22:07,52.63877933333333,-41.209373,57.4,3.546,34.728,0.516,0.000169619994494,0.000302950002151,9.20393893624,0.0880527666474,0.491499583997,2.80439743735
2016-03-06 20:22:07,52.63877933333333,-41.209373,57.8,3.546,34.728,0.516,0.000169619994494,0.000302950002151,9.20393893624,0.0880527666474,0.491499583997,2.80439743735
2016-03-06 20:22:07,52.63877933333333,-41.209373,58.3,3.546,34.728,0.504,0.000141863995395,0.000248419001764,9.15922904518,0.0864790898211,0.481308082556,2.80018521056
2016-03-06 20:22:07,52.63877933333333,-41.209373,58.7,3.546,34.728,0.504,0.000141863995395,0.000248419001764,9.15922904518,0.0864790898211,0.481308082556,2.80018521056
2016-03-06 20:22:07,52.63877933333333,-41.209373,59.2,3.547,34.728,0.504,0.000141863995395,0.00026053700185,8.25901345851,0.0739684851485,0.423897804797,2.55486651947
2016-03-06 20:22:07,52.63877933333333,-41.209373,59.5,3.547,34.728,0.504,0.000141863995395,0.00026053700185,8.25901345851,0.0739684851485,0.423897804797,2.55486651947
2016-03-06 20:22:07,52.63877933333333,-41.209373,60.1,3.547,34.728,0.504,0.000148031995195,0.000254478001807,7.41347817186,0.063191068615,0.372584318086,2.31807543853
2016-03-06 20:22:07,52.63877933333333,-41.209373,60.5,3.547,34.728,0.504,0.000148031995195,0.000254478001807,7.41347817186,0.063191068615,0.372584318086,2.31807543853
2016-03-06 20:22:07,52.63877933333333,-41.209373,60.9,3.547,34.728,0.504,0.000132611995696,0.000248419001764,7.01078351427,0.0596746742965,0.349767031636,2.1990623018
2016-03-06 20:22:07,52.63877933333333,-41.209373,61.5,3.547,34.728,0.504,0.000132611995696,0.000248419001764,6.58006515129,0.0541485214993,0.321503015428,2.08510625494
2016-03-06 20:22:07,52.63877933333333,-41.209373,61.9,3.547,34.728,0.504,0.000138779995495,0.00026053700185,6.58006515129,0.0541485214993,0.321503015428,2.08510625494
2016-03-06 20:22:07,52.63877933333333,-41.209373,62.5,3.548,34.728,0.504,0.000138779995495,0.00026053700185,6.36629611373,0.0520927380171,0.307268430085,2.02712232059
2016-03-06 20:22:07,52.63877933333333,-41.209373,63.3,3.547,34.728,0.468,0.000141863995395,0.000254478001807,6.36629611373,0.0520927380171,0.307268430085,2.02712232059
2016-03-06 20:22:07,52.63877933333333,-41.209373,63.5,3.547,34.728,0.468,0.000141863995395,0.000254478001807,6.4008456046,0.0500232941459,0.301678443577,2.05313738782
2016-03-06 20:22:07,52.63877933333333,-41.209373,64.3,3.547,34.728,0.492,0.000144947995295,0.000230242001635,6.4008456046,0.0500232941459,0.301678443577,2.05313738782
2016-03-06 20:22:07,52.63877933333333,-41.209373,64.9,3.547,34.728,0.492,0.000144947995295,0.000230242001635,6.19931034971,0.0474389586849,0.288073917639,1.99636930414
2016-03-06 20:22:07,52.63877933333333,-41.209373,65.9,3.548,34.728,0.48,0.000144947995295,0.00026053700185,5.98697450681,0.0458728476126,0.276649326965,1.94031606328
2016-03-06 20:22:07,52.63877933333333,-41.209373,66.7,3.548,34.728,0.492,0.000138779995495,0.000254478001807,5.87678372772,0.0439244558049,0.265622341346,1.91699542429
2016-03-06 20:22:07,52.63877933333333,-41.209373,67.4,3.548,34.728,0.492,0.000138779995495,0.00026053700185,5.87678372772,0.0439244558049,0.265622341346,1.91699542429
2016-03-06 20:22:07,52.63877933333333,-41.209373,68.1,3.548,34.729,0.492,0.000138779995495,0.00026053700185,5.71999553608,0.0408136699633,0.250745262993,1.88623757237
2016-03-06 20:22:07,52.63877933333333,-41.209373,68.7,3.548,34.729,0.504,0.000144947995295,0.000290832002065,5.41340339537,0.0367842754936,0.229549210482,1.8054364246
2016-03-06 20:22:07,52.63877933333333,-41.209373,69.6,3.548,34.728,0.492,0.000141863995395,0.000242360001721,5.41340339537,0.0367842754936,0.229549210482,1.8054364246
2016-03-06 20:22:07,52.63877933333333,-41.209373,70.3,3.548,34.729,0.492,0.000141863995395,0.000242360001721,5.00277453909,0.0335658878177,0.208736167055,1.67882892235
2016-03-06 20:22:07,52.63877933333333,-41.209373,70.9,3.548,34.729,0.492,0.000138779995495,0.000248419001764,4.89141490096,0.0326340391201,0.202829934514,1.64430102001
2016-03-06 20:22:07,52.63877933333333,-41.209373,71.6,3.548,34.729,0.456,0.000141863995395,0.000236301001678,4.89141490096,0.0326340391201,0.202829934514,1.64430102001
2016-03-06 20:22:07,52.63877933333333,-41.209373,72.4,3.548,34.729,0.456,0.000141863995395,0.000236301001678,4.60884012898,0.0301802129151,0.186457580045,1.56353184003
2016-03-06 20:22:07,52.63877933333333,-41.209373,73.5,3.548,34.728,0.468,0.000144947995295,0.000254478001807,4.39227491624,0.0263258815859,0.172440582785,1.50677100954
2016-03-06 20:22:07,52.63877933333333,-41.209373,74.6,3.548,34.728,0.468,0.000144947995295,0.000254478001807,4.22105978239,0.0253555736389,0.161796876546,1.46618158391
2016-03-06 20:22:07,52.63877933333333,-41.209373,75.5,3.548,34.728,0.492,0.000141863995395,0.00026053700185,3.92134036765,0.0241719534619,0.148387504143,1.36702098364
2016-03-06 20:22:07,52.63877933333333,-41.209373,76.3,3.548,34.728,0.456,0.000151115995095,0.000248419001764,3.55995641033,0.0228960731184,0.135890379913,1.24296042796
2016-03-06 20:22:07,52.63877933333333,-41.209373,77.3,3.548,34.728,0.492,0.000141863995395,0.000242360001721,3.47129246285,0.0212685953751,0.129230292511,1.22143750718
2016-03-06 20:22:07,52.63877933333333,-41.209373,78.3,3.548,34.729,0.468,0.000138779995495,0.000254478001807,3.3892699477,0.0200099481379,0.123096470944,1.20201478978
2016-03-06 20:22:07,52.63877933333333,-41.209373,78.6,3.548,34.729,0.468,0.000138779995495,0.000254478001807,3.3892699477,0.0200099481379,0.123096470944,1.20201478978
2016-03-06 20:22:07,52.63877933333333,-41.209373,79.4,3.548,34.728,0.48,0.000132611995696,0.000254478001807,3.34010352339,0.0204308982825,0.11849252335,1.18786756406
2016-03-06 20:22:07,52.63877933333333,-41.209373,80.3,3.548,34.728,0.468,0.000163451994695,0.000242360001721,3.3131412907,0.0195545317807,0.118092215337,1.18252303269
2016-03-06 20:22:07,52.63877933333333,-41.209373,80.7,3.548,34.728,0.468,0.000163451994695,0.000242360001721,3.3131412907,0.0195545317807,0.118092215337,1.18252303269
2016-03-06 20:22:07,52.63877933333333,-41.209373,81.7,3.548,34.728,0.468,0.000132611995696,0.000242360001721,3.07146419458,0.0192298348394,0.106338945025,1.1047478111
2016-03-06 20:22:07,52.63877933333333,-41.209373,82.5,3.548,34.728,0.492,0.000141863995395,0.000242360001721,2.78862508698,0.0178963707018,0.0953489899243,1.00666793713
2016-03-06 20:22:07,52.63877933333333,-41.209373,83.3,3.548,34.728,0.48,0.000141863995395,0.00026053700185,2.58652398866,0.0160671395191,0.0884937489873,0.943528860431
2016-03-06 20:22:07,52.63877933333333,-41.209373,84.4,3.548,34.729,0.468,0.000135695995596,0.000254478001807,2.41511886358,0.0153023678884,0.079606965156,0.886208190621
2016-03-06 20:22:07,52.63877933333333,-41.209373,84.8,3.548,34.729,0.468,0.000135695995596,0.000254478001807,2.41511886358,0.0153023678884,0.079606965156,0.886208190621
2016-03-06 20:22:07,52.63877933333333,-41.209373,85.5,3.549,34.729,0.516,0.000144947995295,0.000266596001893,2.35934404891,0.0153063609253,0.0765501904633,0.869452500487
2016-03-06 20:22:07,52.63877933333333,-41.209373,86.4,3.549,34.729,0.48,0.000144947995295,0.000248419001764,2.30311490739,0.0154253113905,0.0754627906412,0.849791502145
2016-03-06 20:22:07,52.63877933333333,-41.209373,87.4,3.549,34.729,0.48,0.000141863995395,0.000272655001936,2.22426854986,0.014702992046,0.0727790240903,0.82345944336
2016-03-06 20:22:07,52.63877933333333,-41.209373,87.9,3.549,34.729,0.48,0.000141863995395,0.000272655001936,2.22426854986,0.014702992046,0.0727790240903,0.82345944336
