datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 20:09:04,50.273443666666665,-40.953628,0.3,nan,nan,0.324,0.000240551992192,0.000357481002538,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,0.5,6.027,34.76,0.312,0.000222047992793,0.000357481002538,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,0.7,6.027,34.76,0.324,0.000237467992292,0.000363540002581,560.938941966,25.5267673166,42.5087379117,49.2128650148
2016-03-29 20:09:04,50.273443666666665,-40.953628,1.1,6.027,34.766,0.348,0.000225131992693,0.000351422002495,514.363419702,24.64888241,42.4503664623,51.2322237286
2016-03-29 20:09:04,50.273443666666665,-40.953628,1.4,6.027,34.766,0.348,0.000252887991792,0.000363540002581,488.530201597,23.8522137708,41.1076039147,49.480534297
2016-03-29 20:09:04,50.273443666666665,-40.953628,1.6,6.027,34.766,0.348,0.000228215992593,0.000339304002409,469.524735244,22.5088605622,38.9138822161,47.3426610365
2016-03-29 20:09:04,50.273443666666665,-40.953628,1.8,6.027,34.766,0.348,0.000265223991391,0.000363540002581,469.524735244,22.5088605622,38.9138822161,47.3426610365
2016-03-29 20:09:04,50.273443666666665,-40.953628,2.1,6.025,34.771,0.348,0.000255971991692,0.000339304002409,467.662416495,22.7589715688,40.0805616752,49.9553836192
2016-03-29 20:09:04,50.273443666666665,-40.953628,2.4,6.025,34.771,0.372,0.000231299992492,0.000351422002495,378.051057139,19.5430061951,34.6144314395,43.1011770047
2016-03-29 20:09:04,50.273443666666665,-40.953628,2.6,6.016,34.772,0.336,0.000237467992292,0.000381717002711,426.266856236,21.2101486647,37.4126639178,47.2966556221
2016-03-29 20:09:04,50.273443666666665,-40.953628,2.8,6.016,34.772,0.372,0.000231299992492,0.000315068002237,399.636364745,20.3454027407,36.4395102727,46.7831002877
2016-03-29 20:09:04,50.273443666666665,-40.953628,3.0,6.016,34.772,0.324,0.000243635992092,0.000357481002538,382.04660147,19.5995030426,35.0585319599,44.7807967941
2016-03-29 20:09:04,50.273443666666665,-40.953628,3.3,5.997,34.773,0.336,0.000231299992492,0.000351422002495,355.741432776,18.3884443979,32.4705998501,41.0043549567
2016-03-29 20:09:04,50.273443666666665,-40.953628,3.5,5.997,34.773,0.384,0.000268307991291,0.000363540002581,349.553451686,18.222637537,32.3240111642,40.7596479519
2016-03-29 20:09:04,50.273443666666665,-40.953628,3.8,5.997,34.773,0.36,0.000249803991892,0.000369599002624,349.553451686,18.222637537,32.3240111642,40.7596479519
2016-03-29 20:09:04,50.273443666666665,-40.953628,4.1,6.01,34.77,0.408,0.000237467992292,0.000351422002495,328.513129772,17.3559491057,31.5088043029,41.1646137991
2016-03-29 20:09:04,50.273443666666665,-40.953628,4.5,6.01,34.77,0.408,0.000237467992292,0.000369599002624,328.513129772,17.3559491057,31.5088043029,41.1646137991
2016-03-29 20:09:04,50.273443666666665,-40.953628,4.9,6.01,34.77,0.444,0.000234383992392,0.000424130003012,279.578147812,14.7278203286,27.3792335973,37.1993363305
2016-03-29 20:09:04,50.273443666666665,-40.953628,5.2,5.975,34.771,0.42,0.000280643990891,0.000345363002452,279.578147812,14.7278203286,27.3792335973,37.1993363305
2016-03-29 20:09:04,50.273443666666665,-40.953628,5.4,5.975,34.771,0.42,0.000262139991491,0.000369599002624,279.578147812,14.7278203286,27.3792335973,37.1993363305
2016-03-29 20:09:04,50.273443666666665,-40.953628,5.9,5.975,34.771,0.408,0.000249803991892,0.000375658002667,278.926259014,14.5480907991,27.4681279246,38.0392986767
2016-03-29 20:09:04,50.273443666666665,-40.953628,6.3,5.983,34.771,0.42,0.000240551992192,0.000327186002323,278.926259014,14.5480907991,27.4681279246,38.0392986767
2016-03-29 20:09:04,50.273443666666665,-40.953628,6.5,5.983,34.771,0.42,0.000246719991992,0.000351422002495,270.395202906,13.7677488468,26.729658839,38.3097604396
2016-03-29 20:09:04,50.273443666666665,-40.953628,6.9,5.983,34.771,0.432,0.000225131992693,0.000357481002538,270.395202906,13.7677488468,26.729658839,38.3097604396
2016-03-29 20:09:04,50.273443666666665,-40.953628,7.4,5.991,34.771,0.408,0.000237467992292,0.000345363002452,260.756849038,12.7548005206,25.5405997023,38.1608515068
2016-03-29 20:09:04,50.273443666666665,-40.953628,7.7,5.991,34.771,0.42,0.000255971991692,0.000369599002624,260.756849038,12.7548005206,25.5405997023,38.1608515068
2016-03-29 20:09:04,50.273443666666665,-40.953628,8.1,5.991,34.771,0.456,0.000243635992092,0.000351422002495,234.631164227,11.2097342235,22.9558705972,35.4779357108
2016-03-29 20:09:04,50.273443666666665,-40.953628,8.5,5.949,34.769,0.516,0.000228215992593,0.000345363002452,234.631164227,11.2097342235,22.9558705972,35.4779357108
2016-03-29 20:09:04,50.273443666666665,-40.953628,8.9,5.949,34.769,0.492,0.000246719991992,0.000393835002797,234.631164227,11.2097342235,22.9558705972,35.4779357108
2016-03-29 20:09:04,50.273443666666665,-40.953628,9.3,5.957,34.769,0.54,0.000240551992192,0.000351422002495,213.301353513,9.60920884816,20.545559018,33.7599462425
2016-03-29 20:09:04,50.273443666666665,-40.953628,9.5,5.957,34.769,0.54,0.000252887991792,0.000339304002409,213.301353513,9.60920884816,20.545559018,33.7599462425
2016-03-29 20:09:04,50.273443666666665,-40.953628,10.1,5.948,34.769,0.552,0.000246719991992,0.000351422002495,195.614091698,8.82251649612,18.8720755589,31.0687755028
2016-03-29 20:09:04,50.273443666666665,-40.953628,10.5,5.948,34.769,0.54,0.000234383992392,0.000351422002495,195.614091698,8.82251649612,18.8720755589,31.0687755028
2016-03-29 20:09:04,50.273443666666665,-40.953628,11.3,5.948,34.771,0.588,0.000231299992492,0.000375658002667,174.410864701,7.39979726746,16.4768535106,28.7281775456
2016-03-29 20:09:04,50.273443666666665,-40.953628,11.7,5.948,34.771,0.588,0.000231299992492,0.000375658002667,174.410864701,7.39979726746,16.4768535106,28.7281775456
2016-03-29 20:09:04,50.273443666666665,-40.953628,12.5,5.918,34.767,0.636,0.000255971991692,0.000351422002495,160.182545919,6.82609307902,15.2910811702,26.7893298516
2016-03-29 20:09:04,50.273443666666665,-40.953628,13.4,5.891,34.768,0.66,0.000240551992192,0.000375658002667,146.338798285,5.90360342925,13.6384750849,25.0726867916
2016-03-29 20:09:04,50.273443666666665,-40.953628,14.3,5.881,34.764,0.732,0.000255971991692,0.000345363002452,134.67004539,5.24447305175,12.3679231295,23.4266270057
2016-03-29 20:09:04,50.273443666666665,-40.953628,15.0,5.869,34.768,0.696,0.000252887991792,0.000339304002409,126.442826549,4.71044514826,11.424390115,22.4604552772
2016-03-29 20:09:04,50.273443666666665,-40.953628,15.4,5.869,34.768,0.696,0.000252887991792,0.000339304002409,126.442826549,4.71044514826,11.424390115,22.4604552772
2016-03-29 20:09:04,50.273443666666665,-40.953628,16.0,5.873,34.768,0.756,0.000243635992092,0.000345363002452,116.139135809,4.17595216105,10.3751260506,21.071572353
2016-03-29 20:09:04,50.273443666666665,-40.953628,16.6,5.873,34.768,0.768,0.000274475991091,0.000393835002797,108.748613534,3.92393521496,9.74857373322,19.7984899367
2016-03-29 20:09:04,50.273443666666665,-40.953628,17.4,5.881,34.768,0.816,0.000262139991491,0.000363540002581,95.2901557085,3.38659077915,8.48552464737,17.5979931138
2016-03-29 20:09:04,50.273443666666665,-40.953628,18.2,5.874,34.768,0.828,0.000228215992593,0.000363540002581,96.4005924532,3.26325806109,8.36078450794,17.9287845486
2016-03-29 20:09:04,50.273443666666665,-40.953628,18.6,5.874,34.768,0.828,0.000228215992593,0.000363540002581,96.4005924532,3.26325806109,8.36078450794,17.9287845486
2016-03-29 20:09:04,50.273443666666665,-40.953628,19.1,5.885,34.768,0.84,0.000252887991792,0.00039989400284,93.0608606518,3.14800872067,8.07036253108,17.3253210064
2016-03-29 20:09:04,50.273443666666665,-40.953628,19.7,5.885,34.768,0.84,0.000246719991992,0.000351422002495,88.788821268,2.8394682368,7.52719348086,16.8567027174
2016-03-29 20:09:04,50.273443666666665,-40.953628,20.3,5.882,34.768,0.9,0.000246719991992,0.000351422002495,77.1135301964,2.44433706825,6.53058492161,14.8382036417
2016-03-29 20:09:04,50.273443666666665,-40.953628,20.7,5.882,34.768,0.9,0.000246719991992,0.000351422002495,77.1135301964,2.44433706825,6.53058492161,14.8382036417
2016-03-29 20:09:04,50.273443666666665,-40.953628,21.6,5.878,34.769,0.912,0.000456431985185,0.000357481002538,65.4342782208,1.98405277888,5.46038942425,12.9111284231
2016-03-29 20:09:04,50.273443666666665,-40.953628,22.5,5.89,34.768,0.9,0.000262139991491,0.000357481002538,59.1216422369,1.74102247739,4.87508018465,11.8340459158
2016-03-29 20:09:04,50.273443666666665,-40.953628,23.3,5.878,34.768,0.948,0.000265223991391,0.000393835002797,57.1627625138,1.63269643233,4.6535771382,11.5708542737
2016-03-29 20:09:04,50.273443666666665,-40.953628,23.6,5.878,34.768,0.948,0.000265223991391,0.000393835002797,57.1627625138,1.63269643233,4.6535771382,11.5708542737
2016-03-29 20:09:04,50.273443666666665,-40.953628,24.5,5.866,34.768,0.948,0.000268307991291,0.000357481002538,57.3734751708,1.59615972512,4.6107574253,11.6834520923
2016-03-29 20:09:04,50.273443666666665,-40.953628,25.5,5.863,34.766,0.96,0.000252887991792,0.000363540002581,56.2543194811,1.46304091446,4.37850444638,11.6632750425
2016-03-29 20:09:04,50.273443666666665,-40.953628,26.7,5.867,34.769,0.984,0.000286811990691,0.000412012002926,48.4768842099,1.22881294739,3.73917795163,10.2221065101
2016-03-29 20:09:04,50.273443666666665,-40.953628,27.7,5.866,34.768,0.96,0.000252887991792,0.000369599002624,41.446841368,1.02181181711,3.1691782636,8.90304339397
2016-03-29 20:09:04,50.273443666666665,-40.953628,28.6,5.866,34.768,0.96,0.000246719991992,0.000345363002452,38.6548914346,0.909383452124,2.89884547813,8.44058038252
2016-03-29 20:09:04,50.273443666666665,-40.953628,29.5,5.87,34.768,0.924,0.000246719991992,0.000339304002409,37.1022212068,0.858370515327,2.75611445325,8.14626473636
2016-03-29 20:09:04,50.273443666666665,-40.953628,29.7,5.87,34.768,0.924,0.000246719991992,0.000339304002409,37.1022212068,0.858370515327,2.75611445325,8.14626473636
2016-03-29 20:09:04,50.273443666666665,-40.953628,30.4,5.861,34.768,0.96,0.000234383992392,0.000333245002366,34.6586284412,0.751423959412,2.50322655581,7.76349501406
2016-03-29 20:09:04,50.273443666666665,-40.953628,30.7,5.861,34.768,0.96,0.000234383992392,0.000333245002366,34.6586284412,0.751423959412,2.50322655581,7.76349501406
2016-03-29 20:09:04,50.273443666666665,-40.953628,31.3,5.845,34.767,1.008,0.000240551992192,0.000363540002581,31.9639911862,0.66950239572,2.27092411276,7.23543650999
2016-03-29 20:09:04,50.273443666666665,-40.953628,31.7,5.845,34.767,1.008,0.000240551992192,0.000363540002581,31.9639911862,0.66950239572,2.27092411276,7.23543650999
2016-03-29 20:09:04,50.273443666666665,-40.953628,32.4,5.847,34.768,0.972,0.000252887991792,0.000357481002538,29.1702652479,0.571488683489,2.0053855631,6.73785808728
2016-03-29 20:09:04,50.273443666666665,-40.953628,32.7,5.847,34.768,0.972,0.000252887991792,0.000357481002538,29.1702652479,0.571488683489,2.0053855631,6.73785808728
2016-03-29 20:09:04,50.273443666666665,-40.953628,33.4,5.847,34.768,1.02,0.000259055991592,0.000375658002667,28.8447896317,0.556203338547,1.9685634427,6.69189941567
2016-03-29 20:09:04,50.273443666666665,-40.953628,33.6,5.847,34.768,1.02,0.000259055991592,0.000375658002667,28.8447896317,0.556203338547,1.9685634427,6.69189941567
2016-03-29 20:09:04,50.273443666666665,-40.953628,34.3,5.85,34.767,1.02,0.000240551992192,0.000351422002495,28.1236077307,0.536431501499,1.90585482755,6.53830169421
2016-03-29 20:09:04,50.273443666666665,-40.953628,34.6,5.85,34.767,1.02,0.000240551992192,0.000351422002495,28.1236077307,0.536431501499,1.90585482755,6.53830169421
2016-03-29 20:09:04,50.273443666666665,-40.953628,35.2,5.848,34.765,1.008,0.000249803991892,0.000363540002581,27.0086772806,0.490233956945,1.78990011105,6.35457499984
2016-03-29 20:09:04,50.273443666666665,-40.953628,36.0,5.846,34.767,1.008,0.000249803991892,0.000363540002581,24.2678597677,0.427138931374,1.58657607589,5.78174654251
2016-03-29 20:09:04,50.273443666666665,-40.953628,36.4,5.846,34.767,0.984,0.000265223991391,0.000363540002581,24.2678597677,0.427138931374,1.58657607589,5.78174654251
2016-03-29 20:09:04,50.273443666666665,-40.953628,37.1,5.845,34.767,0.948,0.000249803991892,0.000363540002581,22.3507078995,0.369295169538,1.41945356209,5.42052660468
2016-03-29 20:09:04,50.273443666666665,-40.953628,37.5,5.845,34.767,0.948,0.000249803991892,0.000363540002581,22.3507078995,0.369295169538,1.41945356209,5.42052660468
2016-03-29 20:09:04,50.273443666666665,-40.953628,38.1,5.845,34.767,0.996,0.000283727990791,0.000357481002538,20.121111335,0.317786465696,1.24883179944,4.95022100722
2016-03-29 20:09:04,50.273443666666665,-40.953628,38.6,5.844,34.766,0.996,0.000283727990791,0.000357481002538,20.121111335,0.317786465696,1.24883179944,4.95022100722
2016-03-29 20:09:04,50.273443666666665,-40.953628,39.4,5.828,34.767,0.984,0.000265223991391,0.000375658002667,18.7295371432,0.276532721043,1.1250728336,4.67946454963
2016-03-29 20:09:04,50.273443666666665,-40.953628,39.7,5.828,34.767,0.984,0.000265223991391,0.000375658002667,18.7295371432,0.276532721043,1.1250728336,4.67946454963
2016-03-29 20:09:04,50.273443666666665,-40.953628,40.7,5.826,34.765,1.02,0.000268307991291,0.000351422002495,18.6555231711,0.261735577392,1.09161670623,4.70914409298
2016-03-29 20:09:04,50.273443666666665,-40.953628,41.4,5.823,34.767,1.02,0.000268307991291,0.000351422002495,18.363618178,0.251350108947,1.05839033026,4.65931221437
2016-03-29 20:09:04,50.273443666666665,-40.953628,41.8,5.823,34.767,0.984,0.000259055991592,0.000351422002495,18.363618178,0.251350108947,1.05839033026,4.65931221437
2016-03-29 20:09:04,50.273443666666665,-40.953628,42.6,5.821,34.767,1.008,0.000243635992092,0.000351422002495,17.4987120471,0.22705899486,0.981840139796,4.49122341194
2016-03-29 20:09:04,50.273443666666665,-40.953628,42.9,5.821,34.767,1.008,0.000243635992092,0.000351422002495,17.4987120471,0.22705899486,0.981840139796,4.49122341194
2016-03-29 20:09:04,50.273443666666665,-40.953628,43.6,5.822,34.767,1.008,0.000243635992092,0.000351422002495,15.7727533029,0.195689277292,0.865141569372,4.10593118904
2016-03-29 20:09:04,50.273443666666665,-40.953628,44.0,5.822,34.767,0.996,0.000252887991792,0.000339304002409,15.7727533029,0.195689277292,0.865141569372,4.10593118904
2016-03-29 20:09:04,50.273443666666665,-40.953628,44.6,5.818,34.767,0.996,0.000252887991792,0.000339304002409,15.7727533029,0.195689277292,0.865141569372,4.10593118904
2016-03-29 20:09:04,50.273443666666665,-40.953628,45.2,5.825,34.767,1.008,0.000255971991692,0.000369599002624,12.9695112825,0.155467207258,0.699642722165,3.43022849476
2016-03-29 20:09:04,50.273443666666665,-40.953628,45.7,5.825,34.767,1.008,0.000255971991692,0.000369599002624,12.9695112825,0.155467207258,0.699642722165,3.43022849476
2016-03-29 20:09:04,50.273443666666665,-40.953628,46.4,5.82,34.766,0.984,0.000265223991391,0.000357481002538,11.4373848882,0.129886762598,0.602561136452,3.07734221123
2016-03-29 20:09:04,50.273443666666665,-40.953628,46.6,5.82,34.766,0.984,0.000265223991391,0.000357481002538,11.4373848882,0.129886762598,0.602561136452,3.07734221123
2016-03-29 20:09:04,50.273443666666665,-40.953628,47.6,5.815,34.766,1.008,0.00030531599009,0.000363540002581,10.6230040319,0.115662304491,0.545674691865,2.89210013603
2016-03-29 20:09:04,50.273443666666665,-40.953628,47.8,5.815,34.766,1.008,0.00030531599009,0.000363540002581,10.6230040319,0.115662304491,0.545674691865,2.89210013603
2016-03-29 20:09:04,50.273443666666665,-40.953628,48.7,5.812,34.766,0.996,0.000271391991191,0.000375658002667,9.36450217088,0.0955945623987,0.465138449904,2.59546346694
2016-03-29 20:09:04,50.273443666666665,-40.953628,49.5,5.808,34.765,0.996,0.000271391991191,0.000375658002667,8.63123517603,0.0842522362353,0.417506931967,2.42024235449
2016-03-29 20:09:04,50.273443666666665,-40.953628,49.9,5.808,34.765,1.044,0.00030223199019,0.000363540002581,8.63123517603,0.0842522362353,0.417506931967,2.42024235449
2016-03-29 20:09:04,50.273443666666665,-40.953628,50.5,5.803,34.764,1.044,0.00030223199019,0.000363540002581,8.11162570216,0.0773194836787,0.38654185028,2.29680315599
2016-03-29 20:09:04,50.273443666666665,-40.953628,51.0,5.799,34.765,1.032,0.000249803991892,0.000345363002452,8.11162570216,0.0773194836787,0.38654185028,2.29680315599
2016-03-29 20:09:04,50.273443666666665,-40.953628,51.5,5.799,34.765,1.032,0.000249803991892,0.000345363002452,8.11162570216,0.0773194836787,0.38654185028,2.29680315599
2016-03-29 20:09:04,50.273443666666665,-40.953628,52.1,5.797,34.764,1.044,0.000277559990991,0.00039989400284,7.88199652773,0.0743219739869,0.373454129825,2.2380627401
2016-03-29 20:09:04,50.273443666666665,-40.953628,52.6,5.797,34.764,1.044,0.000277559990991,0.00039989400284,7.88199652773,0.0743219739869,0.373454129825,2.2380627401
2016-03-29 20:09:04,50.273443666666665,-40.953628,53.3,5.779,34.764,0.996,0.000246719991992,0.000381717002711,8.27581942126,0.0703869412819,0.372759740031,2.38177945865
2016-03-29 20:09:04,50.273443666666665,-40.953628,53.8,5.779,34.764,0.996,0.000246719991992,0.000381717002711,8.27581942126,0.0703869412819,0.372759740031,2.38177945865
2016-03-29 20:09:04,50.273443666666665,-40.953628,54.5,5.768,34.763,0.984,0.000246719991992,0.000357481002538,7.441159067,0.0608833034936,0.324095422014,2.17200331153
2016-03-29 20:09:04,50.273443666666665,-40.953628,55.4,5.763,34.763,0.984,0.000246719991992,0.000357481002538,6.94246927888,0.0558050012995,0.296926103614,2.04161823702
2016-03-29 20:09:04,50.273443666666665,-40.953628,56.1,5.758,34.762,0.984,0.000249803991892,0.000351422002495,6.94246927888,0.0558050012995,0.296926103614,2.04161823702
2016-03-29 20:09:04,50.273443666666665,-40.953628,56.7,5.758,34.762,0.984,0.000234383992392,0.000345363002452,6.21588914903,0.0481997372787,0.261124619984,1.85173653372
2016-03-29 20:09:04,50.273443666666665,-40.953628,57.6,5.722,34.768,0.984,0.000234383992392,0.000345363002452,5.37216703949,0.0425237405209,0.226890040845,1.61291912454
2016-03-29 20:09:04,50.273443666666665,-40.953628,57.9,5.722,34.768,1.02,0.000228215992593,0.000333245002366,5.37216703949,0.0425237405209,0.226890040845,1.61291912454
2016-03-29 20:09:04,50.273443666666665,-40.953628,58.7,5.714,34.762,1.02,0.000228215992593,0.000333245002366,5.11028478983,0.0403870455032,0.217516724655,1.53179158292
2016-03-29 20:09:04,50.273443666666665,-40.953628,59.0,5.714,34.762,0.96,0.000234383992392,0.000351422002495,5.11028478983,0.0403870455032,0.217516724655,1.53179158292
2016-03-29 20:09:04,50.273443666666665,-40.953628,59.7,5.718,34.762,0.96,0.000234383992392,0.000351422002495,5.22802978515,0.0390075563622,0.212846014009,1.58552621859
2016-03-29 20:09:04,50.273443666666665,-40.953628,60.1,5.729,34.76,0.984,0.000231299992492,0.000339304002409,5.22802978515,0.0390075563622,0.212846014009,1.58552621859
2016-03-29 20:09:04,50.273443666666665,-40.953628,60.6,5.729,34.76,0.984,0.000231299992492,0.000339304002409,5.22802978515,0.0390075563622,0.212846014009,1.58552621859
2016-03-29 20:09:04,50.273443666666665,-40.953628,61.3,5.714,34.763,0.96,0.000234383992392,0.000345363002452,5.10371357167,0.0356449990412,0.200131301696,1.56545501169
2016-03-29 20:09:04,50.273443666666665,-40.953628,61.8,5.714,34.763,0.96,0.000234383992392,0.000345363002452,5.10371357167,0.0356449990412,0.200131301696,1.56545501169
2016-03-29 20:09:04,50.273443666666665,-40.953628,62.5,5.699,34.76,0.96,0.000243635992092,0.000345363002452,4.49064493706,0.0303340499125,0.169178383318,1.40446440239
2016-03-29 20:09:04,50.273443666666665,-40.953628,63.4,5.683,34.761,0.96,0.000243635992092,0.000345363002452,4.02715308812,0.0262201711901,0.148276412588,1.27306979037
2016-03-29 20:09:04,50.273443666666665,-40.953628,63.6,5.683,34.761,0.972,0.000231299992492,0.000363540002581,4.02715308812,0.0262201711901,0.148276412588,1.27306979037
2016-03-29 20:09:04,50.273443666666665,-40.953628,64.3,5.664,34.761,0.972,0.000231299992492,0.000363540002581,3.82527502297,0.0245063177555,0.138673074711,1.21841399873
2016-03-29 20:09:04,50.273443666666665,-40.953628,64.8,5.664,34.761,0.972,0.000237467992292,0.000345363002452,3.82527502297,0.0245063177555,0.138673074711,1.21841399873
2016-03-29 20:09:04,50.273443666666665,-40.953628,65.4,5.663,34.761,0.972,0.000237467992292,0.000345363002452,3.82527502297,0.0245063177555,0.138673074711,1.21841399873
2016-03-29 20:09:04,50.273443666666665,-40.953628,66.0,5.663,34.761,0.96,0.000249803991892,0.000339304002409,3.52562995263,0.0223465051563,0.124534984952,1.13297107375
2016-03-29 20:09:04,50.273443666666665,-40.953628,66.6,5.665,34.762,0.96,0.000249803991892,0.000339304002409,3.52562995263,0.0223465051563,0.124534984952,1.13297107375
2016-03-29 20:09:04,50.273443666666665,-40.953628,67.2,5.66,34.76,0.948,0.000246719991992,0.000333245002366,3.23550509465,0.0197697354492,0.11304336093,1.04809282356
2016-03-29 20:09:04,50.273443666666665,-40.953628,68.2,5.656,34.759,0.948,0.000246719991992,0.000333245002366,2.95119148995,0.0187706356052,0.10118872971,0.966635933084
2016-03-29 20:09:04,50.273443666666665,-40.953628,68.9,5.656,34.759,0.972,0.000228215992593,0.000357481002538,2.95119148995,0.0187706356052,0.10118872971,0.966635933084
2016-03-29 20:09:04,50.273443666666665,-40.953628,69.6,5.659,34.759,0.96,0.000228215992593,0.000345363002452,2.77151761643,0.0172316351514,0.0955171138839,0.919338643748
2016-03-29 20:09:04,50.273443666666665,-40.953628,70.5,5.651,34.759,0.96,0.000228215992593,0.000345363002452,2.57375740453,0.0160978228547,0.0867022287235,0.861254239196
2016-03-29 20:09:04,50.273443666666665,-40.953628,70.8,5.651,34.759,0.912,0.000228215992593,0.000333245002366,2.57375740453,0.0160978228547,0.0867022287235,0.861254239196
2016-03-29 20:09:04,50.273443666666665,-40.953628,71.7,5.65,34.756,0.912,0.000228215992593,0.000333245002366,2.40069605161,0.0151890917387,0.0802718927132,0.809769169032
2016-03-29 20:09:04,50.273443666666665,-40.953628,72.4,5.591,34.756,0.888,0.000234383992392,0.000339304002409,2.40069605161,0.0151890917387,0.0802718927132,0.809769169032
2016-03-29 20:09:04,50.273443666666665,-40.953628,72.9,5.591,34.756,0.888,0.000234383992392,0.000339304002409,2.26754524625,0.0135712813476,0.0744791843889,0.769059125424
2016-03-29 20:09:04,50.273443666666665,-40.953628,73.5,5.577,34.757,0.888,0.000222047992793,0.000333245002366,2.26754524625,0.0135712813476,0.0744791843889,0.769059125424
2016-03-29 20:09:04,50.273443666666665,-40.953628,74.0,5.577,34.757,0.888,0.000222047992793,0.000333245002366,2.10361999302,0.0127104666734,0.0682961689945,0.72004497758
2016-03-29 20:09:04,50.273443666666665,-40.953628,74.6,5.576,34.757,0.9,0.000225131992693,0.000393835002797,2.10361999302,0.0127104666734,0.0682961689945,0.72004497758
2016-03-29 20:09:04,50.273443666666665,-40.953628,75.1,5.576,34.756,0.9,0.000225131992693,0.000393835002797,1.90072175761,0.0123279757782,0.0599207847316,0.657917856134
2016-03-29 20:09:04,50.273443666666665,-40.953628,75.5,5.576,34.756,0.912,0.000225131992693,0.000351422002495,1.90072175761,0.0123279757782,0.0599207847316,0.657917856134
2016-03-29 20:09:04,50.273443666666665,-40.953628,76.2,5.55,34.756,0.912,0.000225131992693,0.000351422002495,1.73283147016,0.0118706679825,0.0546051484148,0.609026475359
2016-03-29 20:09:04,50.273443666666665,-40.953628,77.1,5.528,34.756,0.924,0.000218963992893,0.000345363002452,1.62490819502,0.0111077877903,0.0511256311613,0.570809382297
2016-03-29 20:09:04,50.273443666666665,-40.953628,77.6,5.528,34.756,0.924,0.000218963992893,0.000345363002452,1.62490819502,0.0111077877903,0.0511256311613,0.570809382297
2016-03-29 20:09:04,50.273443666666665,-40.953628,78.4,5.512,34.756,0.9,0.000243635992092,0.000333245002366,1.52997453719,0.0113404347249,0.0487705442485,0.537794443043
2016-03-29 20:09:04,50.273443666666665,-40.953628,78.8,5.512,34.756,0.9,0.000243635992092,0.000333245002366,1.52997453719,0.0113404347249,0.0487705442485,0.537794443043
2016-03-29 20:09:04,50.273443666666665,-40.953628,79.7,5.501,34.756,0.876,0.000231299992492,0.000333245002366,1.4149472424,0.0103354504056,0.0449820789471,0.496084801483
2016-03-29 20:09:04,50.273443666666665,-40.953628,80.5,5.485,34.756,0.912,0.000237467992292,0.000345363002452,1.4149472424,0.0103354504056,0.0449820789471,0.496084801483
2016-03-29 20:09:04,50.273443666666665,-40.953628,80.9,5.485,34.756,0.912,0.000237467992292,0.000345363002452,1.20091386923,0.00922475569053,0.0397183394152,0.436224438304
2016-03-29 20:09:04,50.273443666666665,-40.953628,81.7,5.478,34.755,0.912,0.000228215992593,0.000339304002409,1.08777822619,0.00962258825358,0.0368986140996,0.399338709779
2016-03-29 20:09:04,50.273443666666665,-40.953628,82.0,5.478,34.755,0.912,0.000228215992593,0.000339304002409,1.08777822619,0.00962258825358,0.0368986140996,0.399338709779
2016-03-29 20:09:04,50.273443666666665,-40.953628,82.7,5.471,34.755,0.924,0.000228215992593,0.000327186002323,1.08777822619,0.00962258825358,0.0368986140996,0.399338709779
2016-03-29 20:09:04,50.273443666666665,-40.953628,83.2,5.469,34.756,0.924,0.000228215992593,0.000327186002323,0.859656590808,0.00828912411596,0.0302112268264,0.310599341248
2016-03-29 20:09:04,50.273443666666665,-40.953628,84.1,5.467,34.755,0.936,0.000234383992392,0.000418071002969,0.790586520768,0.00824499055112,0.0288173116181,0.285689446276
2016-03-29 20:09:04,50.273443666666665,-40.953628,84.6,5.467,34.755,0.936,0.000234383992392,0.000418071002969,0.790586520768,0.00824499055112,0.0288173116181,0.285689446276
2016-03-29 20:09:04,50.273443666666665,-40.953628,85.4,5.463,34.756,0.96,0.000237467992292,0.000339304002409,0.739458230566,0.00925375774743,0.0274533992387,0.271341011513
2016-03-29 20:09:04,50.273443666666665,-40.953628,85.7,5.463,34.756,0.96,0.000237467992292,0.000339304002409,0.739458230566,0.00925375774743,0.0274533992387,0.271341011513
2016-03-29 20:09:04,50.273443666666665,-40.953628,86.6,5.461,34.755,0.936,0.000231299992492,0.000345363002452,0.69637152539,0.00794509247006,0.0261508439956,0.254030317518
2016-03-29 20:09:04,50.273443666666665,-40.953628,87.5,5.458,34.755,0.948,0.000240551992192,0.000345363002452,0.634744154997,0.0082428889528,0.0244952824965,0.236778723644
2016-03-29 20:09:04,50.273443666666665,-40.953628,88.0,5.458,34.755,0.948,0.000240551992192,0.000345363002452,0.634744154997,0.0082428889528,0.0244952824965,0.236778723644
2016-03-29 20:09:04,50.273443666666665,-40.953628,88.9,5.456,34.755,0.96,0.000231299992492,0.000357481002538,0.601665030979,0.00875021478861,0.0231681303397,0.225858633156
2016-03-29 20:09:04,50.273443666666665,-40.953628,89.6,5.452,34.754,0.972,0.000243635992092,0.000363540002581,0.601665030979,0.00875021478861,0.0231681303397,0.225858633156
2016-03-29 20:09:04,50.273443666666665,-40.953628,90.0,5.446,34.755,0.972,0.000243635992092,0.000363540002581,0.580745345231,0.00776645661238,0.0228716158965,0.216785958715
