datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,0.3,nan,nan,nan,nan,nan,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,0.7,4.966,34.727,nan,nan,nan,33.5725849175,1.89730468448,3.13515397455,3.36774516077
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,1.0,4.966,34.727,0.72,0.000185039993994,0.000284773002022,33.1592011885,2.14776896973,3.52511128199,3.69747547973
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,1.2,4.967,34.725,0.696,0.000185039993994,0.000351422002495,31.9117270789,1.78205345262,3.01273675684,3.410631432
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,1.4,4.967,34.725,0.672,0.000225131992693,0.000309009002194,35.5304072981,2.30317291888,3.80535635339,3.99975110624
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,1.6,4.967,34.725,0.696,0.000200459993493,0.000296891002108,31.1976822395,1.74632964364,3.03363142959,3.55844969893
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,1.9,4.967,34.725,0.684,0.000194291993694,0.000290832002065,30.0057929534,1.64924778011,2.87907280306,3.436756909
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,2.1,4.967,34.725,0.696,0.000188123993894,0.000290832002065,30.5522118409,2.04170235303,3.49016501413,3.87535663488
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,2.4,4.967,34.725,0.672,0.000191207993794,0.000296891002108,30.5062546162,1.66857197671,2.98898532826,3.69953592484
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,2.6,4.967,34.725,0.708,0.000188123993894,0.000315068002237,29.8335948215,1.99730524776,3.43506035916,3.80721177796
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,2.8,4.966,34.725,0.708,0.000188123993894,0.000302950002151,31.3422738207,1.6944405505,3.07276890343,3.89769970416
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,3.0,4.966,34.725,0.744,0.000181955994094,0.000278714001979,31.3422738207,1.6944405505,3.07276890343,3.89769970416
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,3.2,4.966,34.725,0.708,0.000181955994094,0.000302950002151,27.4500062404,1.84216063585,3.21674058582,3.6548250717
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,3.4,4.967,34.725,0.696,0.000194291993694,0.000302950002151,30.5779639121,1.66318999356,3.08139863599,3.9944213499
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,3.8,4.967,34.725,0.696,0.000188123993894,0.000272655001936,30.5779639121,1.66318999356,3.08139863599,3.9944213499
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,4.0,4.963,34.726,0.72,0.000188123993894,0.000302950002151,28.5436741945,1.55333230364,2.89811892314,3.7962307069
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,4.3,4.963,34.726,0.696,0.000194291993694,0.000296891002108,24.1469799172,1.58999952011,2.88545367495,3.44205227982
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,4.5,4.963,34.726,0.708,0.000200459993493,0.000302950002151,24.1469799172,1.58999952011,2.88545367495,3.44205227982
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,4.7,4.963,34.726,0.708,0.000206627993293,0.000351422002495,24.6383798247,1.33240850478,2.54494156996,3.46818044319
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,4.9,4.958,34.725,0.708,0.000191207993794,0.000315068002237,24.1509077792,1.59264164952,2.90185792432,3.48826884286
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,5.1,4.958,34.725,0.66,0.000191207993794,0.000296891002108,28.1252309166,1.50240006822,2.91656958167,4.00432196331
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,5.3,4.958,34.725,0.696,0.000194291993694,0.00032112700228,26.9719346302,1.44964259465,2.77668801464,3.81037766398
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,5.5,4.958,34.725,0.708,0.000197375993594,0.000296891002108,26.9719346302,1.44964259465,2.77668801464,3.81037766398
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,5.7,4.958,34.725,0.696,0.000194291993694,0.000309009002194,25.350272807,1.36238906585,2.67080127441,3.75863738875
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,5.9,4.958,34.726,0.684,0.000222047992793,0.000296891002108,25.350272807,1.36238906585,2.67080127441,3.75863738875
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,6.1,4.958,34.726,0.696,0.000271391991191,0.000333245002366,19.879471411,1.27973551546,2.40842329301,3.03901229066
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,6.3,4.958,34.726,0.696,0.000487271984184,0.00032112700228,19.879471411,1.27973551546,2.40842329301,3.03901229066
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,6.5,4.958,34.726,0.684,0.000200459993493,0.000315068002237,24.2612513773,1.28392799396,2.58725474863,3.75226129163
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,6.7,4.958,34.726,0.684,0.000249803991892,0.000339304002409,18.7949767288,1.17950230524,2.26169648599,2.92910621389
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,6.9,4.963,34.726,0.684,0.000209711993193,0.00032112700228,18.7949767288,1.17950230524,2.26169648599,2.92910621389
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,7.1,4.963,34.726,0.696,0.000197375993594,0.000296891002108,18.2993102793,1.12839143396,2.15743314206,2.82209362531
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,7.3,4.963,34.726,0.768,0.000191207993794,0.000333245002366,19.1742239913,1.08665537249,2.16019123995,3.01046236553
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,7.5,4.963,34.726,0.72,0.000188123993894,0.000315068002237,17.3869393846,0.940522624355,1.92233827358,2.79250488124
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,7.7,4.963,34.726,0.696,0.000194291993694,0.000302950002151,17.3869393846,0.940522624355,1.92233827358,2.79250488124
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,7.9,4.963,34.726,0.684,0.000191207993794,0.000302950002151,23.0164949683,1.24805055814,2.52557677119,3.64660934901
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,8.1,4.965,34.725,0.672,0.000200459993493,0.000369599002624,10.3601800866,0.518554255342,1.10212202104,1.71437871951
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,8.3,4.965,34.725,0.756,0.000191207993794,0.000290832002065,13.5427065418,0.657960207556,1.4048013698,2.21035311122
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,8.5,4.965,34.725,0.732,0.000194291993694,0.000296891002108,17.4199028618,0.846887802395,1.7748378801,2.7521658252
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,8.7,4.965,34.725,0.684,0.000188123993894,0.000302950002151,8.81430824035,0.50187597103,1.00668383352,1.4107421784
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,8.9,4.965,34.725,0.696,0.000262139991491,0.000375658002667,8.00109624307,0.436753743713,0.916840497829,1.35609122222
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,9.1,4.97,34.725,0.732,0.000206627993293,0.000284773002022,15.724152722,0.773949100426,1.65452626632,2.60212190145
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,9.3,4.97,34.725,0.696,0.000185039993994,0.000278714001979,14.7438847466,0.70970513105,1.51230691131,2.4092166897
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,9.5,4.97,34.725,0.708,0.000191207993794,0.000290832002065,14.4589309541,0.683759638761,1.49705412185,2.44996111883
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,9.7,4.97,34.725,0.708,0.000178871994194,0.000302950002151,13.6730239997,0.647791834217,1.42136374219,2.3165673109
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,9.9,4.97,34.725,0.708,0.000194291993694,0.00032112700228,13.5470846004,0.647697682612,1.40252034393,2.26981051904
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,10.1,4.969,34.726,0.732,0.000188123993894,0.000290832002065,13.5470846004,0.647697682612,1.40252034393,2.26981051904
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,10.5,4.969,34.726,0.732,0.000188123993894,0.000290832002065,17.0340100367,0.877475515225,1.91105450699,2.95989361587
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,11.1,4.968,34.725,0.78,0.000178871994194,0.000296891002108,15.4804352854,0.806496763855,1.7399262101,2.67696710024
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,12.0,4.968,34.725,0.696,0.000200459993493,0.000296891002108,12.8964803085,0.632020389582,1.42117615693,2.31760881621
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,12.9,4.968,34.725,0.708,0.000191207993794,0.000296891002108,11.6847658513,0.560213398312,1.28004149878,2.13855855321
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,13.8,4.969,34.725,0.708,0.000185039993994,0.000296891002108,10.1251857252,0.448980002133,1.07809867494,1.92049039052
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,14.5,4.972,34.725,0.72,0.000188123993894,0.000284773002022,9.08540093408,0.395434639353,0.965302364326,1.7516870139
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,15.0,4.972,34.725,0.72,0.000188123993894,0.000284773002022,9.08540093408,0.395434639353,0.965302364326,1.7516870139
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,15.7,4.971,34.725,0.732,0.000175787994294,0.000302950002151,8.58271306978,0.390037314533,0.931181309404,1.63666743351
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,16.4,4.973,34.725,0.744,0.000191207993794,0.000290832002065,8.58271306978,0.390037314533,0.931181309404,1.63666743351
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,17.0,4.973,34.725,0.744,0.000191207993794,0.000290832002065,8.16362547384,0.369639201184,0.886065704354,1.56061874135
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,17.9,4.973,34.725,0.72,0.000191207993794,0.000302950002151,6.59143158272,0.256049913282,0.676274302671,1.34660592148
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,18.5,4.972,34.725,0.72,0.000191207993794,0.000302950002151,6.59143158272,0.256049913282,0.676274302671,1.34660592148
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,19.3,4.962,34.725,0.72,0.000228215992593,0.000315068002237,5.73936638034,0.214089190953,0.577309566433,1.19528489785
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,20.4,4.962,34.725,0.684,0.000191207993794,0.000302950002151,5.22874431736,0.177936866076,0.506423423515,1.12131438085
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,21.4,4.961,34.726,0.708,0.000185039993994,0.000309009002194,4.96403285058,0.170581482096,0.481033732365,1.05490841066
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,21.9,4.961,34.726,0.708,0.000185039993994,0.000309009002194,4.96403285058,0.170581482096,0.481033732365,1.05490841066
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,23.1,4.967,34.724,0.72,0.000181955994094,0.000315068002237,4.50861975886,0.141894034471,0.418446209715,0.987279605251
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,24.3,4.966,34.725,0.708,0.000212795993093,0.000290832002065,4.59962555466,0.141298441506,0.419019507011,1.00989534099
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,25.4,4.96,34.726,0.684,0.000194291993694,0.000309009002194,4.63013979717,0.133018774582,0.409796745557,1.03679476094
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,26.5,4.966,34.725,0.684,0.000194291993694,0.000309009002194,4.63013979717,0.133018774582,0.409796745557,1.03679476094
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,27.6,4.965,34.725,0.696,0.000222047992793,0.000296891002108,4.18718765153,0.109721086024,0.35823593823,0.968595907997
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,28.8,4.967,34.725,0.708,0.000203543993393,0.000302950002151,3.75643211635,0.0919686748075,0.311521533789,0.886041098461
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,30.2,4.964,34.725,0.684,0.000188123993894,0.000296891002108,3.85291461567,0.0953890260825,0.317346137013,0.901838829366
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,31.6,4.956,34.725,0.744,0.000203543993393,0.000315068002237,3.72977552172,0.0885119658815,0.301693309844,0.890869846961
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,33.0,4.954,34.726,0.684,0.000188123993894,0.000309009002194,3.23890428544,0.0700025589482,0.250869058449,0.79831878928
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,34.5,4.954,34.726,0.708,0.000194291993694,0.000290832002065,2.73613794651,0.05453668671,0.204174115303,0.689095587545
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,35.9,4.955,34.726,0.696,0.000197375993594,0.000309009002194,2.47568889152,0.0466626282634,0.180064544849,0.640390909424
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,37.1,4.953,34.725,0.696,0.000203543993393,0.000309009002194,2.43233785073,0.0451734356898,0.173952887534,0.632359471656
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,38.5,4.951,34.726,0.648,0.000209711993193,0.000315068002237,2.2593508422,0.0407714278369,0.159276098336,0.592634519605
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,40.2,4.95,34.726,0.708,0.000185039993994,0.000302950002151,1.99059586657,0.0340482046334,0.136965346131,0.534893701663
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,41.5,4.947,34.726,0.684,0.000194291993694,0.000302950002151,1.94634030234,0.0332949917935,0.132045152503,0.519989994403
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,42.6,4.939,34.727,0.684,0.000194291993694,0.000302950002151,1.94634030234,0.0332949917935,0.132045152503,0.519989994403
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,43.7,4.927,34.727,0.66,0.000191207993794,0.000284773002022,1.87198352001,0.0319596362174,0.126442732391,0.498233896782
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,45.3,4.94,34.728,0.684,0.000175787994294,0.000278714001979,1.66467005379,0.0264297005432,0.107102530532,0.454917806487
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,46.6,4.935,34.726,0.684,0.000188123993894,0.000290832002065,1.38330544329,0.0214568985851,0.0844976965461,0.393891021833
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,47.5,4.947,34.726,0.684,0.000188123993894,0.000290832002065,1.38330544329,0.0214568985851,0.0844976965461,0.393891021833
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,49.4,4.947,34.726,0.72,0.000185039993994,0.000290832002065,1.36997301573,0.0199849391178,0.0808846531897,0.392687528466
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,50.4,4.95,34.725,0.72,0.000185039993994,0.000290832002065,1.36997301573,0.0199849391178,0.0808846531897,0.392687528466
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,51.7,4.946,34.726,0.684,0.000188123993894,0.000290832002065,1.26812945973,0.0182172847661,0.0735104444032,0.366878774386
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,53.3,4.956,34.725,0.708,0.000188123993894,0.000278714001979,1.08373471734,0.016414954042,0.0616014837359,0.318662746809
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,54.9,4.953,34.726,0.684,0.000181955994094,0.000284773002022,0.905498168718,0.0139478877676,0.052885256526,0.272706492939
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,56.4,4.952,34.725,0.684,0.000188123993894,0.000309009002194,0.827329171194,0.0136557656003,0.050327447797,0.252057985307
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,56.7,4.952,34.725,0.684,0.000188123993894,0.000309009002194,0.827329171194,0.0136557656003,0.050327447797,0.252057985307
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,57.9,4.952,34.725,0.684,0.000185039993994,0.000315068002237,0.742968937947,0.0138093924379,0.048416997401,0.227759776585
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,58.5,4.953,34.725,0.684,0.000185039993994,0.000315068002237,0.742968937947,0.0138093924379,0.048416997401,0.227759776585
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,59.6,4.953,34.725,0.708,0.000200459993493,0.000309009002194,0.650001276251,0.0120724214218,0.0419523338299,0.197038727925
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,60.7,4.952,34.725,0.708,0.000188123993894,0.00032112700228,0.582934374539,0.0114652696655,0.0381760318375,0.174115940194
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,61.6,4.949,34.725,0.708,0.000188123993894,0.00032112700228,0.521720028544,0.0120301792954,0.0363796462501,0.1590846304
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,62.5,4.952,34.724,0.708,0.000188123993894,0.000278714001979,0.521720028544,0.0120301792954,0.0363796462501,0.1590846304
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,63.7,4.943,34.725,0.672,0.000175787994294,0.000309009002194,0.441250485125,0.0114287018546,0.030996976586,0.135085951835
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,64.6,4.923,34.723,0.672,0.000175787994294,0.000309009002194,0.37486507367,0.00957257021343,0.02659818347,0.113457456748
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,65.4,4.938,34.721,0.672,0.000191207993794,0.000284773002022,0.37486507367,0.00957257021343,0.02659818347,0.113457456748
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,66.7,4.905,34.724,0.564,0.000181955994094,0.000284773002022,0.330605379203,0.00933235752481,0.0243690543789,0.101994719698
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,67.6,4.847,34.726,0.564,0.000181955994094,0.000284773002022,0.32150645172,0.00907302029142,0.0247323318736,0.0991063356161
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,68.5,4.827,34.73,0.552,0.000166535994595,0.000278714001979,0.32150645172,0.00907302029142,0.0247323318736,0.0991063356161
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,69.6,4.824,34.727,0.528,0.000178871994194,0.000309009002194,0.316975574077,0.00934580775409,0.0231138008929,0.097139107507
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,70.4,4.807,34.729,0.528,0.000178871994194,0.000309009002194,0.295940241498,0.00931512441854,0.0212701135484,0.0928677806006
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,71.1,4.811,34.728,0.48,0.000157283994895,0.00026053700185,0.295940241498,0.00931512441854,0.0212701135484,0.0928677806006
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,72.2,4.754,34.737,0.432,0.000154199994995,0.000278714001979,0.272488716192,0.00918650660101,0.0199232298015,0.085219419069
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,72.7,4.754,34.737,0.432,0.000154199994995,0.000278714001979,0.272488716192,0.00918650660101,0.0199232298015,0.085219419069
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,73.8,4.691,34.739,0.42,0.000151115995095,0.000254478001807,0.263765640911,0.00790873481902,0.0196861804244,0.0835296928902
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,74.9,4.696,34.738,0.396,0.000154199994995,0.000272655001936,0.236088876015,0.00871953145305,0.018581481674,0.0778832136295
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,75.4,4.689,34.737,0.396,0.000154199994995,0.000272655001936,0.236088876015,0.00871953145305,0.018581481674,0.0778832136295
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,76.5,4.691,34.737,0.396,0.000151115995095,0.000266596001893,0.216565212732,0.008415850495,0.0174124525338,0.0685523791158
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,77.9,4.685,34.738,0.36,0.000148031995195,0.000254478001807,0.208825135518,0.00811805401226,0.0173705566918,0.0648043569147
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,78.9,4.693,34.736,0.384,0.000148031995195,0.000248419001764,0.201118100255,0.00802978688258,0.0168588868277,0.0641977747666
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,79.6,4.681,34.738,0.384,0.000148031995195,0.000248419001764,0.192964998643,0.00870019674846,0.0156060660035,0.0596561991263
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,80.3,4.679,34.739,0.408,0.000148031995195,0.00026053700185,0.192964998643,0.00870019674846,0.0156060660035,0.0596561991263
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,81.3,4.681,34.74,0.384,0.000135695995596,0.000242360001721,0.17309852511,0.00816428917542,0.0159963730736,0.0580943441179
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,81.5,4.681,34.74,0.384,0.000135695995596,0.000242360001721,0.17309852511,0.00816428917542,0.0159963730736,0.0580943441179
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,82.6,4.682,34.738,0.384,0.000141863995395,0.00026053700185,0.200969411472,0.00802978688258,0.0172470315318,0.0644113411119
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,83.7,4.659,34.743,0.372,0.000144947995295,0.000254478001807,0.17457302221,0.00738018284013,0.015786353272,0.0609972345928
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,84.5,4.66,34.74,0.36,0.000154199994995,0.000266596001893,0.170909495802,0.00776645661238,0.0157195902206,0.0553091166106
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,84.9,4.66,34.74,0.36,0.000154199994995,0.000266596001893,0.170909495802,0.00776645661238,0.0157195902206,0.0553091166106
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,85.9,4.676,34.739,0.36,0.000144947995295,0.000254478001807,0.155049358927,0.00831413313604,0.0155317346709,0.0497558543584
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,86.5,4.676,34.739,0.36,0.000144947995295,0.000254478001807,0.155049358927,0.00831413313604,0.0155317346709,0.0497558543584
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,87.6,4.673,34.739,0.348,0.000144947995295,0.000266596001893,0.14776360855,0.00720722129793,0.0153538800641,0.047338928058
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,88.4,4.65,34.74,0.336,0.000138779995495,0.000254478001807,0.13443118099,0.00807202900892,0.0150006035124,0.0465357036901
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,89.3,4.646,34.741,0.348,0.000135695995596,0.000254478001807,0.144967433377,0.00744932542504,0.0147705818249,0.0456908406007
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,89.8,4.646,34.741,0.348,0.000135695995596,0.000254478001807,0.144967433377,0.00744932542504,0.0147705818249,0.0456908406007
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,91.0,4.639,34.742,0.324,0.000135695995596,0.000242360001721,0.139077705465,0.00780680730023,0.0151487255861,0.0430727052529
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,91.7,4.632,34.742,0.348,0.000138779995495,0.000248419001764,0.128504280881,0.0062234631217,0.0144989345912,0.040019646744
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,92.6,4.613,34.743,0.348,0.000138779995495,0.000248419001764,0.126162432546,0.00727447244435,0.0132385454859,0.037720920685
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,93.3,4.605,34.742,0.288,0.000132611995696,0.000254478001807,0.126162432546,0.00727447244435,0.0132385454859,0.037720920685
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,94.1,4.593,34.746,0.288,0.000185039993994,0.000296891002108,0.130767654581,0.00726879812887,0.0150424993544,0.0376666560287
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,94.5,4.593,34.746,0.288,0.000185039993994,0.000296891002108,0.130767654581,0.00726879812887,0.0150424993544,0.0376666560287
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,95.8,4.579,34.747,0.276,0.000135695995596,0.000254478001807,0.117212193846,0.00717086364689,0.015099261463,0.0363084277999
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,96.5,4.554,34.75,0.312,0.000132611995696,0.000230242001635,0.102446571625,0.00789129155292,0.0142889147896,0.0328553689285
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,97.4,4.535,34.753,0.312,0.000132611995696,0.000230242001635,0.097878521786,0.00697478452311,0.0144692020582,0.0307479123511
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,98.3,4.553,34.766,0.288,0.000129527995796,0.000248419001764,0.097878521786,0.00697478452311,0.0144692020582,0.0307479123511
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,99.0,4.553,34.766,0.276,0.000135695995596,0.000236301001678,0.0922903016841,0.00738795875393,0.0128531037393,0.0275180907538
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,100.2,4.718,34.775,0.264,0.000132611995696,0.000230242001635,0.0902871333548,0.00785094086507,0.0127739070831,0.026196665782
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,100.7,4.718,34.775,0.264,0.000132611995696,0.000230242001635,0.0902871333548,0.00785094086507,0.0127739070831,0.026196665782
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,101.5,4.635,34.782,0.252,0.000138779995495,0.000236301001678,0.0953466822276,0.00758193627939,0.0137253481406,0.0226772535932
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,102.6,4.711,34.796,0.204,0.000117191996196,0.000236301001678,0.0866236069465,0.00747244300662,0.0134139674309,0.021697266137
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,103.6,4.82,34.826,0.204,0.000117191996196,0.000236301001678,0.0779377038612,0.00726690669037,0.0127095766935,0.018494308231
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,104.3,5.063,34.858,0.108,0.000114107996296,0.000218124001549,0.0779377038612,0.00726690669037,0.0127095766935,0.018494308231
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,105.5,5.617,34.929,0.084,0.000101771996697,0.000206006001463,0.0827742195592,0.00699411922771,0.0122079077723,0.0182807418856
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,106.7,5.76,34.952,0.084,9.86879967968e-05,0.00019994700142,0.0611358713595,0.0070786034804,0.0126849797798,0.017197597855
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,107.6,5.747,34.951,0.06,9.86879967968e-05,0.000224183001592,0.0660426012051,0.00767608788438,0.0127936386732,0.0169813451406
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,108.4,5.79,34.955,0.06,8.94359970971e-05,0.000218124001549,0.0551304966157,0.00724000623181,0.0122598045572,0.0147341973688
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,108.9,5.79,34.955,0.06,8.94359970971e-05,0.000218124001549,0.0551304966157,0.00724000623181,0.0122598045572,0.0147341973688
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,109.6,5.805,34.961,0.06,9.56039968969e-05,0.000218124001549,0.0514297980116,0.00713429583603,0.0129666279564,0.0115731468211
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,110.5,5.802,34.961,0.06,9.56039968969e-05,0.000218124001549,0.0539244653742,0.00726690669037,0.0132385454859,0.0106176053239
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,111.1,5.828,34.966,0.048,9.56039968969e-05,0.000206006001463,0.0539244653742,0.00726690669037,0.0132385454859,0.0106176053239
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,111.7,5.828,34.966,0.06,0.000215879992993,0.000272655001936,0.0436525486014,0.00758004484089,0.0117730019026,0.00867965863814
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,112.5,5.856,34.974,0.06,0.000215879992993,0.000272655001936,0.058984014247,0.00676924820686,0.0121930415057,0.00911458179924
