datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,0.0,nan,nan,1.656,0.000555119981982,0.000727080005163,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,0.2,nan,nan,1.428,0.000663059978478,0.00058166400413,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,0.5,12.597,35.468,1.608,0.000490355984084,0.000636195004518,159.974720303,9.92507970698,16.0999060784,16.5313678356
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,0.9,12.597,35.468,1.656,0.000453347985285,0.000569546004044,159.974720303,9.92507970698,16.0999060784,16.5313678356
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,1.3,12.598,35.479,1.5,0.000462599984985,0.000569546004044,153.943585228,9.30575423224,15.5994518664,17.3569505851
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,1.5,12.598,35.479,1.488,0.000487271984184,0.000599841004259,153.943585228,9.30575423224,15.5994518664,17.3569505851
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,1.8,12.598,35.48,1.608,0.000447179985485,0.000599841004259,145.676864734,8.67858159952,14.5483441146,16.4894037948
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,2.2,12.6,35.484,1.524,0.000499607983784,0.000654372004647,145.676864734,8.67858159952,14.5483441146,16.4894037948
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,2.5,12.6,35.484,1.788,0.000505775983584,0.000642254004561,106.221866566,7.0580941925,11.8906283983,13.62346379
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,2.9,12.6,35.484,1.728,0.000478019984484,0.000593782004216,106.221866566,7.0580941925,11.8906283983,13.62346379
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,3.2,12.599,35.481,1.848,0.000462599984985,0.000605900004302,106.221866566,7.0580941925,11.8906283983,13.62346379
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,3.5,12.599,35.481,1.872,0.000487271984184,0.000587723004173,93.6103772223,6.07721310438,10.2532032038,12.2179702396
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,3.8,12.599,35.481,1.836,0.000441011985686,0.000569546004044,93.6103772223,6.07721310438,10.2532032038,12.2179702396
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,4.3,12.597,35.482,1.896,0.000465683984885,0.000618018004388,93.6103772223,6.07721310438,10.2532032038,12.2179702396
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,4.6,12.597,35.482,1.812,0.000441011985686,0.000624077004431,83.6681489145,5.4170508421,9.47559907704,11.7563101839
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,4.9,12.597,35.482,1.944,0.000468767984785,0.000593782004216,83.6681489145,5.4170508421,9.47559907704,11.7563101839
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,5.5,12.596,35.479,1.848,0.000465683984885,0.000575605004087,83.6681489145,5.4170508421,9.47559907704,11.7563101839
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,6.3,12.593,35.479,1.872,0.000487271984184,0.00058166400413,63.2667633535,4.1707507052,7.28510254735,9.22340849289
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,6.7,12.593,35.479,1.908,0.000474935984585,0.000575605004087,63.2667633535,4.1707507052,7.28510254735,9.22340849289
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,7.2,12.596,35.48,1.908,0.000453347985285,0.000587723004173,46.8182154007,3.29777702374,5.69361357581,7.09043006562
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,7.7,12.596,35.48,1.848,0.000462599984985,0.000599841004259,46.8182154007,3.29777702374,5.69361357581,7.09043006562
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,8.5,12.594,35.479,1.8,0.000499607983784,0.000690726004905,49.8302453844,3.08010818036,5.55066982818,7.67645531127
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,8.9,12.594,35.479,1.848,0.000471851984685,0.000593782004216,49.8302453844,3.08010818036,5.55066982818,7.67645531127
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,9.3,12.593,35.478,1.812,0.000471851984685,0.000605900004302,42.817004375,2.6023272443,4.79791209809,6.88512403672
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,9.6,12.593,35.478,1.836,0.000471851984685,0.000593782004216,42.817004375,2.6023272443,4.79791209809,6.88512403672
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,10.0,12.593,35.478,1.788,0.000462599984985,0.000611959004345,42.817004375,2.6023272443,4.79791209809,6.88512403672
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,10.6,12.591,35.478,1.764,0.000484187984284,0.000587723004173,46.5785786451,2.36452908199,4.60172738471,7.50169088157
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,10.9,12.591,35.478,1.764,0.000484187984284,0.000587723004173,46.5785786451,2.36452908199,4.60172738471,7.50169088157
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,11.4,12.597,35.482,1.752,0.000530447982783,0.000605900004302,41.2666016511,2.05064486407,4.05158686639,6.81707750091
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,11.8,12.597,35.482,1.752,0.000530447982783,0.000605900004302,41.2666016511,2.05064486407,4.05158686639,6.81707750091
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,12.4,12.59,35.478,1.908,0.000453347985285,0.000636195004518,42.1232762057,1.91577563216,3.91203884432,7.0134508152
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,12.6,12.59,35.478,1.908,0.000453347985285,0.000636195004518,42.1232762057,1.91577563216,3.91203884432,7.0134508152
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,13.2,12.592,35.478,1.752,0.000484187984284,0.000624077004431,36.6707098369,1.66577432902,3.41743275121,6.26545255507
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,13.5,12.592,35.478,1.752,0.000484187984284,0.000624077004431,36.6707098369,1.66577432902,3.41743275121,6.26545255507
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,13.9,12.592,35.478,1.776,0.000496523983884,0.00066043100469,32.634722157,1.56072992975,3.13186204255,5.55249341333
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,14.2,12.594,35.479,1.776,0.000496523983884,0.00066043100469,32.634722157,1.56072992975,3.13186204255,5.55249341333
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,14.8,12.594,35.479,1.824,0.000518111983183,0.000599841004259,31.1437949463,1.44163781679,2.93731829471,5.34223560022
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,15.5,12.592,35.478,1.812,0.000478019984484,0.000630136004474,26.9703114443,1.18937477353,2.47599290702,4.76907564494
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,15.8,12.592,35.478,1.812,0.000478019984484,0.000630136004474,26.9703114443,1.18937477353,2.47599290702,4.76907564494
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,16.3,12.595,35.478,1.812,0.000478019984484,0.000630136004474,24.7213068633,1.10254976063,2.28497084256,4.36846467074
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,16.8,12.595,35.478,1.812,0.000471851984685,0.000593782004216,24.7213068633,1.10254976063,2.28497084256,4.36846467074
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,17.5,12.599,35.48,1.752,0.000481103984384,0.000575605004087,22.1790384389,0.92741243368,1.96537557457,3.98404686098
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,18.0,12.599,35.48,1.752,0.000481103984384,0.000575605004087,22.1790384389,0.92741243368,1.96537557457,3.98404686098
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,18.7,12.603,35.482,1.8,0.000471851984685,0.000605900004302,20.5363825855,0.748347639783,1.67292232511,3.7768028854
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,19.2,12.603,35.482,1.8,0.000471851984685,0.000605900004302,20.5363825855,0.748347639783,1.67292232511,3.7768028854
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,19.7,12.604,35.484,1.8,0.000471851984685,0.000605900004302,18.5589621972,0.663100086581,1.49389571596,3.45478244582
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,20.5,12.607,35.485,1.8,0.000453347985285,0.000575605004087,18.5589621972,0.663100086581,1.49389571596,3.45478244582
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,21.4,12.605,35.484,1.728,0.000487271984184,0.00058166400413,15.9142100289,0.540703000096,1.24392133646,3.00416256129
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,22.2,12.605,35.484,1.728,0.000487271984184,0.00058166400413,15.9142100289,0.540703000096,1.24392133646,3.00416256129
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,23.1,12.608,35.486,1.668,0.000465683984885,0.000593782004216,13.8720274151,0.424271930938,1.01763162248,2.69275489158
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,24.4,12.607,35.485,1.668,0.000493439983984,0.000611959004345,12.0401072617,0.34960025099,0.858817459593,2.3802493028
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,24.8,12.607,35.485,1.668,0.000493439983984,0.000611959004345,12.0401072617,0.34960025099,0.858817459593,2.3802493028
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,26.1,12.609,35.487,1.656,0.000450263985385,0.000563487004001,9.91322573455,0.292002376158,0.716528908864,1.98946775323
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,26.8,12.607,35.485,1.644,0.000481103984384,0.000611959004345,9.30389497075,0.254591614204,0.643107391765,1.88945503667
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,27.5,12.607,35.486,1.644,0.000481103984384,0.000611959004345,8.08987583737,0.218375821058,0.554326858981,1.66196524018
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,28.5,12.601,35.488,1.656,0.000481103984384,0.000587723004173,8.08987583737,0.218375821058,0.554326858981,1.66196524018
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,29.2,12.604,35.486,1.548,0.000434843985886,0.000551369003915,6.90025405518,0.165975829365,0.441962751283,1.45140306145
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,29.6,12.604,35.486,1.548,0.000434843985886,0.000551369003915,6.90025405518,0.165975829365,0.441962751283,1.45140306145
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,30.8,12.6,35.49,1.5,0.000437927985786,0.000533192003786,6.00271899685,0.150888454985,0.394504492925,1.27456314296
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,31.5,12.591,35.489,1.452,0.000394751987187,0.000527133003743,5.67668166749,0.135390007973,0.363779163573,1.21700419221
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,32.5,12.565,35.49,1.452,0.000394751987187,0.000527133003743,5.24105657466,0.118776873209,0.324406802724,1.13419175988
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,33.1,12.53,35.493,1.128,0.000348491988689,0.000484720003442,5.24105657466,0.118776873209,0.324406802724,1.13419175988
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,33.8,12.53,35.493,1.092,0.000336155989089,0.000448366003184,4.74116075529,0.110343579448,0.30101351602,1.03674318265
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,34.4,12.529,35.492,1.092,0.000336155989089,0.000448366003184,4.34937820229,0.0949661844994,0.267532791742,0.973714515725
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,35.3,12.53,35.492,1.056,0.00031765198969,0.000448366003184,4.34937820229,0.0949661844994,0.267532791742,0.973714515725
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,36.0,12.53,35.492,0.912,0.000268307991291,0.00101185300718,3.97809818039,0.0766200717559,0.229257561362,0.911805796088
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,37.1,12.424,35.483,0.948,0.000280643990891,0.000375658002667,3.43296379874,0.0634926479747,0.193256058873,0.804847203524
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,37.6,12.424,35.483,0.948,0.000280643990891,0.000375658002667,3.43296379874,0.0634926479747,0.193256058873,0.804847203524
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,38.4,12.349,35.467,1.056,0.00029606399039,0.00039989400284,3.04235010478,0.0562467572676,0.172064871685,0.725021207745
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,39.4,12.301,35.456,1.104,0.00030223199019,0.000424130003012,2.81638032651,0.0506266630252,0.15849007828,0.678701488132
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,39.8,12.301,35.456,1.104,0.00030223199019,0.000424130003012,2.81638032651,0.0506266630252,0.15849007828,0.678701488132
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,40.9,12.281,35.449,1.212,0.00031148398989,0.000418071002969,2.65256658987,0.0466817528081,0.147821775128,0.644016164557
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,41.6,12.135,35.439,1.512,0.000428675986086,0.000502897003571,2.56971802591,0.0436016503021,0.140385668614,0.628879280456
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,42.5,11.845,35.389,1.512,0.000428675986086,0.000502897003571,2.25579883238,0.038125515545,0.122656699751,0.557652083604
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,43.2,11.693,35.366,1.5,0.000385499987487,0.000508956003614,2.25579883238,0.038125515545,0.122656699751,0.557652083604
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,44.0,11.693,35.366,1.572,0.000416339986486,0.0005210740037,1.91775488377,0.0304128598497,0.0997480533361,0.482910310028
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,44.7,11.534,35.345,1.572,0.000416339986486,0.0005210740037,1.78452973403,0.0275805357863,0.0931571616474,0.452663136881
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,45.5,11.475,35.337,1.536,0.000407087986787,0.000539251003829,1.78452973403,0.0275805357863,0.0931571616474,0.452663136881
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,45.8,11.475,35.337,1.536,0.000407087986787,0.000539251003829,1.68736574445,0.02600685896,0.0884640164542,0.428205357833
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,46.6,11.329,35.312,1.584,0.000422507986286,0.000539251003829,1.68736574445,0.02600685896,0.0884640164542,0.428205357833
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,47.3,11.33,35.312,1.584,0.000422507986286,0.000539251003829,1.58030982054,0.0242257543791,0.0811119719196,0.402136025947
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,47.7,11.33,35.312,1.608,0.000422507986286,0.000527133003743,1.58030982054,0.0242257543791,0.0811119719196,0.402136025947
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,48.3,11.308,35.314,1.608,0.000422507986286,0.000527133003743,1.43145169734,0.0215607175423,0.0734807118701,0.366404630235
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,48.8,11.308,35.314,1.572,0.000422507986286,0.000545310003872,1.43145169734,0.0215607175423,0.0734807118701,0.366404630235
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,49.3,11.131,35.29,1.572,0.000422507986286,0.000545310003872,1.26665496263,0.0189858392738,0.0632497472496,0.32736738868
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,50.0,10.879,35.239,1.524,0.000481103984384,0.00058166400413,1.26665496263,0.0189858392738,0.0632497472496,0.32736738868
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,50.8,10.879,35.239,1.524,0.000481103984384,0.00058166400413,1.12659838934,0.0168703703992,0.0556998462223,0.29285641046
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,51.6,10.68,35.22,1.524,0.000422507986286,0.000545310003872,0.965692344451,0.0145453721715,0.0491881511899,0.254403722826
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,52.4,10.606,35.217,1.512,0.000407087986787,0.000527133003743,0.965692344451,0.0145453721715,0.0491881511899,0.254403722826
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,52.9,10.606,35.217,1.512,0.000407087986787,0.000527133003743,0.822876768186,0.0117399485667,0.0410946853994,0.218018733506
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,53.9,10.56,35.213,1.476,0.000413255986587,0.000636195004518,0.822876768186,0.0117399485667,0.0410946853994,0.218018733506
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,54.4,10.538,35.231,1.476,0.000413255986587,0.000636195004518,0.740404056437,0.0116573557525,0.0365820977705,0.199661967374
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,55.1,10.473,35.202,1.476,0.000397835987087,0.0005210740037,0.740404056437,0.0116573557525,0.0365820977705,0.199661967374
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,55.5,10.473,35.202,1.476,0.000397835987087,0.0005210740037,0.643087247832,0.0114305932931,0.0337599397931,0.178011175423
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,56.4,10.465,35.201,1.428,0.000397835987087,0.000545310003872,0.643087247832,0.0114305932931,0.0337599397931,0.178011175423
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,57.0,10.465,35.201,1.428,0.000397835987087,0.000545310003872,0.575644493919,0.00954377831637,0.030122299523,0.16089954138
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,57.7,10.47,35.2,1.44,0.000434843985886,0.000557428003958,0.525763537399,0.00906545453745,0.0274928624189,0.148513499262
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,58.5,10.461,35.195,1.488,0.000404003986887,0.0005210740037,0.525763537399,0.00906545453745,0.0274928624189,0.148513499262
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,58.9,10.461,35.195,1.488,0.000404003986887,0.0005210740037,0.465115034829,0.00855035278784,0.0260027219218,0.130974463892
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,59.6,10.395,35.198,1.536,0.000382415987588,0.000515015003657,0.465115034829,0.00855035278784,0.0260027219218,0.130974463892
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,60.1,10.401,35.185,1.536,0.000382415987588,0.000515015003657,0.410699070421,0.00808358779972,0.0232248924482,0.116168809104
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,60.6,10.401,35.185,1.536,0.000382415987588,0.000515015003657,0.410699070421,0.00808358779972,0.0232248924482,0.116168809104
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,61.3,10.278,35.189,1.488,0.000422507986286,0.000508956003614,0.377244094201,0.00809892946749,0.0223302134994,0.108257720672
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,62.3,10.217,35.163,1.512,0.000388583987387,0.000508956003614,0.377244094201,0.00809892946749,0.0223302134994,0.108257720672
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,63.1,10.13,35.165,1.512,0.000388583987387,0.000508956003614,0.341860294043,0.00709961946365,0.0210057643001,0.0974238626341
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,63.6,10.13,35.165,1.512,0.000428675986086,0.000545310003872,0.341860294043,0.00709961946365,0.0210057643001,0.0974238626341
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,64.3,9.995,35.117,1.512,0.000428675986086,0.000545310003872,0.3067408295,0.00707482060341,0.0204619292411,0.0880293611722
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,65.1,9.893,35.118,1.524,0.000391667987287,0.0005210740037,0.268259346358,0.00684406510726,0.0185393155362,0.0789808640534
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,65.6,9.893,35.118,1.524,0.000391667987287,0.0005210740037,0.268259346358,0.00684406510726,0.0185393155362,0.0789808640534
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,66.4,9.848,35.123,1.512,0.000379331987688,0.000557428003958,0.241185597084,0.00627915547733,0.0164042493679,0.0706031533047
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,67.4,9.689,35.095,1.404,0.000379331987688,0.000508956003614,0.241185597084,0.00627915547733,0.0164042493679,0.0706031533047
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,68.1,9.656,35.09,1.404,0.000379331987688,0.000508956003614,0.214450527816,0.00648301051491,0.0163966810867,0.0622179207225
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,68.6,9.656,35.09,1.392,0.000373163987888,0.000502897003571,0.214450527816,0.00648301051491,0.0163966810867,0.0622179207225
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,69.4,9.523,35.069,1.392,0.000373163987888,0.000502897003571,0.188429990755,0.00569133842565,0.0160309709303,0.0562447789763
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,70.4,9.494,35.062,1.332,0.000354659988488,0.000496838003528,0.176840526154,0.00557596067757,0.0146494893267,0.0518630422989
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,71.1,9.418,35.048,1.296,0.000345407988789,0.000478661003399,0.176840526154,0.00557596067757,0.0146494893267,0.0518630422989
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,71.7,9.418,35.048,1.296,0.000345407988789,0.000478661003399,0.157618370681,0.00544923429853,0.0136461514844,0.0464228761869
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,72.4,9.354,35.036,1.236,0.000323819989489,0.000448366003184,0.157618370681,0.00544923429853,0.0136461514844,0.0464228761869
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,73.1,9.213,35.017,1.236,0.000323819989489,0.000448366003184,0.118835379729,0.00607172772259,0.0131990823057,0.0415917099551
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,73.6,9.213,35.017,1.128,0.000326903989389,0.000448366003184,0.118835379729,0.00607172772259,0.0131990823057,0.0415917099551
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,74.3,9.02,34.985,1.128,0.000326903989389,0.000448366003184,0.125216606675,0.00605638605481,0.0140786246923,0.0369692746042
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,74.7,9.02,34.985,1.14,0.000323819989489,0.000490779003485,0.125216606675,0.00605638605481,0.0140786246923,0.0369692746042
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,75.5,8.936,34.973,1.14,0.000323819989489,0.000490779003485,0.117249366042,0.00632539064049,0.0136042556423,0.0335798826811
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,76.4,8.846,34.96,1.056,0.00032073598959,0.00046048400327,0.109773624442,0.00530884753038,0.0126974133845,0.031612385935
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,76.7,8.846,34.96,1.056,0.00032073598959,0.00046048400327,0.109773624442,0.00530884753038,0.0126974133845,0.031612385935
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,77.5,8.707,34.936,1.032,0.00031456798979,0.000436248003098,0.0901384445716,0.00574324790429,0.0125044222154,0.0283680579445
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,77.9,8.707,34.936,1.032,0.00031456798979,0.000436248003098,0.0901384445716,0.00574324790429,0.0125044222154,0.0283680579445
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,78.6,8.518,34.916,0.972,0.00031148398989,0.000436248003098,0.096028172484,0.00648868483039,0.0123168369615,0.0244110362256
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,79.1,8.443,34.906,0.972,0.00031148398989,0.000436248003098,0.096028172484,0.00648868483039,0.0123168369615,0.0244110362256
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,79.6,8.443,34.906,0.912,0.00030839998999,0.000448366003184,0.096028172484,0.00648868483039,0.0123168369615,0.0244110362256
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,80.3,8.384,34.896,0.912,0.00030839998999,0.000448366003184,0.0836415707945,0.00578149699382,0.0128849986384,0.0250914935245
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,81.3,8.33,34.888,0.9,0.00030531599009,0.000424130003012,0.0783920306987,0.00551837688345,0.0125984851382,0.0226893422543
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,82.1,8.327,34.887,0.888,0.00030223199019,0.000430189003055,0.0783920306987,0.00551837688345,0.0125984851382,0.0226893422543
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,82.6,8.327,34.887,0.888,0.00030223199019,0.000430189003055,0.0670999436634,0.00571046297041,0.0125144231584,0.020572214748
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,83.3,8.332,34.888,0.876,0.00030531599009,0.000442307003141,0.0670999436634,0.00571046297041,0.0125144231584,0.020572214748
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,83.8,8.332,34.888,0.876,0.00030531599009,0.000442307003141,0.0512026345928,0.00587564859881,0.0122303423199,0.0183299024406
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,84.5,8.335,34.889,0.864,0.00029914799029,0.000442307003141,0.0512026345928,0.00587564859881,0.0122303423199,0.0183299024406
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,85.0,8.335,34.889,0.864,0.00029914799029,0.000442307003141,0.0669140826844,0.00534919821823,0.0119362605385,0.0168953813286
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,85.5,8.338,34.889,0.864,0.00029914799029,0.000442307003141,0.0669140826844,0.00534919821823,0.0119362605385,0.0168953813286
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,86.2,8.339,34.89,0.852,0.00030839998999,0.000454425003227,0.0604543811031,0.00576615532604,0.0124822579635,0.0160873214963
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,87.0,8.339,34.89,0.828,0.000333071989189,0.000442307003141,0.0604543811031,0.00576615532604,0.0124822579635,0.0160873214963
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,87.7,8.339,34.89,0.828,0.000333071989189,0.000442307003141,0.0490507774804,0.00551060096964,0.0122179087152,0.0149429282497
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,88.5,8.34,34.89,0.828,0.00029606399039,0.000448366003184,0.0580381883761,0.00513399454969,0.0122673728384,0.0132900053279
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,89.0,8.34,34.89,0.828,0.00029606399039,0.000448366003184,0.0580381883761,0.00513399454969,0.0122673728384,0.0132900053279
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,90.0,8.34,34.89,0.804,0.00029606399039,0.000442307003141,0.0418393714952,0.00549147642488,0.0117927334927,0.0116319783049
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,90.5,8.34,34.89,0.804,0.00029606399039,0.000442307003141,0.0418393714952,0.00549147642488,0.0117927334927,0.0116319783049
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,91.5,8.343,34.891,0.84,0.00029914799029,0.000442307003141,0.0472376003742,0.00542611671695,0.011881660796,0.010087047422
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,92.0,8.343,34.891,0.84,0.00029914799029,0.000442307003141,0.0472376003742,0.00542611671695,0.011881660796,0.010087047422
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,92.8,8.343,34.891,0.828,0.00030531599009,0.000472602003356,0.0403648743951,0.0052935058626,0.0119065280055,0.010298464672
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,94.1,8.346,34.891,0.804,0.00031765198969,0.000436248003098,0.0356853079682,0.0052953973011,0.0117432693695,0.00893513234179
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,94.6,8.346,34.891,0.804,0.00031765198969,0.000436248003098,0.0356853079682,0.0052953973011,0.0117432693695,0.00893513234179
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,95.8,8.346,34.892,0.816,0.00029297999049,0.000442307003141,0.0401790134161,0.00525504661325,0.0114221580126,0.00827697190652
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,96.6,8.347,34.892,0.792,0.00030531599009,0.000418071002969,0.0356068333327,0.00550303521567,0.0108883238966,0.00852492377662
