datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 20:09:13,51.401116,-40.78559133333333,0.3,nan,nan,0.24,0.000206627993293,0.000333245002366,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,0.5,6.335,34.757,0.252,0.000178871994194,0.000296891002108,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,1.0,6.335,34.757,0.24,0.000181955994094,0.000309009002194,677.020378267,29.6527846608,52.2015301694,64.621436131
2016-03-19 20:09:13,51.401116,-40.78559133333333,1.3,6.327,34.763,0.276,0.000181955994094,0.000302950002151,714.000587937,31.8307014788,56.7363874655,71.4043298535
2016-03-19 20:09:13,51.401116,-40.78559133333333,1.6,6.327,34.763,0.252,0.000185039993994,0.000302950002151,714.000587937,31.8307014788,56.7363874655,71.4043298535
2016-03-19 20:09:13,51.401116,-40.78559133333333,1.8,6.327,34.763,0.288,0.000188123993894,0.000315068002237,510.878720467,24.3532291373,43.1399314775,53.7026493388
2016-03-19 20:09:13,51.401116,-40.78559133333333,2.1,6.324,34.767,0.264,0.000191207993794,0.00032112700228,510.878720467,24.3532291373,43.1399314775,53.7026493388
2016-03-19 20:09:13,51.401116,-40.78559133333333,2.3,6.324,34.767,0.252,0.000181955994094,0.000315068002237,542.001785719,25.5111209171,46.6893947852,60.6319711322
2016-03-19 20:09:13,51.401116,-40.78559133333333,2.5,6.324,34.767,0.264,0.000181955994094,0.000357481002538,542.001785719,25.5111209171,46.6893947852,60.6319711322
2016-03-19 20:09:13,51.401116,-40.78559133333333,2.8,6.316,34.766,0.276,0.000188123993894,0.000302950002151,542.757822749,25.4356478977,46.5856333805,60.8883692154
2016-03-19 20:09:13,51.401116,-40.78559133333333,3.2,6.316,34.766,0.288,0.000191207993794,0.000290832002065,542.757822749,25.4356478977,46.5856333805,60.8883692154
2016-03-19 20:09:13,51.401116,-40.78559133333333,3.5,6.311,34.767,0.288,0.000197375993594,0.000327186002323,429.283565786,20.8652234192,38.6717491164,51.5742345154
2016-03-19 20:09:13,51.401116,-40.78559133333333,3.7,6.311,34.767,0.264,0.000188123993894,0.000284773002022,429.283565786,20.8652234192,38.6717491164,51.5742345154
2016-03-19 20:09:13,51.401116,-40.78559133333333,4.0,6.311,34.767,0.276,0.000203543993393,0.000327186002323,429.283565786,20.8652234192,38.6717491164,51.5742345154
2016-03-19 20:09:13,51.401116,-40.78559133333333,4.4,6.319,34.765,0.312,0.000181955994094,0.000290832002065,392.15358934,18.8034665641,36.8229337209,52.3957366702
2016-03-19 20:09:13,51.401116,-40.78559133333333,4.7,6.319,34.765,0.276,0.000188123993894,0.000302950002151,392.15358934,18.8034665641,36.8229337209,52.3957366702
2016-03-19 20:09:13,51.401116,-40.78559133333333,5.1,6.319,34.765,0.276,0.000181955994094,0.00032112700228,347.176318676,17.0286722423,33.0749081783,46.6881126932
2016-03-19 20:09:13,51.401116,-40.78559133333333,5.4,6.315,34.764,0.3,0.000197375993594,0.000296891002108,347.176318676,17.0286722423,33.0749081783,46.6881126932
2016-03-19 20:09:13,51.401116,-40.78559133333333,5.7,6.315,34.764,0.3,0.000191207993794,0.000302950002151,347.204375423,16.6425968609,33.1368632089,48.1474418867
2016-03-19 20:09:13,51.401116,-40.78559133333333,6.0,6.315,34.764,0.312,0.000206627993293,0.000302950002151,347.204375423,16.6425968609,33.1368632089,48.1474418867
2016-03-19 20:09:13,51.401116,-40.78559133333333,6.2,6.315,34.764,0.312,0.000197375993594,0.000309009002194,335.174007277,15.7400770187,31.9509995085,47.4187733956
2016-03-19 20:09:13,51.401116,-40.78559133333333,6.5,6.286,34.765,0.336,0.000200459993493,0.000309009002194,335.174007277,15.7400770187,31.9509995085,47.4187733956
2016-03-19 20:09:13,51.401116,-40.78559133333333,6.7,6.286,34.765,0.336,0.000188123993894,0.000315068002237,335.174007277,15.7400770187,31.9509995085,47.4187733956
2016-03-19 20:09:13,51.401116,-40.78559133333333,7.1,6.286,34.765,0.324,0.000212795993093,0.00032112700228,308.480112411,14.4653775634,29.7288283708,45.0004246627
2016-03-19 20:09:13,51.401116,-40.78559133333333,7.5,6.29,34.763,0.312,0.000200459993493,0.000309009002194,308.480112411,14.4653775634,29.7288283708,45.0004246627
2016-03-19 20:09:13,51.401116,-40.78559133333333,7.8,6.29,34.763,0.336,0.000191207993794,0.000315068002237,268.518647206,12.4973688064,26.3087561815,40.9766893843
2016-03-19 20:09:13,51.401116,-40.78559133333333,8.0,6.284,34.763,0.336,0.000197375993594,0.00032112700228,268.518647206,12.4973688064,26.3087561815,40.9766893843
2016-03-19 20:09:13,51.401116,-40.78559133333333,8.3,6.284,34.763,0.336,0.000197375993594,0.000296891002108,268.518647206,12.4973688064,26.3087561815,40.9766893843
2016-03-19 20:09:13,51.401116,-40.78559133333333,8.5,6.284,34.763,0.384,0.000197375993594,0.000290832002065,254.963632537,12.0895290626,25.1608611961,38.4819040476
2016-03-19 20:09:13,51.401116,-40.78559133333333,8.9,6.269,34.763,0.36,0.000185039993994,0.000278714001979,254.963632537,12.0895290626,25.1608611961,38.4819040476
2016-03-19 20:09:13,51.401116,-40.78559133333333,9.3,6.269,34.763,0.324,0.000203543993393,0.000315068002237,254.963632537,12.0895290626,25.1608611961,38.4819040476
2016-03-19 20:09:13,51.401116,-40.78559133333333,9.5,6.269,34.763,0.396,0.000215879992993,0.000327186002323,226.561976781,10.1282300786,22.0832704867,36.0219195483
2016-03-19 20:09:13,51.401116,-40.78559133333333,9.9,6.263,34.762,0.396,0.000185039993994,0.000302950002151,226.561976781,10.1282300786,22.0832704867,36.0219195483
2016-03-19 20:09:13,51.401116,-40.78559133333333,10.3,6.263,34.762,0.36,0.000181955994094,0.000302950002151,215.667913098,9.48797226427,20.941099014,34.6282202329
2016-03-19 20:09:13,51.401116,-40.78559133333333,11.0,6.258,34.763,0.384,0.000191207993794,0.000302950002151,215.667913098,9.48797226427,20.941099014,34.6282202329
2016-03-19 20:09:13,51.401116,-40.78559133333333,11.6,6.258,34.763,0.444,0.000197375993594,0.000309009002194,187.794139695,7.78964438734,17.9476381286,31.5003458066
2016-03-19 20:09:13,51.401116,-40.78559133333333,12.6,6.252,34.759,0.468,0.000185039993994,0.000296891002108,168.156795577,6.98730941865,16.1481936042,28.480596663
2016-03-19 20:09:13,51.401116,-40.78559133333333,13.0,6.252,34.759,0.468,0.000185039993994,0.000296891002108,168.156795577,6.98730941865,16.1481936042,28.480596663
2016-03-19 20:09:13,51.401116,-40.78559133333333,13.9,6.246,34.763,0.456,0.000215879992993,0.000284773002022,156.948098167,6.36488849974,14.954401859,26.9852021581
2016-03-19 20:09:13,51.401116,-40.78559133333333,14.9,6.248,34.761,0.456,0.000191207993794,0.000327186002323,150.840396629,5.89522771929,14.2057488403,26.3750162458
2016-03-19 20:09:13,51.401116,-40.78559133333333,16.0,6.245,34.761,0.492,0.000188123993894,0.000302950002151,142.427577015,5.30102916429,13.1922862595,25.5538703035
2016-03-19 20:09:13,51.401116,-40.78559133333333,16.6,6.235,34.76,0.516,0.000194291993694,0.000290832002065,131.111067847,4.85806141465,12.1026389281,23.5721712612
2016-03-19 20:09:13,51.401116,-40.78559133333333,17.5,6.235,34.759,0.528,0.000206627993293,0.000315068002237,117.723034812,4.06161953782,10.5985960392,21.9712620871
2016-03-19 20:09:13,51.401116,-40.78559133333333,18.4,6.229,34.759,0.528,0.000206627993293,0.000315068002237,109.110526162,3.41284772831,9.47492928416,21.1651646474
2016-03-19 20:09:13,51.401116,-40.78559133333333,19.0,6.223,34.759,0.576,0.000194291993694,0.000296891002108,109.110526162,3.41284772831,9.47492928416,21.1651646474
2016-03-19 20:09:13,51.401116,-40.78559133333333,19.5,6.223,34.759,0.576,0.000194291993694,0.000296891002108,97.0530470944,3.07372709737,8.45599294407,18.7965596802
2016-03-19 20:09:13,51.401116,-40.78559133333333,20.5,6.226,34.759,0.612,0.000194291993694,0.000309009002194,90.1013962831,2.63893498553,7.62577277535,18.0566127369
2016-03-19 20:09:13,51.401116,-40.78559133333333,20.9,6.226,34.759,0.612,0.000194291993694,0.000309009002194,90.1013962831,2.63893498553,7.62577277535,18.0566127369
2016-03-19 20:09:13,51.401116,-40.78559133333333,21.9,6.226,34.759,0.6,0.000203543993393,0.000309009002194,87.6512322994,2.56066221685,7.40846120518,17.5365045423
2016-03-19 20:09:13,51.401116,-40.78559133333333,22.5,6.221,34.757,0.648,0.000206627993293,0.00032112700228,80.7547945897,2.23929210569,6.68667071915,16.5024729806
2016-03-19 20:09:13,51.401116,-40.78559133333333,23.5,6.222,34.759,0.648,0.000194291993694,0.000302950002151,75.0968766206,2.04184463124,6.16565673078,15.4660561918
2016-03-19 20:09:13,51.401116,-40.78559133333333,24.0,6.222,34.759,0.648,0.000194291993694,0.000302950002151,75.0968766206,2.04184463124,6.16565673078,15.4660561918
2016-03-19 20:09:13,51.401116,-40.78559133333333,25.0,6.216,34.758,0.648,0.000206627993293,0.000296891002108,69.5193208085,1.73421876297,5.52113325955,14.764768518
2016-03-19 20:09:13,51.401116,-40.78559133333333,25.6,6.214,34.758,0.66,0.000200459993493,0.000302950002151,64.9454844973,1.54860559885,5.0491022679,14.0158517883
2016-03-19 20:09:13,51.401116,-40.78559133333333,26.5,6.213,34.758,0.66,0.000200459993493,0.000302950002151,62.1151274251,1.39498086284,4.7080563288,13.6157146896
2016-03-19 20:09:13,51.401116,-40.78559133333333,27.1,6.214,34.758,0.696,0.000191207993794,0.000290832002065,62.1151274251,1.39498086284,4.7080563288,13.6157146896
2016-03-19 20:09:13,51.401116,-40.78559133333333,27.8,6.214,34.758,0.708,0.000200459993493,0.000302950002151,58.4042353789,1.30292938506,4.40247832836,12.8510077508
2016-03-19 20:09:13,51.401116,-40.78559133333333,28.7,6.213,34.758,0.708,0.000200459993493,0.000302950002151,55.4836655178,1.1357642612,4.03491556481,12.5106474692
2016-03-19 20:09:13,51.401116,-40.78559133333333,29.2,6.209,34.758,0.732,0.000200459993493,0.00032112700228,55.4836655178,1.1357642612,4.03491556481,12.5106474692
2016-03-19 20:09:13,51.401116,-40.78559133333333,29.8,6.209,34.758,0.696,0.000212795993093,0.000327186002323,52.9839592575,1.03263546881,3.76576397179,12.102100692
2016-03-19 20:09:13,51.401116,-40.78559133333333,30.3,6.209,34.758,0.696,0.000212795993093,0.000327186002323,52.9839592575,1.03263546881,3.76576397179,12.102100692
2016-03-19 20:09:13,51.401116,-40.78559133333333,31.3,6.21,34.758,0.72,0.000197375993594,0.000309009002194,50.2007282692,0.942764819609,3.50892678307,11.5882606024
2016-03-19 20:09:13,51.401116,-40.78559133333333,31.6,6.21,34.758,0.72,0.000197375993594,0.000309009002194,47.5116048899,0.882407966496,3.29765497154,11.0287296723
2016-03-19 20:09:13,51.401116,-40.78559133333333,32.3,6.211,34.757,0.696,0.000203543993393,0.000327186002323,47.5116048899,0.882407966496,3.29765497154,11.0287296723
2016-03-19 20:09:13,51.401116,-40.78559133333333,32.6,6.211,34.757,0.696,0.000203543993393,0.000327186002323,44.3765473288,0.780549380128,3.011491234,10.4666982697
2016-03-19 20:09:13,51.401116,-40.78559133333333,33.4,6.209,34.757,0.744,0.000212795993093,0.000327186002323,44.3765473288,0.780549380128,3.011491234,10.4666982697
2016-03-19 20:09:13,51.401116,-40.78559133333333,33.9,6.209,34.757,0.744,0.000212795993093,0.000327186002323,40.5687556286,0.692310201709,2.7128325346,9.66599452192
2016-03-19 20:09:13,51.401116,-40.78559133333333,34.6,6.21,34.758,0.708,0.000206627993293,0.000345363002452,37.0658915807,0.588370612679,2.39748793765,9.03338172565
2016-03-19 20:09:13,51.401116,-40.78559133333333,35.4,6.209,34.758,0.696,0.000188123993894,0.000290832002065,37.0658915807,0.588370612679,2.39748793765,9.03338172565
2016-03-19 20:09:13,51.401116,-40.78559133333333,36.0,6.208,34.758,0.696,0.000188123993894,0.000290832002065,34.4890364932,0.517827942961,2.17549079056,8.52738153573
2016-03-19 20:09:13,51.401116,-40.78559133333333,36.5,6.208,34.758,0.72,0.000197375993594,0.00032112700228,34.4890364932,0.517827942961,2.17549079056,8.52738153573
2016-03-19 20:09:13,51.401116,-40.78559133333333,37.0,6.208,34.757,0.72,0.000197375993594,0.00032112700228,31.9742218005,0.454698451177,1.96912944201,8.02014104919
2016-03-19 20:09:13,51.401116,-40.78559133333333,37.6,6.208,34.757,0.744,0.000206627993293,0.000333245002366,29.9323819969,0.41102744813,1.81249251143,7.58741883031
2016-03-19 20:09:13,51.401116,-40.78559133333333,38.3,6.208,34.757,0.696,0.000215879992993,0.000339304002409,29.9323819969,0.41102744813,1.81249251143,7.58741883031
2016-03-19 20:09:13,51.401116,-40.78559133333333,38.7,6.208,34.757,0.696,0.000215879992993,0.000339304002409,28.417173082,0.380320574674,1.69727435085,7.2609994613
2016-03-19 20:09:13,51.401116,-40.78559133333333,39.5,6.204,34.757,0.732,0.000200459993493,0.000302950002151,28.417173082,0.380320574674,1.69727435085,7.2609994613
2016-03-19 20:09:13,51.401116,-40.78559133333333,39.8,6.204,34.757,0.732,0.000200459993493,0.000302950002151,26.7848634897,0.360258506898,1.60405042615,6.84771500349
2016-03-19 20:09:13,51.401116,-40.78559133333333,40.5,6.203,34.758,0.708,0.000203543993393,0.000333245002366,26.7848634897,0.360258506898,1.60405042615,6.84771500349
2016-03-19 20:09:13,51.401116,-40.78559133333333,40.9,6.203,34.758,0.708,0.000203543993393,0.000333245002366,24.6859974075,0.313457593465,1.43968601023,6.40230452597
2016-03-19 20:09:13,51.401116,-40.78559133333333,41.4,6.203,34.757,0.708,0.000203543993393,0.000333245002366,24.6859974075,0.313457593465,1.43968601023,6.40230452597
2016-03-19 20:09:13,51.401116,-40.78559133333333,41.9,6.203,34.757,0.696,0.000200459993493,0.000309009002194,23.0301247734,0.271323699433,1.29666820156,6.08181182451
2016-03-19 20:09:13,51.401116,-40.78559133333333,42.5,6.203,34.757,0.732,0.000237467992292,0.00032112700228,23.0301247734,0.271323699433,1.29666820156,6.08181182451
2016-03-19 20:09:13,51.401116,-40.78559133333333,43.0,6.203,34.757,0.732,0.000237467992292,0.00032112700228,21.2091167246,0.245189903934,1.18225308967,5.64324164869
2016-03-19 20:09:13,51.401116,-40.78559133333333,43.7,6.202,34.757,0.684,0.000203543993393,0.000315068002237,21.2091167246,0.245189903934,1.18225308967,5.64324164869
2016-03-19 20:09:13,51.401116,-40.78559133333333,44.0,6.202,34.757,0.684,0.000203543993393,0.000315068002237,19.5810365022,0.202585251878,1.03770081199,5.34976119468
2016-03-19 20:09:13,51.401116,-40.78559133333333,44.9,6.203,34.757,0.708,0.000200459993493,0.000302950002151,19.5810365022,0.202585251878,1.03770081199,5.34976119468
2016-03-19 20:09:13,51.401116,-40.78559133333333,45.4,6.202,34.757,0.708,0.000200459993493,0.000302950002151,18.3507813797,0.179003217066,0.942156398238,5.07921830343
2016-03-19 20:09:13,51.401116,-40.78559133333333,45.9,6.202,34.757,0.744,0.000200459993493,0.000302950002151,18.3507813797,0.179003217066,0.942156398238,5.07921830343
2016-03-19 20:09:13,51.401116,-40.78559133333333,46.5,6.202,34.757,0.744,0.000200459993493,0.000302950002151,17.5446692719,0.165320551007,0.890850209512,4.88816023909
2016-03-19 20:09:13,51.401116,-40.78559133333333,47.0,6.202,34.757,0.708,0.000209711993193,0.000327186002323,17.5446692719,0.165320551007,0.890850209512,4.88816023909
2016-03-19 20:09:13,51.401116,-40.78559133333333,47.4,6.202,34.757,0.708,0.000209711993193,0.000327186002323,16.4250220831,0.152022057122,0.824474221561,4.60507630223
2016-03-19 20:09:13,51.401116,-40.78559133333333,48.1,6.201,34.757,0.708,0.000200459993493,0.000327186002323,16.4250220831,0.152022057122,0.824474221561,4.60507630223
2016-03-19 20:09:13,51.401116,-40.78559133333333,48.4,6.201,34.757,0.708,0.000200459993493,0.000327186002323,15.2751993319,0.135138236494,0.748297039239,4.33254173691
2016-03-19 20:09:13,51.401116,-40.78559133333333,49.1,6.199,34.757,0.72,0.000209711993193,0.000309009002194,15.2751993319,0.135138236494,0.748297039239,4.33254173691
2016-03-19 20:09:13,51.401116,-40.78559133333333,49.6,6.199,34.757,0.72,0.000209711993193,0.000309009002194,14.2959102243,0.120321758138,0.681214498185,4.10400076418
2016-03-19 20:09:13,51.401116,-40.78559133333333,50.1,6.199,34.757,0.684,0.000209711993193,0.000302950002151,14.2959102243,0.120321758138,0.681214498185,4.10400076418
2016-03-19 20:09:13,51.401116,-40.78559133333333,50.6,6.201,34.757,0.684,0.000209711993193,0.000302950002151,13.5893039543,0.108600934116,0.629873711602,3.94592540266
2016-03-19 20:09:13,51.401116,-40.78559133333333,51.2,6.2,34.757,0.684,0.000209711993193,0.000309009002194,13.5893039543,0.108600934116,0.629873711602,3.94592540266
2016-03-19 20:09:13,51.401116,-40.78559133333333,51.5,6.2,34.757,0.684,0.000209711993193,0.000309009002194,12.8461408949,0.0967569564327,0.57512260348,3.77823230241
2016-03-19 20:09:13,51.401116,-40.78559133333333,52.3,6.2,34.757,0.72,0.000203543993393,0.000315068002237,12.8461408949,0.0967569564327,0.57512260348,3.77823230241
2016-03-19 20:09:13,51.401116,-40.78559133333333,52.9,6.2,34.757,0.72,0.000203543993393,0.000315068002237,12.2721195869,0.089074984073,0.540962085378,3.63701820533
2016-03-19 20:09:13,51.401116,-40.78559133333333,53.6,6.199,34.757,0.696,0.000200459993493,0.000309009002194,11.1843041885,0.0752674830736,0.476145433637,3.37131883761
2016-03-19 20:09:13,51.401116,-40.78559133333333,54.0,6.199,34.757,0.696,0.000200459993493,0.000309009002194,11.1843041885,0.0752674830736,0.476145433637,3.37131883761
2016-03-19 20:09:13,51.401116,-40.78559133333333,54.5,6.199,34.757,0.744,0.000203543993393,0.000333245002366,11.1843041885,0.0752674830736,0.476145433637,3.37131883761
2016-03-19 20:09:13,51.401116,-40.78559133333333,55.1,6.199,34.756,0.744,0.000203543993393,0.000333245002366,9.91771944,0.064099799731,0.409944867631,3.03585365784
2016-03-19 20:09:13,51.401116,-40.78559133333333,55.9,6.199,34.756,0.732,0.000200459993493,0.000315068002237,9.21896889408,0.0606258576987,0.381569759868,2.82820672689
2016-03-19 20:09:13,51.401116,-40.78559133333333,56.5,6.194,34.756,0.732,0.000197375993594,0.000315068002237,9.21896889408,0.0606258576987,0.381569759868,2.82820672689
2016-03-19 20:09:13,51.401116,-40.78559133333333,57.2,6.187,34.756,0.732,0.000197375993594,0.000315068002237,8.57644335942,0.0537046639329,0.347503304688,2.65382322433
2016-03-19 20:09:13,51.401116,-40.78559133333333,58.0,6.187,34.756,0.732,0.000197375993594,0.000302950002151,7.90759991015,0.0474715334589,0.309124280739,2.48098680175
2016-03-19 20:09:13,51.401116,-40.78559133333333,58.4,6.183,34.755,0.732,0.000197375993594,0.000302950002151,7.90759991015,0.0474715334589,0.309124280739,2.48098680175
2016-03-19 20:09:13,51.401116,-40.78559133333333,59.1,6.175,34.755,0.72,0.000200459993493,0.000315068002237,7.5154373747,0.045161876899,0.293271164415,2.36498965163
2016-03-19 20:09:13,51.401116,-40.78559133333333,59.4,6.175,34.755,0.72,0.000200459993493,0.000315068002237,7.5154373747,0.045161876899,0.293271164415,2.36498965163
2016-03-19 20:09:13,51.401116,-40.78559133333333,60.1,6.174,34.755,0.696,0.000194291993694,0.000309009002194,7.02079109543,0.0416994936575,0.272109439465,2.21631389567
2016-03-19 20:09:13,51.401116,-40.78559133333333,60.4,6.174,34.755,0.696,0.000194291993694,0.000309009002194,7.02079109543,0.0416994936575,0.272109439465,2.21631389567
2016-03-19 20:09:13,51.401116,-40.78559133333333,61.2,6.175,34.755,0.708,0.000197375993594,0.000309009002194,6.46232428621,0.0379968977274,0.24697409662,2.05936868964
2016-03-19 20:09:13,51.401116,-40.78559133333333,61.7,6.175,34.755,0.708,0.000197375993594,0.000309009002194,6.46232428621,0.0379968977274,0.24697409662,2.05936868964
2016-03-19 20:09:13,51.401116,-40.78559133333333,62.2,6.173,34.755,0.684,0.000203543993393,0.000309009002194,5.96325864589,0.0354392525652,0.224426295038,1.92073350692
2016-03-19 20:09:13,51.401116,-40.78559133333333,62.6,6.173,34.755,0.684,0.000203543993393,0.000309009002194,5.96325864589,0.0354392525652,0.224426295038,1.92073350692
2016-03-19 20:09:13,51.401116,-40.78559133333333,63.3,6.173,34.755,0.72,0.000200459993493,0.00032112700228,5.51732446409,0.031392835149,0.203109150029,1.79363225003
2016-03-19 20:09:13,51.401116,-40.78559133333333,63.9,6.173,34.755,0.72,0.000197375993594,0.000339304002409,5.51732446409,0.031392835149,0.203109150029,1.79363225003
2016-03-19 20:09:13,51.401116,-40.78559133333333,64.6,6.173,34.755,0.72,0.000197375993594,0.000339304002409,5.31015968665,0.0301457467025,0.191261816793,1.73638303764
2016-03-19 20:09:13,51.401116,-40.78559133333333,65.0,6.173,34.755,0.684,0.000206627993293,0.000309009002194,5.31015968665,0.0301457467025,0.191261816793,1.73638303764
2016-03-19 20:09:13,51.401116,-40.78559133333333,65.7,6.172,34.754,0.684,0.000206627993293,0.000309009002194,5.10855008736,0.0274863841813,0.180449986595,1.68494954576
2016-03-19 20:09:13,51.401116,-40.78559133333333,66.5,6.171,34.754,0.684,0.000206627993293,0.000327186002323,4.84848101481,0.0255861189753,0.167488223963,1.61800818221
2016-03-19 20:09:13,51.401116,-40.78559133333333,67.2,6.163,34.753,0.672,0.000197375993594,0.000309009002194,4.84848101481,0.0255861189753,0.167488223963,1.61800818221
2016-03-19 20:09:13,51.401116,-40.78559133333333,67.7,6.163,34.753,0.672,0.000197375993594,0.000309009002194,4.53274864417,0.0236261683768,0.151595374163,1.52820796651
2016-03-19 20:09:13,51.401116,-40.78559133333333,68.2,6.159,34.752,0.72,0.000194291993694,0.000309009002194,4.53274864417,0.0236261683768,0.151595374163,1.52820796651
2016-03-19 20:09:13,51.401116,-40.78559133333333,68.6,6.159,34.752,0.72,0.000194291993694,0.000309009002194,4.1646076077,0.0207747197685,0.136182029033,1.42263473451
2016-03-19 20:09:13,51.401116,-40.78559133333333,69.3,6.15,34.751,0.684,0.000197375993594,0.000333245002366,4.1646076077,0.0207747197685,0.136182029033,1.42263473451
2016-03-19 20:09:13,51.401116,-40.78559133333333,69.8,6.15,34.751,0.684,0.000197375993594,0.000333245002366,3.84861090145,0.0189992895031,0.123061873088,1.3205169791
2016-03-19 20:09:13,51.401116,-40.78559133333333,70.4,6.107,34.749,0.672,0.000200459993493,0.000315068002237,3.84861090145,0.0189992895031,0.123061873088,1.3205169791
2016-03-19 20:09:13,51.401116,-40.78559133333333,70.9,6.107,34.749,0.672,0.000200459993493,0.000315068002237,3.56173241524,0.0179808549545,0.114150492343,1.23460716317
2016-03-19 20:09:13,51.401116,-40.78559133333333,71.6,6.112,34.748,0.672,0.000200459993493,0.000315068002237,3.56173241524,0.0179808549545,0.114150492343,1.23460716317
2016-03-19 20:09:13,51.401116,-40.78559133333333,72.2,6.102,34.745,0.672,0.000200459993493,0.000315068002237,3.32847275635,0.0168569201699,0.106104058014,1.15393872203
2016-03-19 20:09:13,51.401116,-40.78559133333333,72.6,6.102,34.745,0.648,0.000200459993493,0.000278714001979,3.32847275635,0.0168569201699,0.106104058014,1.15393872203
2016-03-19 20:09:13,51.401116,-40.78559133333333,73.4,6.041,34.743,0.648,0.000200459993493,0.000278714001979,3.11953610424,0.0165610151257,0.0994366726264,1.0830333522
2016-03-19 20:09:13,51.401116,-40.78559133333333,74.5,6.0,34.737,0.684,0.000194291993694,0.000302950002151,2.97694769139,0.0166801757507,0.093861282089,1.04043962656
2016-03-19 20:09:13,51.401116,-40.78559133333333,75.6,5.966,34.738,0.648,0.000197375993594,0.000309009002194,2.87472415294,0.0156060488465,0.0880488421746,1.01650971905
2016-03-19 20:09:13,51.401116,-40.78559133333333,76.5,5.91,34.734,0.624,0.000191207993794,0.000290832002065,2.71922046718,0.0142128993164,0.0814630861053,0.964403291706
2016-03-19 20:09:13,51.401116,-40.78559133333333,77.1,5.9,34.733,0.624,0.000191207993794,0.000290832002065,2.71922046718,0.0142128993164,0.0814630861053,0.964403291706
2016-03-19 20:09:13,51.401116,-40.78559133333333,77.8,5.9,34.733,0.66,0.000194291993694,0.000302950002151,2.57643793287,0.0131196478674,0.0755565832681,0.930995336649
2016-03-19 20:09:13,51.401116,-40.78559133333333,78.7,5.858,34.732,0.624,0.000197375993594,0.00032112700228,2.49362654111,0.0123626521505,0.0711477892092,0.903680872674
2016-03-19 20:09:13,51.401116,-40.78559133333333,79.2,5.832,34.728,0.624,0.000197375993594,0.00032112700228,2.49362654111,0.0123626521505,0.0711477892092,0.903680872674
2016-03-19 20:09:13,51.401116,-40.78559133333333,79.8,5.832,34.728,0.624,0.000191207993794,0.000302950002151,2.38173823175,0.0128006252416,0.0681699408769,0.865488494208
2016-03-19 20:09:13,51.401116,-40.78559133333333,80.3,5.819,34.726,0.624,0.000191207993794,0.000302950002151,2.38173823175,0.0128006252416,0.0681699408769,0.865488494208
2016-03-19 20:09:13,51.401116,-40.78559133333333,81.3,5.702,34.729,0.612,0.000191207993794,0.000309009002194,2.2175858151,0.0119322448134,0.0618979981791,0.814521624649
2016-03-19 20:09:13,51.401116,-40.78559133333333,81.9,5.702,34.729,0.612,0.000188123993894,0.000284773002022,2.07472893639,0.0109945116406,0.0566069587759,0.770508152929
2016-03-19 20:09:13,51.401116,-40.78559133333333,82.5,5.6,34.72,0.6,0.000191207993794,0.000309009002194,1.94373411839,0.010565995742,0.0519881449154,0.729724502806
2016-03-19 20:09:13,51.401116,-40.78559133333333,83.4,5.579,34.717,0.6,0.000191207993794,0.000309009002194,1.94373411839,0.010565995742,0.0519881449154,0.729724502806
2016-03-19 20:09:13,51.401116,-40.78559133333333,84.0,5.579,34.717,0.6,0.000181955994094,0.000290832002065,1.74706842115,0.00992038473632,0.0475817835182,0.668722164112
2016-03-19 20:09:13,51.401116,-40.78559133333333,84.6,5.577,34.716,0.588,0.000181955994094,0.000278714001979,1.63242110881,0.0105084119478,0.0441146998695,0.6230705445
2016-03-19 20:09:13,51.401116,-40.78559133333333,85.4,5.577,34.716,0.588,0.000181955994094,0.000278714001979,1.63242110881,0.0105084119478,0.0441146998695,0.6230705445
2016-03-19 20:09:13,51.401116,-40.78559133333333,86.3,5.561,34.717,0.576,0.000178871994194,0.000290832002065,1.50810902557,0.00946685981765,0.0418509729218,0.578037864335
2016-03-19 20:09:13,51.401116,-40.78559133333333,87.0,5.494,34.698,0.612,0.000181955994094,0.000296891002108,1.40690565738,0.00996851133798,0.0389744854976,0.545901905058
2016-03-19 20:09:13,51.401116,-40.78559133333333,87.5,5.494,34.698,0.612,0.000181955994094,0.000296891002108,1.40690565738,0.00996851133798,0.0389744854976,0.545901905058
2016-03-19 20:09:13,51.401116,-40.78559133333333,88.3,5.477,34.692,0.624,0.000178871994194,0.000284773002022,1.33107850819,0.00925754062441,0.0359371720992,0.509689111999
2016-03-19 20:09:13,51.401116,-40.78559133333333,88.9,5.477,34.692,0.588,0.000181955994094,0.000284773002022,1.23297282299,0.00923631448133,0.0353909043785,0.47887484633
2016-03-19 20:09:13,51.401116,-40.78559133333333,89.6,5.314,34.676,0.6,0.000181955994094,0.000302950002151,1.17365012873,0.00875799070241,0.0332261056771,0.459095647748
2016-03-19 20:09:13,51.401116,-40.78559133333333,90.4,5.378,34.687,0.6,0.000181955994094,0.000302950002151,1.17365012873,0.00875799070241,0.0332261056771,0.459095647748
2016-03-19 20:09:13,51.401116,-40.78559133333333,91.1,5.35,34.675,0.624,0.000178871994194,0.000290832002065,1.15061162782,0.00937670124948,0.0323241287428,0.452088522526
