datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:10:12,50.450605,-39.953369,0.0,nan,nan,0.768,0.000339239988989,0.000448366003184,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,0.2,nan,nan,0.732,0.000323819989489,0.000442307003141,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,0.5,nan,nan,0.696,0.000329987989289,0.000472602003356,545.601355299,25.1122869424,42.3373106677,49.6366150294
2016-04-16 20:10:12,50.450605,-39.953369,0.7,11.484,35.377,0.696,0.000329987989289,0.000472602003356,545.601355299,25.1122869424,42.3373106677,49.6366150294
2016-04-16 20:10:12,50.450605,-39.953369,1.1,11.481,35.379,0.792,0.000370079987988,0.0005210740037,458.588039182,22.2457780705,37.9475270498,45.6447994576
2016-04-16 20:10:12,50.450605,-39.953369,1.5,11.481,35.379,0.768,0.000342323988889,0.000448366003184,458.588039182,22.2457780705,37.9475270498,45.6447994576
2016-04-16 20:10:12,50.450605,-39.953369,1.8,11.481,35.379,0.804,0.000333071989189,0.00046048400327,397.670649469,20.1071109129,35.0273295585,43.7084917257
2016-04-16 20:10:12,50.450605,-39.953369,2.2,11.481,35.38,0.816,0.000342323988889,0.000472602003356,397.670649469,20.1071109129,35.0273295585,43.7084917257
2016-04-16 20:10:12,50.450605,-39.953369,2.6,11.48,35.38,0.876,0.000342323988889,0.000466543003313,397.670649469,20.1071109129,35.0273295585,43.7084917257
2016-04-16 20:10:12,50.450605,-39.953369,3.1,11.479,35.381,0.84,0.000382415987588,0.000472602003356,338.968660671,17.464092732,30.8182605467,39.753441533
2016-04-16 20:10:12,50.450605,-39.953369,3.4,11.479,35.381,0.84,0.000323819989489,0.000454425003227,338.968660671,17.464092732,30.8182605467,39.753441533
2016-04-16 20:10:12,50.450605,-39.953369,3.6,11.479,35.381,0.84,0.000336155989089,0.000490779003485,338.968660671,17.464092732,30.8182605467,39.753441533
2016-04-16 20:10:12,50.450605,-39.953369,4.0,11.479,35.381,0.864,0.000373163987888,0.000502897003571,309.737028258,16.0882130862,28.9478066245,38.5975328965
2016-04-16 20:10:12,50.450605,-39.953369,4.4,11.479,35.38,0.888,0.000348491988689,0.000478661003399,309.737028258,16.0882130862,28.9478066245,38.5975328965
2016-04-16 20:10:12,50.450605,-39.953369,4.7,11.479,35.38,0.924,0.000379331987688,0.000466543003313,266.861944392,13.8678338943,25.1918065462,34.4806104282
2016-04-16 20:10:12,50.450605,-39.953369,5.0,11.479,35.38,0.9,0.000370079987988,0.000472602003356,266.861944392,13.8678338943,25.1918065462,34.4806104282
2016-04-16 20:10:12,50.450605,-39.953369,5.3,11.479,35.381,0.948,0.000357743988388,0.000533192003786,266.861944392,13.8678338943,25.1918065462,34.4806104282
2016-04-16 20:10:12,50.450605,-39.953369,5.8,11.479,35.381,1.008,0.000342323988889,0.000454425003227,235.66354349,12.0952550774,22.3618302641,31.741589813
2016-04-16 20:10:12,50.450605,-39.953369,6.4,11.48,35.38,0.996,0.000345407988789,0.000496838003528,235.66354349,12.0952550774,22.3618302641,31.741589813
2016-04-16 20:10:12,50.450605,-39.953369,6.9,11.48,35.38,0.984,0.000363911988188,0.00046048400327,224.424596174,11.3517224096,21.3783318599,31.3374172506
2016-04-16 20:10:12,50.450605,-39.953369,7.3,11.479,35.381,1.092,0.000339239988989,0.000484720003442,224.424596174,11.3517224096,21.3783318599,31.3374172506
2016-04-16 20:10:12,50.450605,-39.953369,7.7,11.479,35.381,1.104,0.000376247987788,0.0005210740037,224.424596174,11.3517224096,21.3783318599,31.3374172506
2016-04-16 20:10:12,50.450605,-39.953369,8.1,11.483,35.381,1.128,0.000345407988789,0.000472602003356,201.057369148,9.92598675682,19.0978857682,29.1277201507
2016-04-16 20:10:12,50.450605,-39.953369,8.6,11.483,35.381,1.176,0.000336155989089,0.000478661003399,201.057369148,9.92598675682,19.0978857682,29.1277201507
2016-04-16 20:10:12,50.450605,-39.953369,9.1,11.482,35.381,1.248,0.000348491988689,0.000472602003356,178.152460981,8.59676196334,16.7997280067,26.4978832477
2016-04-16 20:10:12,50.450605,-39.953369,9.6,11.482,35.381,1.356,0.000333071989189,0.000466543003313,178.152460981,8.59676196334,16.7997280067,26.4978832477
2016-04-16 20:10:12,50.450605,-39.953369,10.3,11.483,35.381,1.248,0.000382415987588,0.000502897003571,154.832430253,7.22758620602,14.4165387145,23.7654694887
2016-04-16 20:10:12,50.450605,-39.953369,10.8,11.483,35.381,1.32,0.000354659988488,0.000466543003313,154.832430253,7.22758620602,14.4165387145,23.7654694887
2016-04-16 20:10:12,50.450605,-39.953369,12.0,11.48,35.38,1.392,0.000351575988589,0.000466543003313,138.193750648,6.15890979705,12.6284128247,21.9444660923
2016-04-16 20:10:12,50.450605,-39.953369,13.2,11.477,35.38,1.464,0.000351575988589,0.000472602003356,120.496291261,5.1874785458,10.8352280797,19.5839562299
2016-04-16 20:10:12,50.450605,-39.953369,13.7,11.475,35.38,1.464,0.000351575988589,0.000472602003356,120.496291261,5.1874785458,10.8352280797,19.5839562299
2016-04-16 20:10:12,50.450605,-39.953369,14.4,11.474,35.379,1.488,0.000360827988288,0.000478661003399,108.694577552,4.56597413392,9.65080992102,17.9304127569
2016-04-16 20:10:12,50.450605,-39.953369,15.2,11.471,35.379,1.488,0.000360827988288,0.000478661003399,95.4337642917,3.81546878313,8.27240914849,16.1689578362
2016-04-16 20:10:12,50.450605,-39.953369,15.7,11.471,35.379,1.548,0.000363911988188,0.000478661003399,95.4337642917,3.81546878313,8.27240914849,16.1689578362
2016-04-16 20:10:12,50.450605,-39.953369,16.4,11.475,35.38,1.548,0.000363911988188,0.000478661003399,85.641339933,3.33178508785,7.32091132896,14.727420734
2016-04-16 20:10:12,50.450605,-39.953369,17.1,11.482,35.381,1.548,0.000348491988689,0.000472602003356,85.641339933,3.33178508785,7.32091132896,14.727420734
2016-04-16 20:10:12,50.450605,-39.953369,17.6,11.482,35.381,1.548,0.000348491988689,0.000472602003356,75.5035032704,2.83501242803,6.33710884199,13.2159757108
2016-04-16 20:10:12,50.450605,-39.953369,18.4,11.481,35.381,1.5,0.000373163987888,0.000502897003571,75.5035032704,2.83501242803,6.33710884199,13.2159757108
2016-04-16 20:10:12,50.450605,-39.953369,18.9,11.481,35.381,1.5,0.000373163987888,0.000502897003571,66.0930769168,2.35171479636,5.39584955536,11.8530562756
2016-04-16 20:10:12,50.450605,-39.953369,19.6,11.473,35.379,1.536,0.000351575988589,0.000496838003528,66.0930769168,2.35171479636,5.39584955536,11.8530562756
2016-04-16 20:10:12,50.450605,-39.953369,20.5,11.469,35.379,1.512,0.000357743988388,0.000484720003442,59.1342146995,2.04255560195,4.75048573463,10.7513440616
2016-04-16 20:10:12,50.450605,-39.953369,20.8,11.469,35.379,1.512,0.000357743988388,0.000484720003442,59.1342146995,2.04255560195,4.75048573463,10.7513440616
2016-04-16 20:10:12,50.450605,-39.953369,21.7,11.468,35.378,1.488,0.000351575988589,0.000472602003356,53.029573672,1.76994824626,4.18025629521,9.78175070472
2016-04-16 20:10:12,50.450605,-39.953369,22.4,11.468,35.379,1.488,0.000351575988589,0.000472602003356,46.6362409812,1.4885675582,3.58992279812,8.75971485575
2016-04-16 20:10:12,50.450605,-39.953369,23.1,11.468,35.379,1.464,0.000333071989189,0.00046048400327,46.6362409812,1.4885675582,3.58992279812,8.75971485575
2016-04-16 20:10:12,50.450605,-39.953369,23.5,11.468,35.379,1.464,0.000333071989189,0.00046048400327,41.4547342642,1.257721273,3.10487328172,7.93613479442
2016-04-16 20:10:12,50.450605,-39.953369,24.2,11.469,35.379,1.5,0.000339239988989,0.000472602003356,41.4547342642,1.257721273,3.10487328172,7.93613479442
2016-04-16 20:10:12,50.450605,-39.953369,25.1,11.469,35.379,1.464,0.000360827988288,0.000472602003356,38.0473697177,1.12917932317,2.81328741134,7.3396539315
2016-04-16 20:10:12,50.450605,-39.953369,25.6,11.468,35.379,1.464,0.000360827988288,0.000472602003356,38.0473697177,1.12917932317,2.81328741134,7.3396539315
2016-04-16 20:10:12,50.450605,-39.953369,26.3,11.467,35.379,1.512,0.000339239988989,0.000454425003227,34.1369786268,0.968408732538,2.46111582866,6.6905830948
2016-04-16 20:10:12,50.450605,-39.953369,26.9,11.467,35.379,1.512,0.000339239988989,0.000454425003227,30.5648627782,0.827531031017,2.15003433636,6.08650061318
2016-04-16 20:10:12,50.450605,-39.953369,27.6,11.469,35.379,1.464,0.000360827988288,0.000466543003313,30.5648627782,0.827531031017,2.15003433636,6.08650061318
2016-04-16 20:10:12,50.450605,-39.953369,28.3,11.464,35.379,1.476,0.000373163987888,0.000466543003313,27.0539943176,0.695407537321,1.84784179026,5.48739919718
2016-04-16 20:10:12,50.450605,-39.953369,28.8,11.464,35.379,1.476,0.000373163987888,0.000466543003313,27.0539943176,0.695407537321,1.84784179026,5.48739919718
2016-04-16 20:10:12,50.450605,-39.953369,29.5,11.458,35.378,1.488,0.000345407988789,0.000454425003227,24.7127737792,0.615284521476,1.65900912142,5.06493111789
2016-04-16 20:10:12,50.450605,-39.953369,29.9,11.458,35.378,1.488,0.000345407988789,0.000454425003227,24.7127737792,0.615284521476,1.65900912142,5.06493111789
2016-04-16 20:10:12,50.450605,-39.953369,30.7,11.456,35.379,1.416,0.000339239988989,0.000466543003313,22.738942573,0.551125036353,1.50414911513,4.70769990093
2016-04-16 20:10:12,50.450605,-39.953369,31.4,11.442,35.375,1.416,0.000339239988989,0.000466543003313,20.2783166812,0.466138711822,1.3020457356,4.27157861921
2016-04-16 20:10:12,50.450605,-39.953369,32.1,11.443,35.375,1.428,0.000348491988689,0.00046048400327,20.2783166812,0.466138711822,1.3020457356,4.27157861921
2016-04-16 20:10:12,50.450605,-39.953369,32.5,11.443,35.375,1.428,0.000348491988689,0.00046048400327,18.2959110885,0.402182871576,1.14766766664,3.90861469054
2016-04-16 20:10:12,50.450605,-39.953369,33.2,11.443,35.376,1.428,0.000326903989389,0.000466543003313,18.2959110885,0.402182871576,1.14766766664,3.90861469054
2016-04-16 20:10:12,50.450605,-39.953369,33.7,11.443,35.376,1.428,0.000326903989389,0.000466543003313,16.7520795828,0.355264688957,1.02893512066,3.62040999686
2016-04-16 20:10:12,50.450605,-39.953369,34.4,11.443,35.375,1.452,0.000336155989089,0.000472602003356,16.7520795828,0.355264688957,1.02893512066,3.62040999686
2016-04-16 20:10:12,50.450605,-39.953369,34.8,11.443,35.375,1.452,0.000336155989089,0.000472602003356,15.3640532706,0.315678772735,0.926075692889,3.35382385869
2016-04-16 20:10:12,50.450605,-39.953369,35.5,11.447,35.376,1.416,0.000342323988889,0.000442307003141,15.3640532706,0.315678772735,0.926075692889,3.35382385869
2016-04-16 20:10:12,50.450605,-39.953369,36.0,11.447,35.376,1.416,0.000342323988889,0.000442307003141,13.9040120244,0.273785091392,0.81927724508,3.07735940399
2016-04-16 20:10:12,50.450605,-39.953369,36.9,11.449,35.376,1.428,0.000333071989189,0.000454425003227,13.9040120244,0.273785091392,0.81927724508,3.07735940399
2016-04-16 20:10:12,50.450605,-39.953369,37.4,11.448,35.376,1.428,0.000333071989189,0.000454425003227,12.0583092469,0.220620117909,0.682590844169,2.72604491503
2016-04-16 20:10:12,50.450605,-39.953369,38.1,11.447,35.375,1.416,0.000329987989289,0.000454425003227,12.0583092469,0.220620117909,0.682590844169,2.72604491503
2016-04-16 20:10:12,50.450605,-39.953369,38.4,11.447,35.375,1.416,0.000329987989289,0.000454425003227,11.0166741064,0.194849478601,0.611998783032,2.51721436984
2016-04-16 20:10:12,50.450605,-39.953369,39.2,11.444,35.374,1.404,0.000354659988488,0.000454425003227,11.0166741064,0.194849478601,0.611998783032,2.51721436984
2016-04-16 20:10:12,50.450605,-39.953369,39.9,11.444,35.374,1.416,0.000342323988889,0.00046048400327,10.2135853371,0.176816714168,0.560101998082,2.35482120722
2016-04-16 20:10:12,50.450605,-39.953369,40.6,11.444,35.374,1.416,0.000342323988889,0.00046048400327,9.13830522919,0.150567540921,0.488526600988,2.1406216847
2016-04-16 20:10:12,50.450605,-39.953369,41.5,11.443,35.373,1.38,0.000336155989089,0.000466543003313,9.13830522919,0.150567540921,0.488526600988,2.1406216847
2016-04-16 20:10:12,50.450605,-39.953369,41.8,11.443,35.373,1.38,0.000336155989089,0.000466543003313,8.42165420587,0.134454166239,0.44289446075,1.98560179942
2016-04-16 20:10:12,50.450605,-39.953369,42.7,11.432,35.372,1.344,0.00032073598959,0.000454425003227,8.42165420587,0.134454166239,0.44289446075,1.98560179942
2016-04-16 20:10:12,50.450605,-39.953369,43.4,11.429,35.368,1.368,0.000329987989289,0.000466543003313,7.5695146591,0.115783356554,0.388924237064,1.80929485657
2016-04-16 20:10:12,50.450605,-39.953369,43.8,11.429,35.368,1.368,0.000329987989289,0.000466543003313,7.5695146591,0.115783356554,0.388924237064,1.80929485657
2016-04-16 20:10:12,50.450605,-39.953369,44.4,11.422,35.367,1.356,0.000339239988989,0.000442307003141,6.92547745515,0.102502095775,0.346803779274,1.67534604478
2016-04-16 20:10:12,50.450605,-39.953369,44.9,11.422,35.367,1.356,0.000339239988989,0.000442307003141,6.92547745515,0.102502095775,0.346803779274,1.67534604478
2016-04-16 20:10:12,50.450605,-39.953369,45.5,11.405,35.362,1.308,0.00031456798979,0.000436248003098,6.32086756022,0.0900549593722,0.310584958999,1.54720596896
2016-04-16 20:10:12,50.450605,-39.953369,46.0,11.405,35.362,1.308,0.00031456798979,0.000436248003098,6.32086756022,0.0900549593722,0.310584958999,1.54720596896
2016-04-16 20:10:12,50.450605,-39.953369,46.6,11.399,35.36,1.296,0.00031148398989,0.000412012002926,5.8150035383,0.0813314348823,0.282901538072,1.43553414176
2016-04-16 20:10:12,50.450605,-39.953369,47.2,11.364,35.351,1.296,0.00031148398989,0.000412012002926,5.3870813505,0.0727848649715,0.256407148172,1.34568476551
2016-04-16 20:10:12,50.450605,-39.953369,47.6,11.364,35.351,1.284,0.000289895990591,0.000430189003055,5.3870813505,0.0727848649715,0.256407148172,1.34568476551
2016-04-16 20:10:12,50.450605,-39.953369,48.2,11.15,35.314,1.284,0.000289895990591,0.000430189003055,4.89911780598,0.0645455487358,0.228909150134,1.23794255907
2016-04-16 20:10:12,50.450605,-39.953369,48.6,11.15,35.314,1.272,0.00029297999049,0.000412012002926,4.89911780598,0.0645455487358,0.228909150134,1.23794255907
2016-04-16 20:10:12,50.450605,-39.953369,49.2,10.979,35.294,1.272,0.00029297999049,0.000412012002926,4.5381138311,0.0574572779031,0.210624182903,1.16175901119
2016-04-16 20:10:12,50.450605,-39.953369,49.6,10.979,35.294,1.308,0.000286811990691,0.00039989400284,4.5381138311,0.0574572779031,0.210624182903,1.16175901119
2016-04-16 20:10:12,50.450605,-39.953369,50.3,10.913,35.282,1.308,0.000286811990691,0.00039989400284,4.18073208019,0.0514584756425,0.189507056752,1.0725753172
2016-04-16 20:10:12,50.450605,-39.953369,50.7,10.913,35.282,1.308,0.00031456798979,0.000424130003012,4.18073208019,0.0514584756425,0.189507056752,1.0725753172
2016-04-16 20:10:12,50.450605,-39.953369,51.4,10.589,35.233,1.308,0.00031456798979,0.000424130003012,3.8202154741,0.0465607007446,0.169054858158,0.993623734573
2016-04-16 20:10:12,50.450605,-39.953369,51.8,10.589,35.233,1.332,0.00030839998999,0.000424130003012,3.8202154741,0.0465607007446,0.169054858158,0.993623734573
2016-04-16 20:10:12,50.450605,-39.953369,52.4,10.261,35.192,1.332,0.00030839998999,0.000424130003012,3.54134140072,0.0420683241637,0.154647283532,0.929028108539
2016-04-16 20:10:12,50.450605,-39.953369,52.9,10.261,35.192,1.344,0.00029914799029,0.000424130003012,3.54134140072,0.0420683241637,0.154647283532,0.929028108539
2016-04-16 20:10:12,50.450605,-39.953369,53.6,10.076,35.168,1.344,0.00029914799029,0.000424130003012,3.11481523537,0.036131098734,0.13411859124,0.835315196213
2016-04-16 20:10:12,50.450605,-39.953369,54.4,9.956,35.151,1.308,0.00029606399039,0.000418071002969,3.11481523537,0.036131098734,0.13411859124,0.835315196213
2016-04-16 20:10:12,50.450605,-39.953369,54.7,9.956,35.151,1.308,0.00029606399039,0.000418071002969,2.87343964707,0.032703181705,0.121982041547,0.775025013973
2016-04-16 20:10:12,50.450605,-39.953369,55.4,9.841,35.133,1.344,0.00029606399039,0.000418071002969,2.87343964707,0.032703181705,0.121982041547,0.775025013973
2016-04-16 20:10:12,50.450605,-39.953369,55.8,9.841,35.133,1.344,0.00029606399039,0.000418071002969,2.60646067634,0.0289236672762,0.108894050796,0.708702858504
2016-04-16 20:10:12,50.450605,-39.953369,56.4,9.656,35.115,1.38,0.00029606399039,0.0005210740037,2.60646067634,0.0289236672762,0.108894050796,0.708702858504
2016-04-16 20:10:12,50.450605,-39.953369,57.4,9.52,35.094,1.38,0.00029606399039,0.0005210740037,2.37985071026,0.0257187298296,0.0974545938553,0.654415368071
2016-04-16 20:10:12,50.450605,-39.953369,58.1,9.43,35.082,1.332,0.00031765198969,0.000424130003012,2.20251868507,0.0238163630252,0.0884764500589,0.606803773547
2016-04-16 20:10:12,50.450605,-39.953369,58.6,9.43,35.082,1.332,0.00031765198969,0.000424130003012,2.20251868507,0.0238163630252,0.0884764500589,0.606803773547
2016-04-16 20:10:12,50.450605,-39.953369,59.6,9.305,35.05,1.356,0.000354659988488,0.000436248003098,1.95789259475,0.0212244618102,0.0784603705636,0.548930517608
2016-04-16 20:10:12,50.450605,-39.953369,60.6,9.053,35.054,1.332,0.00030839998999,0.000412012002926,1.79431015177,0.0193796788,0.0715432318987,0.512639013933
2016-04-16 20:10:12,50.450605,-39.953369,61.5,8.937,35.032,1.296,0.00031456798979,0.000424130003012,1.63955817041,0.017389044866,0.065456441793,0.468672016399
2016-04-16 20:10:12,50.450605,-39.953369,62.0,8.937,35.032,1.296,0.00031456798979,0.000424130003012,1.63955817041,0.017389044866,0.065456441793,0.468672016399
2016-04-16 20:10:12,50.450605,-39.953369,62.7,8.857,35.021,1.296,0.00031148398989,0.000430189003055,1.4921745443,0.0157790103887,0.0582946854698,0.432532829854
2016-04-16 20:10:12,50.450605,-39.953369,63.4,8.776,35.005,1.308,0.000329987989289,0.000442307003141,1.4921745443,0.0157790103887,0.0582946854698,0.432532829854
2016-04-16 20:10:12,50.450605,-39.953369,64.4,8.761,34.995,1.308,0.000329987989289,0.000442307003141,1.37401652458,0.0141841074194,0.0534163876845,0.399716950552
2016-04-16 20:10:12,50.450605,-39.953369,65.5,8.741,34.991,1.296,0.00031148398989,0.000490779003485,1.25072048136,0.0141994490871,0.0488767704801,0.369658897792
2016-04-16 20:10:12,50.450605,-39.953369,66.7,8.573,34.971,1.284,0.00030531599009,0.000430189003055,1.1354701534,0.0123742109413,0.0440801020128,0.338711925488
2016-04-16 20:10:12,50.450605,-39.953369,67.9,8.312,34.94,1.284,0.00030839998999,0.000418071002969,1.01206259359,0.0122012493991,0.0396713079539,0.304839765847
2016-04-16 20:10:12,50.450605,-39.953369,68.6,8.312,34.94,1.272,0.00030223199019,0.000424130003012,0.942657973786,0.0110483125577,0.0378992489844,0.281022954471
2016-04-16 20:10:12,50.450605,-39.953369,69.3,8.284,34.931,1.248,0.00029606399039,0.000412012002926,0.942657973786,0.0110483125577,0.0378992489844,0.281022954471
2016-04-16 20:10:12,50.450605,-39.953369,70.2,8.167,34.917,1.248,0.00029606399039,0.000412012002926,0.826688983378,0.0101528215111,0.0333817960319,0.253170679398
2016-04-16 20:10:12,50.450605,-39.953369,71.0,8.006,34.904,1.248,0.000286811990691,0.000405953002883,0.751051825412,0.00954566975486,0.030297721468,0.230297052222
2016-04-16 20:10:12,50.450605,-39.953369,72.1,7.934,34.892,1.224,0.00030531599009,0.000454425003227,0.685950919834,0.00913459712236,0.0290497659674,0.211674604184
2016-04-16 20:10:12,50.450605,-39.953369,73.3,7.895,34.884,1.188,0.000277559990991,0.000412012002926,0.60891360916,0.00919218091649,0.0261262470819,0.190142012474
2016-04-16 20:10:12,50.450605,-39.953369,73.8,7.895,34.884,1.188,0.000277559990991,0.000412012002926,0.60891360916,0.00919218091649,0.0261262470819,0.190142012474
2016-04-16 20:10:12,50.450605,-39.953369,75.1,7.76,34.869,1.224,0.00029297999049,0.000405953002883,0.545435889465,0.00865038886814,0.0254242890063,0.173769667214
2016-04-16 20:10:12,50.450605,-39.953369,75.9,7.634,34.856,1.188,0.000286811990691,0.000424130003012,0.489169575755,0.00863883007735,0.0232248924482,0.156446615921
2016-04-16 20:10:12,50.450605,-39.953369,76.6,7.564,34.848,1.116,0.00030223199019,0.000430189003055,0.489169575755,0.00863883007735,0.0232248924482,0.156446615921
2016-04-16 20:10:12,50.450605,-39.953369,77.6,7.529,34.844,1.116,0.00030223199019,0.000430189003055,0.449820741379,0.00780113298475,0.0212552472819,0.142928269218
2016-04-16 20:10:12,50.450605,-39.953369,78.6,7.469,34.837,1.116,0.00029297999049,0.000412012002926,0.391175407138,0.00712651992222,0.0196515825678,0.128248067868
2016-04-16 20:10:12,50.450605,-39.953369,79.6,7.401,34.83,1.128,0.00029297999049,0.000424130003012,0.355568573805,0.0073244904845,0.0186628406962,0.115864443483
2016-04-16 20:10:12,50.450605,-39.953369,80.1,7.401,34.83,1.128,0.00029297999049,0.000424130003012,0.355568573805,0.0073244904845,0.0186628406962,0.115864443483
2016-04-16 20:10:12,50.450605,-39.953369,80.9,7.389,34.826,1.08,0.000271391991191,0.000393835002797,0.316938401881,0.00725913077657,0.0171529686091,0.104502445275
2016-04-16 20:10:12,50.450605,-39.953369,81.4,7.365,34.824,1.08,0.000271391991191,0.000393835002797,0.316938401881,0.00725913077657,0.0171529686091,0.104502445275
2016-04-16 20:10:12,50.450605,-39.953369,82.2,7.342,34.822,1.104,0.00029914799029,0.000393835002797,0.286048307171,0.00669422114664,0.0173235252304,0.0947737594937
2016-04-16 20:10:12,50.450605,-39.953369,82.6,7.342,34.822,1.104,0.00029914799029,0.000393835002797,0.286048307171,0.00669422114664,0.0173235252304,0.0947737594937
2016-04-16 20:10:12,50.450605,-39.953369,83.4,7.298,34.816,1.104,0.000274475991091,0.00039989400284,0.265880325827,0.00742830944178,0.0168318572522,0.0868159282391
2016-04-16 20:10:12,50.450605,-39.953369,83.9,7.298,34.816,1.104,0.000274475991091,0.00039989400284,0.265880325827,0.00742830944178,0.0168318572522,0.0868159282391
2016-04-16 20:10:12,50.450605,-39.953369,84.9,7.266,34.814,1.068,0.000268307991291,0.000654372004647,0.235481730151,0.00740140898322,0.0154503756486,0.0800911404121
2016-04-16 20:10:12,50.450605,-39.953369,85.6,7.203,34.806,1.08,0.000268307991291,0.000405953002883,0.235481730151,0.00740140898322,0.0154503756486,0.0800911404121
2016-04-16 20:10:12,50.450605,-39.953369,86.1,7.184,34.804,1.08,0.000268307991291,0.000405953002883,0.215735033693,0.00695755141684,0.0160361065496,0.074216051139
2016-04-16 20:10:12,50.450605,-39.953369,87.1,7.182,34.804,1.092,0.000274475991091,0.000375658002667,0.203274087612,0.00674423918679,0.0155614672039,0.0690289409983
2016-04-16 20:10:12,50.450605,-39.953369,87.6,7.182,34.804,1.092,0.000274475991091,0.000375658002667,0.203274087612,0.00674423918679,0.0155614672039,0.0690289409983
2016-04-16 20:10:12,50.450605,-39.953369,88.5,7.18,34.803,1.056,0.000274475991091,0.000502897003571,0.198891898751,0.00657506052158,0.0150079014978,0.0641067068533
2016-04-16 20:10:12,50.450605,-39.953369,89.5,7.179,34.803,1.056,0.000277559990991,0.000405953002883,0.177104861768,0.00695755141684,0.0146470566649,0.0592387373645
2016-04-16 20:10:12,50.450605,-39.953369,90.0,7.179,34.803,1.056,0.000277559990991,0.000405953002883,0.177104861768,0.00695755141684,0.0146470566649,0.0592387373645
2016-04-16 20:10:12,50.450605,-39.953369,90.7,7.178,34.803,1.056,0.000271391991191,0.000387776002754,0.17000497237,0.00621190433091,0.0141924192051,0.0547933337389
2016-04-16 20:10:12,50.450605,-39.953369,91.2,7.172,34.801,1.056,0.000271391991191,0.000387776002754,0.17000497237,0.00621190433091,0.0141924192051,0.0547933337389
2016-04-16 20:10:12,50.450605,-39.953369,92.0,7.172,34.801,1.056,0.000274475991091,0.000490779003485,0.152443174977,0.00670010562195,0.0135226263243,0.0501905088826
2016-04-16 20:10:12,50.450605,-39.953369,92.4,7.135,34.8,1.056,0.000274475991091,0.000490779003485,0.152443174977,0.00670010562195,0.0135226263243,0.0501905088826
2016-04-16 20:10:12,50.450605,-39.953369,93.4,7.122,34.797,1.032,0.000265223991391,0.000381717002711,0.134546827821,0.00609862818116,0.0138094101203,0.0458504109267
2016-04-16 20:10:12,50.450605,-39.953369,94.4,7.107,34.795,1.068,0.000277559990991,0.000412012002926,0.121780243686,0.00596601732681,0.0138661722289,0.0439543715993
2016-04-16 20:10:12,50.450605,-39.953369,94.9,7.107,34.795,1.068,0.000277559990991,0.000412012002926,0.121780243686,0.00596601732681,0.0138661722289,0.0439543715993
2016-04-16 20:10:12,50.450605,-39.953369,95.7,7.105,34.794,1.08,0.000268307991291,0.000412012002926,0.128012781848,0.00569890417962,0.012887701596,0.0394842533777
2016-04-16 20:10:12,50.450605,-39.953369,96.2,7.104,34.794,1.08,0.000268307991291,0.000412012002926,0.128012781848,0.00569890417962,0.012887701596,0.0394842533777
2016-04-16 20:10:12,50.450605,-39.953369,96.9,7.104,34.794,1.056,0.00031765198969,0.00039989400284,0.0989730364401,0.00610241105814,0.0125763208863,0.0365958692961
2016-04-16 20:10:12,50.450605,-39.953369,97.4,7.104,34.794,1.056,0.00031765198969,0.00039989400284,0.0989730364401,0.00610241105814,0.0125763208863,0.0365958692961
2016-04-16 20:10:12,50.450605,-39.953369,98.4,7.106,34.794,1.08,0.000274475991091,0.000405953002883,0.101806383809,0.00692287504447,0.0128704026676,0.0341128583152
2016-04-16 20:10:12,50.450605,-39.953369,99.4,7.095,34.793,1.08,0.000289895990591,0.000539251003829,0.0937234963444,0.00693443383526,0.0131371845778,0.0326342807496
2016-04-16 20:10:12,50.450605,-39.953369,99.7,7.095,34.793,1.08,0.000289895990591,0.000539251003829,0.0937234963444,0.00693443383526,0.0131371845778,0.0326342807496
2016-04-16 20:10:12,50.450605,-39.953369,100.6,7.08,34.791,1.056,0.00030839998999,0.00039989400284,0.0837159151861,0.00627726403883,0.0126974133845,0.0312685306872
2016-04-16 20:10:12,50.450605,-39.953369,101.1,7.08,34.791,1.056,0.00030839998999,0.00039989400284,0.0837159151861,0.00627726403883,0.0126974133845,0.0312685306872
2016-04-16 20:10:12,50.450605,-39.953369,101.8,7.074,34.79,1.068,0.000277559990991,0.000381717002711,0.0877594240404,0.00571823888422,0.0130060911366,0.0282597972688
2016-04-16 20:10:12,50.450605,-39.953369,102.2,7.07,34.79,1.068,0.000277559990991,0.000381717002711,0.0877594240404,0.00571823888422,0.0130060911366,0.0282597972688
2016-04-16 20:10:12,50.450605,-39.953369,102.8,7.07,34.79,1.056,0.000289895990591,0.000412012002926,0.077409032632,0.00676924820686,0.0130136594178,0.0272994203072
2016-04-16 20:10:12,50.450605,-39.953369,103.5,7.066,34.789,1.056,0.000289895990591,0.000412012002926,0.077409032632,0.00676924820686,0.0130136594178,0.0272994203072
2016-04-16 20:10:12,50.450605,-39.953369,103.9,7.066,34.789,1.08,0.000289895990591,0.000405953002883,0.0845460942257,0.00702858544025,0.0123538674799,0.0253149994356
2016-04-16 20:10:12,50.450605,-39.953369,104.5,7.065,34.789,1.092,0.000280643990891,0.000412012002926,0.065138077774,0.00642143368397,0.0127344439029,0.0258552282664
2016-04-16 20:10:12,50.450605,-39.953369,105.1,7.065,34.789,1.056,0.000271391991191,0.000387776002754,0.0664597558469,0.00657127764459,0.0121981771251,0.0245069396033
