datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,0.0,nan,nan,0.384,0.000268307991291,0.000381717002711,nan,nan,nan,nan
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,0.5,nan,nan,0.396,0.000370079987988,0.000454425003227,567.088367229,29.2907429477,46.7041902343,50.2165344267
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,0.8,6.881,34.742,0.372,0.000262139991491,0.000442307003141,209.934927944,10.6785962278,17.9278505873,20.6533216046
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,1.0,6.881,34.742,0.384,0.00030531599009,0.000405953002883,209.934927944,10.6785962278,17.9278505873,20.6533216046
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,1.2,6.878,34.745,0.576,0.00029914799029,0.000387776002754,162.182133327,8.82513151492,14.8982225081,17.3155015213
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,1.4,6.878,34.745,0.384,0.000271391991191,0.00039989400284,463.454193511,23.2700474967,40.1046712457,48.1963429384
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,1.6,6.878,34.745,0.552,0.000462599984985,0.000430189003055,168.178586744,9.30433628385,15.6222715855,18.1091339397
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,1.8,6.878,34.745,0.384,0.000493439983984,0.000508956003614,396.627316798,20.1453305801,35.1809662062,43.3518966409
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,2.0,6.872,34.744,0.408,0.000283727990791,0.000466543003313,517.791567636,27.5198174583,44.1779374534,47.8641750081
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,2.2,6.872,34.744,0.372,0.000255971991692,0.000315068002237,148.719710468,8.31985452732,14.3401763795,17.205961328
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,2.6,6.872,34.745,0.36,0.000222047992793,0.000369599002624,549.943109071,27.6127192427,48.7220188625,60.5907600807
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,3.0,6.872,34.745,0.36,0.000255971991692,0.000369599002624,549.943109071,27.6127192427,48.7220188625,60.5907600807
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,3.3,6.865,34.744,0.42,0.000262139991491,0.000339304002409,753.250878822,34.4871871222,64.0254268705,86.6586622806
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,3.8,6.865,34.744,0.408,0.000243635992092,0.000369599002624,753.250878822,34.4871871222,64.0254268705,86.6586622806
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,4.3,6.868,34.745,0.408,0.000240551992192,0.000369599002624,412.725054218,21.7170455643,39.2605700385,51.7586440848
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,4.9,6.868,34.745,0.444,0.000231299992492,0.000381717002711,412.725054218,21.7170455643,39.2605700385,51.7586440848
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,5.4,6.858,34.746,0.408,0.000222047992793,0.000357481002538,591.506485273,27.2087397147,53.6055457894,78.3531874604
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,5.9,6.858,34.746,0.408,0.000249803991892,0.000369599002624,591.506485273,27.2087397147,53.6055457894,78.3531874604
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,6.3,6.875,34.744,0.42,0.000237467992292,0.000369599002624,591.506485273,27.2087397147,53.6055457894,78.3531874604
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,6.7,6.875,34.744,0.42,0.000249803991892,0.000351422002495,488.929236858,21.7383603948,45.1381628526,70.4207783913
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,7.3,6.86,34.746,0.432,0.000252887991792,0.000363540002581,488.929236858,21.7383603948,45.1381628526,70.4207783913
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,8.0,6.86,34.746,0.444,0.000240551992192,0.000375658002667,401.42040298,16.6575228325,36.5774197619,62.6769201982
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,8.3,6.86,34.746,0.42,0.000265223991391,0.000405953002883,401.42040298,16.6575228325,36.5774197619,62.6769201982
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,8.6,6.86,34.746,0.48,0.000249803991892,0.000351422002495,401.42040298,16.6575228325,36.5774197619,62.6769201982
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,9.0,6.862,34.746,0.468,0.000225131992693,0.000351422002495,400.628717815,16.2606237995,36.1903389419,62.8902748577
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,9.4,6.862,34.746,0.48,0.000231299992492,0.000363540002581,400.628717815,16.2606237995,36.1903389419,62.8902748577
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,9.9,6.862,34.746,0.516,0.000243635992092,0.000351422002495,377.550293968,14.7118645738,33.643776138,60.7043282159
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,10.6,6.863,34.745,0.504,0.000252887991792,0.000363540002581,200.004367576,9.19648078666,19.626854831,32.26952555
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,10.9,6.863,34.745,0.516,0.000231299992492,0.000351422002495,232.890472902,9.87328287401,22.0054055777,38.0539025852
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,11.1,6.863,34.745,0.576,0.000237467992292,0.000327186002323,162.873672467,7.58653457652,16.2012642836,26.720104537
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,11.5,6.877,34.744,0.492,0.000274475991091,0.000787670005593,135.249431885,6.38431840674,13.6167500636,22.5141531096
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,11.9,6.877,34.744,0.528,0.000289895990591,0.00039989400284,219.936330258,8.41918636202,19.9298925919,37.2936778532
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,12.4,6.857,34.746,0.588,0.000354659988488,0.000369599002624,152.555670432,6.82671178956,14.9498003441,25.4301759
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,12.6,6.857,34.746,0.588,0.000354659988488,0.000369599002624,152.555670432,6.82671178956,14.9498003441,25.4301759
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,12.9,6.857,34.746,0.552,0.000231299992492,0.000363540002581,126.970890632,5.65984681538,12.6224198273,21.844836452
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,13.3,6.882,34.743,0.576,0.000234383992392,0.000333245002366,135.741096128,6.14989436055,13.480713724,22.9060621283
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,13.7,6.882,34.743,0.492,0.00062296797978,0.000387776002754,154.247909864,6.6645192575,14.8489056961,25.9506104885
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,14.2,6.849,34.749,0.576,0.000237467992292,0.000357481002538,229.515588594,8.19411400806,20.1484769848,39.8982489174
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,14.4,6.849,34.749,0.576,0.000237467992292,0.000357481002538,148.816568819,6.16705496168,14.0603637814,25.3490921462
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,14.9,6.849,34.749,0.636,0.000255971991692,0.000472602003356,148.816568819,6.16705496168,14.0603637814,25.3490921462
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,15.3,6.81,34.746,0.636,0.000255971991692,0.000472602003356,136.766792657,5.64130084063,12.9124241972,23.553502339
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,15.5,6.81,34.746,0.564,0.000243635992092,0.000369599002624,136.766792657,5.64130084063,12.9124241972,23.553502339
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,16.1,6.786,34.751,0.564,0.000243635992092,0.000369599002624,84.5209327794,3.31140021457,7.99384450581,15.6811967495
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,16.5,6.786,34.751,0.612,0.000240551992192,0.000339304002409,84.5209327794,3.31140021457,7.99384450581,15.6811967495
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,16.9,6.786,34.751,0.612,0.000240551992192,0.000339304002409,109.463075528,4.00810296694,9.92417515456,20.1604171955
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,17.2,6.765,34.752,0.684,0.000240551992192,0.000339304002409,109.463075528,4.00810296694,9.92417515456,20.1604171955
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,17.8,6.765,34.752,0.696,0.000255971991692,0.000369599002624,90.134743873,3.22148921468,8.18313424477,17.110846131
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,18.2,6.785,34.747,0.696,0.000255971991692,0.000369599002624,90.134743873,3.22148921468,8.18313424477,17.110846131
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,18.8,6.785,34.747,0.672,0.000228215992593,0.000339304002409,91.9455171773,3.27574554818,8.27845647542,17.3666695999
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,19.4,6.76,34.75,0.672,0.000228215992593,0.000339304002409,91.9455171773,3.27574554818,8.27845647542,17.3666695999
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,20.1,6.753,34.749,0.672,0.000222047992793,0.000345363002452,141.974468599,4.03980515736,11.3621583015,27.2714028204
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,20.7,6.753,34.749,0.672,0.000222047992793,0.000345363002452,141.974468599,4.03980515736,11.3621583015,27.2714028204
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,21.6,6.754,34.75,0.756,0.000237467992292,0.000339304002409,143.440358271,3.44590439885,10.6067265356,28.8998102061
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,22.2,6.778,34.749,0.756,0.000237467992292,0.000339304002409,143.440358271,3.44590439885,10.6067265356,28.8998102061
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,23.2,6.775,34.749,0.78,0.000246719991992,0.000345363002452,137.882251778,2.99365010653,9.76207419529,28.6411378428
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,23.8,6.775,34.749,0.78,0.000246719991992,0.000345363002452,137.882251778,2.99365010653,9.76207419529,28.6411378428
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,24.7,6.774,34.749,0.804,0.000234383992392,0.000327186002323,122.209904706,2.67804047638,8.70556944822,25.3372562724
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,25.4,6.769,34.748,0.804,0.000234383992392,0.000327186002323,122.209904706,2.67804047638,8.70556944822,25.3372562724
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,26.3,6.746,34.752,0.78,0.000283727990791,0.000351422002495,102.378125222,2.06146473289,7.00570998877,21.8734720723
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,26.9,6.746,34.752,0.78,0.000283727990791,0.000351422002495,102.378125222,2.06146473289,7.00570998877,21.8734720723
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,27.7,6.745,34.752,0.768,0.000246719991992,0.000351422002495,76.6588357671,1.55029255182,5.2817828547,16.8530234662
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,28.2,6.739,34.752,0.768,0.000246719991992,0.000351422002495,76.6588357671,1.55029255182,5.2817828547,16.8530234662
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,29.0,6.739,34.752,0.768,0.000243635992092,0.000393835002797,74.614955623,1.37284367688,4.81021650145,16.3118640772
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,29.5,6.771,34.752,0.768,0.000243635992092,0.000393835002797,55.0022360193,0.871225151645,3.35150896805,12.7374543907
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,30.1,6.779,34.747,0.828,0.000231299992492,0.000551369003915,55.0022360193,0.871225151645,3.35150896805,12.7374543907
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,30.4,6.779,34.747,0.828,0.000231299992492,0.000551369003915,55.0022360193,0.871225151645,3.35150896805,12.7374543907
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,31.1,6.766,34.749,0.84,0.000249803991892,0.000339304002409,48.0141068932,0.727069377056,2.87445155654,11.3256731247
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,31.7,6.766,34.749,0.852,0.000237467992292,0.000351422002495,54.9562787945,0.877031657659,3.37148436494,12.8594198471
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,31.9,6.766,34.749,0.852,0.000237467992292,0.000351422002495,54.9562787945,0.877031657659,3.37148436494,12.8594198471
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,32.5,6.755,34.751,0.84,0.00029914799029,0.000339304002409,52.5617739786,0.767285562615,3.10073883785,12.5588755855
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,33.1,6.759,34.75,0.828,0.000222047992793,0.000357481002538,55.8842867929,0.864432785857,3.37169438474,13.070871214
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,33.4,6.759,34.75,0.828,0.000222047992793,0.000357481002538,55.8842867929,0.864432785857,3.37169438474,13.070871214
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,34.0,6.778,34.753,0.888,0.000252887991792,0.000351422002495,46.2416994253,0.666785449405,2.70221612823,11.1700394041
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,34.4,6.778,34.753,0.888,0.000252887991792,0.000351422002495,47.3021395666,0.683338898776,2.72125224737,11.2381915142
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,34.9,6.778,34.753,0.924,0.000249803991892,0.000351422002495,47.3021395666,0.683338898776,2.72125224737,11.2381915142
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,35.6,6.827,34.746,0.924,0.000249803991892,0.000351422002495,49.5690074528,0.68086195499,2.81915931632,11.8959498
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,36.1,6.829,34.747,0.936,0.000252887991792,0.000369599002624,49.5690074528,0.68086195499,2.81915931632,11.8959498
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,37.1,6.817,34.748,0.936,0.000252887991792,0.000369599002624,44.1808274574,0.570406780671,2.44231189358,10.7888119263
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,37.6,6.817,34.748,0.888,0.000243635992092,0.000369599002624,44.1808274574,0.570406780671,2.44231189358,10.7888119263
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,38.3,6.81,34.75,0.888,0.000243635992092,0.000369599002624,35.5075959606,0.396068901727,1.83002146143,9.03803129333
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,39.2,6.816,34.748,0.924,0.000237467992292,0.000387776002754,30.3261677183,0.326260110145,1.53164711316,7.83657876061
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,39.7,6.816,34.748,0.924,0.000237467992292,0.000387776002754,30.3261677183,0.326260110145,1.53164711316,7.83657876061
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,40.3,6.82,34.745,0.912,0.000252887991792,0.000375658002667,30.3261677183,0.326260110145,1.53164711316,7.83657876061
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,41.1,6.821,34.747,0.912,0.000252887991792,0.000375658002667,27.4952819749,0.283899663814,1.35951277547,7.16282878805
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,41.4,6.821,34.747,0.9,0.000243635992092,0.000363540002581,27.4952819749,0.283899663814,1.35951277547,7.16282878805
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,42.5,6.793,34.749,0.9,0.000243635992092,0.000363540002581,27.6502982919,0.259712368684,1.30390158625,7.28277060259
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,43.3,6.777,34.751,0.912,0.000231299992492,0.000357481002538,23.0309177803,0.201916733451,1.04701250075,6.21647789685
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,43.9,6.777,34.751,0.912,0.000231299992492,0.000357481002538,23.0309177803,0.201916733451,1.04701250075,6.21647789685
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,44.6,6.784,34.749,0.876,0.000286811990691,0.000369599002624,23.105534768,0.220535633657,1.08586102843,6.1213871458
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,45.2,6.784,34.749,0.876,0.000286811990691,0.000369599002624,23.105534768,0.220535633657,1.08586102843,6.1213871458
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,45.7,6.772,34.75,0.852,0.000240551992192,0.000339304002409,23.105534768,0.220535633657,1.08586102843,6.1213871458
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,46.4,6.771,34.754,0.852,0.000240551992192,0.000339304002409,23.13925821,0.192021147575,1.0325876272,6.34935833964
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,47.2,6.783,34.75,0.888,0.000576707981281,0.000345363002452,21.4821754144,0.17230878576,0.934515137245,5.93647173309
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,47.7,6.783,34.75,0.888,0.000576707981281,0.000345363002452,21.4821754144,0.17230878576,0.934515137245,5.93647173309
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,48.3,6.785,34.75,0.864,0.000231299992492,0.000339304002409,19.5257903587,0.139111728448,0.803542518298,5.50630613171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,48.8,6.785,34.75,0.864,0.000231299992492,0.000339304002409,19.5257903587,0.139111728448,0.803542518298,5.50630613171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,49.4,6.787,34.749,0.864,0.000262139991491,0.000351422002495,19.9956262624,0.137051951929,0.80805997125,5.66841185283
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,49.9,6.787,34.749,0.864,0.000218963992893,0.000339304002409,19.9956262624,0.137051951929,0.80805997125,5.66841185283
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,50.3,6.785,34.748,0.864,0.000218963992893,0.000339304002409,19.9956262624,0.137051951929,0.80805997125,5.66841185283
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,50.7,6.785,34.748,0.864,0.000218963992893,0.000339304002409,18.1167700164,0.117806565262,0.712206609447,5.20642755236
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,51.2,6.78,34.748,0.876,0.000234383992392,0.000357481002538,15.8640234344,0.0970568545137,0.598522917873,4.6506003193
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,51.6,6.78,34.748,0.876,0.000234383992392,0.000357481002538,15.8640234344,0.0970568545137,0.598522917873,4.6506003193
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,52.1,6.73,34.752,0.912,0.000237467992292,0.000333245002366,16.0613706219,0.0968645582669,0.601095592869,4.70859392458
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,52.6,6.73,34.752,0.852,0.000228215992593,0.000369599002624,16.0613706219,0.0968645582669,0.601095592869,4.70859392458
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,53.0,6.73,34.752,0.852,0.000228215992593,0.000369599002624,14.3925042402,0.0860545669594,0.536649786903,4.26057525128
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,53.6,6.731,34.752,0.828,0.000228215992593,0.000333245002366,14.3925042402,0.0860545669594,0.536649786903,4.26057525128
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,54.4,6.715,34.754,0.828,0.000228215992593,0.000333245002366,13.3856498843,0.0720125275868,0.467266218087,4.00131081216
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,54.7,6.715,34.754,0.864,0.000237467992292,0.000442307003141,13.3856498843,0.0720125275868,0.467266218087,4.00131081216
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,55.4,6.729,34.756,0.864,0.000237467992292,0.000442307003141,12.6432096175,0.0656121098861,0.434877758954,3.84678468152
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,55.9,6.747,34.749,0.864,0.000237467992292,0.000442307003141,12.6432096175,0.0656121098861,0.434877758954,3.84678468152
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,56.6,6.747,34.749,0.864,0.000271391991191,0.000369599002624,11.9102441305,0.0602896019666,0.404253520214,3.63773546588
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,57.1,6.728,34.749,0.864,0.000271391991191,0.000369599002624,11.9102441305,0.0602896019666,0.404253520214,3.63773546588
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,57.8,6.728,34.749,0.864,0.000252887991792,0.000351422002495,12.0837226381,0.061319595306,0.408037120192,3.70156225307
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,58.2,6.708,34.743,0.864,0.000252887991792,0.000351422002495,12.0837226381,0.061319595306,0.408037120192,3.70156225307
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,58.9,6.708,34.743,0.852,0.000240551992192,0.000327186002323,10.8470862887,0.0535644873246,0.359530925192,3.33740235288
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,59.3,6.686,34.749,0.852,0.000240551992192,0.000327186002323,10.8470862887,0.0535644873246,0.359530925192,3.33740235288
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,59.9,6.686,34.749,0.828,0.000231299992492,0.000339304002409,9.95748129877,0.0460977186334,0.316765541731,3.1094854237
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,60.3,6.544,34.759,0.828,0.000231299992492,0.000339304002409,9.95748129877,0.0460977186334,0.316765541731,3.1094854237
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,60.9,6.544,34.759,0.696,0.000222047992793,0.000345363002452,6.74505187723,0.033018211294,0.218430864898,2.12349527563
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,61.2,6.499,34.764,0.696,0.000222047992793,0.000345363002452,6.74505187723,0.033018211294,0.218430864898,2.12349527563
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,61.8,6.499,34.764,0.636,0.000200459993493,0.00032112700228,5.87278152131,0.0289543506117,0.187967452132,1.88059082447
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,62.2,6.473,34.765,0.636,0.000200459993493,0.00032112700228,5.87278152131,0.0289543506117,0.187967452132,1.88059082447
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,62.8,6.473,34.765,0.624,0.000225131992693,0.000327186002323,4.53267429978,0.02329579712,0.1474733639,1.45857002563
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,63.2,6.474,34.765,0.624,0.000225131992693,0.000327186002323,4.53267429978,0.02329579712,0.1474733639,1.45857002563
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,63.8,6.474,34.765,0.636,0.000215879992993,0.000351422002495,5.06304305922,0.0255207592673,0.162617224163,1.62941692324
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,64.3,6.479,34.764,0.636,0.000215879992993,0.000351422002495,5.06304305922,0.0255207592673,0.162617224163,1.62941692324
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,64.9,6.479,34.764,0.624,0.000203543993393,0.00032112700228,3.84449717844,0.0215432742762,0.127117390595,1.23366156124
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,65.3,6.467,34.765,0.624,0.000203543993393,0.00032112700228,3.84449717844,0.0215432742762,0.127117390595,1.23366156124
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,65.9,6.467,34.765,0.648,0.000212795993093,0.000327186002323,5.4306967269,0.0254497252439,0.166660308065,1.7677743354
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,66.3,6.471,34.767,0.648,0.000212795993093,0.000327186002323,5.4306967269,0.0254497252439,0.166660308065,1.7677743354
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,67.1,6.461,34.764,0.612,0.000206627993293,0.000302950002151,3.24067616011,0.017783094552,0.103655178474,1.06503252998
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,68.0,6.459,34.766,0.636,0.000262139991491,0.000327186002323,2.81940366511,0.0149757795086,0.0868776506684,0.949344849584
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,68.4,6.459,34.766,0.636,0.000262139991491,0.000327186002323,2.81940366511,0.0149757795086,0.0868776506684,0.949344849584
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,69.4,6.431,34.757,0.612,0.000206627993293,0.000327186002323,2.62213082199,0.0147471256108,0.0781489898539,0.894247150223
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,70.3,6.415,34.768,0.6,0.000206627993293,0.000333245002366,2.44249825091,0.0131696659076,0.0732187952836,0.839601029512
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,70.8,6.415,34.768,0.6,0.000206627993293,0.000333245002366,2.44249825091,0.0131696659076,0.0732187952836,0.839601029512
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,71.6,6.408,34.767,0.6,0.000200459993493,0.00032112700228,2.3631190919,0.0123010753196,0.0701495869861,0.811422091954
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,72.5,6.413,34.77,0.576,0.000197375993594,0.000327186002323,2.33079580253,0.0122550503163,0.0689459599894,0.791945109898
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,73.0,6.413,34.77,0.576,0.000197375993594,0.000327186002323,2.33079580253,0.0122550503163,0.0689459599894,0.791945109898
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,73.7,6.422,34.762,0.612,0.000197375993594,0.000327186002323,2.16260400727,0.0123855595723,0.0634376027992,0.752195443251
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,74.2,6.44,34.766,0.612,0.000197375993594,0.000327186002323,2.16260400727,0.0123855595723,0.0634376027992,0.752195443251
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,75.1,6.44,34.765,0.6,0.000209711993193,0.000345363002452,2.01049538205,0.0112635162262,0.0563572054984,0.710881235226
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,75.6,6.44,34.765,0.6,0.000209711993193,0.000345363002452,2.01049538205,0.0112635162262,0.0563572054984,0.710881235226
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,76.6,6.446,34.761,0.612,0.000218963992893,0.000327186002323,1.73642065217,0.00989936875306,0.0483332057169,0.625580687809
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,77.5,6.421,34.767,0.588,0.000200459993493,0.000296891002108,1.66387704695,0.00939015147876,0.0441887609063,0.608549913477
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,78.0,6.421,34.767,0.588,0.000200459993493,0.000296891002108,1.66387704695,0.00939015147876,0.0441887609063,0.608549913477
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,78.9,6.449,34.756,0.6,0.000194291993694,0.000315068002237,1.70001668175,0.00948997739923,0.0440825346746,0.61919975523
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,79.4,6.33,34.78,0.6,0.000194291993694,0.000315068002237,1.70001668175,0.00948997739923,0.0440825346746,0.61919975523
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,80.3,6.273,34.767,0.564,0.000203543993393,0.000296891002108,2.33725550411,0.00989537571624,0.0559025680385,0.858562228697
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,81.2,6.27,34.767,0.54,0.000215879992993,0.000315068002237,1.43839876771,0.00882713328732,0.0396737406156,0.527577106718
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,82.3,6.266,34.766,0.516,0.000218963992893,0.000333245002366,1.06160900035,0.00778768275547,0.0318100262169,0.392930644872
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,82.5,6.266,34.766,0.516,0.000218963992893,0.000333245002366,1.06160900035,0.00778768275547,0.0318100262169,0.392930644872
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,83.3,6.25,34.766,0.504,0.000215879992993,0.000327186002323,0.818494579326,0.00799511051021,0.0264770909718,0.304459107342
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,83.9,6.25,34.766,0.54,0.000212795993093,0.000339304002409,0.707849473404,0.00819118963399,0.0243022913275,0.269439868084
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,84.4,6.229,34.766,0.528,0.000222047992793,0.00032112700228,0.717671193583,0.00769731402746,0.0249499199563,0.266463102459
