datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-09-15 14:36:59,48.103875,-31.409748999999998,0.0,nan,nan,0.648,0.000268307991291,0.000436248003098,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-09-15 14:36:59,48.103875,-31.409748999999998,0.2,nan,nan,0.624,0.000262139991491,0.000430189003055,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-09-15 14:36:59,48.103875,-31.409748999999998,0.5,nan,nan,0.612,0.000265223991391,0.000430189003055,788.73540324,31.9757697674,57.7644095271,70.9385274166
2017-09-15 14:36:59,48.103875,-31.409748999999998,0.7,15.291,35.202,0.636,0.000289895990591,0.000478661003399,788.73540324,31.9757697674,57.7644095271,70.9385274166
2017-09-15 14:36:59,48.103875,-31.409748999999998,1.0,15.291,35.202,0.66,0.000268307991291,0.000448366003184,788.73540324,31.9757697674,57.7644095271,70.9385274166
2017-09-15 14:36:59,48.103875,-31.409748999999998,1.3,15.29,35.207,0.66,0.000286811990691,0.000424130003012,698.160656216,28.8419760477,54.9839046661,71.5672901086
2017-09-15 14:36:59,48.103875,-31.409748999999998,1.7,15.29,35.207,0.672,0.000277559990991,0.000454425003227,698.160656216,28.8419760477,54.9839046661,71.5672901086
2017-09-15 14:36:59,48.103875,-31.409748999999998,1.9,15.287,35.21,0.672,0.000265223991391,0.000412012002926,698.160656216,28.8419760477,54.9839046661,71.5672901086
2017-09-15 14:36:59,48.103875,-31.409748999999998,2.3,15.286,35.21,0.696,0.000289895990591,0.000442307003141,637.744182492,26.0514088515,51.4859748659,70.2702017605
2017-09-15 14:36:59,48.103875,-31.409748999999998,2.8,15.286,35.21,0.732,0.000271391991191,0.000442307003141,578.578586199,22.8787706594,46.6982567019,67.1911475263
2017-09-15 14:36:59,48.103875,-31.409748999999998,3.2,15.286,35.21,0.756,0.000271391991191,0.00046048400327,578.578586199,22.8787706594,46.6982567019,67.1911475263
2017-09-15 14:36:59,48.103875,-31.409748999999998,3.4,15.286,35.21,0.744,0.000268307991291,0.000424130003012,578.578586199,22.8787706594,46.6982567019,67.1911475263
2017-09-15 14:36:59,48.103875,-31.409748999999998,3.8,15.286,35.21,0.78,0.000262139991491,0.000436248003098,454.967169934,18.1734656004,37.7240397622,55.1482216361
2017-09-15 14:36:59,48.103875,-31.409748999999998,4.2,15.286,35.21,0.816,0.000277559990991,0.000436248003098,454.967169934,18.1734656004,37.7240397622,55.1482216361
2017-09-15 14:36:59,48.103875,-31.409748999999998,4.6,15.286,35.21,0.816,0.000271391991191,0.000430189003055,454.967169934,18.1734656004,37.7240397622,55.1482216361
2017-09-15 14:36:59,48.103875,-31.409748999999998,5.0,15.285,35.21,0.876,0.000268307991291,0.000448366003184,399.857349319,15.5106699081,33.290796371,51.3917849209
2017-09-15 14:36:59,48.103875,-31.409748999999998,5.3,15.285,35.21,0.864,0.000271391991191,0.00046048400327,399.857349319,15.5106699081,33.290796371,51.3917849209
2017-09-15 14:36:59,48.103875,-31.409748999999998,5.7,15.285,35.21,0.888,0.000280643990891,0.000454425003227,316.532039567,11.9671569852,26.3913364,42.4311014478
2017-09-15 14:36:59,48.103875,-31.409748999999998,5.9,15.285,35.21,0.948,0.000262139991491,0.000430189003055,316.532039567,11.9671569852,26.3913364,42.4311014478
2017-09-15 14:36:59,48.103875,-31.409748999999998,6.3,15.284,35.21,0.948,0.000268307991291,0.00046048400327,316.532039567,11.9671569852,26.3913364,42.4311014478
2017-09-15 14:36:59,48.103875,-31.409748999999998,6.6,15.284,35.21,0.96,0.00029297999049,0.000442307003141,316.532039567,11.9671569852,26.3913364,42.4311014478
2017-09-15 14:36:59,48.103875,-31.409748999999998,7.0,15.284,35.21,0.996,0.000268307991291,0.00046048400327,282.956621302,9.43064738706,22.5598929924,40.1832165363
2017-09-15 14:36:59,48.103875,-31.409748999999998,7.3,15.282,35.21,1.032,0.000268307991291,0.000533192003786,282.956621302,9.43064738706,22.5598929924,40.1832165363
2017-09-15 14:36:59,48.103875,-31.409748999999998,7.8,15.282,35.21,1.104,0.000274475991091,0.000442307003141,275.234510649,8.95022831461,21.7576354601,39.5667501617
2017-09-15 14:36:59,48.103875,-31.409748999999998,8.2,15.281,35.21,1.128,0.000271391991191,0.000454425003227,275.234510649,8.95022831461,21.7576354601,39.5667501617
2017-09-15 14:36:59,48.103875,-31.409748999999998,8.6,15.281,35.21,1.212,0.000280643990891,0.000454425003227,275.234510649,8.95022831461,21.7576354601,39.5667501617
2017-09-15 14:36:59,48.103875,-31.409748999999998,9.1,15.274,35.214,1.296,0.000277559990991,0.000442307003141,283.016964166,8.56051359542,21.6708640357,41.4795384633
2017-09-15 14:36:59,48.103875,-31.409748999999998,9.5,15.274,35.214,1.308,0.000286811990691,0.000424130003012,283.016964166,8.56051359542,21.6708640357,41.4795384633
2017-09-15 14:36:59,48.103875,-31.409748999999998,9.9,15.267,35.218,1.344,0.000286811990691,0.000436248003098,247.519978802,7.0286400818,18.4707428546,37.1865301403
2017-09-15 14:36:59,48.103875,-31.409748999999998,11.1,15.265,35.219,1.656,0.000274475991091,0.000448366003184,204.465295408,5.25824020206,14.5794402898,31.7156435168
2017-09-15 14:36:59,48.103875,-31.409748999999998,11.6,15.265,35.219,1.656,0.000274475991091,0.000448366003184,204.465295408,5.25824020206,14.5794402898,31.7156435168
2017-09-15 14:36:59,48.103875,-31.409748999999998,12.7,15.262,35.22,1.704,0.000280643990891,0.000442307003141,162.303690538,4.09315633246,11.4511639907,25.4432644276
2017-09-15 14:36:59,48.103875,-31.409748999999998,13.4,15.26,35.222,1.8,0.000283727990791,0.000442307003141,136.992873951,3.21355757244,9.34537031201,21.9468483645
2017-09-15 14:36:59,48.103875,-31.409748999999998,13.9,15.26,35.222,1.8,0.000283727990791,0.000442307003141,136.992873951,3.21355757244,9.34537031201,21.9468483645
2017-09-15 14:36:59,48.103875,-31.409748999999998,14.6,15.26,35.221,1.86,0.000280643990891,0.000454425003227,123.918194267,2.7303984361,8.18675242375,20.1160770613
2017-09-15 14:36:59,48.103875,-31.409748999999998,15.4,15.259,35.222,1.86,0.000280643990891,0.000454425003227,123.918194267,2.7303984361,8.18675242375,20.1160770613
2017-09-15 14:36:59,48.103875,-31.409748999999998,16.3,15.259,35.222,1.92,0.000286811990691,0.000430189003055,106.928551311,2.10863069395,6.68500758936,17.7453106415
2017-09-15 14:36:59,48.103875,-31.409748999999998,17.0,15.259,35.222,2.004,0.000280643990891,0.000448366003184,94.3278584246,1.80494006854,5.8088120048,15.8069053926
2017-09-15 14:36:59,48.103875,-31.409748999999998,18.2,15.259,35.224,2.088,0.000274475991091,0.000430189003055,83.9653736619,1.50576661858,5.006759627,14.2646678633
2017-09-15 14:36:59,48.103875,-31.409748999999998,18.6,15.259,35.224,2.088,0.000274475991091,0.000430189003055,83.9653736619,1.50576661858,5.006759627,14.2646678633
2017-09-15 14:36:59,48.103875,-31.409748999999998,19.6,15.259,35.225,2.064,0.000268307991291,0.000436248003098,73.602513047,1.15022704056,4.08932069437,12.7760078171
2017-09-15 14:36:59,48.103875,-31.409748999999998,20.5,15.259,35.226,2.04,0.000277559990991,0.000436248003098,61.4717345393,0.874578041614,3.2527742535,10.8563155469
2017-09-15 14:36:59,48.103875,-31.409748999999998,21.5,15.258,35.227,2.04,0.000277559990991,0.000436248003098,61.4717345393,0.874578041614,3.2527742535,10.8563155469
2017-09-15 14:36:59,48.103875,-31.409748999999998,22.3,15.258,35.228,2.088,0.000277559990991,0.000448366003184,52.4350828749,0.66172038728,2.60799616368,9.43433171963
2017-09-15 14:36:59,48.103875,-31.409748999999998,23.0,15.258,35.228,2.076,0.000286811990691,0.000448366003184,45.309614876,0.507534734681,2.12037640495,8.30416306615
2017-09-15 14:36:59,48.103875,-31.409748999999998,23.6,15.258,35.23,2.076,0.000286811990691,0.000448366003184,45.309614876,0.507534734681,2.12037640495,8.30416306615
2017-09-15 14:36:59,48.103875,-31.409748999999998,24.5,15.258,35.23,2.076,0.000280643990891,0.000466543003313,41.3073836801,0.429905685569,1.86110520296,7.63687757225
2017-09-15 14:36:59,48.103875,-31.409748999999998,25.4,15.26,35.232,2.088,0.000271391991191,0.000448366003184,36.7804504194,0.344577430991,1.57001856883,6.9027366786
2017-09-15 14:36:59,48.103875,-31.409748999999998,26.4,15.263,35.233,2.088,0.000271391991191,0.000448366003184,36.7804504194,0.344577430991,1.57001856883,6.9027366786
2017-09-15 14:36:59,48.103875,-31.409748999999998,27.1,15.263,35.234,2.04,0.000274475991091,0.000418071002969,37.0097780861,0.334213188689,1.54381069243,6.95478185673
2017-09-15 14:36:59,48.103875,-31.409748999999998,27.8,15.263,35.234,2.04,0.000271391991191,0.000436248003098,33.7095107658,0.27334900974,1.33021839184,6.42200017847
2017-09-15 14:36:59,48.103875,-31.409748999999998,29.1,15.265,35.237,2.04,0.000271391991191,0.000436248003098,26.3262411984,0.209248999849,1.03272601862,5.06844354552
2017-09-15 14:36:59,48.103875,-31.409748999999998,29.6,15.265,35.237,2.04,0.000277559990991,0.000442307003141,26.3262411984,0.209248999849,1.03272601862,5.06844354552
2017-09-15 14:36:59,48.103875,-31.409748999999998,30.3,15.266,35.239,2.04,0.000277559990991,0.000442307003141,22.0353183392,0.156629811451,0.820960106451,4.32202218406
2017-09-15 14:36:59,48.103875,-31.409748999999998,30.8,15.266,35.239,1.992,0.00030531599009,0.000472602003356,22.0353183392,0.156629811451,0.820960106451,4.32202218406
2017-09-15 14:36:59,48.103875,-31.409748999999998,31.5,15.267,35.241,1.992,0.00030531599009,0.000472602003356,19.1671984463,0.118031436283,0.666057934022,3.82657593252
2017-09-15 14:36:59,48.103875,-31.409748999999998,32.2,15.266,35.243,1.932,0.000277559990991,0.000424130003012,19.1671984463,0.118031436283,0.666057934022,3.82657593252
2017-09-15 14:36:59,48.103875,-31.409748999999998,33.2,15.263,35.245,1.884,0.000277559990991,0.000430189003055,17.2446855215,0.0973756669797,0.572802114424,3.48298582934
2017-09-15 14:36:59,48.103875,-31.409748999999998,33.9,15.263,35.245,1.884,0.000277559990991,0.000430189003055,15.2130432903,0.0752903904953,0.473871976042,3.11466286291
2017-09-15 14:36:59,48.103875,-31.409748999999998,34.5,15.26,35.248,1.836,0.000265223991391,0.000412012002926,15.2130432903,0.0752903904953,0.473871976042,3.11466286291
2017-09-15 14:36:59,48.103875,-31.409748999999998,35.1,15.26,35.248,1.836,0.000265223991391,0.000412012002926,13.5376056904,0.0591789072515,0.397035001783,2.81372075003
2017-09-15 14:36:59,48.103875,-31.409748999999998,35.7,15.248,35.257,1.788,0.000259055991592,0.000405953002883,13.5376056904,0.0591789072515,0.397035001783,2.81372075003
2017-09-15 14:36:59,48.103875,-31.409748999999998,36.2,15.248,35.257,1.788,0.000259055991592,0.000405953002883,14.2147591906,0.0603780792561,0.411669895139,2.9672865037
2017-09-15 14:36:59,48.103875,-31.409748999999998,36.7,15.224,35.266,1.74,0.000265223991391,0.000418071002969,14.2147591906,0.0603780792561,0.411669895139,2.9672865037
2017-09-15 14:36:59,48.103875,-31.409748999999998,37.2,15.212,35.27,1.74,0.000265223991391,0.000418071002969,14.3842726639,0.0568923682732,0.401470825417,3.01742059883
2017-09-15 14:36:59,48.103875,-31.409748999999998,37.7,15.212,35.27,1.812,0.000259055991592,0.000418071002969,14.3842726639,0.0568923682732,0.401470825417,3.01742059883
2017-09-15 14:36:59,48.103875,-31.409748999999998,38.3,15.194,35.275,1.656,0.000249803991892,0.000405953002883,11.5866973383,0.0499463756472,0.340193155996,2.43038850203
2017-09-15 14:36:59,48.103875,-31.409748999999998,38.5,15.194,35.275,1.656,0.000249803991892,0.000405953002883,11.5866973383,0.0499463756472,0.340193155996,2.43038850203
2017-09-15 14:36:59,48.103875,-31.409748999999998,39.0,15.168,35.282,1.68,0.000243635992092,0.000393835002797,9.79759955439,0.0356449990412,0.266630814808,2.09265629536
2017-09-15 14:36:59,48.103875,-31.409748999999998,39.4,15.168,35.282,1.68,0.000243635992092,0.000393835002797,9.79759955439,0.0356449990412,0.266630814808,2.09265629536
2017-09-15 14:36:59,48.103875,-31.409748999999998,39.8,15.168,35.282,1.656,0.000237467992292,0.000405953002883,8.61930290118,0.0277747234716,0.222985618664,1.867362337
2017-09-15 14:36:59,48.103875,-31.409748999999998,40.2,15.154,35.286,1.656,0.000237467992292,0.000405953002883,8.57142098275,0.0299536606156,0.227849050183,1.85269449295
2017-09-15 14:36:59,48.103875,-31.409748999999998,40.5,15.154,35.286,1.644,0.000243635992092,0.000405953002883,8.57142098275,0.0299536606156,0.227849050183,1.85269449295
2017-09-15 14:36:59,48.103875,-31.409748999999998,40.9,15.154,35.286,1.644,0.000243635992092,0.000405953002883,8.88775636901,0.0329665119752,0.24368730024,1.91141261197
2017-09-15 14:36:59,48.103875,-31.409748999999998,41.4,15.131,35.291,1.608,0.000237467992292,0.00039989400284,8.88775636901,0.0329665119752,0.24368730024,1.91141261197
2017-09-15 14:36:59,48.103875,-31.409748999999998,41.6,15.131,35.291,1.608,0.000237467992292,0.00039989400284,8.666581804,0.0310296789583,0.233639325846,1.8776755767
2017-09-15 14:36:59,48.103875,-31.409748999999998,42.1,15.094,35.3,1.56,0.000234383992392,0.000387776002754,8.666581804,0.0310296789583,0.233639325846,1.8776755767
2017-09-15 14:36:59,48.103875,-31.409748999999998,42.5,15.094,35.3,1.524,0.000237467992292,0.000405953002883,7.7695754169,0.0250825760164,0.200862722009,1.70569637451
2017-09-15 14:36:59,48.103875,-31.409748999999998,42.8,15.094,35.3,1.524,0.000237467992292,0.000405953002883,7.7695754169,0.0250825760164,0.200862722009,1.70569637451
2017-09-15 14:36:59,48.103875,-31.409748999999998,43.5,15.083,35.303,1.476,0.000240551992192,0.000369599002624,7.00262628241,0.0206709008113,0.174378062756,1.56181981699
2017-09-15 14:36:59,48.103875,-31.409748999999998,43.9,15.083,35.303,1.476,0.000240551992192,0.000369599002624,7.00262628241,0.0206709008113,0.174378062756,1.56181981699
2017-09-15 14:36:59,48.103875,-31.409748999999998,44.4,15.074,35.306,1.44,0.000237467992292,0.000387776002754,6.44385796539,0.0171009157355,0.156379609026,1.45000050813
2017-09-15 14:36:59,48.103875,-31.409748999999998,44.7,15.074,35.306,1.44,0.000237467992292,0.000387776002754,6.44385796539,0.0171009157355,0.156379609026,1.45000050813
2017-09-15 14:36:59,48.103875,-31.409748999999998,45.2,15.044,35.313,1.38,0.000243635992092,0.00039989400284,5.93697790346,0.0148200510727,0.140116183746,1.34535326756
2017-09-15 14:36:59,48.103875,-31.409748999999998,45.5,15.044,35.313,1.38,0.000243635992092,0.00039989400284,5.35536107675,0.0126585571948,0.125051249844,1.23040487595
2017-09-15 14:36:59,48.103875,-31.409748999999998,46.0,15.044,35.313,1.404,0.000234383992392,0.000387776002754,5.35536107675,0.0126585571948,0.125051249844,1.23040487595
2017-09-15 14:36:59,48.103875,-31.409748999999998,46.6,15.027,35.317,1.416,0.000231299992492,0.000369599002624,5.0332887816,0.011275075017,0.116048509134,1.16416358019
2017-09-15 14:36:59,48.103875,-31.409748999999998,47.0,15.027,35.317,1.416,0.000231299992492,0.000369599002624,4.66212440653,0.0106082378683,0.1063659746,1.08760420926
2017-09-15 14:36:59,48.103875,-31.409748999999998,47.6,15.014,35.318,1.404,0.000228215992593,0.000387776002754,4.66212440653,0.0106082378683,0.1063659746,1.08760420926
2017-09-15 14:36:59,48.103875,-31.409748999999998,47.8,15.014,35.318,1.404,0.000228215992593,0.000387776002754,4.26754567836,0.00988970140076,0.0967972345793,1.00326645654
2017-09-15 14:36:59,48.103875,-31.409748999999998,48.3,14.996,35.32,1.332,0.000231299992492,0.000381717002711,4.26754567836,0.00988970140076,0.0967972345793,1.00326645654
2017-09-15 14:36:59,48.103875,-31.409748999999998,48.7,14.996,35.32,1.308,0.000212795993093,0.000369599002624,4.12442859428,0.00881557449653,0.0930730996676,0.970563136106
2017-09-15 14:36:59,48.103875,-31.409748999999998,49.1,14.996,35.32,1.308,0.000212795993093,0.000369599002624,3.98398790831,0.0084255178473,0.0902855395468,0.947257272138
2017-09-15 14:36:59,48.103875,-31.409748999999998,49.6,14.985,35.319,1.2,0.000212795993093,0.000327186002323,3.98398790831,0.0084255178473,0.0902855395468,0.947257272138
2017-09-15 14:36:59,48.103875,-31.409748999999998,49.9,14.985,35.319,1.2,0.000212795993093,0.000327186002323,3.7863020408,0.00749934346519,0.0849153034875,0.908202569183
2017-09-15 14:36:59,48.103875,-31.409748999999998,50.3,14.883,35.344,0.96,0.000185039993994,0.00032112700228,3.7863020408,0.00749934346519,0.0849153034875,0.908202569183
2017-09-15 14:36:59,48.103875,-31.409748999999998,50.6,14.883,35.344,0.96,0.000185039993994,0.00032112700228,3.7863020408,0.00749934346519,0.0849153034875,0.908202569183
2017-09-15 14:36:59,48.103875,-31.409748999999998,51.3,14.723,35.388,0.804,0.000172703994394,0.00032112700228,3.60398894137,0.00806047021813,0.0803310874836,0.868769894092
2017-09-15 14:36:59,48.103875,-31.409748999999998,51.5,14.723,35.388,0.804,0.000172703994394,0.00032112700228,3.28957824881,0.00624279782629,0.0718448819612,0.804852038989
2017-09-15 14:36:59,48.103875,-31.409748999999998,52.2,14.535,35.429,0.72,0.000169619994494,0.000309009002194,3.28957824881,0.00624279782629,0.0718448819612,0.804852038989
2017-09-15 14:36:59,48.103875,-31.409748999999998,52.5,14.535,35.429,0.72,0.000169619994494,0.000309009002194,2.92071854988,0.0047842885883,0.0629753970583,0.727668893153
2017-09-15 14:36:59,48.103875,-31.409748999999998,53.2,14.322,35.48,0.552,0.000169619994494,0.000412012002926,2.92071854988,0.0047842885883,0.0629753970583,0.727668893153
2017-09-15 14:36:59,48.103875,-31.409748999999998,53.6,14.322,35.48,0.552,0.000169619994494,0.000412012002926,2.80595972096,0.00457307795658,0.0606722069304,0.707138317126
2017-09-15 14:36:59,48.103875,-31.409748999999998,54.3,14.067,35.544,0.384,0.000132611995696,0.00026053700185,2.80595972096,0.00457307795658,0.0606722069304,0.707138317126
2017-09-15 14:36:59,48.103875,-31.409748999999998,54.7,14.067,35.544,0.384,0.000132611995696,0.00026053700185,2.72964107274,0.00390813224635,0.0592190969518,0.696176587917
2017-09-15 14:36:59,48.103875,-31.409748999999998,55.4,13.84,35.582,0.3,0.000123359995996,0.000248419001764,2.72964107274,0.00390813224635,0.0592190969518,0.696176587917
2017-09-15 14:36:59,48.103875,-31.409748999999998,56.1,13.808,35.583,0.288,0.000123359995996,0.000242360001721,2.52478097144,0.00399072506054,0.0546151493577,0.65616419437
2017-09-15 14:36:59,48.103875,-31.409748999999998,56.6,13.808,35.583,0.288,0.000123359995996,0.000242360001721,2.52478097144,0.00399072506054,0.0546151493577,0.65616419437
2017-09-15 14:36:59,48.103875,-31.409748999999998,57.3,13.738,35.591,0.264,0.000117191996196,0.000254478001807,2.23412331199,0.00398315930657,0.0490694913534,0.597627673894
2017-09-15 14:36:59,48.103875,-31.409748999999998,58.0,13.738,35.591,0.264,0.000117191996196,0.000254478001807,2.11071988242,0.0035199670356,0.0458048592252,0.573353911131
2017-09-15 14:36:59,48.103875,-31.409748999999998,58.7,13.707,35.594,0.24,0.000114107996296,0.00026053700185,2.11071988242,0.0035199670356,0.0458048592252,0.573353911131
2017-09-15 14:36:59,48.103875,-31.409748999999998,59.2,13.707,35.594,0.24,0.000114107996296,0.00026053700185,2.03334389174,0.00342392399212,0.0446509666473,0.563006285904
2017-09-15 14:36:59,48.103875,-31.409748999999998,60.2,13.674,35.596,0.216,0.000120275996096,0.000242360001721,2.03334389174,0.00342392399212,0.0446509666473,0.563006285904
2017-09-15 14:36:59,48.103875,-31.409748999999998,60.7,13.627,35.602,0.216,0.000120275996096,0.000242360001721,1.88289975485,0.002182720021,0.0419644971388,0.529090069809
2017-09-15 14:36:59,48.103875,-31.409748999999998,61.4,13.584,35.611,0.192,0.000111023996396,0.000254478001807,1.88289975485,0.002182720021,0.0419644971388,0.529090069809
2017-09-15 14:36:59,48.103875,-31.409748999999998,62.2,13.584,35.611,0.192,0.000117191996196,0.000242360001721,1.73404163164,0.00206545083443,0.0395945439594,0.495922544788
2017-09-15 14:36:59,48.103875,-31.409748999999998,62.9,13.529,35.61,0.192,0.000117191996196,0.000242360001721,1.57638195852,0.00189837376754,0.0366464281602,0.461986718198
2017-09-15 14:36:59,48.103875,-31.409748999999998,63.7,13.474,35.61,0.168,0.000104855996597,0.000248419001764,1.57638195852,0.00189837376754,0.0366464281602,0.461986718198
2017-09-15 14:36:59,48.103875,-31.409748999999998,64.2,13.474,35.61,0.168,0.000104855996597,0.000248419001764,1.40966053011,0.00252654150708,0.0352057517863,0.422094405351
2017-09-15 14:36:59,48.103875,-31.409748999999998,65.2,13.401,35.625,0.132,0.000104855996597,0.000230242001635,1.40966053011,0.00252654150708,0.0352057517863,0.422094405351
2017-09-15 14:36:59,48.103875,-31.409748999999998,66.0,13.367,35.631,0.12,0.000114107996296,0.000224183001592,1.31654004939,0.00288969769775,0.0325687464011,0.402371889156
2017-09-15 14:36:59,48.103875,-31.409748999999998,66.5,13.367,35.631,0.12,0.000114107996296,0.000224183001592,1.31654004939,0.00288969769775,0.0325687464011,0.402371889156
2017-09-15 14:36:59,48.103875,-31.409748999999998,67.3,13.38,35.64,0.096,0.000101771996697,0.000236301001678,1.25328949311,0.00251309127779,0.0308537198359,0.388151056927
2017-09-15 14:36:59,48.103875,-31.409748999999998,68.1,13.362,35.639,0.096,0.000101771996697,0.000236301001678,1.16137504363,0.00198474945873,0.0293241161587,0.368177902494
2017-09-15 14:36:59,48.103875,-31.409748999999998,68.6,13.362,35.639,0.108,0.000101771996697,0.000224183001592,1.16137504363,0.00198474945873,0.0293241161587,0.368177902494
2017-09-15 14:36:59,48.103875,-31.409748999999998,69.4,13.348,35.637,0.108,0.000101771996697,0.000224183001592,1.12323637074,0.00193473141858,0.0294452086569,0.362634579807
2017-09-15 14:36:59,48.103875,-31.409748999999998,70.4,13.327,35.632,0.096,0.000107939996496,0.000230242001635,1.12323637074,0.00193473141858,0.0294452086569,0.362634579807
2017-09-15 14:36:59,48.103875,-31.409748999999998,71.2,13.284,35.629,0.096,0.000107939996496,0.000230242001635,1.13328112409,0.00174852980693,0.0293338468058,0.368067492723
2017-09-15 14:36:59,48.103875,-31.409748999999998,72.0,13.284,35.629,0.084,0.000111023996396,0.000236301001678,1.09487811559,0.00168127866051,0.0282021184799,0.359102541684
2017-09-15 14:36:59,48.103875,-31.409748999999998,73.3,13.205,35.622,0.096,0.000111023996396,0.000248419001764,0.977851782721,0.00236324731717,0.0264673603246,0.327639786509
2017-09-15 14:36:59,48.103875,-31.409748999999998,73.9,13.205,35.622,0.096,0.000111023996396,0.000248419001764,0.977851782721,0.00236324731717,0.0264673603246,0.327639786509
2017-09-15 14:36:59,48.103875,-31.409748999999998,75.2,13.195,35.622,0.072,9.86879967968e-05,0.000236301001678,0.835412058659,0.00208856841601,0.0250388472597,0.290965206597
2017-09-15 14:36:59,48.103875,-31.409748999999998,76.0,13.196,35.622,0.084,0.000107939996496,0.000236301001678,0.750899006385,0.00224408669211,0.0245247447338,0.270012333345
2017-09-15 14:36:59,48.103875,-31.409748999999998,77.2,13.195,35.623,0.072,0.000107939996496,0.000230242001635,0.737570709068,0.00140828103801,0.0234349122498,0.267315487382
2017-09-15 14:36:59,48.103875,-31.409748999999998,77.8,13.195,35.623,0.072,0.000107939996496,0.000230242001635,0.737570709068,0.00140828103801,0.0234349122498,0.267315487382
2017-09-15 14:36:59,48.103875,-31.409748999999998,78.5,13.193,35.622,0.096,0.000104855996597,0.000230242001635,0.731945316771,0.000843371408077,0.0229927083947,0.264881368319
2017-09-15 14:36:59,48.103875,-31.409748999999998,79.6,13.19,35.621,0.084,0.000101771996697,0.000224183001592,0.731945316771,0.000843371408077,0.0229927083947,0.264881368319
2017-09-15 14:36:59,48.103875,-31.409748999999998,80.3,13.178,35.619,0.084,0.000101771996697,0.000224183001592,0.705358936286,0.00244584013137,0.0223675143135,0.257488480491
2017-09-15 14:36:59,48.103875,-31.409748999999998,81.1,13.178,35.619,0.072,0.000101771996697,0.000242360001721,0.662425050136,0.00153332613838,0.0220609989274,0.249994853821
2017-09-15 14:36:59,48.103875,-31.409748999999998,82.3,13.105,35.612,0.084,0.000104855996597,0.000212065001506,0.655626668549,0.000803020720224,0.023185429268,0.246681754781
2017-09-15 14:36:59,48.103875,-31.409748999999998,82.9,13.105,35.612,0.084,0.000104855996597,0.000212065001506,0.655626668549,0.000803020720224,0.023185429268,0.246681754781
2017-09-15 14:36:59,48.103875,-31.409748999999998,84.2,13.046,35.606,0.072,0.000107939996496,0.000236301001678,0.59652700747,0.00144674028737,0.0214333721844,0.228015250289
2017-09-15 14:36:59,48.103875,-31.409748999999998,84.9,13.046,35.606,0.084,0.000104855996597,0.000254478001807,0.556162133075,0.000981866737736,0.0220931641223,0.216771183685
2017-09-15 14:36:59,48.103875,-31.409748999999998,86.1,13.028,35.604,0.084,0.000104855996597,0.000224183001592,0.51688764309,0.000868380428152,0.0201308169413,0.205030944705
2017-09-15 14:36:59,48.103875,-31.409748999999998,86.5,13.028,35.604,0.084,0.000104855996597,0.000224183001592,0.51688764309,0.000868380428152,0.0201308169413,0.205030944705
2017-09-15 14:36:59,48.103875,-31.409748999999998,87.6,13.021,35.603,0.06,0.000107939996496,0.000230242001635,0.490528426024,0.0010816926582,0.0198937675642,0.194921600419
2017-09-15 14:36:59,48.103875,-31.409748999999998,88.4,13.016,35.602,0.048,0.000107939996496,0.000242360001721,0.473425085712,0.00155245068315,0.0196637458768,0.191807292694
2017-09-15 14:36:59,48.103875,-31.409748999999998,88.9,13.016,35.602,0.06,0.000101771996697,0.00046048400327,0.464512019208,0.000155518276097,0.0200245907096,0.189127639493
2017-09-15 14:36:59,48.103875,-31.409748999999998,89.7,13.008,35.6,0.06,0.000101771996697,0.000236301001678,0.444951183729,0.00158901849401,0.0201186536324,0.184758260114
2017-09-15 14:36:59,48.103875,-31.409748999999998,90.4,13.003,35.6,0.06,0.000104855996597,0.000236301001678,0.429995570285,0.00155812499862,0.0195599523069,0.180366583871
2017-09-15 14:36:59,48.103875,-31.409748999999998,90.7,13.003,35.6,0.06,0.000104855996597,0.000236301001678,0.429995570285,0.00155812499862,0.0195599523069,0.180366583871
2017-09-15 14:36:59,48.103875,-31.409748999999998,91.5,12.996,35.597,0.06,0.000101771996697,0.000248419001764,0.4213096672,0.000887715132747,0.0196983437334,0.182776256975
2017-09-15 14:36:59,48.103875,-31.409748999999998,92.2,12.984,35.596,0.06,0.000104855996597,0.000224183001592,0.433320416687,0.00126221995438,0.0203730019378,0.179477664328
2017-09-15 14:36:59,48.103875,-31.409748999999998,92.7,12.984,35.596,0.06,0.000107939996496,0.000242360001721,0.411834887515,0.00103566765487,0.019209108417,0.177559328137
2017-09-15 14:36:59,48.103875,-31.409748999999998,93.5,12.943,35.592,0.048,0.000104855996597,0.000236301001678,0.418063295433,0.00173697101614,0.01948589127,0.174904389532
2017-09-15 14:36:59,48.103875,-31.409748999999998,94.2,12.946,35.594,0.072,0.000104855996597,0.000224183001592,0.379131615699,0.000434190214076,0.0186974385528,0.167501562138
2017-09-15 14:36:59,48.103875,-31.409748999999998,94.5,12.946,35.594,0.072,0.000104855996597,0.000224183001592,0.379131615699,0.000434190214076,0.0186974385528,0.167501562138
2017-09-15 14:36:59,48.103875,-31.409748999999998,95.1,12.946,35.597,0.06,9.86879967968e-05,0.000230242001635,0.363420167607,0.00193473141858,0.0189298929021,0.157861257902
2017-09-15 14:36:59,48.103875,-31.409748999999998,95.6,12.946,35.597,0.06,0.000107939996496,0.000242360001721,0.363420167607,0.00193473141858,0.0189298929021,0.157861257902
