datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,0.4,5.547,34.741,0.18,0.000178871994194,0.000405953002883,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,0.7,5.547,34.741,0.204,0.000200459993493,0.000181770001291,1198.13957609,47.2125682084,85.9090652919,109.158309803
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,1.0,5.542,34.745,-0.072,0.000169619994494,0.000212065001506,1126.04392474,45.1838066572,82.3308733295,106.21575858
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,1.2,5.542,34.745,0.288,0.000181955994094,0.000290832002065,894.115365004,39.5365242475,71.5894843677,91.5890799119
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,1.5,5.542,34.745,0.204,0.000175787994294,0.000278714001979,951.787167697,39.9253953851,74.1219463826,97.3192825527
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,1.8,5.542,34.745,0.276,0.000166535994595,0.000315068002237,935.477581803,41.059184354,74.8713802858,99.2199547923
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,2.1,5.539,34.747,0.3,0.000181955994094,0.00032112700228,972.377474748,40.7734995926,76.5876564282,102.87632963
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,2.3,5.539,34.747,0.132,0.000166535994595,-0.000109062000774,998.570226461,42.0855522261,78.9996411381,105.118005537
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,2.5,5.539,34.747,0.252,0.000240551992192,0.000339304002409,316.906681607,18.1850441462,31.6954743354,38.2963353099
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,2.7,5.542,34.746,0.252,0.000197375993594,0.000272655001936,372.646376819,21.10167845,36.0093748528,42.8236267196
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,2.9,5.542,34.746,0.336,0.000200459993493,0.000302950002151,282.153908385,16.1257911354,27.6344471195,33.005616479
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,3.2,5.542,34.746,0.36,0.000178871994194,0.000278714001979,766.636004166,33.4487602788,64.1089755587,90.0837920467
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,3.4,5.543,34.747,0.288,0.000225131992693,0.000375658002667,1048.74728017,43.4275448599,87.3349664889,127.486452672
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,3.6,5.543,34.747,0.288,0.000197375993594,0.00032112700228,728.252849743,32.6609765668,62.8782630352,86.1377951866
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,3.9,5.543,34.747,0.336,0.000197375993594,0.000296891002108,296.600869892,16.9749598024,30.8114350383,39.1648792803
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,4.1,5.542,34.746,0.336,0.000188123993894,0.000302950002151,790.723095545,34.199125453,68.8969383403,100.574628955
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,4.3,5.542,34.746,0.3,0.000323819989489,0.000351422002495,535.034919089,24.3806119127,47.5043743278,67.7061322777
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,4.5,5.542,34.746,0.3,0.000225131992693,0.000309009002194,271.802302685,15.7401577201,28.6314486887,36.8925462607
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,4.8,5.542,34.746,0.3,0.000225131992693,0.000345363002452,803.683697891,34.6758631557,69.7165912965,103.992051528
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,5.0,5.543,34.747,0.336,0.000197375993594,0.000248419001764,503.637547813,21.8981413428,44.9271280904,67.3608376733
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,5.2,5.543,34.747,0.384,0.000181955994094,0.000169652001205,240.061712265,13.7282011796,25.3318881321,33.49054076
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,5.4,5.543,34.747,0.384,0.000185039993994,0.000296891002108,671.776034019,29.8556487948,59.9710300095,89.2340153196
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,5.6,5.543,34.747,0.264,0.00029606399039,0.000339304002409,671.776034019,29.8556487948,59.9710300095,89.2340153196
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,5.8,5.543,34.747,0.36,0.000175787994294,0.000290832002065,327.131596203,17.1257772234,32.9028779045,45.4389408425
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,6.0,5.541,34.747,0.288,0.000209711993193,0.000327186002323,220.232613309,12.1419906311,23.5952068226,33.032609116
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,6.2,5.541,34.747,0.324,0.000169619994494,0.000296891002108,224.113287295,12.3459730256,23.8209132383,33.0495316296
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,6.4,5.541,34.747,0.324,0.000181955994094,0.000315068002237,232.914870253,12.5505741306,24.5189993272,34.6813998647
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,6.6,5.541,34.747,0.444,0.000178871994194,0.000284773002022,265.989826856,13.282097425,25.8366189636,36.5332591655
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,6.9,5.541,34.747,0.444,0.000178871994194,0.000290832002065,597.060552387,24.682023775,53.5489634276,86.4305363519
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,7.1,5.543,34.747,0.264,0.000228215992593,0.000327186002323,188.302494254,9.69766323024,19.0090038745,27.164114879
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,7.3,5.543,34.747,0.504,0.000178871994194,0.000302950002151,188.302494254,9.69766323024,19.0090038745,27.164114879
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,7.6,5.543,34.747,0.492,0.000185039993994,0.000315068002237,266.049868212,13.3919916827,26.7368454626,38.8013998375
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,7.9,5.543,34.747,0.504,0.000181955994094,0.000278714001979,131.253016072,6.51251065061,13.4921458829,20.5693937918
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,8.1,5.544,34.747,0.264,0.000181955994094,0.00032112700228,131.253016072,6.51251065061,13.4921458829,20.5693937918
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,8.4,5.544,34.747,0.552,0.000188123993894,0.000290832002065,216.73242979,10.8522252377,22.0703952188,32.9569486041
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,8.7,5.544,34.747,0.552,0.000185039993994,0.000290832002065,117.592378674,5.64675385781,12.0328550513,19.0233370516
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,8.9,5.544,34.747,0.528,0.000178871994194,0.000284773002022,117.592378674,5.64675385781,12.0328550513,19.0233370516
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,9.1,5.543,34.747,0.564,0.000178871994194,0.000272655001936,205.257244909,9.90044077837,20.8818328856,32.4545564766
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,9.3,5.543,34.747,0.576,0.000188123993894,0.000309009002194,205.257244909,9.90044077837,20.8818328856,32.4545564766
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,9.5,5.543,34.747,0.564,0.000194291993694,0.000302950002151,114.201972909,5.57134619813,11.8206590986,18.4928815003
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,9.7,5.543,34.747,0.6,0.000181955994094,0.000472602003356,114.201972909,5.57134619813,11.8206590986,18.4928815003
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,9.9,5.543,34.747,0.6,0.000188123993894,0.000290832002065,1356.78095451,52.0511921503,95.9410684508,125.138463976
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,10.1,5.542,34.747,0.624,0.000194291993694,0.000309009002194,85.7724132256,4.17751806196,8.88667192877,13.914861502
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,10.3,5.542,34.747,0.3,0.000200459993493,0.00032112700228,85.7724132256,4.17751806196,8.88667192877,13.914861502
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,10.5,5.542,34.747,0.636,0.000194291993694,0.000290832002065,69.4942460974,3.02450682394,7.00084898991,12.1678458154
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,10.8,5.542,34.747,0.624,0.000185039993994,0.000296891002108,70.9973327462,3.30789748064,7.2459402063,11.8802772539
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,11.2,5.543,34.747,0.324,0.000197375993594,0.000315068002237,64.5374989972,3.05646456872,6.62781246703,10.7299586829
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,11.4,5.543,34.747,0.66,0.000178871994194,0.000278714001979,59.3445515043,2.65065770099,6.01776089461,10.2622959354
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,11.6,5.543,34.747,0.648,0.000212795993093,0.000296891002108,59.3445515043,2.65065770099,6.01776089461,10.2622959354
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,11.8,5.543,34.747,0.648,0.000212795993093,0.000296891002108,49.2641128424,2.24073695454,5.0157056056,8.43604149325
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,12.1,5.542,34.748,0.612,0.000181955994094,0.000302950002151,38.4158163922,1.68861281834,3.87876057156,6.71366545286
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,12.3,5.542,34.748,0.624,0.000348491988689,0.000290832002065,44.6845726642,2.10803131811,4.59893225631,7.46763927247
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,12.5,5.542,34.748,0.624,0.000348491988689,0.000290832002065,29.1975661606,1.24262233983,2.92500389041,5.21281842451
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,12.9,5.542,34.748,0.576,0.000175787994294,0.000290832002065,24.0728916007,0.981030721922,2.37045971364,4.39023796112
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,13.5,5.544,34.747,0.636,0.000194291993694,0.000333245002366,21.9758799981,0.928703655691,2.18407619463,3.92804009431
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,14.0,5.544,34.747,0.612,0.000181955994094,0.000290832002065,21.9758799981,0.928703655691,2.18407619463,3.92804009431
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,14.6,5.543,34.748,0.612,0.000181955994094,0.000290832002065,20.0048408367,0.821701407421,1.96812610417,3.63179912739
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,15.5,5.546,34.747,0.636,0.000178871994194,0.000284773002022,17.0489656501,0.652316785572,1.63949836294,3.2082554259
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,16.3,5.547,34.747,0.636,0.000178871994194,0.000284773002022,17.0489656501,0.652316785572,1.63949836294,3.2082554259
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,16.9,5.547,34.747,0.648,0.000188123993894,0.000351422002495,17.0489656501,0.652316785572,1.63949836294,3.2082554259
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,18.1,5.547,34.747,0.648,0.000188123993894,0.000351422002495,16.1524507621,0.622929926025,1.55465712049,3.03173733444
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,18.8,5.544,34.747,0.648,0.000185039993994,0.000302950002151,16.1524507621,0.622929926025,1.55465712049,3.03173733444
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,19.6,5.548,34.747,0.648,0.000185039993994,0.000302950002151,15.7895179632,0.572293805807,1.48636824948,3.06733602351
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,20.5,5.547,34.747,0.648,0.000191207993794,0.000315068002237,12.9996455426,0.42844927793,1.18259177025,2.6289769963
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,21.0,5.547,34.747,0.648,0.000191207993794,0.000315068002237,12.9996455426,0.42844927793,1.18259177025,2.6289769963
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,22.1,5.547,34.747,0.648,0.000191207993794,0.000302950002151,10.9842021282,0.344129790548,0.981521190805,2.28102987104
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,22.6,5.547,34.747,0.648,0.000191207993794,0.000302950002151,10.9842021282,0.344129790548,0.981521190805,2.28102987104
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,23.5,5.546,34.748,0.636,0.000252887991792,0.000302950002151,8.90716438546,0.273589012269,0.791309743316,1.87641808731
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,24.4,5.552,34.746,0.66,0.000178871994194,0.000296891002108,8.90716438546,0.273589012269,0.791309743316,1.87641808731
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,25.2,5.547,34.747,0.66,0.000178871994194,0.000296891002108,7.38595009575,0.210626597551,0.641266137082,1.60852288147
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,25.7,5.547,34.747,0.684,0.000185039993994,0.000290832002065,7.38595009575,0.210626597551,0.641266137082,1.60852288147
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,26.6,5.551,34.747,0.684,0.000185039993994,0.000290832002065,6.71491761716,0.184002919483,0.573951141678,1.49296790771
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,27.5,5.541,34.746,0.624,0.000194291993694,0.000309009002194,6.97894759369,0.18359163669,0.587980572543,1.59081191848
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,28.0,5.541,34.748,0.624,0.000194291993694,0.000309009002194,6.97894759369,0.18359163669,0.587980572543,1.59081191848
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,28.6,5.541,34.748,0.648,0.000188123993894,0.000296891002108,6.97894759369,0.18359163669,0.587980572543,1.59081191848
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,29.4,5.546,34.748,0.648,0.000188123993894,0.000296891002108,8.05173716448,0.225863815892,0.702111603591,1.81175610796
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,30.5,5.554,34.747,0.648,0.000178871994194,0.000302950002151,8.85188106982,0.248097044898,0.774396256746,2.00157145795
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,31.4,5.556,34.747,0.636,0.000185039993994,0.000296891002108,8.85188106982,0.248097044898,0.774396256746,2.00157145795
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,32.1,5.554,34.748,0.636,0.000185039993994,0.000296891002108,9.19389418289,0.24406575899,0.78697014497,2.1316199304
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,33.2,5.562,34.748,0.648,0.000191207993794,0.000302950002151,9.28399545526,0.228219497455,0.771732221785,2.20676465935
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,33.6,5.562,34.748,0.648,0.000191207993794,0.000302950002151,9.28399545526,0.228219497455,0.771732221785,2.20676465935
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,34.4,5.55,34.747,0.648,0.000178871994194,0.000315068002237,9.47809214075,0.225122161843,0.780243294517,2.28879858191
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,35.2,5.55,34.747,0.636,0.000181955994094,0.000284773002022,9.47809214075,0.225122161843,0.780243294517,2.28879858191
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,36.0,5.545,34.747,0.636,0.000181955994094,0.000284773002022,9.64473509453,0.220700819285,0.78405392407,2.36383021472
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,37.0,5.548,34.747,0.648,0.000188123993894,0.000284773002022,9.64284757303,0.211078231032,0.771739790066,2.40291446773
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,37.9,5.548,34.747,0.66,0.000197375993594,0.000315068002237,9.64284757303,0.211078231032,0.771739790066,2.40291446773
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,38.7,5.56,34.747,0.66,0.000197375993594,0.000315068002237,8.98087684973,0.178864931896,0.689858826724,2.31103392778
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,39.7,5.549,34.748,0.66,0.000191207993794,0.000290832002065,8.30304598956,0.159081536058,0.624688898431,2.16494433938
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,40.4,5.559,34.747,0.66,0.000191207993794,0.000290832002065,8.30304598956,0.159081536058,0.624688898431,2.16494433938
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,41.9,5.572,34.747,0.672,0.000194291993694,0.00032112700228,9.87939077588,0.208701323325,0.778787751876,2.51555392508
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,42.6,5.572,34.747,0.672,0.000228215992593,0.000430189003055,10.726169266,0.214654100583,0.82413554098,2.76738625538
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,43.4,5.573,34.748,0.66,0.000200459993493,0.000290832002065,9.30740567813,0.151076758195,0.641305870558,2.53409014067
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,44.2,5.572,34.747,0.66,0.000200459993493,0.000290832002065,9.30740567813,0.151076758195,0.641305870558,2.53409014067
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,45.0,5.573,34.747,0.648,0.000185039993994,0.000296891002108,25.7986644839,0.220537525095,1.24471951982,7.49978006721
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,46.3,5.574,34.747,0.672,0.000181955994094,0.000284773002022,28.6855852473,0.270739665259,1.44602471598,8.11792622847
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,47.3,5.549,34.75,0.66,0.000200459993493,0.000309009002194,33.302206756,0.302536007286,1.66089227194,9.4715664075
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,47.6,5.549,34.75,0.66,0.000200459993493,0.000309009002194,33.302206756,0.302536007286,1.66089227194,9.4715664075
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,48.5,5.553,34.748,0.648,0.000194291993694,0.000290832002065,28.668176269,0.249557445575,1.39692305943,8.32149095291
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,49.4,5.57,34.745,0.684,0.000178871994194,0.000296891002108,22.3632060178,0.163176080076,0.991569435496,6.78398895514
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,49.8,5.57,34.745,0.684,0.000178871994194,0.000296891002108,22.3632060178,0.163176080076,0.991569435496,6.78398895514
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,50.6,5.526,34.746,0.66,0.000188123993894,0.000302950002151,23.8614602813,0.166460037619,1.04372570437,7.19903432791
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,51.5,5.516,34.745,0.66,0.000194291993694,0.00026053700185,25.7812555056,0.198056517646,1.18171195757,7.63365527248
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,52.4,5.556,34.746,0.66,0.000185039993994,0.000302950002151,21.5960668921,0.160242038653,0.962559132709,6.54728867347
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,53.1,5.54,34.748,0.66,0.000185039993994,0.000302950002151,21.5960668921,0.160242038653,0.962559132709,6.54728867347
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,54.1,5.54,34.748,0.66,0.000181955994094,0.000296891002108,17.5592449028,0.103495521304,0.701775355672,5.56168670574
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,54.7,5.546,34.748,0.66,0.000197375993594,0.000309009002194,18.1674068076,0.0951813881679,0.687012071832,5.82751851146
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,55.4,5.5,34.754,0.636,0.000194291993694,0.000296891002108,18.5682139437,0.106260594221,0.731541945982,5.86706696905
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,56.3,5.551,34.743,0.636,0.000200459993493,0.000309009002194,18.51127027,0.11169637829,0.744251792971,5.80340942312
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,57.3,5.484,34.744,0.636,0.000181955994094,0.000302950002151,16.9643039091,0.100288692419,0.677294939442,5.34961129528
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,57.8,5.484,34.744,0.636,0.000181955994094,0.000302950002151,16.9643039091,0.100288692419,0.677294939442,5.34961129528
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,58.6,5.439,34.741,0.636,0.000185039993994,0.000315068002237,15.7555343158,0.0854472050433,0.601468871306,5.0407605117
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,59.3,5.446,34.736,0.66,0.000181955994094,0.000296891002108,15.1830948912,0.0784877621879,0.56124372735,4.90712116964
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,59.7,5.446,34.736,0.66,0.000181955994094,0.000296891002108,15.1830948912,0.0784877621879,0.56124372735,4.90712116964
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,60.5,5.468,34.746,0.624,0.000188123993894,0.000290832002065,14.2031655958,0.0705752444919,0.514240106452,4.62677356836
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,61.3,5.445,34.742,0.612,0.000181955994094,0.000290832002065,12.6950937424,0.060143540883,0.445439835875,4.19207176408
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,61.7,5.445,34.742,0.612,0.000181955994094,0.000290832002065,12.6950937424,0.060143540883,0.445439835875,4.19207176408
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,62.5,5.428,34.741,0.6,0.000185039993994,0.000278714001979,10.7775288498,0.0497792985803,0.369957313643,3.60484087597
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,62.7,5.428,34.741,0.6,0.000185039993994,0.000278714001979,10.7775288498,0.0497792985803,0.369957313643,3.60484087597
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,63.4,5.433,34.74,0.636,0.000175787994294,0.000272655001936,9.83936458149,0.0456000601499,0.336259001282,3.30252065572
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,64.3,5.335,34.743,0.636,0.000181955994094,0.000284773002022,10.4556795879,0.0489760677002,0.362501475539,3.47434028759
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,64.7,5.335,34.743,0.636,0.000181955994094,0.000284773002022,10.4556795879,0.0489760677002,0.362501475539,3.47434028759
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,65.6,5.236,34.734,0.6,0.000188123993894,0.000381717002711,9.63344713774,0.0456038430269,0.330152479587,3.20100733337
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,66.5,5.206,34.734,0.66,0.000178871994194,0.000290832002065,7.85389847795,0.0348339922474,0.259839633964,2.66335043242
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,66.8,5.206,34.734,0.66,0.000178871994194,0.000290832002065,7.85389847795,0.0348339922474,0.259839633964,2.66335043242
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,67.7,5.164,34.733,0.648,0.000175787994294,0.000309009002194,7.09574676314,0.0309124097717,0.228251790858,2.43961591133
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,68.6,5.133,34.728,0.612,0.000181955994094,0.000284773002022,5.82266927113,0.0266449042117,0.188558318652,2.01228496665
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,69.0,5.133,34.728,0.612,0.000181955994094,0.000284773002022,5.82266927113,0.0266449042117,0.188558318652,2.01228496665
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,69.7,5.064,34.731,0.552,0.000154199994995,0.000309009002194,4.86539849415,0.0221773264911,0.152097043084,1.70442652782
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,70.1,4.979,34.728,0.552,0.000154199994995,0.000309009002194,4.86539849415,0.0221773264911,0.152097043084,1.70442652782
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,70.8,4.979,34.728,0.372,0.000144947995295,0.000254478001807,4.56073104712,0.0218948716761,0.145110708706,1.59515416553
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,71.3,4.835,34.74,0.372,0.000144947995295,0.000254478001807,4.56073104712,0.0218948716761,0.145110708706,1.59515416553
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,72.0,4.835,34.74,0.312,0.000151115995095,0.000242360001721,3.9888987684,0.0213780886478,0.135208423724,1.36951151645
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,72.4,4.819,34.741,0.312,0.000151115995095,0.000242360001721,3.9888987684,0.0213780886478,0.135208423724,1.36951151645
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,73.1,4.82,34.742,0.312,0.000163451994695,0.000272655001936,3.21409390987,0.0180636579285,0.107040632805,1.11938368736
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,73.6,4.82,34.742,0.312,0.000163451994695,0.000272655001936,3.21409390987,0.0180636579285,0.107040632805,1.11938368736
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,74.4,4.811,34.742,0.312,0.000138779995495,0.00026053700185,2.54373879129,0.0139420032923,0.0828099698522,0.906198537817
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,74.8,4.811,34.742,0.312,0.000138779995495,0.00026053700185,2.54373879129,0.0139420032923,0.0828099698522,0.906198537817
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,75.6,4.816,34.745,0.252,0.000141863995395,0.000248419001764,2.25689747728,0.0135597225568,0.0746473083485,0.804127525236
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,76.0,4.816,34.745,0.252,0.000141863995395,0.000248419001764,2.25689747728,0.0135597225568,0.0746473083485,0.804127525236
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,76.7,4.815,34.75,0.276,0.000160367994795,0.000266596001893,2.03896928404,0.0135788471016,0.069761442282,0.722803341396
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,77.2,4.844,34.761,0.276,0.000160367994795,0.000266596001893,2.03896928404,0.0135788471016,0.069761442282,0.722803341396
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,77.9,4.844,34.761,0.216,0.000132611995696,0.000248419001764,1.72433555829,0.0131946749277,0.0600221456397,0.61617382905
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,78.3,4.877,34.772,0.216,0.000132611995696,0.000248419001764,1.72433555829,0.0131946749277,0.0600221456397,0.61617382905
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,79.0,4.877,34.772,0.204,0.000132611995696,0.000236301001678,1.32530029687,0.0115402967257,0.0466033128853,0.477113662733
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,79.4,4.883,34.773,0.204,0.000132611995696,0.000236301001678,1.32530029687,0.0115402967257,0.0466033128853,0.477113662733
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,80.1,4.881,34.774,0.216,0.000123359995996,0.000242360001721,1.08981443647,0.0103142242625,0.0383441557971,0.397717486013
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,80.5,4.881,34.774,0.216,0.000123359995996,0.000242360001721,1.08981443647,0.0103142242625,0.0383441557971,0.397717486013
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,81.4,4.883,34.775,0.216,0.000123359995996,0.000236301001678,0.919582300682,0.00967828060921,0.0338540027158,0.332930321861
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,82.4,4.88,34.773,0.192,0.000120275996096,0.000230242001635,0.756412882095,0.00908079620523,0.0288100136327,0.275469692219
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,82.8,4.88,34.773,0.192,0.000120275996096,0.000230242001635,0.756412882095,0.00908079620523,0.0288100136327,0.275469692219
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,83.5,4.902,34.782,0.204,0.000120275996096,0.000242360001721,0.69750321224,0.00998007012877,0.0281080555571,0.255894389053
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,84.0,4.912,34.786,0.204,0.000120275996096,0.000242360001721,0.69750321224,0.00998007012877,0.0281080555571,0.255894389053
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,84.6,4.912,34.786,0.204,0.000123359995996,0.000212065001506,0.662082239886,0.00886159949987,0.0277647799484,0.242258110745
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,85.1,4.912,34.786,0.204,0.000123359995996,0.000212065001506,0.662082239886,0.00886159949987,0.0277647799484,0.242258110745
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,85.8,4.91,34.787,0.204,0.000123359995996,0.000236301001678,0.569036103554,0.00862537984806,0.0253377943647,0.208108449173
