datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,0.0,nan,nan,0.672,0.000422507986286,0.000278714001979,nan,nan,nan,nan
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,0.3,nan,nan,0.648,0.000237467992292,0.000309009002194,nan,nan,nan,nan
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,0.5,nan,nan,0.528,0.000212795993093,0.000339304002409,146.88027327,6.23399486139,11.0905280964,13.6557050549
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,0.8,5.636,34.749,0.528,0.000194291993694,0.000315068002237,118.918471978,5.58269251733,9.80482984811,11.7210427241
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,1.1,5.64,34.747,0.54,0.000243635992092,0.000333245002366,54.9184044572,2.77480920176,4.98912931609,6.23914037541
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,1.3,5.64,34.747,0.528,0.000218963992893,0.000327186002323,67.8909019061,5.06619593691,8.55044752534,8.53101914816
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,1.5,5.64,34.747,0.696,0.000218963992893,0.000290832002065,110.332021037,5.13086274786,9.3096380241,11.716631706
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,1.7,5.638,34.748,0.636,0.000222047992793,0.000369599002624,99.9043981966,4.71543707476,8.53730277248,10.7193751945
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,1.9,5.638,34.748,0.66,0.000191207993794,0.00032112700228,65.22587024,4.90058893805,8.19148476183,8.15501585241
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,2.1,5.638,34.748,0.648,0.000188123993894,0.000387776002754,50.4807381597,3.90128881172,6.53365926552,6.5238597738
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,2.3,5.638,34.748,0.66,0.000185039993994,0.000327186002323,53.2738569521,4.06113532957,6.95220926881,7.05101216556
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,2.5,5.638,34.748,0.6,0.000166535994595,0.000284773002022,89.2547293096,4.80990560077,8.8904901266,11.1590164256
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,2.7,5.638,34.748,0.6,0.000191207993794,0.000296891002108,47.5393601294,3.66396140744,6.30975193833,6.4927680062
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,2.9,5.638,34.748,0.66,0.000246719991992,0.000357481002538,49.388652089,3.76985506259,6.43012274688,6.47089881244
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,3.1,5.638,34.748,0.6,0.000191207993794,0.000315068002237,49.2460636762,3.72667982659,6.55850539191,6.93751038372
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,3.4,5.636,34.748,0.648,0.000262139991491,0.000290832002065,92.397493906,4.7057663599,8.93838329083,11.7581398699
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,3.6,5.636,34.748,0.684,0.000185039993994,0.000296891002108,92.397493906,4.7057663599,8.93838329083,11.7581398699
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,4.3,5.638,34.748,0.648,0.000194291993694,0.000302950002151,82.5068482153,4.17710509789,8.11492970604,11.0944844666
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,4.7,5.638,34.748,0.708,0.000191207993794,0.000302950002151,82.5068482153,4.17710509789,8.11492970604,11.0944844666
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,5.0,5.638,34.748,0.696,0.000175787994294,0.000315068002237,86.1124231703,4.13810699872,8.26076696974,11.8863487168
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,5.5,5.638,34.748,0.684,0.000178871994194,0.000278714001979,86.1124231703,4.13810699872,8.26076696974,11.8863487168
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,5.9,5.638,34.748,0.696,0.000181955994094,0.00026053700185,66.7002186512,3.30465009091,6.77362756647,9.99539549202
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,6.4,5.638,34.748,0.696,0.000181955994094,0.000393835002797,66.7002186512,3.30465009091,6.77362756647,9.99539549202
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,7.0,5.636,34.748,0.66,0.000185039993994,0.000302950002151,59.2039993018,2.88905145626,6.03120702724,9.14460922739
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,7.3,5.636,34.748,0.684,0.000181955994094,0.000296891002108,59.2039993018,2.88905145626,6.03120702724,9.14460922739
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,7.7,5.636,34.748,0.72,0.000172703994394,0.000315068002237,59.2039993018,2.88905145626,6.03120702724,9.14460922739
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,8.3,5.634,34.748,0.684,0.000172703994394,0.000302950002151,54.2427626264,2.52333026483,5.55153477459,8.8947296188
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,8.8,5.634,34.748,0.684,0.000188123993894,0.000284773002022,54.2427626264,2.52333026483,5.55153477459,8.8947296188
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,9.4,5.635,34.748,0.672,0.000181955994094,0.000296891002108,54.2427626264,2.52333026483,5.55153477459,8.8947296188
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,9.6,5.635,34.748,0.732,0.000185039993994,0.000296891002108,48.5850718207,2.14347834659,4.87261373589,8.23480504494
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,10.2,5.636,34.749,0.708,0.000175787994294,0.00026053700185,48.5850718207,2.14347834659,4.87261373589,8.23480504494
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,11.2,5.635,34.748,0.72,0.000172703994394,0.000302950002151,39.3900087788,1.82018674408,4.14353553571,6.90363822408
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,12.7,5.635,34.748,0.684,0.000191207993794,0.000284773002022,31.7964024065,1.36622994695,3.29038455633,5.87791801986
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,13.7,5.635,34.748,0.672,0.000185039993994,0.000290832002065,28.6281872468,1.30235880112,3.09832698883,5.37671702838
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,14.1,5.635,34.748,0.672,0.000185039993994,0.000290832002065,28.6281872468,1.30235880112,3.09832698883,5.37671702838
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,15.0,5.635,34.748,0.696,0.000178871994194,0.000272655001936,28.3683081655,1.2413830273,2.99750369898,5.32511913071
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,15.4,5.635,34.748,0.696,0.000178871994194,0.000272655001936,28.3683081655,1.2413830273,2.99750369898,5.32511913071
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,16.4,5.635,34.748,0.684,0.000178871994194,0.000284773002022,24.168882601,1.01500410965,2.55023260937,4.71503153955
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,17.3,5.635,34.747,0.696,0.000203543993393,0.00032112700228,21.2350959592,0.823013645416,2.17974146161,4.31542258103
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,18.4,5.635,34.748,0.648,0.000197375993594,0.000309009002194,20.165974045,0.755985478578,2.04221011617,4.17339317093
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,18.6,5.635,34.748,0.648,0.000197375993594,0.000309009002194,20.165974045,0.755985478578,2.04221011617,4.17339317093
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,19.8,5.636,34.748,0.648,0.000188123993894,0.000302950002151,19.7011563878,0.734937761187,1.99185293584,4.08683244775
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,20.9,5.636,34.748,0.636,0.000191207993794,0.000351422002495,18.4108227364,0.653948046192,1.8173462123,3.8689705982
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,21.4,5.636,34.748,0.636,0.000191207993794,0.000351422002495,18.4108227364,0.653948046192,1.8173462123,3.8689705982
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,22.2,5.636,34.748,0.66,0.000191207993794,0.00032112700228,17.1443164626,0.539536613025,1.61160762517,3.74132427702
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,23.1,5.636,34.748,0.72,0.000228215992593,0.000345363002452,16.9112096227,0.51871944097,1.54333848575,3.66136315687
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,23.6,5.637,34.748,0.72,0.000228215992593,0.000345363002452,16.9112096227,0.51871944097,1.54333848575,3.66136315687
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,24.4,5.636,34.748,0.684,0.000191207993794,0.000296891002108,18.7395818966,0.485403223034,1.54563194523,4.18061896659
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,25.4,5.636,34.748,0.672,0.000185039993994,0.000345363002452,20.1359884738,0.460403239832,1.50968477219,4.49930159253
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,26.4,5.635,34.748,0.672,0.000209711993193,0.000327186002323,18.8789611099,0.383600539181,1.34792735882,4.34709164936
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,26.9,5.635,34.748,0.672,0.000209711993193,0.000327186002323,18.8789611099,0.383600539181,1.34792735882,4.34709164936
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,27.9,5.634,34.748,0.672,0.000178871994194,0.000290832002065,19.222634581,0.338267382019,1.27307732866,4.56292717068
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,28.6,5.634,34.748,0.636,0.000178871994194,0.000296891002108,19.222634581,0.338267382019,1.27307732866,4.56292717068
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,29.3,5.634,34.748,0.636,0.000178871994194,0.000296891002108,18.686297619,0.300105298663,1.17832623294,4.52465097749
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,30.5,5.634,34.748,0.672,0.000191207993794,0.000290832002065,17.924333689,0.279328477296,1.11611685405,4.39990539769
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,31.4,5.634,34.748,0.66,0.000194291993694,0.000296891002108,14.7643129333,0.246227463028,0.959882934439,3.60065309514
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,32.4,5.634,34.748,0.696,0.000203543993393,0.000309009002194,12.4765253613,0.198065974839,0.806060863846,3.20891358634
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,32.7,5.634,34.748,0.696,0.000203543993393,0.000309009002194,12.4765253613,0.198065974839,0.806060863846,3.20891358634
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,33.5,5.634,34.748,0.684,0.000188123993894,0.000315068002237,11.7290214155,0.16433868427,0.706967466829,3.09317674539
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,34.2,5.635,34.748,0.66,0.000185039993994,0.000290832002065,10.8606417494,0.151144009342,0.649448530176,2.87357842684
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,34.6,5.635,34.748,0.66,0.000185039993994,0.000290832002065,10.8606417494,0.151144009342,0.649448530176,2.87357842684
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,35.3,5.635,34.748,0.648,0.000222047992793,0.000302950002151,9.29589055792,0.145204682314,0.59174444093,2.42189527741
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,36.1,5.635,34.748,0.684,0.000181955994094,0.000290832002065,8.96448804163,0.142970052814,0.581335351407,2.34325799997
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,37.2,5.631,34.748,0.684,0.000175787994294,0.000296891002108,7.76436717924,0.133318672664,0.527397292916,2.0407905667
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,38.2,5.619,34.748,0.66,0.000203543993393,0.000284773002022,6.71064694489,0.110464631512,0.453637095235,1.78497461962
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,38.5,5.619,34.748,0.66,0.000203543993393,0.000284773002022,6.71064694489,0.110464631512,0.453637095235,1.78497461962
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,39.8,5.606,34.748,0.66,0.000191207993794,0.000302950002151,5.78607943973,0.0839542295927,0.368882347426,1.59904456529
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,40.9,5.608,34.747,0.648,0.000181955994094,0.000284773002022,4.7757887208,0.0692934796731,0.307552510924,1.32049011541
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,41.4,5.62,34.747,0.648,0.000181955994094,0.000284773002022,4.7757887208,0.0692934796731,0.307552510924,1.32049011541
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,42.6,5.614,34.748,0.672,0.000175787994294,0.000266596001893,4.31116105476,0.0685711603286,0.295287570747,1.18061947153
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,43.7,5.61,34.747,0.672,0.000175787994294,0.000278714001979,3.94694375007,0.0666919111058,0.279414722834,1.06706879777
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,44.5,5.614,34.746,0.672,0.000175787994294,0.000278714001979,3.94694375007,0.0666919111058,0.279414722834,1.06706879777
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,45.3,5.605,34.747,0.66,0.000181955994094,0.000296891002108,3.48084571717,0.0526420958195,0.233357407373,0.969890200641
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,46.3,5.598,34.746,0.636,0.000188123993894,0.000302950002151,3.10016525998,0.045129302125,0.20502689841,0.881335385668
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,47.3,5.578,34.746,0.636,0.000172703994394,0.000290832002065,2.93989940291,0.0425659826472,0.192677896254,0.835835814549
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,47.8,5.578,34.746,0.636,0.000172703994394,0.000290832002065,2.93989940291,0.0425659826472,0.192677896254,0.835835814549
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,48.8,5.58,34.746,0.684,0.000172703994394,0.000296891002108,2.75845365472,0.0400526812096,0.181013282949,0.790685202779
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,49.3,5.595,34.747,0.684,0.000172703994394,0.000296891002108,2.75845365472,0.0400526812096,0.181013282949,0.790685202779
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,50.2,5.582,34.742,0.684,0.000172703994394,0.000290832002065,2.47829507547,0.0345111867446,0.159006613468,0.723424698574
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,51.1,5.582,34.742,0.672,0.000197375993594,0.000284773002022,2.40937782445,0.0337197248151,0.15292252632,0.69724737465
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,51.7,5.539,34.74,0.672,0.000197375993594,0.000284773002022,2.40937782445,0.0337197248151,0.15292252632,0.69724737465
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,52.5,5.518,34.741,0.696,0.000169619994494,0.000290832002065,2.28400839875,0.0316866385949,0.145913757394,0.666563397884
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,53.3,5.52,34.743,0.648,0.000181955994094,0.000296891002108,2.1343944409,0.0286065360889,0.132712242427,0.634444631369
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,53.5,5.52,34.743,0.648,0.000181955994094,0.000296891002108,2.1343944409,0.0286065360889,0.132712242427,0.634444631369
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,54.6,5.474,34.741,0.636,0.000181955994094,0.000309009002194,2.04822103055,0.0257878724145,0.121393877984,0.612845686342
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,55.7,5.466,34.741,0.684,0.000185039993994,0.000290832002065,1.89513353751,0.023303362874,0.107848817112,0.577622551668
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,56.6,5.422,34.741,0.648,0.000188123993894,0.000290832002065,1.72826342032,0.0196852511965,0.0944372823428,0.53656623508
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,57.6,5.412,34.74,0.66,0.000225131992693,0.000296891002108,1.62218636423,0.0192010429423,0.0904533932106,0.511236460614
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,57.9,5.412,34.74,0.66,0.000225131992693,0.000296891002108,1.62218636423,0.0192010429423,0.0904533932106,0.511236460614
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,58.6,5.401,34.741,0.66,0.000225131992693,0.000296891002108,1.56505269929,0.0199101222174,0.0899890251036,0.485692851166
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,59.0,5.401,34.741,0.66,0.000178871994194,0.000302950002151,1.56505269929,0.0199101222174,0.0899890251036,0.485692851166
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,59.5,5.429,34.738,0.66,0.000178871994194,0.000302950002151,1.44697315421,0.0192029343808,0.0852761483203,0.448649970048
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,59.9,5.429,34.738,0.684,0.000178871994194,0.000278714001979,1.44697315421,0.0192029343808,0.0852761483203,0.448649970048
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,60.5,5.339,34.738,0.66,0.000185039993994,0.000290832002065,1.3093658156,0.0181615924105,0.0780476289457,0.405417425832
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,60.7,5.339,34.738,0.66,0.000185039993994,0.000290832002065,1.3093658156,0.0181615924105,0.0780476289457,0.405417425832
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,61.2,5.325,34.736,0.708,0.000175787994294,0.000266596001893,1.22900778877,0.0172776601547,0.0743999877327,0.38378409528
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,61.4,5.325,34.736,0.708,0.000175787994294,0.000266596001893,1.22900778877,0.0172776601547,0.0743999877327,0.38378409528
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,61.8,5.325,34.736,0.684,0.000169619994494,0.000284773002022,1.15212329712,0.0165975829365,0.0686148476895,0.360821817923
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,62.1,5.325,34.736,0.684,0.000169619994494,0.000284773002022,1.15212329712,0.0165975829365,0.0686148476895,0.360821817923
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,62.6,5.275,34.734,0.708,0.000175787994294,0.000351422002495,1.10850792072,0.0149719966316,0.0627875415086,0.347870832378
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,63.1,5.245,34.738,0.708,0.000175787994294,0.000351422002495,1.05628511586,0.0145106957992,0.0601037749577,0.339119716321
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,63.5,5.245,34.738,0.684,0.000206627993293,0.000315068002237,1.05628511586,0.0145106957992,0.0601037749577,0.339119716321
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,64.0,5.226,34.735,0.66,0.000181955994094,0.000296891002108,1.01289277263,0.0143801865431,0.0556901155751,0.331694860701
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,64.4,5.226,34.735,0.66,0.000181955994094,0.000296891002108,1.06191050816,0.0144165441942,0.0598591572995,0.340713807759
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,64.7,5.226,34.735,0.66,0.000181955994094,0.000302950002151,1.06191050816,0.0144165441942,0.0598591572995,0.340713807759
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,65.2,5.227,34.736,0.672,0.000178871994194,0.000302950002151,1.08630372909,0.0151909831772,0.0613887609767,0.34830306917
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,65.4,5.227,34.736,0.672,0.000178871994194,0.000302950002151,1.08630372909,0.0151909831772,0.0613887609767,0.34830306917
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,65.8,5.227,34.736,0.672,0.000178871994194,0.000302950002151,1.03664580575,0.0136767815836,0.0578770785284,0.333419241041
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,66.1,5.224,34.735,0.636,0.000185039993994,0.000309009002194,1.03664580575,0.0136767815836,0.0578770785284,0.333419241041
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,66.7,5.224,34.735,0.684,0.000181955994094,0.000290832002065,0.954061577409,0.0126257722609,0.0529222870445,0.310800818932
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,67.2,5.222,34.734,0.624,0.000188123993894,0.000272655001936,0.862448635737,0.0123241929012,0.0486197192172,0.28694451793
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,67.5,5.222,34.734,0.624,0.000188123993894,0.000272655001936,0.862448635737,0.0123241929012,0.0486197192172,0.28694451793
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,68.1,5.195,34.733,0.684,0.000181955994094,0.000296891002108,0.817813089069,0.0115997719583,0.0441441621067,0.27235054903
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,68.6,5.195,34.733,0.684,0.000181955994094,0.000296891002108,0.794250047176,0.0113557763927,0.0431854230639,0.262828176398
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,68.9,5.195,34.733,0.612,0.000181955994094,0.000290832002065,0.794250047176,0.0113557763927,0.0431854230639,0.262828176398
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,69.4,5.156,34.733,0.648,0.000175787994294,0.000315068002237,0.782392116716,0.0114480365592,0.0438403496782,0.262413132368
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,69.7,5.156,34.733,0.648,0.000175787994294,0.000315068002237,0.782392116716,0.0114480365592,0.0438403496782,0.262413132368
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,70.4,5.158,34.734,0.684,0.000194291993694,0.000302950002151,0.760980931935,0.0115940976429,0.0430224347237,0.25403273525
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,71.0,5.158,34.734,0.672,0.000188123993894,0.000272655001936,0.725824295196,0.0118246429792,0.0399110602885,0.244591490966
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,71.3,5.158,34.734,0.672,0.000188123993894,0.000272655001936,0.725824295196,0.0118246429792,0.0399110602885,0.244591490966
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,71.8,5.158,34.734,0.684,0.000178871994194,0.000290832002065,0.715478034031,0.0108812354908,0.0375484050945,0.241477183241
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,72.1,5.144,34.734,0.684,0.000178871994194,0.000290832002065,0.715478034031,0.0108812354908,0.0375484050945,0.241477183241
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,72.6,5.144,34.734,0.684,0.000178871994194,0.000290832002065,0.689651618438,0.0105334209679,0.0368613132854,0.237151860315
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,73.1,5.137,34.733,0.636,0.000185039993994,0.000296891002108,0.689651618438,0.0105334209679,0.0368613132854,0.237151860315
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,73.5,5.137,34.733,0.636,0.000185039993994,0.000296891002108,0.660083201801,0.0102009481128,0.0346051546188,0.227165283098
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,73.9,5.137,34.733,0.648,0.000181955994094,0.000290832002065,0.660083201801,0.0102009481128,0.0346051546188,0.227165283098
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,74.4,5.125,34.733,0.708,0.000175787994294,0.000278714001979,0.641616880976,0.0101528215111,0.0332631361955,0.221887105044
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,74.7,5.125,34.733,0.708,0.000175787994294,0.000278714001979,0.641616880976,0.0101528215111,0.0332631361955,0.221887105044
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,75.2,5.098,34.733,0.66,0.000185039993994,0.000290832002065,0.629003115868,0.0096879479615,0.0333077349951,0.217340962576
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,75.6,5.098,34.733,0.66,0.000185039993994,0.000290832002065,0.629003115868,0.0096879479615,0.0333077349951,0.217340962576
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,76.1,5.091,34.733,0.672,0.000181955994094,0.000284773002022,0.604271214929,0.00945551118669,0.0307301946759,0.205961771606
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,76.6,5.091,34.733,0.672,0.000181955994094,0.000284773002022,0.556199305271,0.00935547510639,0.0289805702541,0.191173578218
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,77.0,5.091,34.733,0.648,0.000181955994094,0.000278714001979,0.556199305271,0.00935547510639,0.0289805702541,0.191173578218
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,77.7,5.075,34.733,0.648,0.000181955994094,0.000278714001979,0.516511790888,0.0093535836679,0.0270949870676,0.178797207029
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,78.3,5.063,34.732,0.672,0.000188123993894,0.000296891002108,0.516511790888,0.0093535836679,0.0270949870676,0.178797207029
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,78.7,5.063,34.732,0.636,0.000181955994094,0.000333245002366,0.483845691268,0.00860604514347,0.0267365748965,0.164094977453
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,79.1,5.063,34.732,0.636,0.000181955994094,0.000333245002366,0.483845691268,0.00860604514347,0.0267365748965,0.164094977453
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,79.7,5.061,34.732,0.648,0.000188123993894,0.000302950002151,0.470666082735,0.00901921937429,0.0248707233001,0.1590846304
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,80.3,5.055,34.733,0.648,0.000188123993894,0.000302950002151,0.448350374523,0.00904044551738,0.0250758777781,0.154088789741
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,80.6,5.055,34.733,0.66,0.000228215992593,0.00032112700228,0.448350374523,0.00904044551738,0.0250758777781,0.154088789741
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,81.3,5.047,34.732,0.66,0.000228215992593,0.00032112700228,0.429619718083,0.00851399513681,0.0241268693825,0.145077364516
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,81.5,5.047,34.732,0.636,0.000188123993894,0.000309009002194,0.429619718083,0.00851399513681,0.0241268693825,0.145077364516
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,82.2,5.05,34.731,0.636,0.000188123993894,0.000309009002194,0.39646211943,0.00903645248056,0.0227972845639,0.136913220113
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,82.5,5.05,34.731,0.648,0.000178871994194,0.000284773002022,0.39646211943,0.00903645248056,0.0227972845639,0.136913220113
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,83.1,5.039,34.731,0.648,0.000178871994194,0.000284773002022,0.400617144871,0.00995106807187,0.0226861930086,0.134626582715
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,83.6,5.039,34.731,0.672,0.000197375993594,0.000302950002151,0.400617144871,0.00995106807187,0.0226861930086,0.134626582715
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,84.0,5.039,34.731,0.672,0.000197375993594,0.000302950002151,0.386495840711,0.00908457908221,0.0226837603468,0.134685414199
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,84.6,5.035,34.731,0.672,0.000185039993994,0.000296891002108,0.386495840711,0.00908457908221,0.0226837603468,0.134685414199
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,84.9,5.035,34.731,0.672,0.000185039993994,0.000296891002108,0.37920596009,0.00879644995177,0.0222118239587,0.133383868359
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,85.5,5.032,34.732,0.672,0.000185039993994,0.000296891002108,0.37920596009,0.00879644995177,0.0222118239587,0.133383868359
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,86.1,5.021,34.731,0.66,0.000178871994194,0.000296891002108,0.370520057005,0.00889627587224,0.0203459723623,0.13393887222
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,86.4,5.021,34.731,0.66,0.000178871994194,0.000296891002108,0.370520057005,0.00889627587224,0.0203459723623,0.13393887222
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,87.0,5.016,34.731,0.66,0.000178871994194,0.000272655001936,0.386458668515,0.00844863542888,0.020370569276,0.137129472828
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,87.4,5.016,34.731,0.66,0.000178871994194,0.000272655001936,0.386458668515,0.00844863542888,0.020370569276,0.137129472828
