datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,0.2,nan,nan,0.756,0.00032073598959,0.00046048400327,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,0.4,nan,nan,0.708,0.00031765198969,0.000454425003227,461.118296857,21.6614318084,35.9410427344,41.6629889989
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,1.0,9.3,35.041,0.72,0.000339239988989,0.000484720003442,461.118296857,21.6614318084,35.9410427344,41.6629889989
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,1.5,9.294,35.051,0.828,0.000360827988288,0.000484720003442,368.83167109,18.3007123351,30.9629636494,37.3150264287
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,1.8,9.294,35.052,0.828,0.000342323988889,0.000448366003184,368.83167109,18.3007123351,30.9629636494,37.3150264287
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,2.3,9.294,35.052,0.792,0.000400919986987,0.000454425003227,321.028124035,16.4820645915,28.4968481602,35.8198653692
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,2.6,9.292,35.052,0.864,0.000329987989289,0.000472602003356,321.028124035,16.4820645915,28.4968481602,35.8198653692
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,3.1,9.291,35.053,0.912,0.00031765198969,0.000442307003141,321.028124035,16.4820645915,28.4968481602,35.8198653692
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,3.4,9.291,35.053,0.876,0.000323819989489,0.000436248003098,287.27461791,14.9443055518,26.2225037249,33.8041859065
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,3.6,9.291,35.053,0.96,0.000323819989489,0.000472602003356,287.27461791,14.9443055518,26.2225037249,33.8041859065
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,4.0,9.291,35.053,0.96,0.000357743988388,0.000466543003313,287.27461791,14.9443055518,26.2225037249,33.8041859065
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,4.4,9.287,35.05,0.984,0.000345407988789,0.000478661003399,247.53077939,12.8993751437,23.1208183113,31.0750164756
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,4.7,9.287,35.05,0.984,0.000339239988989,0.00046048400327,247.53077939,12.8993751437,23.1208183113,31.0750164756
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,5.3,9.304,35.051,1.032,0.000329987989289,0.00046048400327,234.548501524,12.1967158312,22.0067624624,30.0513446278
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,5.7,9.304,35.051,1.044,0.000348491988689,0.000472602003356,234.548501524,12.1967158312,22.0067624624,30.0513446278
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,6.1,9.298,35.051,1.092,0.000339239988989,0.000454425003227,194.935240667,9.91704424578,18.4051007197,26.5075087769
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,6.3,9.298,35.051,1.164,0.000326903989389,0.000490779003485,194.935240667,9.91704424578,18.4051007197,26.5075087769
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,6.8,9.298,35.051,1.14,0.000333071989189,0.00046048400327,194.935240667,9.91704424578,18.4051007197,26.5075087769
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,7.2,9.295,35.049,1.152,0.000339239988989,0.000430189003055,178.472344247,9.05567411916,16.9019030456,24.5915889748
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,7.4,9.295,35.049,1.152,0.000416339986486,0.000472602003356,178.472344247,9.05567411916,16.9019030456,24.5915889748
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,7.7,9.295,35.049,1.248,0.000326903989389,0.000436248003098,178.472344247,9.05567411916,16.9019030456,24.5915889748
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,8.1,9.282,35.042,1.212,0.000354659988488,0.00046048400327,163.792391547,8.11953816099,15.4397111296,23.3005132581
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,8.4,9.282,35.042,1.284,0.000345407988789,0.000442307003141,163.792391547,8.11953816099,15.4397111296,23.3005132581
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,8.6,9.282,35.042,1.248,0.000342323988889,0.000442307003141,163.792391547,8.11953816099,15.4397111296,23.3005132581
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,9.0,9.282,35.042,1.344,0.000326903989389,0.000448366003184,142.34623599,6.82500949492,13.2794604246,20.9393500707
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,9.3,9.273,35.037,1.284,0.000351575988589,0.000448366003184,142.34623599,6.82500949492,13.2794604246,20.9393500707
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,9.7,9.273,35.037,1.344,0.000333071989189,0.000466543003313,136.171017354,6.3042723094,12.5449008968,20.581848605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,10.4,9.269,35.026,1.392,0.000360827988288,0.000436248003098,136.171017354,6.3042723094,12.5449008968,20.581848605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,10.7,9.269,35.026,1.392,0.000360827988288,0.000436248003098,124.073697952,5.68722559772,11.4031075678,18.9246801455
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,11.3,9.068,35.004,1.428,0.000357743988388,0.00046048400327,124.073697952,5.68722559772,11.4031075678,18.9246801455
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,11.9,9.068,35.004,1.476,0.000345407988789,0.000472602003356,114.192151189,5.05392743636,10.328703025,17.8043825554
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,12.3,8.845,34.974,1.476,0.000345407988789,0.000472602003356,114.192151189,5.05392743636,10.328703025,17.8043825554
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,12.8,8.845,34.974,1.512,0.000345407988789,0.000454425003227,104.20215661,4.50270425537,9.3188386213,16.4615198206
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,13.4,8.363,34.929,1.512,0.000345407988789,0.000454425003227,95.6503295044,3.95785480177,8.38292956885,15.4437303153
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,14.3,7.974,34.874,1.488,0.000326903989389,0.000442307003141,86.7646878203,3.49358546166,7.50080288453,14.1930968112
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,14.7,7.974,34.874,1.488,0.000326903989389,0.000442307003141,86.7646878203,3.49358546166,7.50080288453,14.1930968112
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,15.6,7.64,34.823,1.404,0.000345407988789,0.000472602003356,80.7704647353,3.16506760444,6.89243660615,13.374785257
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,16.4,7.398,34.788,1.356,0.000329987989289,0.000418071002969,76.0956893915,2.83759087902,6.34498742265,12.8546279018
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,17.3,7.047,34.754,1.2,0.00029606399039,0.000436248003098,70.2082537645,2.50659817961,5.74208760562,12.0744547301
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,17.7,7.047,34.754,1.2,0.00029606399039,0.000436248003098,70.2082537645,2.50659817961,5.74208760562,12.0744547301
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,18.6,6.983,34.746,1.236,0.00031456798979,0.000454425003227,63.6834719289,2.14204883941,5.0635493057,11.212952539
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,19.3,6.961,34.741,1.272,0.00030531599009,0.000405953002883,58.4973558596,1.87559412297,4.54904457971,10.4875627614
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,19.7,6.961,34.741,1.272,0.00030531599009,0.000405953002883,58.4973558596,1.87559412297,4.54904457971,10.4875627614
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,20.4,6.947,34.739,1.284,0.00030223199019,0.000405953002883,54.5530554657,1.68519267723,4.16653067677,9.9090287247
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,21.3,6.882,34.734,1.236,0.00030223199019,0.000381717002711,49.573988527,1.42645250793,3.65896038837,9.22801131775
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,21.8,6.882,34.734,1.236,0.00030223199019,0.000381717002711,49.573988527,1.42645250793,3.65896038837,9.22801131775
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,22.6,6.858,34.73,1.212,0.00031765198969,0.00046048400327,46.2032220724,1.28751920518,3.36098634811,8.70157860428
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,23.3,6.827,34.728,1.2,0.00029606399039,0.000424130003012,46.2032220724,1.28751920518,3.36098634811,8.70157860428
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,23.8,6.827,34.728,1.2,0.00029606399039,0.000424130003012,43.3455269153,1.16227466312,3.09988145972,8.27491817733
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,24.5,6.802,34.725,1.176,0.00029914799029,0.000412012002926,40.6858191336,1.05583144001,2.86694625431,7.86093848719
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,25.4,6.789,34.724,1.104,0.000277559990991,0.000424130003012,37.900890615,0.944888064397,2.62300433547,7.43068960836
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,26.4,6.787,34.723,1.188,0.000280643990891,0.000393835002797,37.900890615,0.944888064397,2.62300433547,7.43068960836
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,26.9,6.787,34.723,1.188,0.000280643990891,0.000393835002797,34.1949052986,0.789591717083,2.2836436904,6.86814994477
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,27.9,6.775,34.724,1.044,0.000277559990991,0.000381717002711,31.682209421,0.707518417992,2.08157247607,6.44290899527
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,29.0,6.77,34.723,1.044,0.000286811990691,0.000393835002797,29.6966689731,0.641573835251,1.92368758999,6.10845818848
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,30.0,6.754,34.723,0.984,0.000271391991191,0.000381717002711,26.9683495784,0.543506322102,1.69097754095,5.66485778648
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,30.6,6.754,34.723,0.948,0.000265223991391,0.000387776002754,25.0846568168,0.488460418118,1.54840220642,5.33612008091
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,31.6,6.741,34.724,0.912,0.000274475991091,0.000393835002797,25.0846568168,0.488460418118,1.54840220642,5.33612008091
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,32.1,6.741,34.724,0.912,0.000274475991091,0.000393835002797,23.1409970427,0.431275717518,1.40007146439,4.9933135916
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,33.0,6.737,34.725,0.888,0.000274475991091,0.000405953002883,21.5770719001,0.389359128753,1.28797684156,4.71403677706
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,33.4,6.733,34.725,0.888,0.000274475991091,0.000405953002883,21.5770719001,0.389359128753,1.28797684156,4.71403677706
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,34.0,6.724,34.726,0.852,0.000274475991091,0.000393835002797,19.7656542777,0.337944576516,1.15226918157,4.39040505328
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,34.3,6.724,34.726,0.852,0.000274475991091,0.000393835002797,19.7656542777,0.337944576516,1.15226918157,4.39040505328
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,35.1,6.7,34.727,0.84,0.000265223991391,0.000363540002581,17.6062966422,0.278287135326,0.987934227887,3.99948085751
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,35.6,6.7,34.727,0.84,0.000265223991391,0.000363540002581,17.6062966422,0.278287135326,0.987934227887,3.99948085751
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,36.2,6.685,34.725,0.804,0.000268307991291,0.000363540002581,16.1767696386,0.247213112643,0.894171603749,3.72650169811
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,36.6,6.685,34.725,0.804,0.000268307991291,0.000363540002581,16.1767696386,0.247213112643,0.894171603749,3.72650169811
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,37.2,6.658,34.727,0.768,0.000246719991992,0.000387776002754,14.845311148,0.214926888045,0.802479985685,3.47286412775
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,37.4,6.658,34.727,0.768,0.000246719991992,0.000387776002754,14.845311148,0.214926888045,0.802479985685,3.47286412775
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,38.3,6.642,34.733,0.684,0.000212795993093,0.000339304002409,13.9466857052,0.197864221399,0.747014485882,3.28967524448
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,38.6,6.642,34.733,0.684,0.000212795993093,0.000339304002409,13.9466857052,0.197864221399,0.747014485882,3.28967524448
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,39.4,6.672,34.744,0.648,0.000215879992993,0.000351422002495,12.9017298486,0.171644050209,0.672196620912,3.10285627061
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,40.3,6.688,34.747,0.624,0.000222047992793,0.000315068002237,12.1013216076,0.157429049295,0.622343542165,2.93437203465
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,40.5,6.688,34.747,0.624,0.000222047992793,0.000315068002237,12.1013216076,0.157429049295,0.622343542165,2.93437203465
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,41.3,6.696,34.751,0.6,0.000206627993293,0.000345363002452,11.2862964333,0.141121697087,0.572040961578,2.77370083464
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,41.6,6.696,34.751,0.6,0.000206627993293,0.000345363002452,11.2862964333,0.141121697087,0.572040961578,2.77370083464
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,42.4,6.713,34.748,0.612,0.000222047992793,0.000327186002323,10.4753560702,0.125607698247,0.521061019828,2.61417161015
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,42.9,6.791,34.768,0.612,0.000222047992793,0.000327186002323,10.4753560702,0.125607698247,0.521061019828,2.61417161015
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,43.5,6.791,34.768,0.6,0.000200459993493,0.000327186002323,9.54262720291,0.107021372815,0.46040584153,2.42329272663
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,44.0,6.813,34.77,0.6,0.000200459993493,0.000327186002323,9.54262720291,0.107021372815,0.46040584153,2.42329272663
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,44.6,6.813,34.77,0.588,0.000206627993293,0.000327186002323,8.93306927569,0.0980118207929,0.427145137997,2.29392954694
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,45.0,6.834,34.779,0.588,0.000206627993293,0.000327186002323,8.93306927569,0.0980118207929,0.427145137997,2.29392954694
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,45.7,6.834,34.779,0.6,0.000197375993594,0.000315068002237,8.26720786256,0.0864196145885,0.383621034352,2.15104291644
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,46.2,6.933,34.795,0.6,0.000197375993594,0.000315068002237,8.26720786256,0.0864196145885,0.383621034352,2.15104291644
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,46.8,6.933,34.795,0.444,0.000181955994094,0.000290832002065,7.70481319132,0.0777461081388,0.352618651851,2.030438106
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,47.3,7.07,34.821,0.444,0.000181955994094,0.000290832002065,7.70481319132,0.0777461081388,0.352618651851,2.030438106
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,48.0,7.06,34.821,0.432,0.000175787994294,0.000302950002151,7.15627961888,0.0689055246222,0.32199954873,1.91609629654
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,48.4,7.06,34.821,0.432,0.000175787994294,0.000302950002151,7.15627961888,0.0689055246222,0.32199954873,1.91609629654
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,49.3,7.079,34.825,0.456,0.000175787994294,0.000284773002022,6.51413406667,0.0591385565637,0.282375272238,1.77635352383
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,49.6,7.079,34.825,0.456,0.000175787994294,0.000284773002022,6.51413406667,0.0591385565637,0.282375272238,1.77635352383
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,50.4,7.107,34.831,0.408,0.000178871994194,0.000284773002022,5.94456516164,0.0505997625666,0.250471183098,1.65230532545
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,51.3,7.128,34.836,0.42,0.000163451994695,0.00026053700185,5.56210869954,0.0460111327824,0.231382896883,1.5671275451
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,51.6,7.128,34.836,0.42,0.000163451994695,0.00026053700185,5.56210869954,0.0460111327824,0.231382896883,1.5671275451
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,52.5,7.16,34.84,0.396,0.000172703994394,0.000290832002065,5.20242640274,0.0416898263053,0.211775913115,1.48486501253
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,52.9,7.16,34.84,0.396,0.000172703994394,0.000290832002065,5.20242640274,0.0416898263053,0.211775913115,1.48486501253
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,53.8,7.177,34.839,0.36,0.000163451994695,0.000284773002022,5.01025441094,0.0407386429031,0.204114920533,1.4376784016
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,54.6,7.178,34.84,0.396,0.000160367994795,0.000284773002022,4.75913557709,0.0365940808451,0.191422372472,1.37776162467
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,55.1,7.178,34.84,0.396,0.000160367994795,0.000284773002022,4.75913557709,0.0365940808451,0.191422372472,1.37776162467
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,55.8,7.177,34.838,0.372,0.000169619994494,0.000272655001936,4.47044391377,0.0344823948475,0.176612057171,1.30851401322
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,56.4,7.169,34.832,0.372,0.000169619994494,0.000272655001936,4.47044391377,0.0344823948475,0.176612057171,1.30851401322
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,57.3,7.094,34.822,0.336,0.000157283994895,0.00026053700185,4.1355306901,0.0296499796575,0.160464859066,1.23089863059
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,58.4,7.053,34.817,0.408,0.000181955994094,0.000309009002194,3.91922568274,0.0281551127685,0.149198121112,1.17858347237
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,59.5,6.977,34.809,0.408,0.000169619994494,0.000272655001936,3.63238436872,0.0257262955836,0.134817846358,1.10742504657
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,60.6,6.965,34.801,0.384,0.000163451994695,0.000266596001893,3.42578956495,0.0229191907,0.125330735655,1.05361170029
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,61.5,6.938,34.793,0.432,0.000172703994394,0.000284773002022,3.21016604785,0.0216105254227,0.116362322506,1.00418492615
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,62.4,6.833,34.777,0.432,0.000166535994595,0.000284773002022,3.00024639767,0.019933239799,0.106398139795,0.945410124728
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,62.8,6.833,34.777,0.432,0.000166535994595,0.000284773002022,3.00024639767,0.019933239799,0.106398139795,0.945410124728
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,63.6,6.78,34.777,0.408,0.000178871994194,0.000284773002022,2.80781007026,0.0180502076992,0.0972767392486,0.895369515243
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,64.5,6.712,34.765,0.444,0.000178871994194,0.000315068002237,2.63799095887,0.016889494944,0.0890694789453,0.847571218065
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,65.0,6.712,34.765,0.444,0.000178871994194,0.000315068002237,2.63799095887,0.016889494944,0.0890694789453,0.847571218065
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,65.6,6.698,34.76,0.456,0.000188123993894,0.000284773002022,2.4265596394,0.0151468496123,0.0820436813869,0.794624763098
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,66.4,6.589,34.75,0.456,0.000188123993894,0.000284773002022,2.4265596394,0.0151468496123,0.0820436813869,0.794624763098
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,67.2,6.506,34.737,0.456,0.000203543993393,0.000315068002237,2.27717284497,0.0140342634587,0.0759249963821,0.749778785587
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,67.8,6.506,34.737,0.444,0.000209711993193,0.000357481002538,2.15059325778,0.0137076750789,0.0696254835173,0.713180229922
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,68.6,6.508,34.737,0.444,0.000209711993193,0.000357481002538,2.15059325778,0.0137076750789,0.0696254835173,0.713180229922
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,69.4,6.509,34.738,0.468,0.000191207993794,0.000315068002237,1.99414787639,0.0121243309004,0.0640752304852,0.669188786429
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,70.1,6.509,34.738,0.456,0.000191207993794,0.000315068002237,1.8802192265,0.0118303172947,0.0591399002956,0.637281437164
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,71.2,6.516,34.741,0.42,0.000185039993994,0.000290832002065,1.78210941106,0.0113999099576,0.0562880097851,0.603986578247
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,72.3,6.528,34.743,0.408,0.000197375993594,0.000490779003485,1.6970718178,0.01145959535,0.052773894675,0.576261905707
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,72.8,6.528,34.743,0.408,0.000197375993594,0.000490779003485,1.6970718178,0.01145959535,0.052773894675,0.576261905707
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,74.0,6.548,34.75,0.396,0.000181955994094,0.000296891002108,1.57770363659,0.0105025274725,0.0486889149305,0.541694782373
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,74.6,6.548,34.75,0.396,0.000191207993794,0.000284773002022,1.45048386159,0.0109388192849,0.0453577900465,0.508669903553
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,75.4,6.555,34.754,0.396,0.000191207993794,0.000284773002022,1.45048386159,0.0109388192849,0.0453577900465,0.508669903553
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,76.2,6.546,34.754,0.396,0.000178871994194,0.000296891002108,1.3201664036,0.00976864933721,0.0405486879744,0.47085307949
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,76.9,6.546,34.754,0.36,0.000181955994094,0.00032112700228,1.25585850487,0.0102932082793,0.0388160921852,0.451457225782
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,77.6,6.577,34.758,0.36,0.000181955994094,0.00032112700228,1.25585850487,0.0102932082793,0.0388160921852,0.451457225782
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,78.5,6.597,34.759,0.336,0.000188123993894,0.000266596001893,1.21035147672,0.00923631448133,0.0372024265282,0.433174066164
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,79.6,6.571,34.758,0.348,0.000169619994494,0.000290832002065,1.14117402034,0.00868485508068,0.0342197128723,0.412695068424
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,79.9,6.571,34.758,0.348,0.000169619994494,0.000290832002065,1.14117402034,0.00868485508068,0.0342197128723,0.412695068424
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,80.6,6.541,34.75,0.384,0.000172703994394,0.000290832002065,1.06164617254,0.00945551118669,0.0328852627301,0.387981547035
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,81.0,6.541,34.75,0.384,0.000172703994394,0.000290832002065,1.06164617254,0.00945551118669,0.0328852627301,0.387981547035
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,81.7,6.533,34.747,0.348,0.000181955994094,0.000290832002065,1.00058464558,0.00857725324641,0.0316965019998,0.36606319272
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,82.2,6.533,34.747,0.348,0.000181955994094,0.000290832002065,1.00058464558,0.00857725324641,0.0316965019998,0.36606319272
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,83.1,6.545,34.754,0.348,0.000169619994494,0.000278714001979,0.921358305593,0.00762039552875,0.02834537523,0.344921199081
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,83.6,6.573,34.758,0.348,0.000169619994494,0.000278714001979,0.921358305593,0.00762039552875,0.02834537523,0.344921199081
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,84.3,6.557,34.761,0.3,0.000163451994695,0.000272655001936,0.866603661179,0.00878089812416,0.0279499325405,0.326586192539
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,85.0,6.543,34.756,0.3,0.000163451994695,0.000272655001936,0.8291423483,0.00906923741444,0.0262497722419,0.31053298793
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,85.5,6.543,34.756,0.336,0.000203543993393,0.000296891002108,0.8291423483,0.00906923741444,0.0262497722419,0.31053298793
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,86.2,6.493,34.752,0.336,0.000203543993393,0.000296891002108,0.767023478874,0.00803356975957,0.0253921238114,0.292082736153
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,86.7,6.493,34.752,0.336,0.000175787994294,0.000290832002065,0.767023478874,0.00803356975957,0.0253921238114,0.292082736153
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,87.4,6.453,34.746,0.336,0.000175787994294,0.000290832002065,0.745955104343,0.00759538650867,0.0240898388641,0.2782328915
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,87.8,6.453,34.746,0.348,0.000188123993894,0.000315068002237,0.745955104343,0.00759538650867,0.0240898388641,0.2782328915
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,88.3,6.438,34.744,0.348,0.000188123993894,0.000315068002237,0.745955104343,0.00759538650867,0.0240898388641,0.2782328915
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,89.0,6.422,34.741,0.36,0.000191207993794,0.000296891002108,0.68107723194,0.00821598849423,0.02298027479,0.266787347212
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,89.8,6.422,34.741,0.36,0.000191207993794,0.000296891002108,0.655023652928,0.00861760393426,0.0223550807088,0.253968799665
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,90.3,6.391,34.737,0.372,0.000178871994194,0.000296891002108,0.655023652928,0.00861760393426,0.0223550807088,0.253968799665
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,90.9,6.364,34.734,0.372,0.000178871994194,0.000296891002108,0.612878643379,0.00737261708615,0.0208179087504,0.23774393607
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,91.6,6.364,34.734,0.396,0.000188123993894,0.000302950002151,0.612878643379,0.00737261708615,0.0208179087504,0.23774393607
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,92.4,6.36,34.731,0.408,0.000212795993093,0.00032112700228,0.577796351031,0.00725345646109,0.0198270045128,0.225230022781
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,92.8,6.36,34.731,0.408,0.000212795993093,0.00032112700228,0.577796351031,0.00725345646109,0.0198270045128,0.225230022781
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,93.6,6.343,34.733,0.42,0.000197375993594,0.000309009002194,0.539166179107,0.00699979354319,0.018705006834,0.212875679819
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,94.0,6.343,34.733,0.42,0.000197375993594,0.000309009002194,0.539166179107,0.00699979354319,0.018705006834,0.212875679819
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,94.9,6.334,34.73,0.396,0.000194291993694,0.00032112700228,0.506388562899,0.00692098360598,0.0190509854003,0.201685609235
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,95.4,6.335,34.73,0.396,0.000194291993694,0.00032112700228,0.506388562899,0.00692098360598,0.0190509854003,0.201685609235
