datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-18 20:09:31,50.103309,-39.658277999999996,0.1,nan,nan,1.236,0.000681563977878,0.000805847005722,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,0.3,nan,nan,1.38,0.00062296797978,0.000769493005464,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,0.5,11.312,35.192,1.2,0.000724739976476,0.000890673006325,595.027055677,27.0933962227,45.3544340544,53.4833140158
2016-04-18 20:09:31,50.103309,-39.658277999999996,1.0,11.311,35.192,1.332,0.000703151977177,0.000811906005765,0.010606466535,0.00708932163186,0.0124911777235,-0.000939154645587
2016-04-18 20:09:31,50.103309,-39.658277999999996,1.3,11.311,35.192,1.38,0.00062605197968,0.000799788005679,0.010606466535,0.00708932163186,0.0124911777235,-0.000939154645587
2016-04-18 20:09:31,50.103309,-39.658277999999996,1.6,11.311,35.192,1.356,0.000687731977678,0.000787670005593,0.010606466535,0.00708932163186,0.0124911777235,-0.000939154645587
2016-04-18 20:09:31,50.103309,-39.658277999999996,2.1,11.31,35.193,1.452,0.00062913597958,0.000787670005593,442.408547713,21.5551720548,36.8009813808,46.0716293944
2016-04-18 20:09:31,50.103309,-39.658277999999996,2.5,11.31,35.193,1.476,0.000690815977578,0.000872496006195,393.260288214,19.432622265,33.4683204061,43.4657618885
2016-04-18 20:09:31,50.103309,-39.658277999999996,2.7,11.309,35.194,1.524,0.000706235977077,0.000836142005937,393.260288214,19.432622265,33.4683204061,43.4657618885
2016-04-18 20:09:31,50.103309,-39.658277999999996,3.0,11.309,35.194,1.452,0.000650723978879,0.00084220100598,393.260288214,19.432622265,33.4683204061,43.4657618885
2016-04-18 20:09:31,50.103309,-39.658277999999996,3.5,11.31,35.193,1.536,0.000647639978979,0.000817965005808,318.655864713,15.7919045351,27.5504881224,36.9069661529
2016-04-18 20:09:31,50.103309,-39.658277999999996,3.7,11.31,35.193,1.596,0.000746327975776,0.000848260006023,318.655864713,15.7919045351,27.5504881224,36.9069661529
2016-04-18 20:09:31,50.103309,-39.658277999999996,4.0,11.309,35.194,1.656,0.000774083974875,0.000890673006325,285.797134644,14.0778073151,24.5464302919,33.4244713918
2016-04-18 20:09:31,50.103309,-39.658277999999996,4.3,11.309,35.194,1.716,0.000672311978178,0.000817965005808,285.797134644,14.0778073151,24.5464302919,33.4244713918
2016-04-18 20:09:31,50.103309,-39.658277999999996,4.7,11.309,35.194,1.824,0.000659975978579,0.000811906005765,252.27862288,12.2892149494,21.7366767273,30.9032755543
2016-04-18 20:09:31,50.103309,-39.658277999999996,5.0,11.309,35.194,1.8,0.000693899977477,0.000860378006109,252.27862288,12.2892149494,21.7366767273,30.9032755543
2016-04-18 20:09:31,50.103309,-39.658277999999996,5.3,11.309,35.194,1.92,0.00061988397988,0.000787670005593,252.27862288,12.2892149494,21.7366767273,30.9032755543
2016-04-18 20:09:31,50.103309,-39.658277999999996,5.5,11.309,35.194,1.944,0.000700067977277,0.000872496006195,219.461207642,10.5453294647,18.8190913742,27.5580502259
2016-04-18 20:09:31,50.103309,-39.658277999999996,5.9,11.309,35.194,2.076,0.00062913597958,0.000799788005679,219.461207642,10.5453294647,18.8190913742,27.5580502259
2016-04-18 20:09:31,50.103309,-39.658277999999996,6.2,11.309,35.193,2.184,0.00061988397988,0.000799788005679,219.461207642,10.5453294647,18.8190913742,27.5580502259
2016-04-18 20:09:31,50.103309,-39.658277999999996,6.5,11.309,35.193,2.172,0.000663059978478,0.000805847005722,190.87678446,9.0128717067,16.2462760951,24.5746909071
2016-04-18 20:09:31,50.103309,-39.658277999999996,7.1,11.309,35.193,2.316,0.000644555979079,0.000793729005636,190.87678446,9.0128717067,16.2462760951,24.5746909071
2016-04-18 20:09:31,50.103309,-39.658277999999996,7.5,11.309,35.193,2.424,0.000656891978679,0.000824024005851,159.460723831,7.1579486947,13.1876450111,21.4149582921
2016-04-18 20:09:31,50.103309,-39.658277999999996,7.8,11.309,35.193,2.472,0.000638387979279,0.000799788005679,159.460723831,7.1579486947,13.1876450111,21.4149582921
2016-04-18 20:09:31,50.103309,-39.658277999999996,8.1,11.309,35.193,2.544,0.000644555979079,0.00078161100555,142.131859807,6.18234009646,11.5369888394,19.3983603599
2016-04-18 20:09:31,50.103309,-39.658277999999996,8.4,11.309,35.193,2.556,0.000647639978979,0.000836142005937,142.131859807,6.18234009646,11.5369888394,19.3983603599
2016-04-18 20:09:31,50.103309,-39.658277999999996,8.6,11.309,35.193,2.592,0.00062605197968,0.00078161100555,142.131859807,6.18234009646,11.5369888394,19.3983603599
2016-04-18 20:09:31,50.103309,-39.658277999999996,8.9,11.309,35.193,2.616,0.000653807978779,0.000793729005636,133.526641037,5.7353986447,10.7470111136,18.2553119096
2016-04-18 20:09:31,50.103309,-39.658277999999996,9.2,11.301,35.199,2.676,0.000659975978579,0.000757375005378,133.526641037,5.7353986447,10.7470111136,18.2553119096
2016-04-18 20:09:31,50.103309,-39.658277999999996,9.6,11.301,35.199,2.592,0.00062605197968,0.000745257005292,133.526641037,5.7353986447,10.7470111136,18.2553119096
2016-04-18 20:09:31,50.103309,-39.658277999999996,9.8,11.301,35.199,2.568,0.00060446398038,0.00072102100512,118.459511006,4.88465819226,9.29013726656,16.4566051083
2016-04-18 20:09:31,50.103309,-39.658277999999996,10.3,11.261,35.23,2.544,0.000555119981982,0.000708903005034,118.459511006,4.88465819226,9.29013726656,16.4566051083
2016-04-18 20:09:31,50.103309,-39.658277999999996,10.6,11.261,35.23,2.544,0.000555119981982,0.000708903005034,107.597997776,4.17184984112,8.14540041679,15.3377981844
2016-04-18 20:09:31,50.103309,-39.658277999999996,11.2,11.253,35.236,2.316,0.000533531982683,0.000678608004819,107.597997776,4.17184984112,8.14540041679,15.3377981844
2016-04-18 20:09:31,50.103309,-39.658277999999996,11.7,11.253,35.236,2.316,0.000533531982683,0.000678608004819,91.7340115134,3.48174925989,6.87168519015,13.3040566503
2016-04-18 20:09:31,50.103309,-39.658277999999996,12.3,11.226,35.249,2.148,0.000505775983584,0.00066043100469,91.7340115134,3.48174925989,6.87168519015,13.3040566503
2016-04-18 20:09:31,50.103309,-39.658277999999996,12.7,11.226,35.249,2.148,0.000505775983584,0.00066043100469,74.4197644228,2.65536717268,5.37477946067,11.1312157289
2016-04-18 20:09:31,50.103309,-39.658277999999996,13.4,11.214,35.253,1.896,0.000518111983183,0.000636195004518,74.4197644228,2.65536717268,5.37477946067,11.1312157289
2016-04-18 20:09:31,50.103309,-39.658277999999996,14.3,11.2,35.268,1.548,0.000465683984885,0.000563487004001,62.9806407019,2.18371197541,4.478425489,9.59019888573
2016-04-18 20:09:31,50.103309,-39.658277999999996,14.5,11.2,35.268,1.548,0.000465683984885,0.000563487004001,62.9806407019,2.18371197541,4.478425489,9.59019888573
2016-04-18 20:09:31,50.103309,-39.658277999999996,15.4,11.223,35.28,1.452,0.000431759985986,0.000545310003872,59.4413355115,1.98980191126,4.1696298879,9.21770774897
2016-04-18 20:09:31,50.103309,-39.658277999999996,15.6,11.223,35.28,1.452,0.000431759985986,0.000545310003872,59.4413355115,1.98980191126,4.1696298879,9.21770774897
2016-04-18 20:09:31,50.103309,-39.658277999999996,16.5,11.245,35.289,1.428,0.000422507986286,0.000557428003958,48.57117768,1.58694631806,3.37201333373,7.70490207983
2016-04-18 20:09:31,50.103309,-39.658277999999996,17.3,11.275,35.297,1.428,0.000422507986286,0.000557428003958,41.504958031,1.29996066727,2.82727981168,6.74462236473
2016-04-18 20:09:31,50.103309,-39.658277999999996,18.0,11.302,35.311,1.164,0.000326903989389,0.000454425003227,41.504958031,1.29996066727,2.82727981168,6.74462236473
2016-04-18 20:09:31,50.103309,-39.658277999999996,18.5,11.302,35.311,1.164,0.000326903989389,0.000454425003227,35.6750360515,1.06600359622,2.38239597418,5.94686099704
2016-04-18 20:09:31,50.103309,-39.658277999999996,19.1,11.314,35.313,1.092,0.00031765198969,0.000454425003227,35.6750360515,1.06600359622,2.38239597418,5.94686099704
2016-04-18 20:09:31,50.103309,-39.658277999999996,20.1,11.261,35.308,1.128,0.000329987989289,0.000448366003184,31.3023178405,0.90355172693,2.06318858059,5.32819663518
2016-04-18 20:09:31,50.103309,-39.658277999999996,20.5,11.261,35.308,1.128,0.000329987989289,0.000448366003184,31.3023178405,0.90355172693,2.06318858059,5.32819663518
2016-04-18 20:09:31,50.103309,-39.658277999999996,21.3,11.244,35.306,1.116,0.000422507986286,0.000696785004948,28.1041212397,0.781548479972,1.82797261961,4.88113323473
2016-04-18 20:09:31,50.103309,-39.658277999999996,21.6,11.244,35.306,1.116,0.000422507986286,0.000696785004948,28.1041212397,0.781548479972,1.82797261961,4.88113323473
2016-04-18 20:09:31,50.103309,-39.658277999999996,22.5,11.23,35.3,1.044,0.000360827988288,0.000424130003012,25.1030818351,0.655026166133,1.58411476275,4.47011069973
2016-04-18 20:09:31,50.103309,-39.658277999999996,23.2,11.23,35.306,1.044,0.000360827988288,0.000424130003012,23.3144012059,0.59990313349,1.47162956255,4.2088543179
2016-04-18 20:09:31,50.103309,-39.658277999999996,23.7,11.23,35.306,0.996,0.000345407988789,0.000454425003227,23.3144012059,0.59990313349,1.47162956255,4.2088543179
2016-04-18 20:09:31,50.103309,-39.658277999999996,24.4,11.231,35.306,0.996,0.000345407988789,0.000454425003227,20.1795295058,0.488627495185,1.23794077258,3.73680258051
2016-04-18 20:09:31,50.103309,-39.658277999999996,24.9,11.231,35.306,1.032,0.000289895990591,0.000405953002883,20.1795295058,0.488627495185,1.23794077258,3.73680258051
2016-04-18 20:09:31,50.103309,-39.658277999999996,25.6,11.219,35.304,1.032,0.000289895990591,0.000405953002883,18.5914011334,0.435883471847,1.12972110969,3.5010997477
2016-04-18 20:09:31,50.103309,-39.658277999999996,26.4,11.214,35.302,1.056,0.00029606399039,0.000418071002969,18.5914011334,0.435883471847,1.12972110969,3.5010997477
2016-04-18 20:09:31,50.103309,-39.658277999999996,26.8,11.214,35.302,1.056,0.00029606399039,0.000418071002969,16.7880292263,0.365800001363,0.984921781698,3.23766713825
2016-04-18 20:09:31,50.103309,-39.658277999999996,27.6,11.201,35.299,1.02,0.00030531599009,0.000424130003012,16.7880292263,0.365800001363,0.984921781698,3.23766713825
2016-04-18 20:09:31,50.103309,-39.658277999999996,28.3,11.183,35.295,1.02,0.00030531599009,0.000424130003012,15.060104486,0.320987620266,0.877737621848,2.95114975301
2016-04-18 20:09:31,50.103309,-39.658277999999996,29.1,11.175,35.294,1.152,0.00032073598959,0.000448366003184,15.060104486,0.320987620266,0.877737621848,2.95114975301
2016-04-18 20:09:31,50.103309,-39.658277999999996,29.8,11.175,35.294,1.128,0.000329987989289,0.000448366003184,13.1815456176,0.264715853978,0.746483354724,2.63964161309
2016-04-18 20:09:31,50.103309,-39.658277999999996,30.6,11.171,35.295,1.128,0.000329987989289,0.000448366003184,11.7762631461,0.224378616355,0.651801184427,2.40205966508
2016-04-18 20:09:31,50.103309,-39.658277999999996,31.3,11.168,35.294,1.152,0.00031765198969,0.000436248003098,11.7762631461,0.224378616355,0.651801184427,2.40205966508
2016-04-18 20:09:31,50.103309,-39.658277999999996,31.8,11.167,35.294,1.152,0.00031765198969,0.000436248003098,10.6240985465,0.193245118439,0.574769056632,2.2046915883
2016-04-18 20:09:31,50.103309,-39.658277999999996,32.8,11.167,35.294,1.104,0.000326903989389,0.000442307003141,10.6240985465,0.193245118439,0.574769056632,2.2046915883
2016-04-18 20:09:31,50.103309,-39.658277999999996,33.3,11.168,35.294,1.104,0.000326903989389,0.000442307003141,9.58763860178,0.168154766509,0.513157842249,2.02504951818
2016-04-18 20:09:31,50.103309,-39.658277999999996,34.1,11.168,35.293,1.128,0.000329987989289,0.000436248003098,9.58763860178,0.168154766509,0.513157842249,2.02504951818
2016-04-18 20:09:31,50.103309,-39.658277999999996,34.4,11.168,35.293,1.128,0.000329987989289,0.000436248003098,8.63331268875,0.14463220693,0.451951801203,1.85051584759
2016-04-18 20:09:31,50.103309,-39.658277999999996,35.4,11.169,35.293,1.128,0.00032073598959,0.000436248003098,8.63331268875,0.14463220693,0.451951801203,1.85051584759
2016-04-18 20:09:31,50.103309,-39.658277999999996,35.6,11.169,35.293,1.128,0.00032073598959,0.000436248003098,7.79397276807,0.12316942387,0.397870215665,1.7051977844
2016-04-18 20:09:31,50.103309,-39.658277999999996,36.7,11.161,35.29,1.164,0.000373163987888,0.000484720003442,7.79397276807,0.12316942387,0.397870215665,1.7051977844
2016-04-18 20:09:31,50.103309,-39.658277999999996,37.4,11.135,35.288,1.14,0.000354659988488,0.000472602003356,7.00689282444,0.107644076399,0.353417105511,1.55504103314
2016-04-18 20:09:31,50.103309,-39.658277999999996,37.9,11.135,35.288,1.14,0.000354659988488,0.000472602003356,7.00689282444,0.107644076399,0.353417105511,1.55504103314
2016-04-18 20:09:31,50.103309,-39.658277999999996,38.7,11.121,35.285,1.08,0.000323819989489,0.00046048400327,6.07654710795,0.0874725153497,0.296379835893,1.37276094854
2016-04-18 20:09:31,50.103309,-39.658277999999996,39.5,11.084,35.282,1.08,0.000323819989489,0.00046048400327,5.33319405732,0.0715321022096,0.250589572639,1.22776954784
2016-04-18 20:09:31,50.103309,-39.658277999999996,40.0,11.084,35.282,1.02,0.00032073598959,0.000442307003141,5.33319405732,0.0715321022096,0.250589572639,1.22776954784
2016-04-18 20:09:31,50.103309,-39.658277999999996,40.8,11.072,35.282,1.02,0.00032073598959,0.000442307003141,4.8970815957,0.0639230553118,0.228476676926,1.14331601261
2016-04-18 20:09:31,50.103309,-39.658277999999996,41.8,11.069,35.282,1.008,0.000326903989389,0.000454425003227,4.8970815957,0.0639230553118,0.228476676926,1.14331601261
2016-04-18 20:09:31,50.103309,-39.658277999999996,42.6,11.065,35.281,0.972,0.000326903989389,0.000436248003098,5.22058708551,0.0626568423206,0.233493366138,1.23632643941
2016-04-18 20:09:31,50.103309,-39.658277999999996,43.4,11.063,35.281,0.972,0.000326903989389,0.000436248003098,3.91386462605,0.0467817888884,0.175697646632,0.946756264296
2016-04-18 20:09:31,50.103309,-39.658277999999996,43.9,11.063,35.281,0.972,0.000342323988889,0.000454425003227,3.91386462605,0.0467817888884,0.175697646632,0.946756264296
2016-04-18 20:09:31,50.103309,-39.658277999999996,44.7,11.062,35.282,0.972,0.000342323988889,0.000454425003227,3.51029848698,0.0401815091869,0.154850005348,0.864105551383
2016-04-18 20:09:31,50.103309,-39.658277999999996,45.7,11.061,35.282,1.008,0.000326903989389,0.00046048400327,3.51029848698,0.0401815091869,0.154850005348,0.864105551383
2016-04-18 20:09:31,50.103309,-39.658277999999996,46.5,11.061,35.282,0.996,0.00031765198969,0.000442307003141,3.17531091892,0.0348840102875,0.138117076343,0.795572782762
2016-04-18 20:09:31,50.103309,-39.658277999999996,47.0,11.061,35.282,0.996,0.00031765198969,0.000442307003141,3.17531091892,0.0348840102875,0.138117076343,0.795572782762
2016-04-18 20:09:31,50.103309,-39.658277999999996,47.5,11.06,35.282,0.996,0.00031765198969,0.000442307003141,2.919434044,0.0311776314804,0.125085847701,0.739109333339
2016-04-18 20:09:31,50.103309,-39.658277999999996,48.3,11.062,35.282,0.936,0.00032073598959,0.000436248003098,2.919434044,0.0311776314804,0.125085847701,0.739109333339
2016-04-18 20:09:31,50.103309,-39.658277999999996,49.1,11.062,35.282,0.972,0.000339239988989,0.000454425003227,2.66774936673,0.0271232279906,0.111140478816,0.681083760271
2016-04-18 20:09:31,50.103309,-39.658277999999996,49.6,11.062,35.282,0.972,0.000339239988989,0.000454425003227,2.66774936673,0.0271232279906,0.111140478816,0.681083760271
2016-04-18 20:09:31,50.103309,-39.658277999999996,50.4,11.061,35.281,0.96,0.000329987989289,0.00046048400327,2.43464252686,0.0246599445931,0.100375680079,0.632951547411
2016-04-18 20:09:31,50.103309,-39.658277999999996,51.2,11.06,35.282,0.96,0.000329987989289,0.00046048400327,2.17653945045,0.0214012062294,0.0890300157651,0.575778090628
2016-04-18 20:09:31,50.103309,-39.658277999999996,51.7,11.06,35.282,0.96,0.000329987989289,0.00046048400327,2.17653945045,0.0214012062294,0.0890300157651,0.575778090628
2016-04-18 20:09:31,50.103309,-39.658277999999996,53.0,11.057,35.282,0.9,0.000323819989489,0.000436248003098,1.98504481866,0.0190146311708,0.0788014838063,0.531175229523
2016-04-18 20:09:31,50.103309,-39.658277999999996,53.8,11.059,35.282,0.864,0.000339239988989,0.000466543003313,1.82100804884,0.0174468388199,0.0722722195498,0.496936917769
2016-04-18 20:09:31,50.103309,-39.658277999999996,54.6,11.057,35.282,0.864,0.00030839998999,0.000436248003098,1.82100804884,0.0174468388199,0.0722722195498,0.496936917769
2016-04-18 20:09:31,50.103309,-39.658277999999996,55.7,11.054,35.281,0.864,0.00030839998999,0.000436248003098,1.62343369792,0.0135097045167,0.0648955781014,0.452918610585
2016-04-18 20:09:31,50.103309,-39.658277999999996,56.7,11.053,35.281,0.852,0.00030223199019,0.000424130003012,1.48711086518,0.0123223014627,0.0574843387965,0.41916680028
2016-04-18 20:09:31,50.103309,-39.658277999999996,57.5,11.05,35.281,0.84,0.00029606399039,0.000418071002969,1.48711086518,0.0123223014627,0.0574843387965,0.41916680028
2016-04-18 20:09:31,50.103309,-39.658277999999996,58.3,11.051,35.282,0.84,0.00029606399039,0.000418071002969,1.36665229957,0.0117573918328,0.0522895246821,0.390147835097
2016-04-18 20:09:31,50.103309,-39.658277999999996,59.4,11.054,35.282,0.852,0.00030839998999,0.000436248003098,1.26401160648,0.0115919960445,0.0488594715518,0.364429880293
2016-04-18 20:09:31,50.103309,-39.658277999999996,60.4,11.054,35.282,0.852,0.000333071989189,0.000454425003227,1.11753250381,0.0103451177579,0.0431013610842,0.330206612206
2016-04-18 20:09:31,50.103309,-39.658277999999996,61.5,11.053,35.282,0.84,0.00031765198969,0.000424130003012,1.11753250381,0.0103451177579,0.0431013610842,0.330206612206
2016-04-18 20:09:31,50.103309,-39.658277999999996,62.3,11.051,35.281,0.84,0.00031765198969,0.000424130003012,1.00798604278,0.00928822395997,0.0387641954002,0.298132170782
2016-04-18 20:09:31,50.103309,-39.658277999999996,63.1,11.05,35.281,0.852,0.000339239988989,0.000430189003055,0.908104352668,0.00838895003643,0.035897708919,0.274750013931
2016-04-18 20:09:31,50.103309,-39.658277999999996,64.4,11.05,35.281,0.792,0.00030531599009,0.000448366003184,0.834090380586,0.00822943872351,0.0335177547967,0.255933878679
2016-04-18 20:09:31,50.103309,-39.658277999999996,64.9,11.05,35.281,0.792,0.00030531599009,0.000448366003184,0.834090380586,0.00822943872351,0.0335177547967,0.255933878679
2016-04-18 20:09:31,50.103309,-39.658277999999996,66.2,11.049,35.281,0.816,0.00029914799029,0.000412012002926,0.752563494708,0.0069056419382,0.030996976586,0.233762468392
2016-04-18 20:09:31,50.103309,-39.658277999999996,67.0,11.049,35.281,0.792,0.00029297999049,0.00039989400284,0.69750321224,0.00635418253755,0.0289384041163,0.216167019269
2016-04-18 20:09:31,50.103309,-39.658277999999996,67.5,11.049,35.281,0.792,0.00029297999049,0.00039989400284,0.69750321224,0.00635418253755,0.0289384041163,0.216167019269
2016-04-18 20:09:31,50.103309,-39.658277999999996,68.8,11.046,35.281,0.768,0.00029914799029,0.000418071002969,0.642901386853,0.00717086364689,0.0276807179686,0.204954920459
2016-04-18 20:09:31,50.103309,-39.658277999999996,69.6,11.042,35.28,0.768,0.000394751987187,0.000490779003485,0.585990755083,0.00664630470482,0.0254737531294,0.19012240198
2016-04-18 20:09:31,50.103309,-39.658277999999996,70.4,11.04,35.279,0.744,0.000289895990591,0.000418071002969,0.585990755083,0.00664630470482,0.0254737531294,0.19012240198
2016-04-18 20:09:31,50.103309,-39.658277999999996,71.4,11.039,35.279,0.744,0.000289895990591,0.000418071002969,0.542189517698,0.00637919155763,0.0235289751725,0.172826483015
2016-04-18 20:09:31,50.103309,-39.658277999999996,72.2,11.037,35.279,0.684,0.000289895990591,0.000424130003012,0.499288673501,0.00622535456019,0.0215741962728,0.16259437166
2016-04-18 20:09:31,50.103309,-39.658277999999996,72.8,11.037,35.279,0.684,0.000289895990591,0.000424130003012,0.499288673501,0.00622535456019,0.0215741962728,0.16259437166
2016-04-18 20:09:31,50.103309,-39.658277999999996,74.1,11.028,35.277,0.696,0.000268307991291,0.000393835002797,0.481883825378,0.0058123904892,0.0211884842304,0.15174332086
2016-04-18 20:09:31,50.103309,-39.658277999999996,74.9,11.024,35.276,0.66,0.000271391991191,0.00039989400284,0.414779751471,0.00545112573703,0.0196810448051,0.139936728562
2016-04-18 20:09:31,50.103309,-39.658277999999996,75.7,11.024,35.275,0.66,0.000259055991592,0.000387776002754,0.414779751471,0.00545112573703,0.0196810448051,0.139936728562
2016-04-18 20:09:31,50.103309,-39.658277999999996,76.5,11.026,35.275,0.66,0.000259055991592,0.000387776002754,0.38037894938,0.0054664674048,0.019691045748,0.131585881504
2016-04-18 20:09:31,50.103309,-39.658277999999996,77.3,11.018,35.273,0.624,0.000240551992192,0.000363540002581,0.38037894938,0.0054664674048,0.019691045748,0.131585881504
2016-04-18 20:09:31,50.103309,-39.658277999999996,77.8,11.018,35.273,0.624,0.000240551992192,0.000363540002581,0.372333234111,0.00561631136542,0.0194907565936,0.126430470519
2016-04-18 20:09:31,50.103309,-39.658277999999996,78.3,10.987,35.268,0.624,0.000240551992192,0.000363540002581,0.372333234111,0.00561631136542,0.0194907565936,0.126430470519
2016-04-18 20:09:31,50.103309,-39.658277999999996,79.1,10.971,35.264,0.564,0.000234383992392,0.000369599002624,0.341744647212,0.00516488804508,0.0187001415104,0.118767602594
2016-04-18 20:09:31,50.103309,-39.658277999999996,80.2,10.897,35.254,0.468,0.000209711993193,0.000327186002323,0.314898061356,0.00491500800416,0.0167550932578,0.111715883645
2016-04-18 20:09:31,50.103309,-39.658277999999996,80.7,10.897,35.254,0.468,0.000209711993193,0.000327186002323,0.314898061356,0.00491500800416,0.0167550932578,0.111715883645
2016-04-18 20:09:31,50.103309,-39.658277999999996,81.8,10.848,35.247,0.384,0.000197375993594,0.000315068002237,0.315389560389,0.00551837688345,0.0160880033346,0.108908627911
2016-04-18 20:09:31,50.103309,-39.658277999999996,82.5,10.837,35.246,0.384,0.000185039993994,0.000302950002151,0.315389560389,0.00551837688345,0.0160880033346,0.108908627911
2016-04-18 20:09:31,50.103309,-39.658277999999996,83.1,10.836,35.247,0.384,0.000185039993994,0.000302950002151,0.290277677004,0.00557406923908,0.0156503945073,0.102746365779
2016-04-18 20:09:31,50.103309,-39.658277999999996,83.6,10.836,35.247,0.384,0.000185039993994,0.000302950002151,0.290277677004,0.00557406923908,0.0156503945073,0.102746365779
2016-04-18 20:09:31,50.103309,-39.658277999999996,84.3,10.841,35.248,0.372,0.000169619994494,0.000309009002194,0.273133034252,0.00536853292283,0.0160631361251,0.0977381678215
2016-04-18 20:09:31,50.103309,-39.658277999999996,85.4,10.867,35.253,0.36,0.000166535994595,0.000284773002022,0.249983016757,0.00457097635825,0.015334148474,0.0958469639586
2016-04-18 20:09:31,50.103309,-39.658277999999996,85.9,10.867,35.253,0.36,0.000166535994595,0.000284773002022,0.249983016757,0.00457097635825,0.015334148474,0.0958469639586
2016-04-18 20:09:31,50.103309,-39.658277999999996,86.9,10.899,35.259,0.336,0.000157283994895,0.000284773002022,0.246245145957,0.00562597871772,0.0162509916748,0.0932508568376
2016-04-18 20:09:31,50.103309,-39.658277999999996,87.6,10.9,35.26,0.312,0.000163451994695,0.000266596001893,0.246245145957,0.00562597871772,0.0162509916748,0.0932508568376
2016-04-18 20:09:31,50.103309,-39.658277999999996,88.1,10.9,35.26,0.312,0.000163451994695,0.000266596001893,0.230950852507,0.00493413254892,0.0151092624059,0.0894711354808
2016-04-18 20:09:31,50.103309,-39.658277999999996,88.6,10.884,35.255,0.312,0.000163451994695,0.000266596001893,0.230950852507,0.00493413254892,0.0151092624059,0.0894711354808
2016-04-18 20:09:31,50.103309,-39.658277999999996,89.4,10.864,35.248,0.3,0.000157283994895,0.000278714001979,0.21732104738,0.00535319125505,0.0146321903984,0.0873564257067
2016-04-18 20:09:31,50.103309,-39.658277999999996,90.3,10.735,35.228,0.3,0.000148031995195,0.000266596001893,0.225362632405,0.00560096969765,0.0143332432934,0.0840922185847
2016-04-18 20:09:31,50.103309,-39.658277999999996,90.8,10.735,35.228,0.3,0.000148031995195,0.000266596001893,0.225362632405,0.00560096969765,0.0143332432934,0.0840922185847
2016-04-18 20:09:31,50.103309,-39.658277999999996,91.6,10.516,35.188,0.324,0.000151115995095,0.000272655001936,0.216226532726,0.00610430249663,0.013967533137,0.0856812059213
2016-04-18 20:09:31,50.103309,-39.658277999999996,92.0,10.516,35.188,0.324,0.000151115995095,0.000272655001936,0.216226532726,0.00610430249663,0.013967533137,0.0856812059213
2016-04-18 20:09:31,50.103309,-39.658277999999996,92.9,10.35,35.161,0.336,0.000154199994995,0.000266596001893,0.206218951568,0.00618311243385,0.0131496181825,0.0795433897478
2016-04-18 20:09:31,50.103309,-39.658277999999996,93.4,10.196,35.138,0.336,0.000154199994995,0.000266596001893,0.206218951568,0.00618311243385,0.0131496181825,0.0795433897478
2016-04-18 20:09:31,50.103309,-39.658277999999996,94.1,9.978,35.096,0.384,0.000154199994995,0.000302950002151,0.230046329076,0.00601603536696,0.0141429550819,0.0921016281265
2016-04-18 20:09:31,50.103309,-39.658277999999996,94.4,9.978,35.096,0.384,0.000154199994995,0.000302950002151,0.230046329076,0.00601603536696,0.0141429550819,0.0921016281265
2016-04-18 20:09:31,50.103309,-39.658277999999996,95.2,9.828,35.074,0.396,0.000166535994595,0.000296891002108,0.185827937049,0.00621400592923,0.012672546175,0.0786053096499
2016-04-18 20:09:31,50.103309,-39.658277999999996,96.2,9.723,35.067,0.456,0.000181955994094,0.000302950002151,0.14659061926,0.00609085226735,0.0130655562027,0.0628000569116
2016-04-18 20:09:31,50.103309,-39.658277999999996,96.5,9.723,35.067,0.456,0.000181955994094,0.000302950002151,0.14659061926,0.00609085226735,0.0130655562027,0.0628000569116
2016-04-18 20:09:31,50.103309,-39.658277999999996,97.3,9.849,35.096,0.78,0.000237467992292,0.000375658002667,0.130994818,0.00528594010863,0.011933557581,0.0565958874208
2016-04-18 20:09:31,50.103309,-39.658277999999996,97.8,9.849,35.096,0.78,0.000237467992292,0.000375658002667,0.130994818,0.00528594010863,0.011933557581,0.0565958874208
2016-04-18 20:09:31,50.103309,-39.658277999999996,98.6,9.929,35.127,0.888,0.000252887991792,0.000375658002667,0.125559416925,0.00584307382476,0.0116519094043,0.0517966889816
2016-04-18 20:09:31,50.103309,-39.658277999999996,99.0,9.929,35.127,0.888,0.000252887991792,0.000375658002667,0.125559416925,0.00584307382476,0.0116519094043,0.0517966889816
2016-04-18 20:09:31,50.103309,-39.658277999999996,99.9,9.896,35.125,0.924,0.000274475991091,0.000405953002883,0.128351461854,0.00553182711273,0.0120127542372,0.0478547109297
2016-04-18 20:09:31,50.103309,-39.658277999999996,100.6,9.787,35.118,1.008,0.000286811990691,0.000412012002926,0.128351461854,0.00553182711273,0.0120127542372,0.0478547109297
2016-04-18 20:09:31,50.103309,-39.658277999999996,101.1,9.787,35.118,1.008,0.000286811990691,0.000412012002926,0.0996545266965,0.00593911686824,0.0126922777651,0.0417561157455
2016-04-18 20:09:31,50.103309,-39.658277999999996,101.6,9.742,35.113,1.008,0.000286811990691,0.000412012002926,0.0996545266965,0.00593911686824,0.0126922777651,0.0417561157455
2016-04-18 20:09:31,50.103309,-39.658277999999996,102.3,9.756,35.11,0.96,0.00030223199019,0.000424130003012,0.106638769263,0.00581806480468,0.0112813339243,0.0384970127248
