datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,0.6,5.239,34.519,1.776,0.000126443995896,-9.69440006884e-05,129.548654374,8.55036644823,13.4816084029,12.9730272032
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,1.1,5.24,34.518,0.588,0.000212795993093,0.000309009002194,119.4151999,7.7344946644,12.4745610216,12.7264410832
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,1.3,5.24,34.518,0.528,0.000185039993994,0.000302950002151,117.641280763,7.95614687725,12.9965561836,13.198272001
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,1.5,5.24,34.518,0.612,0.000212795993093,0.00032112700228,96.8894605211,6.98939231275,11.3321051977,11.4292251326
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,1.7,5.24,34.518,0.732,0.000222047992793,0.000351422002495,94.7869350428,6.73693928501,10.9696037222,11.0310138919
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,1.9,5.24,34.518,0.504,0.000188123993894,0.000302950002151,83.5326190886,6.24828657064,10.0256703997,9.74002145267
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,2.1,5.239,34.519,0.648,0.000197375993594,0.000327186002323,84.350774988,6.12445997697,9.83707261783,9.72011465155
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,2.3,5.239,34.519,0.648,0.000200459993493,0.000357481002538,92.7351248302,6.27792898454,10.5509820905,11.4195824106
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,2.5,5.239,34.519,0.528,0.000178871994194,0.00032112700228,121.934846978,6.86854788711,12.0460938671,14.2598095648
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,2.8,5.239,34.519,0.696,0.000200459993493,0.000339304002409,91.7761152205,6.33296164846,10.8346620804,11.8575975826
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,3.1,5.239,34.519,0.768,0.000212795993093,0.000327186002323,74.8507801634,5.65192273889,9.37838910085,9.70739200738
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,3.4,5.24,34.519,0.768,0.000252887991792,0.000327186002323,80.3294785858,5.83157556,9.90263042053,10.5748235524
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,3.6,5.24,34.519,0.636,0.000191207993794,0.000284773002022,80.6513980619,5.66173741323,9.81605685258,10.9193761816
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,3.9,5.24,34.519,0.852,0.000237467992292,0.000327186002323,71.6189757673,4.97478817869,8.69314395237,9.86045433548
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,4.3,5.24,34.519,0.684,0.000212795993093,0.000284773002022,75.9544970011,5.19951082669,9.17454339489,10.5666913758
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,4.6,5.24,34.519,0.72,0.000225131992693,0.000327186002323,63.4032761774,4.69588800713,8.28101158119,9.19765857029
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,4.8,5.24,34.519,0.744,0.000206627993293,0.000290832002065,64.2292464984,4.65119478666,8.19458883828,9.20966664028
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,5.2,5.24,34.519,0.804,0.000209711993193,0.000327186002323,62.0249518084,4.39071764635,7.86371223636,9.0689954584
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,5.4,5.24,34.519,0.768,0.000197375993594,0.000315068002237,58.2551500923,4.25952221847,7.52258466794,8.48850144677
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,5.8,5.239,34.52,0.696,0.000197375993594,0.000296891002108,55.516443134,3.93892654629,7.16290535038,8.40198263096
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,6.2,5.239,34.52,0.708,0.000203543993393,0.000315068002237,52.4458091185,3.81435619698,6.8256849071,7.82646458086
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,6.5,5.24,34.519,0.732,0.000206627993293,0.00032112700228,52.9462707813,3.62184684811,6.73413168046,8.1738147949
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,6.9,5.24,34.519,0.84,0.000203543993393,0.000309009002194,52.8547734864,3.56690266149,6.64977210505,8.1743453528
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,7.3,5.24,34.52,0.672,0.000194291993694,0.000315068002237,51.8491664642,3.39948009184,6.41976798681,8.09927449901
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,7.6,5.24,34.52,0.708,0.000206627993293,0.000315068002237,48.3723188232,3.09805856214,5.94660769949,7.7399949256
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,7.8,5.24,34.52,0.732,0.000206627993293,0.000309009002194,50.7038745906,3.16937356924,6.19936234112,8.20002650435
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,8.2,5.24,34.52,0.756,0.000191207993794,0.000290832002065,47.9480601618,3.12667665702,5.95335941715,7.60697935845
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,8.6,5.24,34.52,0.684,0.000234383992392,0.000327186002323,41.8169484006,2.64238770142,5.20645331987,6.92531829745
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,9.0,5.24,34.52,0.78,0.000206627993293,0.000309009002194,45.9373376163,2.77631941032,5.48991869488,7.50978141946
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,9.4,5.24,34.52,0.768,0.000206627993293,0.00032112700228,45.9373376163,2.77631941032,5.48991869488,7.50978141946
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,9.6,5.24,34.52,0.768,0.000206627993293,0.00032112700228,41.464853362,2.46111896136,4.99532233242,6.97438885905
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,9.9,5.24,34.52,0.876,0.000209711993193,0.000296891002108,41.464853362,2.46111896136,4.99532233242,6.97438885905
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,10.4,5.239,34.52,0.84,0.000200459993493,0.000284773002022,41.464853362,2.46111896136,4.99532233242,6.97438885905
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,10.9,5.239,34.52,0.744,0.000206627993293,0.000333245002366,37.2105988088,2.21293343917,4.54439630361,6.4045935811
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,11.3,5.238,34.52,0.744,0.000206627993293,0.000333245002366,37.2105988088,2.21293343917,4.54439630361,6.4045935811
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,11.9,5.238,34.52,0.744,0.000218963992893,0.000339304002409,35.3293222398,1.94496073827,4.14405450356,6.23663023211
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,12.3,5.237,34.52,0.744,0.000218963992893,0.000339304002409,35.3293222398,1.94496073827,4.14405450356,6.23663023211
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,12.8,5.237,34.52,0.744,0.000215879992993,0.000339304002409,32.4692852344,1.65631692639,3.64472850598,5.85297132163
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,13.2,5.237,34.52,0.744,0.000215879992993,0.000339304002409,32.4692852344,1.65631692639,3.64472850598,5.85297132163
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,13.7,5.237,34.52,0.78,0.000203543993393,0.00032112700228,30.2642347098,1.46930493843,3.3266801406,5.57778154907
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,14.1,5.236,34.52,0.78,0.000203543993393,0.00032112700228,30.2642347098,1.46930493843,3.3266801406,5.57778154907
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,14.6,5.236,34.52,0.792,0.000218963992893,0.00032112700228,28.8118261545,1.30963537516,3.07412578811,5.43723796972
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,14.9,5.236,34.52,0.792,0.000218963992893,0.00032112700228,28.8118261545,1.30963537516,3.07412578811,5.43723796972
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,15.6,5.236,34.52,0.756,0.000203543993393,0.000333245002366,26.6844159562,1.17834957856,2.80150197583,5.10392430299
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,16.3,5.242,34.52,0.792,0.000197375993594,0.00032112700228,23.9391006076,1.07560895137,2.55910695959,4.60801626459
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,16.6,5.242,34.52,0.792,0.000197375993594,0.00032112700228,23.9391006076,1.07560895137,2.55910695959,4.60801626459
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,17.2,5.242,34.519,0.768,0.000218963992893,0.00032112700228,21.6855238464,0.944705645662,2.29318540085,4.26125302221
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,17.6,5.242,34.519,0.768,0.000218963992893,0.00032112700228,20.9024874117,0.847741051315,2.14397214317,4.18931125117
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,18.0,5.242,34.519,0.96,0.000206627993293,0.000345363002452,20.9024874117,0.847741051315,2.14397214317,4.18931125117
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,18.6,5.242,34.52,0.852,0.000212795993093,0.000315068002237,18.7450957723,0.750247904989,1.91836708835,3.80375603272
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,18.8,5.242,34.52,0.852,0.000212795993093,0.000315068002237,18.7450957723,0.750247904989,1.91836708835,3.80375603272
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,19.5,5.241,34.519,0.864,0.000209711993193,0.00032112700228,17.9132315932,0.679203793911,1.78763151878,3.70065103667
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,19.8,5.241,34.519,0.864,0.000209711993193,0.00032112700228,17.9132315932,0.679203793911,1.78763151878,3.70065103667
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,20.6,5.242,34.519,0.768,0.000209711993193,0.000345363002452,16.7438480065,0.598917483876,1.63071807563,3.53212274425
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,21.1,5.242,34.519,0.792,0.000218963992893,0.000333245002366,15.5349627664,0.57849036847,1.54373149578,3.26242982019
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,21.7,5.242,34.519,0.792,0.000218963992893,0.000333245002366,14.6785566776,0.513929267907,1.41608270373,3.1134889196
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,22.3,5.24,34.52,0.852,0.000222047992793,0.00032112700228,14.6785566776,0.513929267907,1.41608270373,3.1134889196
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,22.8,5.24,34.52,0.768,0.000209711993193,0.000327186002323,13.7940112366,0.461759821551,1.30034800796,2.96598710695
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,23.6,5.242,34.519,0.768,0.000209711993193,0.000327186002323,13.0229442489,0.411953622512,1.19075443175,2.84132749096
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,24.1,5.242,34.52,0.744,0.000212795993093,0.000339304002409,13.0229442489,0.411953622512,1.19075443175,2.84132749096
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,24.7,5.242,34.52,0.828,0.000259055991592,0.000381717002711,11.9933942023,0.372917064093,1.08470200023,2.63431910994
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,25.6,5.242,34.52,0.828,0.000259055991592,0.000381717002711,11.5411159657,0.333715530205,1.00743498542,2.57402650997
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,26.5,5.243,34.52,0.756,0.000203543993393,0.000327186002323,10.6760239738,0.294990428658,0.909844432804,2.4078855938
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,27.1,5.242,34.52,0.72,0.000240551992192,0.000333245002366,10.6760239738,0.294990428658,0.909844432804,2.4078855938
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,27.7,5.242,34.52,0.744,0.000218963992893,0.000327186002323,9.84053344054,0.252080204205,0.808608671633,2.26778902627
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,28.6,5.241,34.52,0.744,0.000218963992893,0.000327186002323,9.00005770276,0.225767772848,0.732105242335,2.10206073639
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,29.2,5.241,34.52,0.768,0.000215879992993,0.000327186002323,9.00005770276,0.225767772848,0.732105242335,2.10206073639
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,29.8,5.241,34.52,0.768,0.000243635992092,0.000333245002366,8.42022101121,0.192785919205,0.655374764603,2.00618395373
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,30.4,5.244,34.519,0.768,0.000243635992092,0.000333245002366,7.96794277466,0.17745454926,0.609515305635,1.91701261705
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,31.2,5.243,34.519,0.792,0.000234383992392,0.000363540002581,7.96794277466,0.17745454926,0.609515305635,1.91701261705
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,31.8,5.243,34.519,0.708,0.000203543993393,0.00032112700228,7.46038122247,0.155986091884,0.551158452142,1.81887632932
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,32.7,5.247,34.52,0.708,0.000203543993393,0.00032112700228,7.06346064596,0.135226503624,0.498100206333,1.75227398555
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,33.3,5.247,34.52,0.768,0.000234383992392,0.000351422002495,7.06346064596,0.135226503624,0.498100206333,1.75227398555
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,33.9,5.247,34.52,0.756,0.000203543993393,0.00032112700228,6.76940792596,0.120815633745,0.457563951963,1.70407783711
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,34.7,5.246,34.52,0.756,0.000203543993393,0.00032112700228,6.51572008036,0.114918759003,0.435114808331,1.6445833574
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,35.3,5.249,34.52,0.684,0.000203543993393,0.000339304002409,6.51572008036,0.114918759003,0.435114808331,1.6445833574
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,35.9,5.249,34.52,0.828,0.000200459993493,0.000339304002409,6.12854274939,0.100988104342,0.394724243374,1.56792566537
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,37.0,5.246,34.52,0.78,0.000212795993093,0.00032112700228,5.62577641046,0.0886157848388,0.352695415845,1.45772758028
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,37.5,5.246,34.52,0.78,0.000212795993093,0.00032112700228,5.62577641046,0.0886157848388,0.352695415845,1.45772758028
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,38.4,5.246,34.52,0.804,0.000206627993293,0.000327186002323,5.18849095955,0.0749177771122,0.309601352746,1.37018203418
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,39.4,5.246,34.52,0.804,0.000218963992893,0.000351422002495,4.78741948785,0.06814264443,0.282763146646,1.27566589749
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,39.7,5.246,34.52,0.804,0.000218963992893,0.000351422002495,4.48909609557,0.0604375544887,0.257034774915,1.21180714251
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,40.4,5.25,34.52,0.768,0.000228215992593,0.000381717002711,4.48909609557,0.0604375544887,0.257034774915,1.21180714251
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,40.7,5.25,34.52,0.768,0.000228215992593,0.000381717002711,4.19757108489,0.0543311503938,0.232324607294,1.1418669851
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,41.4,5.252,34.52,0.828,0.000215879992993,0.000309009002194,4.19757108489,0.0543311503938,0.232324607294,1.1418669851
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,41.8,5.252,34.52,0.828,0.000215879992993,0.000309009002194,3.97201846126,0.0508956676109,0.218551957396,1.08728748634
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,42.4,5.251,34.52,0.756,0.000234383992392,0.000333245002366,3.97201846126,0.0508956676109,0.218551957396,1.08728748634
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,42.9,5.251,34.52,0.756,0.000234383992392,0.000333245002366,3.70730699448,0.0443952138298,0.196997492713,1.02903088553
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,43.6,5.247,34.52,0.78,0.000212795993093,0.000309009002194,3.70730699448,0.0443952138298,0.196997492713,1.02903088553
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,44.0,5.247,34.52,0.78,0.000212795993093,0.000309009002194,3.43670166954,0.0394667555964,0.178154094453,0.964172532598
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,44.9,5.253,34.52,0.864,0.000243635992092,0.000351422002495,3.43670166954,0.0394667555964,0.178154094453,0.964172532598
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,45.3,5.253,34.52,0.864,0.000243635992092,0.000351422002495,3.24705738706,0.0365825220543,0.163954106967,0.923462488989
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,46.0,5.253,34.52,0.672,0.000212795993093,0.000339304002409,3.24705738706,0.0365825220543,0.163954106967,0.923462488989
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,46.6,5.253,34.52,0.672,0.000212795993093,0.000339304002409,3.06931233747,0.0324745278072,0.148179917004,0.885154596651
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,47.1,5.253,34.52,0.756,0.000209711993193,0.000315068002237,3.06931233747,0.0324745278072,0.148179917004,0.885154596651
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,47.8,5.253,34.52,0.756,0.000209711993193,0.000315068002237,2.85992135853,0.0295001356969,0.134372939545,0.828904713573
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,48.5,5.253,34.52,0.744,0.000209711993193,0.000333245002366,2.6456195195,0.0251788292197,0.12175958814,0.776086129777
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,49.4,5.253,34.52,0.744,0.000218963992893,0.000345363002452,2.6456195195,0.0251788292197,0.12175958814,0.776086129777
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,50.0,5.253,34.52,0.744,0.000218963992893,0.000345363002452,2.47466872125,0.0250941348072,0.1125295287,0.732249421145
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,50.7,5.253,34.52,0.756,0.000218963992893,0.00032112700228,2.29964137221,0.0232398946045,0.102021510931,0.688162342911
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,51.6,5.254,34.52,0.768,0.000206627993293,0.00032112700228,2.29964137221,0.0232398946045,0.102021510931,0.688162342911
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,52.3,5.254,34.52,0.768,0.000206627993293,0.00032112700228,2.12676588027,0.0210052651049,0.0909577650894,0.63715383463
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,52.7,5.254,34.52,0.684,0.000215879992993,0.000339304002409,2.12676588027,0.0210052651049,0.0909577650894,0.63715383463
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,53.3,5.253,34.52,0.684,0.000215879992993,0.000339304002409,1.93244203136,0.0184881807903,0.0825058871279,0.595478578596
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,53.8,5.253,34.52,0.732,0.000218963992893,0.000333245002366,1.93244203136,0.0184881807903,0.0825058871279,0.595478578596
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,54.4,5.253,34.52,0.732,0.000218963992893,0.000333245002366,1.83505500861,0.0180174227653,0.0768764374396,0.569286748278
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,54.8,5.253,34.52,0.684,0.000194291993694,0.000315068002237,1.83505500861,0.0180174227653,0.0768764374396,0.569286748278
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,55.5,5.253,34.521,0.684,0.000194291993694,0.000315068002237,1.73985701516,0.0171603909681,0.0698382062764,0.539061871995
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,56.1,5.254,34.52,0.708,0.000200459993493,0.000327186002323,1.62789023117,0.0151563068048,0.0654194112745,0.509905364713
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,56.5,5.254,34.52,0.708,0.000200459993493,0.000327186002323,1.62789023117,0.0151563068048,0.0654194112745,0.509905364713
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,57.1,5.254,34.52,0.78,0.000209711993193,0.000333245002366,1.53847044905,0.0145876142979,0.0616458122397,0.484764441997
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,57.5,5.254,34.52,0.78,0.000209711993193,0.000333245002366,1.53847044905,0.0145876142979,0.0616458122397,0.484764441997
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,58.2,5.254,34.52,0.72,0.000209711993193,0.000333245002366,1.45002953475,0.0137076750789,0.0572989159086,0.457661395272
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,58.7,5.254,34.52,0.72,0.000209711993193,0.000333245002366,1.45002953475,0.0137076750789,0.0572989159086,0.457661395272
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,59.2,5.254,34.52,0.852,0.000209711993193,0.000339304002409,1.36415763221,0.0138709692688,0.0516767642057,0.432203749636
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,59.7,5.254,34.52,0.852,0.000209711993193,0.000339304002409,1.36415763221,0.0138709692688,0.0516767642057,0.432203749636
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,60.2,5.253,34.521,0.696,0.000206627993293,0.00032112700228,1.26782795191,0.0128294171387,0.0484442972722,0.406837171914
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,60.6,5.253,34.521,0.696,0.000206627993293,0.00032112700228,1.26782795191,0.0128294171387,0.0484442972722,0.406837171914
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,61.4,5.253,34.521,0.732,0.000197375993594,0.00032112700228,1.18044438008,0.0123933354861,0.0440873999982,0.384830436054
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,61.7,5.253,34.521,0.732,0.000197375993594,0.00032112700228,1.18044438008,0.0123933354861,0.0440873999982,0.384830436054
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,62.4,5.254,34.521,0.768,0.000212795993093,0.000333245002366,1.08966574769,0.0117689506235,0.0421869505452,0.359544718041
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,62.8,5.254,34.521,0.768,0.000212795993093,0.000333245002366,1.08966574769,0.0117689506235,0.0421869505452,0.359544718041
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,63.6,5.253,34.521,0.816,0.000215879992993,0.000351422002495,1.02365618844,0.0118553263147,0.038447949367,0.339372772293
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,64.3,5.254,34.521,0.708,0.000212795993093,0.00032112700228,1.02365618844,0.0118553263147,0.038447949367,0.339372772293
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,64.9,5.254,34.521,0.708,0.000212795993093,0.00032112700228,0.961347327786,0.0103911427613,0.0354330705163,0.318530308811
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,65.5,5.254,34.521,0.708,0.000222047992793,0.000327186002323,0.895717750979,0.0101086879463,0.0327517366272,0.302850509511
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,66.0,5.254,34.521,0.708,0.000222047992793,0.000327186002323,0.895717750979,0.0101086879463,0.0327517366272,0.302850509511
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,66.8,5.254,34.521,0.72,0.000240551992192,0.000351422002495,0.833598881552,0.00997796853044,0.0303050194534,0.28476855894
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,67.5,5.254,34.521,0.696,0.000206627993293,0.000309009002194,0.833598881552,0.00997796853044,0.0303050194534,0.28476855894
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,68.1,5.254,34.521,0.696,0.000206627993293,0.000309009002194,0.778769892747,0.0107236156164,0.0289238081456,0.264095336713
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,69.0,5.254,34.521,0.828,0.000212795993093,0.000309009002194,0.733981527052,0.0107389572842,0.0278734388418,0.252063089409
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,69.5,5.255,34.522,0.828,0.000212795993093,0.000309009002194,0.733981527052,0.0107389572842,0.0278734388418,0.252063089409
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,70.0,5.255,34.522,0.792,0.000209711993193,0.000315068002237,0.694446831696,0.00972451577237,0.0266081844129,0.239544072019
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,70.5,5.255,34.522,0.792,0.000209711993193,0.000315068002237,0.694446831696,0.00972451577237,0.0266081844129,0.239544072019
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,71.1,5.255,34.522,0.78,0.000215879992993,0.000333245002366,0.639237860445,0.00948808596074,0.024223364967,0.222059032668
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,71.5,5.255,34.522,0.78,0.000215879992993,0.000333245002366,0.639237860445,0.00948808596074,0.024223364967,0.222059032668
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,72.1,5.256,34.522,0.72,0.000212795993093,0.00032112700228,0.594676658168,0.00939771723273,0.0240528083456,0.207440349172
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,72.7,5.256,34.522,0.72,0.000191207993794,0.000309009002194,0.594676658168,0.00939771723273,0.0240528083456,0.207440349172
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,73.3,5.259,34.523,0.72,0.000191207993794,0.000309009002194,0.562279024406,0.00916338901943,0.0216755571809,0.197588896322
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,73.7,5.259,34.523,0.624,0.000185039993994,0.000309009002194,0.562279024406,0.00916338901943,0.0216755571809,0.197588896322
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,74.3,5.257,34.53,0.624,0.000185039993994,0.000309009002194,0.53444531024,0.00903855407888,0.021912606558,0.186072163252
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,74.7,5.257,34.53,0.588,0.000212795993093,0.000296891002108,0.53444531024,0.00903855407888,0.021912606558,0.186072163252
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,75.3,5.251,34.534,0.588,0.000212795993093,0.000296891002108,0.499177156914,0.00866573053592,0.0202321778494,0.175260333441
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,75.7,5.251,34.534,0.528,0.000185039993994,0.000302950002151,0.499177156914,0.00866573053592,0.0202321778494,0.175260333441
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,76.3,5.248,34.536,0.528,0.000185039993994,0.000302950002151,0.476555810647,0.00885403374589,0.0199010655496,0.164608342592
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,76.8,5.248,34.536,0.528,0.000188123993894,0.00032112700228,0.476555810647,0.00885403374589,0.0199010655496,0.164608342592
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,77.4,5.23,34.546,0.528,0.000188123993894,0.00032112700228,0.437776949939,0.00830824866073,0.0195204891267,0.156198664051
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,77.8,5.23,34.546,0.468,0.000197375993594,0.00032112700228,0.437776949939,0.00830824866073,0.0195204891267,0.156198664051
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,78.4,5.22,34.552,0.468,0.000197375993594,0.00032112700228,0.420367971573,0.00927666516918,0.0176200396736,0.147847816994
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,79.3,5.212,34.557,0.456,0.000191207993794,0.000302950002151,0.408245705498,0.00832758336532,0.0180054814202,0.14216936994
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,79.5,5.212,34.557,0.456,0.000191207993794,0.000302950002151,0.408245705498,0.00832758336532,0.0180054814202,0.14216936994
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,80.3,5.205,34.561,0.468,0.000206627993293,0.00032112700228,0.374827901474,0.00796043413783,0.0165104755995,0.133808583317
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,80.5,5.205,34.561,0.468,0.000206627993293,0.00032112700228,0.374827901474,0.00796043413783,0.0165104755995,0.133808583317
