datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 20:13:13,50.622836666666664,-40.300889,0.2,nan,nan,0.204,0.00030223199019,0.000357481002538,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,0.5,nan,nan,0.204,0.000237467992292,0.000375658002667,904.114768279,52.7332705104,93.3374748643,89.4316141555
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.0,7.539,34.742,0.24,0.000243635992092,0.000363540002581,0.0276974161152,0.0077956688291,0.0121535783255,-0.000840833535666
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.2,7.531,34.778,0.204,0.000274475991091,0.000375658002667,0.0276974161152,0.0077956688291,0.0121535783255,-0.000840833535666
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.5,7.531,34.778,0.216,0.000212795993093,-0.000145416001033,1069.33373784,45.8909562447,81.4339660624,107.76607429
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.7,7.531,34.778,0.204,0.000243635992092,0.000333245002366,1069.33373784,45.8909562447,81.4339660624,107.76607429
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.9,7.494,34.812,0.228,0.000243635992092,0.000351422002495,1069.33373784,45.8909562447,81.4339660624,107.76607429
2016-04-10 20:13:13,50.622836666666664,-40.300889,2.2,7.494,34.812,0.3,0.000246719991992,0.000351422002495,1103.07802939,49.045430953,87.3333998547,113.909716123
2016-04-10 20:13:13,50.622836666666664,-40.300889,2.5,7.47,34.808,0.24,0.000259055991592,0.000369599002624,1103.07802939,49.045430953,87.3333998547,113.909716123
2016-04-10 20:13:13,50.622836666666664,-40.300889,2.8,7.47,34.808,0.228,0.000246719991992,0.00039989400284,712.826524784,36.3104886451,64.3427138128,79.7522584395
2016-04-10 20:13:13,50.622836666666664,-40.300889,3.1,7.43,34.804,0.216,0.000246719991992,0.000381717002711,712.826524784,36.3104886451,64.3427138128,79.7522584395
2016-04-10 20:13:13,50.622836666666664,-40.300889,3.4,7.43,34.804,0.24,0.000252887991792,0.000345363002452,929.42701806,42.1348010813,77.2011085915,106.044710205
2016-04-10 20:13:13,50.622836666666664,-40.300889,3.7,7.43,34.804,0.24,0.000243635992092,0.000424130003012,929.42701806,42.1348010813,77.2011085915,106.044710205
2016-04-10 20:13:13,50.622836666666664,-40.300889,4.0,7.235,34.771,0.252,0.000243635992092,0.000375658002667,620.005486749,30.9708686714,57.1299232185,77.5283722065
2016-04-10 20:13:13,50.622836666666664,-40.300889,4.2,7.235,34.771,0.252,0.000240551992192,0.00039989400284,620.005486749,30.9708686714,57.1299232185,77.5283722065
2016-04-10 20:13:13,50.622836666666664,-40.300889,4.5,7.235,34.771,0.252,0.000246719991992,0.000369599002624,620.005486749,30.9708686714,57.1299232185,77.5283722065
2016-04-10 20:13:13,50.622836666666664,-40.300889,4.7,7.235,34.771,0.252,0.000249803991892,0.000363540002581,581.499907764,28.854876709,54.5969746712,75.2060278588
2016-04-10 20:13:13,50.622836666666664,-40.300889,5.1,6.979,34.769,0.264,0.000259055991592,0.000393835002797,581.499907764,28.854876709,54.5969746712,75.2060278588
2016-04-10 20:13:13,50.622836666666664,-40.300889,5.4,6.979,34.769,0.276,0.000271391991191,0.00039989400284,581.499907764,28.854876709,54.5969746712,75.2060278588
2016-04-10 20:13:13,50.622836666666664,-40.300889,5.6,6.979,34.769,0.312,0.000277559990991,0.00039989400284,694.099441005,32.0762526475,63.5705612811,92.8778614693
2016-04-10 20:13:13,50.622836666666664,-40.300889,5.9,6.979,34.769,0.288,0.000280643990891,0.000387776002754,694.099441005,32.0762526475,63.5705612811,92.8778614693
2016-04-10 20:13:13,50.622836666666664,-40.300889,6.3,6.77,34.759,0.312,0.00029297999049,0.000405953002883,694.099441005,32.0762526475,63.5705612811,92.8778614693
2016-04-10 20:13:13,50.622836666666664,-40.300889,6.5,6.77,34.759,0.312,0.000289895990591,0.000405953002883,478.198193904,23.5988173355,46.2156117365,66.8947958809
2016-04-10 20:13:13,50.622836666666664,-40.300889,6.8,6.77,34.759,0.348,0.000280643990891,0.000412012002926,478.198193904,23.5988173355,46.2156117365,66.8947958809
2016-04-10 20:13:13,50.622836666666664,-40.300889,7.1,6.686,34.754,0.348,0.000289895990591,0.000424130003012,478.198193904,23.5988173355,46.2156117365,66.8947958809
2016-04-10 20:13:13,50.622836666666664,-40.300889,7.7,6.686,34.754,0.336,0.000286811990691,0.000454425003227,570.283618966,25.604056117,53.0106802434,81.6744584353
2016-04-10 20:13:13,50.622836666666664,-40.300889,8.0,6.686,34.754,0.336,0.000286811990691,0.000405953002883,570.283618966,25.604056117,53.0106802434,81.6744584353
2016-04-10 20:13:13,50.622836666666664,-40.300889,8.4,6.633,34.75,0.336,0.000286811990691,0.000418071002969,530.81544119,23.3288174329,49.3795386942,79.1130487265
2016-04-10 20:13:13,50.622836666666664,-40.300889,8.7,6.633,34.75,0.36,0.00030223199019,0.000436248003098,530.81544119,23.3288174329,49.3795386942,79.1130487265
2016-04-10 20:13:13,50.622836666666664,-40.300889,9.0,6.633,34.75,0.36,0.00030839998999,0.000424130003012,530.81544119,23.3288174329,49.3795386942,79.1130487265
2016-04-10 20:13:13,50.622836666666664,-40.300889,9.3,6.587,34.749,0.36,0.00030223199019,0.000430189003055,457.193177316,19.9667096437,42.9331573873,69.4087167622
2016-04-10 20:13:13,50.622836666666664,-40.300889,9.7,6.587,34.749,0.36,0.00030839998999,0.000430189003055,457.193177316,19.9667096437,42.9331573873,69.4087167622
2016-04-10 20:13:13,50.622836666666664,-40.300889,10.3,6.549,34.749,0.36,0.00029606399039,0.000418071002969,415.312974229,17.6005587583,38.6397806969,64.4335708164
2016-04-10 20:13:13,50.622836666666664,-40.300889,10.5,6.549,34.749,0.408,0.00030531599009,0.00039989400284,415.312974229,17.6005587583,38.6397806969,64.4335708164
2016-04-10 20:13:13,50.622836666666664,-40.300889,11.2,6.535,34.748,0.408,0.00030531599009,0.00039989400284,296.327472522,12.9282124353,28.2936573808,47.4688951335
2016-04-10 20:13:13,50.622836666666664,-40.300889,11.6,6.535,34.748,0.42,0.00031765198969,0.000442307003141,296.327472522,12.9282124353,28.2936573808,47.4688951335
2016-04-10 20:13:13,50.622836666666664,-40.300889,12.2,6.515,34.747,0.42,0.00031765198969,0.000442307003141,325.324713589,13.011866977,29.7647658132,53.2297427987
2016-04-10 20:13:13,50.622836666666664,-40.300889,12.7,6.515,34.747,0.432,0.000323819989489,0.000442307003141,325.324713589,13.011866977,29.7647658132,53.2297427987
2016-04-10 20:13:13,50.622836666666664,-40.300889,13.2,6.501,34.747,0.432,0.000323819989489,0.000442307003141,322.525399431,12.1766077384,28.7839387419,53.8204761749
2016-04-10 20:13:13,50.622836666666664,-40.300889,13.6,6.501,34.747,0.456,0.000286811990691,0.00039989400284,322.525399431,12.1766077384,28.7839387419,53.8204761749
2016-04-10 20:13:13,50.622836666666664,-40.300889,14.2,6.489,34.746,0.456,0.000286811990691,0.00039989400284,286.822604009,10.564532399,25.3628410505,48.6107768936
2016-04-10 20:13:13,50.622836666666664,-40.300889,14.4,6.489,34.746,0.492,0.000339239988989,0.000466543003313,286.822604009,10.564532399,25.3628410505,48.6107768936
2016-04-10 20:13:13,50.622836666666664,-40.300889,15.2,6.47,34.745,0.492,0.000339239988989,0.000466543003313,307.588772719,10.4156827046,26.1746054251,53.1134606249
2016-04-10 20:13:13,50.622836666666664,-40.300889,15.5,6.47,34.745,0.516,0.000326903989389,0.000448366003184,307.588772719,10.4156827046,26.1746054251,53.1134606249
2016-04-10 20:13:13,50.622836666666664,-40.300889,16.2,6.449,34.746,0.516,0.000326903989389,0.000448366003184,255.016763995,8.5508735639,21.6392415947,44.7349904397
2016-04-10 20:13:13,50.622836666666664,-40.300889,16.6,6.449,34.746,0.516,0.00030839998999,0.000436248003098,255.016763995,8.5508735639,21.6392415947,44.7349904397
2016-04-10 20:13:13,50.622836666666664,-40.300889,17.2,6.441,34.747,0.516,0.00030839998999,0.000436248003098,211.078935312,6.92001224723,17.7471508474,37.8289745103
2016-04-10 20:13:13,50.622836666666664,-40.300889,17.7,6.441,34.747,0.612,0.000286811990691,0.000448366003184,211.078935312,6.92001224723,17.7471508474,37.8289745103
2016-04-10 20:13:13,50.622836666666664,-40.300889,18.2,6.443,34.747,0.612,0.000286811990691,0.000448366003184,227.551727797,6.87300747876,18.3916964829,41.2793239098
2016-04-10 20:13:13,50.622836666666664,-40.300889,18.6,6.443,34.747,0.66,0.000283727990791,0.000405953002883,227.551727797,6.87300747876,18.3916964829,41.2793239098
2016-04-10 20:13:13,50.622836666666664,-40.300889,19.2,6.443,34.748,0.66,0.000283727990791,0.000405953002883,188.433493202,5.56131421852,15.1036770144,34.91301082
2016-04-10 20:13:13,50.622836666666664,-40.300889,20.1,6.443,34.748,0.672,0.00031148398989,0.000424130003012,162.34994927,4.46089905131,12.6010953843,30.9622934721
2016-04-10 20:13:13,50.622836666666664,-40.300889,20.5,6.438,34.748,0.672,0.00031148398989,0.000424130003012,162.34994927,4.46089905131,12.6010953843,30.9622934721
2016-04-10 20:13:13,50.622836666666664,-40.300889,21.1,6.438,34.748,0.732,0.00030223199019,0.000412012002926,151.494441414,4.07447585542,11.6096838015,29.0223505455
2016-04-10 20:13:13,50.622836666666664,-40.300889,21.5,6.435,34.747,0.732,0.00030223199019,0.000412012002926,151.494441414,4.07447585542,11.6096838015,29.0223505455
2016-04-10 20:13:13,50.622836666666664,-40.300889,22.3,6.436,34.747,0.804,0.000336155989089,0.000424130003012,140.266179039,3.64183388883,10.5715307847,27.2086024949
2016-04-10 20:13:13,50.622836666666664,-40.300889,22.5,6.436,34.747,0.804,0.000336155989089,0.000424130003012,140.266179039,3.64183388883,10.5715307847,27.2086024949
2016-04-10 20:13:13,50.622836666666664,-40.300889,23.3,6.434,34.748,0.828,0.00032073598959,0.000418071002969,124.279916904,3.09069918513,9.17037435316,24.5128141553
2016-04-10 20:13:13,50.622836666666664,-40.300889,24.2,6.434,34.748,0.84,0.00031456798979,0.000424130003012,116.295246641,2.68726165935,8.29654601882,23.4295989359
2016-04-10 20:13:13,50.622836666666664,-40.300889,24.6,6.434,34.748,0.84,0.00031456798979,0.000424130003012,116.295246641,2.68726165935,8.29654601882,23.4295989359
2016-04-10 20:13:13,50.622836666666664,-40.300889,25.3,6.431,34.748,0.948,0.00031148398989,0.000430189003055,111.201272185,2.47757258481,7.79365887467,22.5479441409
2016-04-10 20:13:13,50.622836666666664,-40.300889,25.6,6.431,34.748,0.948,0.00031148398989,0.000430189003055,111.201272185,2.47757258481,7.79365887467,22.5479441409
2016-04-10 20:13:13,50.622836666666664,-40.300889,26.5,6.427,34.748,0.984,0.00029914799029,0.000405953002883,95.3635253626,2.04323378773,6.54860553959,19.6756207857
2016-04-10 20:13:13,50.622836666666664,-40.300889,27.3,6.424,34.748,1.044,0.00031765198969,0.000424130003012,84.3104101136,1.69117403622,5.60207007982,17.8251218623
2016-04-10 20:13:13,50.622836666666664,-40.300889,27.7,6.424,34.748,1.044,0.00031765198969,0.000424130003012,84.3104101136,1.69117403622,5.60207007982,17.8251218623
2016-04-10 20:13:13,50.622836666666664,-40.300889,28.4,6.422,34.748,1.104,0.000336155989089,0.000502897003571,81.7782607869,1.53878882291,5.27877284117,17.4902216259
2016-04-10 20:13:13,50.622836666666664,-40.300889,28.8,6.422,34.748,1.104,0.000336155989089,0.000502897003571,81.7782607869,1.53878882291,5.27877284117,17.4902216259
2016-04-10 20:13:13,50.622836666666664,-40.300889,29.4,6.421,34.748,1.14,0.00031456798979,0.000454425003227,75.057643433,1.38423034677,4.78800224483,16.1845984145
2016-04-10 20:13:13,50.622836666666664,-40.300889,29.8,6.421,34.748,1.14,0.00031456798979,0.000454425003227,75.057643433,1.38423034677,4.78800224483,16.1845984145
2016-04-10 20:13:13,50.622836666666664,-40.300889,30.6,6.421,34.748,1.236,0.00031765198969,0.000387776002754,65.7963064962,1.14273715429,4.07807882362,14.4443026803
2016-04-10 20:13:13,50.622836666666664,-40.300889,30.9,6.421,34.748,1.236,0.00031765198969,0.000387776002754,65.7963064962,1.14273715429,4.07807882362,14.4443026803
2016-04-10 20:13:13,50.622836666666664,-40.300889,31.8,6.421,34.748,1.272,0.00031765198969,0.000424130003012,58.9403823497,0.978187049227,3.57701536493,13.1563584641
2016-04-10 20:13:13,50.622836666666664,-40.300889,32.4,6.42,34.748,1.26,0.000351575988589,0.000418071002969,58.9403823497,0.978187049227,3.57701536493,13.1563584641
2016-04-10 20:13:13,50.622836666666664,-40.300889,32.8,6.42,34.748,1.26,0.000351575988589,0.000418071002969,52.7827998549,0.861490968521,3.1662301478,11.9028733791
2016-04-10 20:13:13,50.622836666666664,-40.300889,33.5,6.419,34.748,1.26,0.00030223199019,0.000418071002969,52.7827998549,0.861490968521,3.1662301478,11.9028733791
2016-04-10 20:13:13,50.622836666666664,-40.300889,33.9,6.419,34.748,1.26,0.00030223199019,0.000418071002969,48.0458643391,0.730268640187,2.79061851726,11.0248169756
2016-04-10 20:13:13,50.622836666666664,-40.300889,34.7,6.418,34.748,1.272,0.00031765198969,0.000424130003012,45.4459377088,0.669029746257,2.591025915,10.5045320179
2016-04-10 20:13:13,50.622836666666664,-40.300889,35.0,6.418,34.748,1.272,0.00031765198969,0.000424130003012,45.4459377088,0.669029746257,2.591025915,10.5045320179
2016-04-10 20:13:13,50.622836666666664,-40.300889,35.4,6.418,34.747,1.272,0.00029914799029,0.00039989400284,45.4459377088,0.669029746257,2.591025915,10.5045320179
2016-04-10 20:13:13,50.622836666666664,-40.300889,36.1,6.417,34.748,1.272,0.00029914799029,0.00039989400284,41.910147356,0.5874904633,2.32851954312,9.81855557354
2016-04-10 20:13:13,50.622836666666664,-40.300889,37.0,6.415,34.747,1.284,0.00029297999049,0.000405953002883,36.7259972828,0.473686181889,1.95969422809,8.7915558517
2016-04-10 20:13:13,50.622836666666664,-40.300889,37.4,6.415,34.747,1.284,0.00029297999049,0.000405953002883,36.7259972828,0.473686181889,1.95969422809,8.7915558517
2016-04-10 20:13:13,50.622836666666664,-40.300889,38.1,6.414,34.748,1.26,0.00031148398989,0.000430189003055,31.5456222527,0.393786145626,1.65242552771,7.65464763536
2016-04-10 20:13:13,50.622836666666664,-40.300889,38.5,6.414,34.748,1.26,0.00031148398989,0.000430189003055,31.5456222527,0.393786145626,1.65242552771,7.65464763536
2016-04-10 20:13:13,50.622836666666664,-40.300889,39.6,6.413,34.747,1.296,0.00030839998999,0.000442307003141,30.4886556466,0.362681439608,1.55864317198,7.46522503254
2016-04-10 20:13:13,50.622836666666664,-40.300889,40.8,6.412,34.747,1.26,0.00031148398989,0.000424130003012,28.5056883406,0.321568081723,1.41423658372,7.06652003724
2016-04-10 20:13:13,50.622836666666664,-40.300889,41.7,6.412,34.747,1.284,0.00032073598959,0.000424130003012,26.5066667764,0.278379395492,1.26568338828,6.67984487151
2016-04-10 20:13:13,50.622836666666664,-40.300889,42.4,6.41,34.748,1.224,0.00029606399039,0.00039989400284,26.5066667764,0.278379395492,1.26568338828,6.67984487151
2016-04-10 20:13:13,50.622836666666664,-40.300889,43.0,6.41,34.748,1.224,0.00029606399039,0.00039989400284,23.7636932761,0.237580857037,1.10421032605,6.07657797155
2016-04-10 20:13:13,50.622836666666664,-40.300889,43.9,6.41,34.748,1.2,0.00030223199019,0.000466543003313,22.2941772502,0.216221892934,1.0203302553,5.74005892917
2016-04-10 20:13:13,50.622836666666664,-40.300889,44.6,6.41,34.748,1.224,0.00029606399039,0.000412012002926,22.2941772502,0.216221892934,1.0203302553,5.74005892917
2016-04-10 20:13:13,50.622836666666664,-40.300889,45.3,6.409,34.747,1.224,0.00029606399039,0.000412012002926,20.6907174122,0.18834923498,0.916104212193,5.39194739812
2016-04-10 20:13:13,50.622836666666664,-40.300889,46.2,6.409,34.748,1.236,0.000286811990691,0.000418071002969,17.9400038347,0.15571519586,0.7710181004,4.76013299076
2016-04-10 20:13:13,50.622836666666664,-40.300889,46.6,6.409,34.748,1.236,0.000286811990691,0.000418071002969,17.9400038347,0.15571519586,0.7710181004,4.76013299076
2016-04-10 20:13:13,50.622836666666664,-40.300889,47.5,6.408,34.748,1.2,0.00030223199019,0.00046048400327,16.9329966597,0.142695373913,0.716271857601,4.52706306833
2016-04-10 20:13:13,50.622836666666664,-40.300889,48.5,6.408,34.748,1.224,0.000382415987588,0.000418071002969,15.8815067571,0.125709625766,0.650498899479,4.2894343775
2016-04-10 20:13:13,50.622836666666664,-40.300889,49.6,6.408,34.748,1.224,0.000286811990691,0.00039989400284,13.5337563031,0.100845826135,0.53187771535,3.72922782549
2016-04-10 20:13:13,50.622836666666664,-40.300889,50.6,6.408,34.748,1.176,0.000289895990591,0.000387776002754,12.3121086091,0.0870477823281,0.471702041721,3.43475529537
2016-04-10 20:13:13,50.622836666666664,-40.300889,51.0,6.408,34.748,1.176,0.000289895990591,0.000387776002754,12.3121086091,0.0870477823281,0.471702041721,3.43475529537
2016-04-10 20:13:13,50.622836666666664,-40.300889,51.9,6.407,34.748,1.176,0.000339239988989,0.000484720003442,11.7074243697,0.0829166704994,0.448645002937,3.26192854372
2016-04-10 20:13:13,50.622836666666664,-40.300889,52.5,6.407,34.748,1.164,0.000286811990691,0.000405953002883,11.7074243697,0.0829166704994,0.448645002937,3.26192854372
2016-04-10 20:13:13,50.622836666666664,-40.300889,53.2,6.407,34.747,1.164,0.000286811990691,0.000405953002883,11.4071762838,0.0755306031839,0.423074754223,3.21497027416
2016-04-10 20:13:13,50.622836666666664,-40.300889,54.2,6.406,34.747,1.104,0.000277559990991,0.000393835002797,10.2568248613,0.0643631300012,0.366522124894,2.93582374852
2016-04-10 20:13:13,50.622836666666664,-40.300889,54.7,6.406,34.747,1.104,0.000277559990991,0.000393835002797,10.2568248613,0.0643631300012,0.366522124894,2.93582374852
2016-04-10 20:13:13,50.622836666666664,-40.300889,55.6,6.406,34.747,1.08,0.000280643990891,0.00039989400284,8.65109751932,0.0508456495707,0.295391364317,2.52776830821
2016-04-10 20:13:13,50.622836666666664,-40.300889,56.6,6.405,34.747,1.104,0.000277559990991,0.000393835002797,7.92961411055,0.0452619129793,0.265852363033,2.34267344605
2016-04-10 20:13:13,50.622836666666664,-40.300889,57.7,6.405,34.747,1.056,0.00030839998999,0.000466543003313,7.67049086387,0.0436016503021,0.256249025156,2.27452133593
2016-04-10 20:13:13,50.622836666666664,-40.300889,58.4,6.404,34.748,1.044,0.000289895990591,0.000381717002711,7.67049086387,0.0436016503021,0.256249025156,2.27452133593
2016-04-10 20:13:13,50.622836666666664,-40.300889,59.1,6.404,34.748,1.044,0.000289895990591,0.000381717002711,6.99375038811,0.037625965623,0.226316743548,2.09244004265
2016-04-10 20:13:13,50.622836666666664,-40.300889,60.0,6.404,34.748,1.044,0.000277559990991,0.000412012002926,6.35757303845,0.0339080280251,0.20190309037,1.92348676664
2016-04-10 20:13:13,50.622836666666664,-40.300889,60.6,6.403,34.747,1.044,0.000277559990991,0.000412012002926,6.35757303845,0.0339080280251,0.20190309037,1.92348676664
2016-04-10 20:13:13,50.622836666666664,-40.300889,61.4,6.403,34.747,1.032,0.000280643990891,0.000381717002711,5.94490797189,0.0312736745239,0.185624798824,1.82221414296
2016-04-10 20:13:13,50.622836666666664,-40.300889,62.4,6.403,34.747,0.96,0.000268307991291,0.000375658002667,5.29222203706,0.0265776530653,0.161648484177,1.636419213
2016-04-10 20:13:13,50.622836666666664,-40.300889,63.4,6.402,34.747,0.984,0.000265223991391,0.000381717002711,4.85848859597,0.0252536461201,0.143902216386,1.5194324045
2016-04-10 20:13:13,50.622836666666664,-40.300889,63.8,6.402,34.747,0.984,0.000265223991391,0.000381717002711,4.85848859597,0.0252536461201,0.143902216386,1.5194324045
2016-04-10 20:13:13,50.622836666666664,-40.300889,64.8,6.401,34.747,0.96,0.000280643990891,0.000412012002926,4.62186691848,0.0237299873341,0.136206625947,1.45716263685
2016-04-10 20:13:13,50.622836666666664,-40.300889,65.3,6.401,34.747,0.96,0.000280643990891,0.000412012002926,4.62186691848,0.0237299873341,0.136206625947,1.45716263685
2016-04-10 20:13:13,50.622836666666664,-40.300889,66.3,6.4,34.747,0.972,0.000277559990991,0.000387776002754,4.14308077609,0.0204039978239,0.119760480737,1.32222658441
2016-04-10 20:13:13,50.622836666666664,-40.300889,67.3,6.401,34.747,0.948,0.000265223991391,0.000387776002754,3.68472282041,0.0179964067821,0.103768702691,1.19236454598
2016-04-10 20:13:13,50.622836666666664,-40.300889,67.7,6.401,34.747,0.948,0.000265223991391,0.000387776002754,3.68472282041,0.0179964067821,0.103768702691,1.19236454598
2016-04-10 20:13:13,50.622836666666664,-40.300889,68.7,6.401,34.747,0.948,0.000268307991291,0.000381717002711,3.50312425319,0.0165416804211,0.0977313767084,1.14188417786
2016-04-10 20:13:13,50.622836666666664,-40.300889,69.9,6.401,34.747,0.9,0.000388583987387,0.000387776002754,3.25725495944,0.0158578203259,0.0886345730756,1.07206678753
2016-04-10 20:13:13,50.622836666666664,-40.300889,70.9,6.401,34.747,0.864,0.000262139991491,0.000375658002667,2.90712178671,0.0139995870864,0.0766020872483,0.969195236948
2016-04-10 20:13:13,50.622836666666664,-40.300889,71.5,6.402,34.747,0.864,0.000262139991491,0.000375658002667,2.90712178671,0.0139995870864,0.0766020872483,0.969195236948
2016-04-10 20:13:13,50.622836666666664,-40.300889,72.4,6.402,34.747,0.852,0.000280643990891,0.000375658002667,2.65925345487,0.0131656728708,0.069761442282,0.895568306558
2016-04-10 20:13:13,50.622836666666664,-40.300889,73.4,6.401,34.747,0.828,0.000336155989089,0.000375658002667,2.46594564597,0.0129563536775,0.0640527959375,0.835391220459
2016-04-10 20:13:13,50.622836666666664,-40.300889,74.6,6.401,34.747,0.864,0.000274475991091,0.000393835002797,2.24847590981,0.0120667471063,0.0578622122619,0.773379344248
2016-04-10 20:13:13,50.622836666666664,-40.300889,75.6,6.401,34.747,0.876,0.000255971991692,0.000369599002624,2.12782322273,0.011962928149,0.0549659932476,0.733867958542
2016-04-10 20:13:13,50.622836666666664,-40.300889,76.1,6.401,34.747,0.876,0.000255971991692,0.000369599002624,2.12782322273,0.011962928149,0.0549659932476,0.733867958542
2016-04-10 20:13:13,50.622836666666664,-40.300889,77.1,6.401,34.747,0.804,0.000280643990891,0.000369599002624,1.94384563498,0.0103297760902,0.0488002767815,0.674071530948
2016-04-10 20:13:13,50.622836666666664,-40.300889,77.6,6.401,34.747,0.804,0.000280643990891,0.000369599002624,1.94384563498,0.0103297760902,0.0488002767815,0.674071530948
2016-04-10 20:13:13,50.622836666666664,-40.300889,78.6,6.401,34.747,0.816,0.000268307991291,0.000393835002797,1.70144987641,0.010062662943,0.0432992175768,0.594611687279
2016-04-10 20:13:13,50.622836666666664,-40.300889,79.9,6.401,34.747,0.84,0.000274475991091,0.000387776002754,1.56917055254,0.0106256811344,0.0419053023685,0.556384654652
2016-04-10 20:13:13,50.622836666666664,-40.300889,80.8,6.401,34.747,0.852,0.000262139991491,0.000369599002624,1.53189923088,0.0101509300726,0.0394734514612,0.541704453302
2016-04-10 20:13:13,50.622836666666664,-40.300889,81.6,6.401,34.747,0.852,0.000262139991491,0.000369599002624,1.53189923088,0.0101509300726,0.0394734514612,0.541704453302
2016-04-10 20:13:13,50.622836666666664,-40.300889,82.3,6.4,34.747,0.816,0.000274475991091,0.000363540002581,1.37401652458,0.00983001600832,0.0354825346394,0.493778553591
2016-04-10 20:13:13,50.622836666666664,-40.300889,83.3,6.4,34.747,0.792,0.00031456798979,0.000381717002711,1.17429031655,0.00956101142264,0.0311502342791,0.432260432025
2016-04-10 20:13:13,50.622836666666664,-40.300889,83.6,6.4,34.747,0.792,0.00031456798979,0.000381717002711,1.17429031655,0.00956101142264,0.0311502342791,0.432260432025
2016-04-10 20:13:13,50.622836666666664,-40.300889,84.6,6.4,34.747,0.816,0.000259055991592,0.000363540002581,1.14853824535,0.00904611983286,0.0299517429016,0.417317235138
2016-04-10 20:13:13,50.622836666666664,-40.300889,85.1,6.398,34.747,0.816,0.000259055991592,0.000363540002581,1.14853824535,0.00904611983286,0.0299517429016,0.417317235138
2016-04-10 20:13:13,50.622836666666664,-40.300889,85.9,6.398,34.747,0.804,0.000246719991992,0.000351422002495,1.1247067376,0.00885970806137,0.0303150203963,0.410268202558
2016-04-10 20:13:13,50.622836666666664,-40.300889,86.4,6.398,34.746,0.804,0.000246719991992,0.000351422002495,1.1247067376,0.00885970806137,0.0303150203963,0.410268202558
2016-04-10 20:13:13,50.622836666666664,-40.300889,87.4,6.397,34.746,0.792,0.000255971991692,0.000387776002754,0.991407243456,0.00816807205241,0.025466455144,0.364137603332
2016-04-10 20:13:13,50.622836666666664,-40.300889,88.4,6.396,34.746,0.768,0.000252887991792,0.000381717002711,0.84900469159,0.00852933680458,0.0238352202629,0.315153005549
2016-04-10 20:13:13,50.622836666666664,-40.300889,88.9,6.396,34.746,0.768,0.000252887991792,0.000381717002711,0.84900469159,0.00852933680458,0.0238352202629,0.315153005549
2016-04-10 20:13:13,50.622836666666664,-40.300889,89.7,6.396,34.746,0.756,0.000252887991792,0.00039989400284,0.807731163519,0.00890783466303,0.0223969765508,0.301290803598
2016-04-10 20:13:13,50.622836666666664,-40.300889,90.2,6.396,34.746,0.756,0.000252887991792,0.00039989400284,0.807731163519,0.00890783466303,0.0223969765508,0.301290803598
2016-04-10 20:13:13,50.622836666666664,-40.300889,91.0,6.395,34.746,0.744,0.000259055991592,0.000381717002711,0.787228632414,0.00944773527288,0.0221547915544,0.29752075317
2016-04-10 20:13:13,50.622836666666664,-40.300889,91.4,6.395,34.746,0.744,0.000259055991592,0.000381717002711,0.787228632414,0.00944773527288,0.0221547915544,0.29752075317
2016-04-10 20:13:13,50.622836666666664,-40.300889,92.4,6.394,34.746,0.708,0.000240551992192,0.000369599002624,0.714156355958,0.00803356975957,0.0209241349821,0.271677344927
2016-04-10 20:13:13,50.622836666666664,-40.300889,92.7,6.394,34.746,0.708,0.000240551992192,0.000369599002624,0.714156355958,0.00803356975957,0.0209241349821,0.271677344927
2016-04-10 20:13:13,50.622836666666664,-40.300889,93.7,6.393,34.746,0.684,0.000246719991992,0.000363540002581,0.633951148153,0.00757247908692,0.0194810259464,0.240214589753
2016-04-10 20:13:13,50.622836666666664,-40.300889,94.5,6.391,34.746,0.684,0.000246719991992,0.000363540002581,0.602156530012,0.00778179828015,0.0201802810645,0.230788120498
2016-04-10 20:13:13,50.622836666666664,-40.300889,95.0,6.391,34.746,0.684,0.000249803991892,0.000363540002581,0.602156530012,0.00778179828015,0.0201802810645,0.230788120498
2016-04-10 20:13:13,50.622836666666664,-40.300889,95.5,6.385,34.745,0.684,0.000249803991892,0.000363540002581,0.602156530012,0.00778179828015,0.0201802810645,0.230788120498
2016-04-10 20:13:13,50.622836666666664,-40.300889,96.3,6.38,34.745,0.672,0.000262139991491,0.000381717002711,0.56242771319,0.00766263765509,0.0183022661591,0.222002618916
2016-04-10 20:13:13,50.622836666666664,-40.300889,97.3,6.367,34.745,0.624,0.000240551992192,0.000357481002538,0.513604099128,0.00746088421583,0.0177608637619,0.1994161646
2016-04-10 20:13:13,50.622836666666664,-40.300889,97.8,6.367,34.745,0.624,0.000240551992192,0.000357481002538,0.513604099128,0.00746088421583,0.0177608637619,0.1994161646
2016-04-10 20:13:13,50.622836666666664,-40.300889,98.6,6.362,34.744,0.588,0.000237467992292,0.000363540002581,0.461868663062,0.00777213092786,0.0164215482962,0.180280620059
2016-04-10 20:13:13,50.622836666666664,-40.300889,99.0,6.362,34.744,0.588,0.000237467992292,0.000363540002581,0.461868663062,0.00777213092786,0.0164215482962,0.180280620059
