datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,0.3,nan,nan,0.48,0.000286811990691,0.000424130003012,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,0.5,6.446,34.467,0.516,0.00030223199019,0.000448366003184,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,1.0,6.441,34.453,0.468,0.00029914799029,0.000454425003227,450.707174341,22.846105937,38.57187024,45.2659177173
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,1.2,6.441,34.453,0.468,0.000323819989489,0.000430189003055,392.662699734,19.8170239335,33.242616423,38.9532831181
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,1.4,6.441,34.453,0.504,0.000323819989489,0.000418071002969,545.985699283,26.0262184635,46.0796743251,57.2962705941
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,1.6,6.441,34.453,0.432,0.00031765198969,0.000424130003012,548.258985568,25.4415735643,45.346637103,57.7232112094
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,1.8,6.44,34.452,0.468,0.00029297999049,0.000424130003012,433.476721641,21.582024597,37.1981350424,45.5089790524
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,2.0,6.44,34.452,0.48,0.00031148398989,0.000454425003227,399.209119918,20.0001277892,34.1958441354,41.514592088
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,2.2,6.44,34.452,0.504,0.00030223199019,0.00039989400284,425.32314092,20.7394387663,36.1754026688,45.49489818
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,2.4,6.44,34.452,0.492,0.00029914799029,0.000412012002926,554.750766754,25.430855623,45.8258222827,59.6335605564
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,2.6,6.441,34.45,0.468,0.000289895990591,0.000424130003012,531.134002778,24.4693718671,44.5621282712,58.5691539505
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,2.8,6.441,34.45,0.504,0.000333071989189,0.000502897003571,531.134002778,24.4693718671,44.5621282712,58.5691539505
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,3.0,6.441,34.45,0.48,0.00029914799029,0.000424130003012,505.375178627,23.3235506173,42.5329318145,56.3705606887
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,3.2,6.439,34.451,0.468,0.00030531599009,0.000442307003141,423.51413949,19.9899535314,36.9418143889,49.7946189335
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,3.4,6.439,34.451,0.516,0.000326903989389,0.000418071002969,455.520122867,21.3278959649,39.7898158841,54.5148993697
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,3.6,6.439,34.451,0.48,0.00029914799029,0.000430189003055,455.520122867,21.3278959649,39.7898158841,54.5148993697
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,3.9,6.439,34.451,0.516,0.000283727990791,0.000418071002969,414.674227868,19.2123381927,36.3225373521,50.6667857414
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,4.2,6.415,34.45,0.528,0.000326903989389,0.000442307003141,407.736966826,19.0196483165,36.0817068077,50.9218795924
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,4.4,6.415,34.45,0.528,0.00029914799029,0.000430189003055,407.736966826,19.0196483165,36.0817068077,50.9218795924
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,4.6,6.415,34.45,0.528,0.00031148398989,0.000436248003098,383.753040681,18.1408986022,34.29518215,48.0403186197
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,4.9,6.415,34.45,0.576,0.00030839998999,0.000412012002926,350.898994308,16.4323084105,31.7968238911,45.9490697132
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,5.1,6.414,34.451,0.576,0.00029606399039,0.000430189003055,350.898994308,16.4323084105,31.7968238911,45.9490697132
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,5.3,6.414,34.451,0.528,0.00029914799029,0.000436248003098,327.106521492,15.3333668841,29.5727774414,42.700639637
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,5.5,6.414,34.451,0.588,0.000336155989089,0.000436248003098,327.106521492,15.3333668841,29.5727774414,42.700639637
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,5.8,6.414,34.451,0.576,0.00029297999049,0.000430189003055,317.818978157,14.6748360926,28.7643836549,42.4366619633
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,6.0,6.417,34.451,0.564,0.00030223199019,0.000418071002969,317.818978157,14.6748360926,28.7643836549,42.4366619633
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,6.2,6.417,34.451,0.588,0.00030531599009,0.000448366003184,268.031137988,12.7845734437,24.9561924396,36.595659222
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,6.4,6.417,34.451,0.564,0.00029297999049,0.00039989400284,268.031137988,12.7845734437,24.9561924396,36.595659222
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,6.6,6.417,34.451,0.612,0.00031456798979,0.000442307003141,222.69576691,10.2897423233,20.7018102366,31.9955341667
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,6.8,6.417,34.451,0.576,0.000289895990591,0.000412012002926,222.69576691,10.2897423233,20.7018102366,31.9955341667
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,7.1,6.414,34.451,0.6,0.000407087986787,0.000412012002926,229.460342451,10.6204912373,21.3666575159,33.0830107734
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,7.3,6.414,34.451,0.552,0.00030531599009,0.000436248003098,229.460342451,10.6204912373,21.3666575159,33.0830107734
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,7.6,6.414,34.451,0.552,0.00031148398989,0.000430189003055,249.928266242,11.0989043342,22.6968686098,36.1105605957
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,7.8,6.414,34.451,0.588,0.000333071989189,0.00046048400327,249.928266242,11.0989043342,22.6968686098,36.1105605957
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,8.0,6.419,34.451,0.576,0.00032073598959,0.000405953002883,268.171198691,11.5865405054,23.8668840591,38.4595094
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,8.2,6.419,34.451,0.576,0.000333071989189,0.000430189003055,268.171198691,11.5865405054,23.8668840591,38.4595094
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,8.5,6.419,34.451,0.564,0.000333071989189,0.000424130003012,292.902211628,11.0606441062,24.7821035933,44.6743467312
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,8.8,6.419,34.451,0.576,0.00031148398989,0.000418071002969,292.902211628,11.0606441062,24.7821035933,44.6743467312
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,9.1,6.423,34.451,0.6,0.00031148398989,0.000442307003141,264.094804835,9.95300616585,22.4753160992,40.7560130258
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,9.3,6.423,34.451,0.588,0.000289895990591,0.000424130003012,264.094804835,9.95300616585,22.4753160992,40.7560130258
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,9.5,6.423,34.451,0.612,0.00029914799029,0.000430189003055,266.576044774,9.73960882107,22.3527853573,41.6082950608
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,9.7,6.423,34.451,0.624,0.00030531599009,0.000448366003184,266.576044774,9.73960882107,22.3527853573,41.6082950608
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,10.1,6.423,34.451,0.588,0.00030839998999,0.000430189003055,270.845217769,9.91668298103,22.6847963905,42.1602686974
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,10.3,6.413,34.45,0.624,0.00030839998999,0.000442307003141,270.845217769,9.91668298103,22.6847963905,42.1602686974
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,10.9,6.413,34.45,0.66,0.00031765198969,0.000430189003055,237.731668167,8.33110837619,19.5665656331,38.0039208072
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,11.3,6.402,34.449,0.696,0.000333071989189,0.000436248003098,237.731668167,8.33110837619,19.5665656331,38.0039208072
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,11.7,6.402,34.449,0.696,0.000333071989189,0.000436248003098,223.101484907,7.73506924138,18.3057827069,36.0528761915
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,12.1,6.402,34.449,0.732,0.00031765198969,0.000448366003184,223.101484907,7.73506924138,18.3057827069,36.0528761915
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,12.5,6.401,34.45,0.732,0.00031765198969,0.000448366003184,199.777720438,6.62387665764,16.0635648142,32.8802468556
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,13.2,6.403,34.45,0.816,0.000329987989289,0.000430189003055,190.321225343,6.32595975332,15.3310835904,31.3780241377
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,13.6,6.403,34.45,0.852,0.00031148398989,0.000436248003098,164.458211658,5.29432527579,13.0657470315,27.6045665877
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,14.2,6.403,34.45,0.852,0.00031148398989,0.000436248003098,164.458211658,5.29432527579,13.0657470315,27.6045665877
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,14.7,6.403,34.45,0.9,0.00029914799029,0.000418071002969,143.461017751,4.18102668037,10.8944696112,24.9686778323
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,15.3,6.404,34.45,0.9,0.000323819989489,0.000448366003184,146.103200908,4.17189796772,10.972551838,25.4723790275
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,15.6,6.404,34.45,0.9,0.000323819989489,0.000448366003184,146.103200908,4.17189796772,10.972551838,25.4723790275
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,16.4,6.404,34.45,0.96,0.00032073598959,0.000418071002969,161.998382903,4.5479010188,12.0261136049,28.1127870617
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,17.1,6.404,34.45,1.044,0.00030839998999,0.000448366003184,127.485932057,3.4237749888,9.31049810519,22.7097379746
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,17.6,6.404,34.45,1.164,0.000342323988889,0.000478661003399,107.517226724,2.85499736715,7.80359089218,19.3220736554
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,18.5,6.401,34.452,1.224,0.00031765198969,0.000436248003098,103.803538503,2.81201821027,7.60805624009,18.5804074359
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,19.2,6.401,34.453,1.224,0.00031765198969,0.000424130003012,89.3238737241,2.11971578448,6.14858025587,16.6306399202
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,19.7,6.401,34.453,1.296,0.00032073598959,0.00106638400757,86.1408185977,1.97668604627,5.82064447177,16.1332557219
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,20.5,6.401,34.453,1.296,0.00032073598959,0.00106638400757,86.1408185977,1.97668604627,5.82064447177,16.1332557219
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,21.3,6.402,34.454,1.356,0.00031456798979,0.000418071002969,80.0946329132,1.79485029498,5.34405899664,15.1021052912
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,21.9,6.406,34.458,1.368,0.00031456798979,0.000436248003098,70.8119219638,1.53768191107,4.6382132572,13.463340072
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,22.4,6.406,34.458,1.368,0.00031456798979,0.000436248003098,70.8119219638,1.53768191107,4.6382132572,13.463340072
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,23.3,6.409,34.46,1.404,0.00030531599009,0.000430189003055,62.0325431968,1.23062662675,3.88780304574,12.0714215507
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,23.8,6.409,34.46,1.38,0.000323819989489,0.000430189003055,54.2913219048,0.995249715873,3.27111355018,10.7771847834
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,24.4,6.417,34.46,1.368,0.00031765198969,0.000448366003184,52.5625298133,0.966500691418,3.16853090526,10.4169056121
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,25.2,6.42,34.464,1.368,0.00031765198969,0.000448366003184,52.5625298133,0.966500691418,3.16853090526,10.4169056121
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,25.8,6.42,34.464,1.392,0.00031148398989,0.000442307003141,51.439859286,0.888230024337,3.00299259488,10.322531853
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,26.4,6.422,34.464,1.404,0.00031765198969,0.000430189003055,49.4018316976,0.792035875936,2.77295874411,10.0491473205
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,27.0,6.433,34.469,1.404,0.00031765198969,0.000430189003055,49.4018316976,0.792035875936,2.77295874411,10.0491473205
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,27.5,6.433,34.469,1.44,0.00032073598959,0.000405953002883,49.0170746896,0.717346752722,2.61774032564,10.1147328735
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,28.4,6.446,34.471,1.356,0.00031456798979,0.000448366003184,44.5911506756,0.638176811717,2.35002481397,9.25521510331
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,28.7,6.446,34.471,1.356,0.00031456798979,0.000448366003184,44.5911506756,0.638176811717,2.35002481397,9.25521510331
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,29.5,6.457,34.478,1.38,0.00030839998999,0.000430189003055,39.5966035825,0.539836300946,2.03443046375,8.32552883434
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,29.7,6.457,34.478,1.38,0.00030839998999,0.000430189003055,39.5966035825,0.539836300946,2.03443046375,8.32552883434
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,30.4,6.48,34.487,1.344,0.000339239988989,0.000442307003141,35.010760652,0.445465709413,1.73630073314,7.48109636996
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,30.7,6.48,34.487,1.344,0.000339239988989,0.000442307003141,35.010760652,0.445465709413,1.73630073314,7.48109636996
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,31.4,6.486,34.489,1.38,0.00032073598959,0.000430189003055,32.1903368167,0.415761928838,1.60972447464,6.89038502201
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,32.1,6.49,34.492,1.392,0.00029606399039,0.000424130003012,30.3999916991,0.363430869571,1.46139616527,6.59839039876
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,32.4,6.49,34.492,1.392,0.00029606399039,0.000424130003012,30.3999916991,0.363430869571,1.46139616527,6.59839039876
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,33.2,6.495,34.493,1.38,0.00029297999049,0.000412012002926,26.1631832964,0.288864689858,1.20375079224,5.78735380078
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,33.5,6.495,34.493,1.38,0.00029297999049,0.000412012002926,22.6466109689,0.229879760132,0.998135730271,5.12018865621
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,34.1,6.518,34.503,1.368,0.000323819989489,0.000430189003055,22.6466109689,0.229879760132,0.998135730271,5.12018865621
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,34.6,6.518,34.503,1.368,0.00030531599009,0.000424130003012,22.8070998591,0.241206744628,1.02636271596,5.12086427805
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,35.0,6.518,34.503,1.368,0.00030531599009,0.000424130003012,22.8070998591,0.241206744628,1.02636271596,5.12086427805
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,35.6,6.54,34.511,1.38,0.00030839998999,0.000418071002969,22.2168797342,0.226509426897,0.982443169626,5.02032825678
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,35.9,6.54,34.511,1.38,0.00030839998999,0.000418071002969,22.2168797342,0.226509426897,0.982443169626,5.02032825678
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,36.5,6.567,34.525,1.428,0.00030839998999,0.000587723004173,20.3630527667,0.200321830481,0.880204070612,4.64094040457
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,36.9,6.567,34.525,1.428,0.00030839998999,0.000587723004173,20.3630527667,0.200321830481,0.880204070612,4.64094040457
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,37.3,6.6,34.541,1.428,0.00030839998999,0.000587723004173,17.6568260471,0.154118401452,0.716706763471,4.12761368014
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,37.8,6.6,34.541,1.368,0.00031456798979,0.000424130003012,17.6568260471,0.154118401452,0.716706763471,4.12761368014
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,38.5,6.622,34.555,1.368,0.00031456798979,0.000418071002969,15.1569628376,0.128520723686,0.602509239667,3.57613621597
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,38.8,6.622,34.555,1.368,0.00031456798979,0.000418071002969,15.1569628376,0.128520723686,0.602509239667,3.57613621597
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,39.4,6.641,34.562,1.428,0.00030223199019,0.000442307003141,13.2735344115,0.103972163804,0.504278356403,3.18737589053
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,39.8,6.641,34.562,1.428,0.00030223199019,0.000442307003141,13.2735344115,0.103972163804,0.504278356403,3.18737589053
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,40.3,6.676,34.587,1.428,0.00030223199019,0.000442307003141,12.9662277386,0.100705649527,0.48973752597,3.11937367981
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,40.9,6.676,34.587,1.404,0.00030223199019,0.000430189003055,12.9662277386,0.100705649527,0.48973752597,3.11937367981
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,41.5,6.688,34.601,1.404,0.00029297999049,0.000412012002926,12.0952790607,0.0871381510561,0.438455934158,2.95130959197
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,41.9,6.688,34.601,1.404,0.00029297999049,0.000412012002926,12.0952790607,0.0871381510561,0.438455934158,2.95130959197
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,42.5,6.696,34.618,1.44,0.00031456798979,0.00046048400327,11.5641544666,0.0822403761582,0.415114814535,2.82209120758
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,43.0,6.696,34.618,1.44,0.00031456798979,0.00046048400327,11.5641544666,0.0822403761582,0.415114814535,2.82209120758
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,43.5,6.697,34.624,1.44,0.00031456798979,0.00046048400327,10.28084223,0.0700851517624,0.35796915632,2.54204071873
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,44.1,6.697,34.624,1.416,0.00031148398989,0.000484720003442,10.28084223,0.0700851517624,0.35796915632,2.54204071873
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,44.7,6.696,34.625,1.392,0.000286811990691,0.000418071002969,8.76740518974,0.0564331690391,0.293293328667,2.20179353329
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,45.2,6.691,34.636,1.392,0.000286811990691,0.000418071002969,8.76740518974,0.0564331690391,0.293293328667,2.20179353329
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,45.6,6.691,34.636,1.392,0.000286811990691,0.000418071002969,7.46071990248,0.0484111580703,0.250980150005,1.88678774077
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,46.3,6.683,34.64,1.368,0.00030223199019,0.000424130003012,7.46071990248,0.0484111580703,0.250980150005,1.88678774077
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,47.2,6.658,34.65,1.344,0.00029914799029,0.000405953002883,5.90234993795,0.0391630746383,0.198351944741,1.5158023139
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,47.5,6.658,34.65,1.344,0.00029914799029,0.000405953002883,5.90234993795,0.0391630746383,0.198351944741,1.5158023139
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,48.4,6.644,34.654,1.356,0.000354659988488,0.000508956003614,4.47365311334,0.0308796248379,0.152860628592,1.15961985545
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,48.8,6.644,34.654,1.356,0.000354659988488,0.000508956003614,4.47365311334,0.0308796248379,0.152860628592,1.15961985545
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,49.6,6.639,34.658,1.332,0.000289895990591,0.000412012002926,3.75722512319,0.0267619632384,0.130379319766,0.979041854334
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,50.7,6.633,34.66,1.356,0.00029606399039,0.000387776002754,3.32975726222,0.0244390666091,0.116382054096,0.873458414124
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,51.6,6.627,34.661,1.356,0.00029606399039,0.000387776002754,2.76400470263,0.0206267672464,0.0949140840546,0.737817458428
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,52.3,6.623,34.661,1.368,0.000286811990691,0.000442307003141,2.76400470263,0.0206267672464,0.0949140840546,0.737817458428
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,53.0,6.623,34.661,1.38,0.000280643990891,0.000424130003012,2.36769127198,0.017012438446,0.0798023889869,0.639980700859
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,53.7,6.621,34.66,1.38,0.000280643990891,0.000424130003012,2.248174402,0.0157674515979,0.0740788763758,0.610645012756
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,54.4,6.62,34.661,1.332,0.000354659988488,0.000381717002711,2.248174402,0.0157674515979,0.0740788763758,0.610645012756
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,55.3,6.613,34.663,1.308,0.000283727990791,0.000393835002797,2.12978921886,0.0157712344749,0.0698479369236,0.585167756626
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,56.3,6.608,34.665,1.308,0.000283727990791,0.000393835002797,2.01963561197,0.0147605758401,0.0645890627153,0.561564511596
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,56.9,6.608,34.665,1.308,0.00029606399039,0.000405953002883,2.01963561197,0.0147605758401,0.0645890627153,0.561564511596
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,57.7,6.596,34.672,1.272,0.000274475991091,0.000381717002711,2.03111355999,0.0133695279083,0.0615074208132,0.571799309319
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,58.6,6.586,34.676,1.272,0.000274475991091,0.000381717002711,2.14776404065,0.0132926094096,0.061949894964,0.608439503706
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,59.3,6.578,34.679,1.236,0.000280643990891,0.000405953002883,2.14776404065,0.0132926094096,0.061949894964,0.608439503706
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,60.5,6.567,34.681,1.224,0.000277559990991,0.00039989400284,2.09663162021,0.012654564158,0.0578697805431,0.603043394048
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,61.5,6.561,34.683,1.26,0.000283727990791,0.000393835002797,1.8910941589,0.0107255070549,0.0505993653264,0.547216076833
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,62.3,6.554,34.684,1.26,0.000283727990791,0.000393835002797,1.65889184247,0.0105159777018,0.0455602415669,0.484221795434
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,63.0,6.549,34.687,1.224,0.000274475991091,0.000387776002754,1.65889184247,0.0105159777018,0.0455602415669,0.484221795434
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,63.8,6.549,34.687,1.2,0.000286811990691,0.00039989400284,1.40739715641,0.0101374798434,0.0408376341365,0.416816227297
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,65.1,6.544,34.689,1.176,0.000286811990691,0.000381717002711,1.30441778331,0.00965138015064,0.0370121383167,0.389325000234
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,65.6,6.544,34.689,1.176,0.000286811990691,0.000381717002711,1.30441778331,0.00965138015064,0.0370121383167,0.389325000234
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,66.8,6.543,34.691,1.176,0.000271391991191,0.000393835002797,1.30079555935,0.0101912807605,0.0373705504877,0.393591223039
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,67.6,6.541,34.692,1.2,0.000271391991191,0.000387776002754,1.19838202967,0.00847931876443,0.0339923941424,0.364648550739
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,68.3,6.537,34.693,1.2,0.000271391991191,0.000387776002754,1.06406236527,0.00831413313604,0.0298998461167,0.32534106045
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,69.3,6.532,34.696,1.152,0.000262139991491,0.000375658002667,1.06406236527,0.00831413313604,0.0298998461167,0.32534106045
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,70.4,6.532,34.701,1.14,0.000262139991491,0.000369599002624,0.905836848724,0.00827378244819,0.0267365748965,0.279500051815
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,71.2,6.532,34.703,1.14,0.000262139991491,0.000369599002624,0.773028853618,0.00807581188591,0.024304994285,0.240568384566
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,71.8,6.532,34.703,1.14,0.000259055991592,0.000363540002581,0.773028853618,0.00807581188591,0.024304994285,0.240568384566
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,72.5,6.534,34.704,1.14,0.000259055991592,0.000363540002581,0.68338190808,0.00706326181262,0.0229851401136,0.215145124455
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,73.0,6.534,34.704,1.128,0.000265223991391,0.000363540002581,0.68338190808,0.00706326181262,0.0229851401136,0.215145124455
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,73.7,6.535,34.707,1.128,0.000265223991391,0.000363540002581,0.591884613239,0.00820842274026,0.0210822579988,0.185558798113
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,74.5,6.535,34.71,1.068,0.000271391991191,0.000387776002754,0.516660479672,0.00767797932287,0.0181414401849,0.162726809658
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,75.0,6.535,34.71,1.068,0.000271391991191,0.000387776002754,0.516660479672,0.00767797932287,0.0181414401849,0.162726809658
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,75.7,6.537,34.712,1.056,0.000262139991491,0.000381717002711,0.511753749826,0.00662697000022,0.0185863469976,0.162805520273
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,76.5,6.537,34.715,0.984,0.000259055991592,0.000387776002754,0.511753749826,0.00662697000022,0.0185863469976,0.162805520273
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,77.0,6.537,34.715,0.984,0.000259055991592,0.000387776002754,0.496005129539,0.00740330042171,0.0190980168617,0.155994768634
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,78.0,6.539,34.717,1.008,0.000271391991191,0.000375658002667,0.496005129539,0.00740330042171,0.0190980168617,0.155994768634
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,78.5,6.54,34.719,1.008,0.000271391991191,0.000375658002667,0.417650271036,0.00690375049971,0.0173827200008,0.136156738568
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,79.2,6.522,34.722,0.996,0.000252887991792,0.000369599002624,0.417650271036,0.00690375049971,0.0173827200008,0.136156738568
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,80.0,6.522,34.722,0.996,0.000252887991792,0.000369599002624,0.411153397259,0.00776456517388,0.0160458371968,0.132408716367
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,80.8,6.486,34.731,0.936,0.000240551992192,0.000363540002581,0.385095688003,0.00703636135405,0.0171802684803,0.127683124442
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,81.6,6.485,34.734,0.948,0.000246719991992,0.000357481002538,0.385095688003,0.00703636135405,0.0171802684803,0.127683124442
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,82.2,6.485,34.736,0.948,0.000246719991992,0.000357481002538,0.349901879068,0.00807392044742,0.0149954678931,0.116269547946
