datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,0.0,nan,nan,0.936,0.000265223991391,0.000387776002754,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,0.2,nan,nan,0.948,0.000271391991191,0.000393835002797,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,0.4,11.178,35.314,0.96,0.000283727990791,0.000412012002926,65.6921004407,3.26630264658,5.46232663392,6.16645904696
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,0.9,11.191,35.304,0.912,0.000271391991191,0.000393835002797,65.6921004407,3.26630264658,5.46232663392,6.16645904696
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,1.3,11.191,35.304,0.96,0.000271391991191,0.000405953002883,52.2020545096,2.79566840578,4.82768598639,5.71162962201
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,1.7,11.191,35.305,0.924,0.00031148398989,0.000405953002883,52.2020545096,2.79566840578,4.82768598639,5.71162962201
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,2.0,11.191,35.305,0.9,0.000268307991291,0.000393835002797,52.2020545096,2.79566840578,4.82768598639,5.71162962201
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,2.5,11.19,35.304,0.924,0.000271391991191,0.000393835002797,46.6310657855,2.55060922126,4.47178513318,5.41545232204
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,2.9,11.19,35.304,0.924,0.00029297999049,0.000405953002883,46.6310657855,2.55060922126,4.47178513318,5.41545232204
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,3.3,11.19,35.304,0.948,0.000271391991191,0.000436248003098,40.0754681996,2.22821668251,3.99454986706,5.02137217982
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,3.5,11.19,35.304,0.912,0.00031148398989,0.000424130003012,40.0754681996,2.22821668251,3.99454986706,5.02137217982
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,3.9,11.19,35.304,0.888,0.000277559990991,0.000405953002883,40.0754681996,2.22821668251,3.99454986706,5.02137217982
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,4.3,11.191,35.305,0.924,0.000262139991491,0.000412012002926,34.3830007396,1.913571686,3.51146486021,4.57144484126
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,4.5,11.191,35.305,0.912,0.000280643990891,0.000381717002711,34.3830007396,1.913571686,3.51146486021,4.57144484126
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,5.2,11.189,35.304,0.924,0.000268307991291,0.000381717002711,34.3830007396,1.913571686,3.51146486021,4.57144484126
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,5.6,11.189,35.304,0.912,0.000274475991091,0.000381717002711,31.211047709,1.71675069801,3.24839275932,4.41437659952
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,5.8,11.189,35.304,0.876,0.000289895990591,0.000412012002926,31.211047709,1.71675069801,3.24839275932,4.41437659952
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,6.2,11.189,35.304,0.876,0.00029914799029,0.000424130003012,31.211047709,1.71675069801,3.24839275932,4.41437659952
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,6.7,11.19,35.305,0.9,0.00030839998999,0.000466543003313,28.0569951559,1.52268490542,2.93066063996,4.08872365162
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,7.1,11.19,35.305,0.888,0.000271391991191,0.000381717002711,28.0569951559,1.52268490542,2.93066063996,4.08872365162
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,7.6,11.191,35.305,0.9,0.000274475991091,0.000405953002883,25.1615371782,1.3387088864,2.63042314306,3.79752499954
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,8.0,11.191,35.305,0.9,0.00029606399039,0.000393835002797,25.1615371782,1.3387088864,2.63042314306,3.79752499954
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,8.5,11.191,35.305,0.9,0.000289895990591,0.000412012002926,25.1615371782,1.3387088864,2.63042314306,3.79752499954
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,9.0,11.19,35.306,0.924,0.000283727990791,0.000393835002797,22.6560898788,1.17606871389,2.36323605959,3.52477418151
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,9.4,11.19,35.306,0.9,0.000289895990591,0.000436248003098,22.6560898788,1.17606871389,2.36323605959,3.52477418151
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,9.7,11.19,35.306,0.912,0.00029914799029,0.000472602003356,22.6560898788,1.17606871389,2.36323605959,3.52477418151
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,10.6,11.188,35.304,0.936,0.000277559990991,0.000412012002926,20.1821728619,1.01164743681,2.09176154485,3.25121503501
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,11.6,11.19,35.305,0.888,0.000289895990591,0.000405953002883,18.1807392352,0.863254839995,1.85391128144,3.04802129815
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,12.6,11.191,35.304,0.9,0.000323819989489,0.000393835002797,16.3149056484,0.751785014005,1.64836784784,2.79462926194
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,13.3,11.187,35.303,0.9,0.000323819989489,0.000393835002797,16.3149056484,0.751785014005,1.64836784784,2.79462926194
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,14.1,11.187,35.303,0.888,0.00030223199019,0.000424130003012,14.4836256828,0.642469326298,1.44462350279,2.54080283984
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,15.4,11.189,35.303,0.876,0.000277559990991,0.000412012002926,13.1004317561,0.552143260741,1.28207033872,2.36479059168
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,16.4,11.185,35.304,0.864,0.000289895990591,0.000405953002883,11.7489622334,0.477154449606,1.13434505917,2.16561754348
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,17.1,11.18,35.301,0.864,0.000289895990591,0.000405953002883,11.7489622334,0.477154449606,1.13434505917,2.16561754348
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,17.9,11.18,35.301,0.888,0.000286811990691,0.00039989400284,10.6341432999,0.41855768509,1.01551628791,1.99233652681
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,19.2,11.187,35.304,0.852,0.000289895990591,0.000454425003227,9.52510670795,0.351502407634,0.885534573195,1.83651852127
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,19.7,11.187,35.304,0.852,0.000289895990591,0.000454425003227,9.52510670795,0.351502407634,0.885534573195,1.83651852127
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,20.7,11.181,35.302,0.852,0.000283727990791,0.000436248003098,8.49717984725,0.29881596809,0.772814756283,1.67179224707
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,21.4,11.182,35.302,0.852,0.000274475991091,0.000393835002797,7.79846647352,0.264929166208,0.699857607291,1.55639200817
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,21.9,11.182,35.302,0.852,0.000274475991091,0.000393835002797,7.79846647352,0.264929166208,0.699857607291,1.55639200817
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,22.4,11.183,35.302,0.852,0.000274475991091,0.000393835002797,7.08645784443,0.23057328758,0.627545654265,1.43989868568
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,23.1,11.179,35.302,0.864,0.000286811990691,0.000393835002797,7.08645784443,0.23057328758,0.627545654265,1.43989868568
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,24.2,11.173,35.301,0.876,0.000289895990591,0.000405953002883,6.33359284191,0.196742178053,0.547263760609,1.31201139718
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,24.7,11.173,35.301,0.876,0.000289895990591,0.000405953002883,6.33359284191,0.196742178053,0.547263760609,1.31201139718
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,25.7,11.182,35.301,0.84,0.00029606399039,0.000430189003055,5.69511081612,0.16655986354,0.481258618433,1.21068961295
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,26.7,11.18,35.301,0.888,0.00029297999049,0.000387776002754,5.1586953795,0.145204682314,0.42752571442,1.11245769048
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,27.2,11.189,35.304,0.888,0.00029297999049,0.000387776002754,5.1586953795,0.145204682314,0.42752571442,1.11245769048
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,28.0,11.185,35.302,0.9,0.000400919986987,0.000442307003141,4.69471203152,0.126011205125,0.381740316489,1.03068622619
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,28.5,11.185,35.302,0.9,0.000400919986987,0.000442307003141,4.69471203152,0.126011205125,0.381740316489,1.03068622619
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,29.4,11.168,35.3,0.828,0.00029297999049,0.000412012002926,4.25617924693,0.108858379911,0.340472371511,0.947321207723
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,29.8,11.168,35.3,0.828,0.00029297999049,0.000412012002926,4.25617924693,0.108858379911,0.340472371511,0.947321207723
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,30.8,11.176,35.299,0.864,0.00029297999049,0.000405953002883,3.8258036942,0.0941688380946,0.300210467332,0.866733626297
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,31.6,11.178,35.302,0.852,0.000280643990891,0.000387776002754,3.44304572429,0.0797712082854,0.263872716924,0.79634645707
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,32.1,11.178,35.302,0.852,0.000280643990891,0.000387776002754,3.44304572429,0.0797712082854,0.263872716924,0.79634645707
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,32.6,11.17,35.3,0.852,0.000280643990891,0.000387776002754,3.10087979219,0.06835595666,0.232460295763,0.728567752261
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,33.3,11.165,35.297,0.828,0.000280643990891,0.000393835002797,3.10087979219,0.06835595666,0.232460295763,0.728567752261
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,34.4,11.171,35.3,0.852,0.000280643990891,0.000424130003012,2.82053535196,0.0606411993665,0.208829959682,0.675147421782
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,34.9,11.171,35.3,0.852,0.000280643990891,0.000424130003012,2.82053535196,0.0606411993665,0.208829959682,0.675147421782
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,35.6,11.167,35.299,0.876,0.000289895990591,0.000405953002883,2.56284529994,0.052169446356,0.186398385275,0.62069794329
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,36.1,11.179,35.301,0.876,0.000289895990591,0.000405953002883,2.56284529994,0.052169446356,0.186398385275,0.62069794329
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,36.9,11.179,35.301,0.852,0.000283727990791,0.000387776002754,2.31674884276,0.046312922302,0.167033316207,0.572801325002
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,37.4,11.178,35.3,0.852,0.000283727990791,0.000387776002754,2.31674884276,0.046312922302,0.167033316207,0.572801325002
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,38.4,11.169,35.298,0.852,0.000286811990691,0.00039989400284,2.13518744774,0.0412344099481,0.151212365078,0.531877715048
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,38.7,11.169,35.298,0.852,0.000286811990691,0.00039989400284,2.13518744774,0.0412344099481,0.151212365078,0.531877715048
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,39.7,11.161,35.296,0.84,0.00029606399039,0.000405953002883,1.92186860678,0.0360022707566,0.134086426045,0.486864645377
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,40.7,11.16,35.298,0.816,0.000447179985485,0.000436248003098,1.73653216876,0.0308605002931,0.11871984208,0.444828341332
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,41.2,11.16,35.298,0.816,0.000447179985485,0.000436248003098,1.73653216876,0.0308605002931,0.11871984208,0.444828341332
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,42.0,11.161,35.297,0.864,0.000274475991091,0.000381717002711,1.55905145479,0.0272980809713,0.105273709454,0.407544492904
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,43.2,11.163,35.296,0.84,0.000274475991091,0.00039989400284,1.41774341758,0.0240258923783,0.0945410759127,0.374632710224
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,43.7,11.163,35.296,0.84,0.000274475991091,0.00039989400284,1.41774341758,0.0240258923783,0.0945410759127,0.374632710224
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,44.9,11.162,35.297,0.84,0.000277559990991,0.000393835002797,1.28840895766,0.0223656297011,0.0864376091794,0.347445848783
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,45.7,11.164,35.296,0.864,0.00030223199019,0.000418071002969,1.17360882629,0.0186342418739,0.0775608262911,0.32119008288
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,46.4,11.167,35.298,0.864,0.00030223199019,0.000418071002969,1.0679530551,0.0175889068667,0.0715729644317,0.296211416859
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,47.4,11.161,35.295,0.84,0.000286811990691,0.000381717002711,1.0679530551,0.0175889068667,0.0715729644317,0.296211416859
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,48.4,11.161,35.296,0.876,0.000286811990691,0.000418071002969,0.973056569463,0.0160461235359,0.0632646135161,0.269852494382
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,49.4,11.164,35.296,0.852,0.000274475991091,0.000387776002754,0.878535936031,0.0131887904523,0.0557493103455,0.247140855264
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,50.4,11.163,35.295,0.852,0.000274475991091,0.000387776002754,0.777146706864,0.0123742109413,0.0520376090385,0.227577909395
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,51.1,11.166,35.296,0.828,0.000289895990591,0.000393835002797,0.777146706864,0.0123742109413,0.0520376090385,0.227577909395
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,51.9,11.166,35.296,0.816,0.000255971991692,0.000375658002667,0.715820844281,0.0119379191289,0.0473617627737,0.210807712868
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,53.1,11.163,35.297,0.84,0.000274475991091,0.000381717002711,0.665671421903,0.0107561903904,0.0431310936172,0.195152359527
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,54.4,11.152,35.292,0.828,0.000274475991091,0.000393835002797,0.60404405151,0.0101049050693,0.0387222995582,0.177556910405
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,54.9,11.152,35.292,0.828,0.000274475991091,0.000393835002797,0.60404405151,0.0101049050693,0.0387222995582,0.177556910405
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,55.6,11.139,35.289,0.816,0.000259055991592,0.000375658002667,0.551176928594,0.00924598183362,0.0364758715388,0.165264085295
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,56.3,11.116,35.284,0.816,0.000259055991592,0.000375658002667,0.509787753693,0.00824499055112,0.0346324544901,0.1535877819
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,57.3,11.114,35.281,0.792,0.000274475991091,0.000381717002711,0.509787753693,0.00824499055112,0.0346324544901,0.1535877819
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,58.0,11.119,35.28,0.804,0.000268307991291,0.000381717002711,0.456809114189,0.00860415370497,0.0321414088125,0.141729611315
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,59.2,11.094,35.279,0.768,0.000249803991892,0.000375658002667,0.412512247527,0.00763006288104,0.0289657039876,0.130281649295
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,59.7,11.094,35.279,0.768,0.000249803991892,0.000375658002667,0.412512247527,0.00763006288104,0.0289657039876,0.130281649295
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,60.6,11.038,35.257,0.72,0.000246719991992,0.000363540002581,0.362742807595,0.00755902885764,0.0278561399135,0.11907949005
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,61.5,11.001,35.256,0.624,0.000218963992893,0.000333245002366,0.358286274343,0.00726102221506,0.0265314204185,0.112583043598
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,62.0,11.001,35.256,0.624,0.000218963992893,0.000333245002366,0.358286274343,0.00726102221506,0.0265314204185,0.112583043598
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,63.1,10.805,35.2,0.54,0.000231299992492,0.000327186002323,0.323018121016,0.00691909216748,0.0253056291698,0.104971485324
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,63.9,10.501,35.144,0.36,0.000188123993894,0.000290832002065,0.298017754219,0.00662129568474,0.0237289940312,0.0976745008733
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,64.4,10.501,35.144,0.36,0.000188123993894,0.000290832002065,0.298017754219,0.00662129568474,0.0237289940312,0.0976745008733
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,65.4,10.072,35.085,0.132,0.000141863995395,0.00026053700185,0.282459125154,0.00603326847323,0.022528069992,0.0909177452538
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,66.3,9.924,35.052,0.168,0.000141863995395,0.000242360001721,0.267581986346,0.00571634744572,0.0217471855559,0.0853225756433
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,66.7,9.924,35.052,0.168,0.000141863995395,0.000242360001721,0.267581986346,0.00571634744572,0.0217471855559,0.0853225756433
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,67.5,9.879,35.046,0.168,0.000141863995395,0.000242360001721,0.256141210528,0.00548370051107,0.0210081969619,0.0819431232859
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,68.0,9.879,35.046,0.168,0.000135695995596,0.00026053700185,0.256141210528,0.00548370051107,0.0210081969619,0.0819431232859
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,68.5,9.85,35.046,0.168,0.000135695995596,0.00026053700185,0.23552303259,0.00648301051491,0.0187815005326,0.0777357319646
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,69.1,9.834,35.042,0.156,0.000141863995395,0.000248419001764,0.23552303259,0.00648301051491,0.0187815005326,0.0777357319646
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,69.9,9.853,35.042,0.156,0.000141863995395,0.000248419001764,0.215016371241,0.00556440188678,0.0186209448542,0.0726687025238
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,70.4,9.853,35.042,0.144,0.000135695995596,0.000254478001807,0.215016371241,0.00556440188678,0.0186209448542,0.0726687025238
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,71.0,9.912,35.061,0.144,0.000135695995596,0.000254478001807,0.20202675393,0.00610640409496,0.0179833171683,0.0687366640377
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,71.5,9.912,35.061,0.132,0.000135695995596,0.00026053700185,0.20202675393,0.00610640409496,0.0179833171683,0.0687366640377
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,72.3,10.064,35.088,0.132,0.000135695995596,0.00026053700185,0.183370441883,0.00550303521567,0.0180452148961,0.0656075812826
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,72.8,10.064,35.088,0.096,0.000120275996096,0.000254478001807,0.183370441883,0.00550303521567,0.0180452148961,0.0656075812826
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,73.5,10.185,35.123,0.096,0.000120275996096,0.000254478001807,0.181107068183,0.00571634744572,0.0163499199211,0.0626724543782
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,74.0,10.185,35.123,0.108,0.000135695995596,0.000254478001807,0.181107068183,0.00571634744572,0.0163499199211,0.0626724543782
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,74.7,10.18,35.122,0.108,0.000135695995596,0.000254478001807,0.178649573016,0.00573925486747,0.0180106170395,0.0579396092564
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,75.4,10.18,35.121,0.108,0.000126443995896,0.000248419001764,0.160373243414,0.0054780261956,0.016876185756,0.0552204664295
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,76.4,10.163,35.116,0.096,0.000126443995896,0.000242360001721,0.160373243414,0.0054780261956,0.016876185756,0.0552204664295
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,77.1,10.163,35.116,0.096,0.000126443995896,0.000242360001721,0.138660550823,0.00573547199049,0.016300455798,0.0547785587087
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,77.6,10.127,35.111,0.108,0.000123359995996,0.000236301001678,0.138660550823,0.00573547199049,0.016300455798,0.0547785587087
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,78.3,10.079,35.116,0.108,0.000123359995996,0.000236301001678,0.148250977339,0.0054664674048,0.0147732847825,0.0507995087629
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,78.8,10.079,35.116,0.096,0.000126443995896,0.000248419001764,0.148250977339,0.0054664674048,0.0147732847825,0.0507995087629
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,79.4,10.044,35.097,0.096,0.000126443995896,0.000248419001764,0.12695543939,0.00536453988601,0.015662828112,0.0476556509777
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,79.9,10.044,35.097,0.096,0.000123359995996,0.000254478001807,0.12695543939,0.00536453988601,0.015662828112,0.0476556509777
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,80.4,10.004,35.087,0.096,0.000123359995996,0.000254478001807,0.132696478519,0.00574513934278,0.0157368891489,0.0464892295042
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,81.1,10.003,35.085,0.12,0.000114107996296,0.000224183001592,0.132696478519,0.00574513934278,0.0157368891489,0.0464892295042
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,81.5,10.003,35.085,0.12,0.000114107996296,0.000224183001592,0.120194229998,0.00526471396554,0.0149857372459,0.0430850625509
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,82.3,9.989,35.08,0.096,0.000126443995896,0.000242360001721,0.120194229998,0.00526471396554,0.0149857372459,0.0430850625509
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,82.9,9.989,35.08,0.096,0.000126443995896,0.000242360001721,0.115551835767,0.00419247849981,0.0143754094312,0.041368204044
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,83.5,9.901,35.068,0.108,0.000120275996096,0.000248419001764,0.115551835767,0.00419247849981,0.0143754094312,0.041368204044
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,84.2,9.775,35.049,0.108,0.000120275996096,0.000248419001764,0.108980617598,0.00531662344419,0.0139823994035,0.0383299205653
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,84.6,9.775,35.049,0.108,0.000126443995896,0.000254478001807,0.108980617598,0.00531662344419,0.0139823994035,0.0383299205653
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,85.3,9.637,35.023,0.108,0.000126443995896,0.000254478001807,0.0998032154797,0.00520713017142,0.0148027470198,0.0372639692971
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,85.8,9.637,35.023,0.12,0.000123359995996,0.000242360001721,0.0998032154797,0.00520713017142,0.0148027470198,0.0372639692971
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,86.5,9.584,35.014,0.12,0.000123359995996,0.000242360001721,0.0852647566778,0.00596034301133,0.0142072854716,0.0354635647105
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,87.0,9.584,35.014,0.084,0.000138779995495,0.000242360001721,0.0852647566778,0.00596034301133,0.0142072854716,0.0354635647105
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,87.7,9.565,35.009,0.084,0.000138779995495,0.000242360001721,0.0883624396612,0.00514933621747,0.013720482817,0.0331132603643
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,88.4,9.507,34.997,0.096,0.000123359995996,0.000248419001764,0.0830385551738,0.00489966633638,0.0135745231093,0.0308658439556
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,88.9,9.507,34.997,0.096,0.000123359995996,0.000248419001764,0.0830385551738,0.00489966633638,0.0135745231093,0.0308658439556
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,89.7,9.47,34.99,0.108,0.000120275996096,0.00026053700185,0.0812625502633,0.00518022971285,0.0137153471976,0.030846233461
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,90.4,9.355,34.976,0.096,0.000126443995896,0.000236301001678,0.0812625502633,0.00518022971285,0.0137153471976,0.030846233461
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,90.9,9.355,34.976,0.096,0.000126443995896,0.000236301001678,0.0757115023571,0.00527038828102,0.0129839268847,0.0282305158454
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,91.6,9.24,34.962,0.096,0.000117191996196,0.000242360001721,0.0757115023571,0.00527038828102,0.0129839268847,0.0282305158454
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,92.2,9.211,34.956,0.096,0.000117191996196,0.000242360001721,0.0629490484657,0.00481518208369,0.0133274727893,0.0266560349021
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,93.1,9.225,34.959,0.096,0.000120275996096,0.000248419001764,0.0629490484657,0.00481518208369,0.0133274727893,0.0266560349021
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,93.8,9.225,34.959,0.096,0.000120275996096,0.000248419001764,0.069970463228,0.00477861427282,0.0125590219579,0.0251234613171
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,94.8,9.222,34.961,0.12,0.000120275996096,0.000242360001721,0.0723123115634,0.00498225915058,0.0129098658479,0.0247868592659
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,95.5,9.235,34.964,0.108,0.000117191996196,0.000242360001721,0.0723123115634,0.00498225915058,0.0129098658479,0.0247868592659
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,96.2,9.241,34.966,0.108,0.000117191996196,0.000242360001721,0.0512811092284,0.00489777489789,0.0133942358407,0.0232961930393
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,96.6,9.241,34.966,0.132,0.000123359995996,0.000236301001678,0.0512811092284,0.00489777489789,0.0133942358407,0.0232961930393
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,97.3,9.223,34.963,0.132,0.000123359995996,0.000236301001678,0.0595870298678,0.00480173185441,0.0135374925909,0.0216505233142
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,97.8,9.223,34.963,0.096,0.000120275996096,0.000242360001721,0.0595870298678,0.00480173185441,0.0135374925909,0.0216505233142
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,98.4,9.199,34.966,0.096,0.000120275996096,0.000242360001721,0.0541103263532,0.00568734538883,0.0127666090977,0.0208032424926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,99.3,9.185,34.962,0.108,0.000120275996096,0.000224183001592,0.0510167736138,0.00529939033792,0.0125638872815,0.0191919582924
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,100.0,9.137,34.954,0.096,0.000120275996096,0.000248419001764,0.0510167736138,0.00529939033792,0.0125638872815,0.0191919582924
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,100.7,9.137,34.954,0.096,0.000120275996096,0.000248419001764,0.0452385622889,0.00474204646196,0.0127320112411,0.0180768464692
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,101.4,9.095,34.946,0.108,0.000123359995996,0.000242360001721,0.0522228048554,0.00581617336619,0.0122649401766,0.0162788596148
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,101.9,9.08,34.938,0.108,0.000123359995996,0.000242360001721,0.0522228048554,0.00581617336619,0.0122649401766,0.0162788596148
