datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,0.0,nan,nan,0.864,0.00031765198969,0.00133903900951,nan,nan,nan,nan
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,0.2,nan,nan,0.96,0.00030223199019,0.000430189003055,nan,nan,nan,nan
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,0.5,6.503,34.736,0.876,0.000255971991692,0.000351422002495,nan,nan,nan,nan
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,0.7,6.503,34.736,0.816,0.000243635992092,0.000375658002667,108.153556893,6.78853625598,10.8477525038,10.8999311674
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,0.9,6.503,34.736,0.876,0.000243635992092,0.000363540002581,116.236258497,6.45541821018,10.6547088974,11.5858243343
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,1.1,6.505,34.733,0.876,0.000231299992492,0.000345363002452,104.179159411,6.02595617201,10.2141249247,11.3214805084
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,1.3,6.505,34.733,0.924,0.000234383992392,0.000375658002667,101.19595853,6.54495344428,10.5469871193,10.6382954702
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,1.5,6.505,34.733,0.912,0.000234383992392,0.000369599002624,93.2821880358,5.67062234047,9.42316602532,10.297889789
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,1.7,6.505,34.733,0.9,0.000246719991992,0.000375658002667,91.2151950464,5.53438496805,9.24396642688,10.1116602045
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,1.9,6.505,34.733,0.948,0.000252887991792,0.000405953002883,85.0292873384,5.54083141076,9.3455433013,10.1350079758
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,2.1,6.506,34.733,0.936,0.000271391991191,0.000345363002452,85.6065963206,5.61449831655,9.32164104769,10.0348528817
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,2.5,6.506,34.733,0.936,0.000234383992392,0.000351422002495,77.3652933483,5.02550899332,8.39673411364,9.10671127498
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,2.9,6.504,34.733,0.924,0.000277559990991,0.000375658002667,77.3652933483,5.02550899332,8.39673411364,9.10671127498
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,3.4,6.504,34.733,0.948,0.00029606399039,0.000369599002624,70.5269309991,4.66790396447,8.10766902147,9.22883146624
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,3.8,6.504,34.733,0.924,0.000246719991992,0.000369599002624,70.5269309991,4.66790396447,8.10766902147,9.22883146624
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,4.0,6.503,34.733,0.96,0.000246719991992,0.000369599002624,70.5269309991,4.66790396447,8.10766902147,9.22883146624
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,4.3,6.503,34.733,0.936,0.000246719991992,0.000345363002452,66.0349230815,4.39802889676,7.68302979542,8.81898797864
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,4.7,6.503,34.733,0.936,0.000234383992392,0.000339304002409,66.0349230815,4.39802889676,7.68302979542,8.81898797864
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,5.2,6.503,34.733,0.924,0.000246719991992,0.000351422002495,61.9389683892,4.00132783426,7.24318237871,8.82187152726
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,5.4,6.503,34.733,0.972,0.000252887991792,0.000357481002538,61.9389683892,4.00132783426,7.24318237871,8.82187152726
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,5.8,6.503,34.733,0.924,0.000249803991892,0.000375658002667,61.9389683892,4.00132783426,7.24318237871,8.82187152726
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,6.2,6.503,34.733,0.948,0.000234383992392,0.000363540002581,51.3650151348,3.31846936086,6.08637330964,7.57322996588
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,6.6,6.503,34.733,0.948,0.000234383992392,0.000357481002538,51.3650151348,3.31846936086,6.08637330964,7.57322996588
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,7.1,6.503,34.733,0.996,0.000271391991191,0.000375658002667,53.3842748946,3.13071950172,6.03024315258,8.17619008248
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,7.5,6.509,34.733,0.984,0.000255971991692,0.000357481002538,53.3842748946,3.13071950172,6.03024315258,8.17619008248
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,7.7,6.509,34.733,0.984,0.000249803991892,0.000339304002409,53.3842748946,3.13071950172,6.03024315258,8.17619008248
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,8.1,6.509,34.733,0.984,0.000268307991291,0.000345363002452,47.6169261113,2.7616586604,5.3715172612,7.41730155056
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,8.6,6.516,34.733,1.02,0.000249803991892,0.000351422002495,47.6169261113,2.7616586604,5.3715172612,7.41730155056
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,9.1,6.515,34.734,0.972,0.000262139991491,0.000363540002581,47.6169261113,2.7616586604,5.3715172612,7.41730155056
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,9.6,6.515,34.734,0.984,0.000397835987087,0.000454425003227,43.9862392729,2.30278475367,4.75279649304,7.20492660995
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,10.1,6.512,34.734,1.008,0.000237467992292,0.000357481002538,43.9862392729,2.30278475367,4.75279649304,7.20492660995
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,10.5,6.512,34.734,1.008,0.000237467992292,0.000357481002538,41.1076244301,1.99196550674,4.25351725663,6.88079871379
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,11.4,6.512,34.733,0.96,0.000255971991692,0.000351422002495,41.1076244301,1.99196550674,4.25351725663,6.88079871379
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,12.4,6.512,34.733,0.96,0.000252887991792,0.000375658002667,37.5759478003,1.73256039173,3.82004557619,6.44137400395
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,13.5,6.516,34.733,0.972,0.000277559990991,0.000369599002624,35.0928533813,1.42547442407,3.36133232668,6.25891930536
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,14.5,6.521,34.737,0.996,0.000231299992492,0.000339304002409,33.2472621203,1.2557325305,3.06667968066,6.03576477136
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,15.0,6.521,34.737,0.996,0.000231299992492,0.000339304002409,33.2472621203,1.2557325305,3.06667968066,6.03576477136
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,15.9,6.52,34.735,0.984,0.000252887991792,0.000375658002667,31.0405884098,1.00540064595,2.64962495349,5.84810093441
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,16.6,6.523,34.736,0.984,0.000252887991792,0.000375658002667,31.0405884098,1.00540064595,2.64962495349,5.84810093441
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,17.5,6.522,34.735,0.948,0.000259055991592,0.000369599002624,30.5668618163,0.898557908989,2.48361443642,5.85970846675
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,18.5,6.522,34.736,0.96,0.000271391991191,0.000363540002581,30.4125641618,0.824675799532,2.36374286413,5.88320855521
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,19.2,6.514,34.732,0.96,0.000271391991191,0.000363540002581,30.4125641618,0.824675799532,2.36374286413,5.88320855521
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,20.0,6.514,34.732,1.008,0.000252887991792,0.000363540002581,28.7782183593,0.728324031256,2.15756666817,5.64372546377
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,21.4,6.515,34.733,0.96,0.000255971991692,0.000357481002538,26.8304779042,0.622169147431,1.92741929318,5.38013355263
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,22.5,6.514,34.734,0.96,0.000255971991692,0.000357481002538,26.8304779042,0.622169147431,1.92741929318,5.38013355263
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,23.3,6.511,34.732,0.984,0.000246719991992,0.000363540002581,23.2316641586,0.518260241736,1.63798605819,4.73044350785
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,24.3,6.511,34.732,0.984,0.000240551992192,0.000357481002538,19.200017365,0.396893148591,1.30877501872,4.04010010184
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,24.8,6.511,34.732,0.984,0.000240551992192,0.000357481002538,19.200017365,0.396893148591,1.30877501872,4.04010010184
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,25.7,6.511,34.732,0.984,0.000286811990691,0.000375658002667,15.1990335027,0.271000893931,0.969506003906,3.36090244133
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,26.6,6.511,34.732,0.984,0.000286811990691,0.000375658002667,15.1990335027,0.271000893931,0.969506003906,3.36090244133
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,27.5,6.511,34.732,0.948,0.000259055991592,0.000369599002624,13.757231414,0.252456810625,0.88600164426,3.02959791007
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,28.3,6.512,34.732,0.948,0.000259055991592,0.000369599002624,13.757231414,0.252456810625,0.88600164426,3.02959791007
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,29.3,6.512,34.732,0.972,0.000274475991091,0.000381717002711,12.4521693126,0.217232551568,0.78847028641,2.79901610272
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,30.2,6.512,34.732,0.924,0.000268307991291,0.000381717002711,10.4530362317,0.182582869494,0.662894933097,2.3845525975
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,30.8,6.512,34.732,0.924,0.000268307991291,0.000381717002711,10.4530362317,0.182582869494,0.662894933097,2.3845525975
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,31.6,6.516,34.734,0.972,0.00029606399039,0.000375658002667,8.3967694859,0.129133549758,0.503576668624,2.01218664554
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,32.4,6.515,34.734,0.972,0.00029606399039,0.000375658002667,8.3967694859,0.129133549758,0.503576668624,2.01218664554
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,33.4,6.514,34.733,0.948,0.000259055991592,0.000363540002581,7.59821159426,0.120971362181,0.463796431481,1.82677747819
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,34.5,6.513,34.733,0.96,0.000268307991291,0.000351422002495,7.19849897282,0.109580909416,0.430938468622,1.75029681788
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,35.6,6.518,34.734,0.96,0.000268307991291,0.000351422002495,6.22868877512,0.0920743852033,0.369717561309,1.54288575013
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,36.2,6.518,34.734,0.984,0.000259055991592,0.000369599002624,6.22868877512,0.0920743852033,0.369717561309,1.54288575013
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,37.1,6.515,34.733,0.984,0.000259055991592,0.000369599002624,5.45146772387,0.0767507911718,0.314103939432,1.38259762636
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,37.7,6.515,34.733,0.936,0.000243635992092,0.000369599002624,5.45146772387,0.0767507911718,0.314103939432,1.38259762636
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,38.6,6.513,34.733,0.936,0.000243635992092,0.000369599002624,4.87752076022,0.065091333821,0.271857523821,1.26134190869
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,39.4,6.513,34.732,0.96,0.000252887991792,0.000393835002797,4.87752076022,0.065091333821,0.271857523821,1.26134190869
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,40.4,6.514,34.732,0.936,0.000329987989289,0.00039989400284,4.74939233154,0.0625933740512,0.265654506541,1.22802985701
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,41.0,6.514,34.732,0.936,0.000329987989289,0.00039989400284,4.74939233154,0.0625933740512,0.265654506541,1.22802985701
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,42.2,6.513,34.733,0.972,0.000255971991692,0.000369599002624,4.28767235726,0.0558970513062,0.236355257592,1.11794459942
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,43.0,6.514,34.732,0.972,0.000255971991692,0.000369599002624,3.76081430521,0.0434267973214,0.193384719653,1.01444416983
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,43.6,6.514,34.732,0.972,0.000246719991992,0.000375658002667,3.76081430521,0.0434267973214,0.193384719653,1.01444416983
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,44.5,6.514,34.733,0.972,0.000246719991992,0.000375658002667,3.43198080067,0.0374319880975,0.173144973522,0.935183117475
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,45.4,6.514,34.733,0.96,0.000240551992192,0.00039989400284,3.43198080067,0.0374319880975,0.173144973522,0.935183117475
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,45.9,6.514,34.733,0.96,0.000240551992192,0.00039989400284,3.06455429641,0.0315655865313,0.14653165349,0.85323730782
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,46.8,6.514,34.733,0.948,0.000274475991091,0.000424130003012,3.06455429641,0.0315655865313,0.14653165349,0.85323730782
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,47.4,6.515,34.733,0.948,0.000274475991091,0.000424130003012,2.96799745269,0.0305627038104,0.141297646491,0.831174158209
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,48.2,6.515,34.733,0.96,0.000246719991992,0.000369599002624,2.96799745269,0.0305627038104,0.141297646491,0.831174158209
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,48.7,6.515,34.733,0.96,0.000246719991992,0.000369599002624,2.7052478518,0.0270887617781,0.127179018027,0.768199487304
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,49.5,6.515,34.732,0.948,0.000259055991592,0.000381717002711,2.7052478518,0.0270887617781,0.127179018027,0.768199487304
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,50.6,6.514,34.733,0.948,0.000262139991491,0.000375658002667,2.59962512256,0.024978967219,0.119290706715,0.743577033828
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,51.4,6.515,34.733,0.948,0.000262139991491,0.000375658002667,2.36043856356,0.0223502880333,0.104920432903,0.690186253409
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,52.1,6.514,34.733,0.972,0.000265223991391,0.000381717002711,2.36043856356,0.0223502880333,0.104920432903,0.690186253409
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,52.6,6.514,34.733,0.972,0.000265223991391,0.000381717002711,1.9761730546,0.0168531372929,0.0817768994768,0.595677638548
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,53.2,6.515,34.732,0.948,0.000252887991792,0.000369599002624,1.9761730546,0.0168531372929,0.0817768994768,0.595677638548
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,53.6,6.515,34.732,0.948,0.000252887991792,0.000369599002624,2.04614351782,0.0176467008207,0.0855802310447,0.613506533147
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,54.2,6.522,34.736,0.948,0.000342323988889,0.000605900004302,2.04614351782,0.0176467008207,0.0855802310447,0.613506533147
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,54.6,6.522,34.736,0.948,0.000342323988889,0.000605900004302,2.02654551015,0.0173257867564,0.0853356133864,0.603379996099
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,55.0,6.522,34.736,0.96,0.000280643990891,0.000363540002581,2.02654551015,0.0173257867564,0.0853356133864,0.603379996099
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,55.7,6.523,34.735,0.972,0.000249803991892,0.000369599002624,1.86428061499,0.0157905691795,0.0759322943675,0.565187348996
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,56.3,6.526,34.735,0.972,0.000249803991892,0.000369599002624,1.91794074475,0.0172276421145,0.0795007389244,0.582439211507
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,56.7,6.526,34.735,0.96,0.000249803991892,0.00039989400284,1.91794074475,0.0172276421145,0.0795007389244,0.582439211507
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,57.2,6.528,34.736,0.96,0.000249803991892,0.00039989400284,1.92269878582,0.0167684428804,0.0800594402498,0.579386152998
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,57.6,6.528,34.736,0.984,0.000246719991992,0.000363540002581,1.92269878582,0.0167684428804,0.0800594402498,0.579386152998
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,58.0,6.528,34.736,0.984,0.000246719991992,0.000363540002581,1.82149541763,0.015198759091,0.0723562815295,0.55613159868
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,58.5,6.528,34.736,0.948,0.000283727990791,0.000393835002797,1.82149541763,0.015198759091,0.0723562815295,0.55613159868
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,59.1,6.527,34.736,0.96,0.000271391991191,0.000363540002581,1.68034019944,0.0134731367058,0.0650066696567,0.522342985118
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,59.4,6.527,34.736,0.96,0.000271391991191,0.000363540002581,1.68034019944,0.0134731367058,0.0650066696567,0.522342985118
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,59.9,6.529,34.737,0.948,0.000243635992092,0.000357481002538,1.5940552725,0.0122914079673,0.0580922339494,0.499194273744
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,60.4,6.529,34.737,0.948,0.000243635992092,0.000357481002538,1.66259254107,0.0131368809737,0.0627332120619,0.524008265338
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,61.1,6.54,34.74,0.972,0.000259055991592,0.000381717002711,1.66259254107,0.0131368809737,0.0627332120619,0.524008265338
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,61.5,6.54,34.74,0.948,0.000385499987487,0.000375658002667,1.73951420491,0.0135212633075,0.066195430387,0.543094649324
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,61.8,6.54,34.74,0.948,0.000385499987487,0.000375658002667,1.73951420491,0.0135212633075,0.066195430387,0.543094649324
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,62.2,6.541,34.739,0.924,0.000243635992092,0.000351422002495,1.56173198313,0.011966711026,0.0557420123601,0.496696219096
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,62.6,6.541,34.739,0.924,0.000243635992092,0.000351422002495,1.50297100206,0.0120320707339,0.0522376278972,0.480007150916
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,63.2,6.537,34.739,0.948,0.000252887991792,0.000369599002624,1.50297100206,0.0120320707339,0.0522376278972,0.480007150916
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,63.4,6.537,34.739,0.948,0.000252887991792,0.000369599002624,1.56558137052,0.0124240188216,0.0553292707423,0.508431622612
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,64.0,6.527,34.737,0.924,0.000259055991592,0.000369599002624,1.56558137052,0.0124240188216,0.0553292707423,0.508431622612
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,64.4,6.527,34.737,0.924,0.000259055991592,0.000369599002624,1.37261637188,0.0106294640114,0.0475917844611,0.448848761363
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,64.8,6.527,34.737,0.948,0.000246719991992,0.000375658002667,1.37261637188,0.0106294640114,0.0475917844611,0.448848761363
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,65.3,6.537,34.737,0.9,0.000249803991892,0.000363540002581,1.11515348328,0.0102162897806,0.037059169778,0.375165685858
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,65.6,6.537,34.737,0.9,0.000249803991892,0.000363540002581,1.11515348328,0.0102162897806,0.037059169778,0.375165685858
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,66.1,6.539,34.739,0.936,0.000252887991792,0.000369599002624,1.08709673593,0.00919218091649,0.0354503694446,0.370631632051
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,66.4,6.539,34.739,0.936,0.000252887991792,0.000369599002624,1.08709673593,0.00919218091649,0.0354503694446,0.370631632051
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,67.0,6.539,34.739,0.876,0.000246719991992,0.000363540002581,1.28036324239,0.0099531696702,0.042794845698,0.4244549179
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,67.5,6.539,34.739,0.924,0.000265223991391,0.000363540002581,1.17175847699,0.00818341372018,0.0391028759812,0.391889139563
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,67.9,6.539,34.739,0.924,0.000265223991391,0.000363540002581,1.09763298832,0.00889438443374,0.0367329228018,0.363115977154
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,68.6,6.54,34.739,0.912,0.00031148398989,0.000375658002667,1.09763298832,0.00889438443374,0.0367329228018,0.363115977154
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,69.1,6.54,34.739,0.936,0.000249803991892,0.000369599002624,1.11798683064,0.00981089146355,0.0388112268616,0.371874346408
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,69.6,6.539,34.739,0.936,0.000249803991892,0.000369599002624,0.892508551408,0.00947463573145,0.0308931830161,0.300227270062
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,70.0,6.539,34.739,0.936,0.000234383992392,0.000351422002495,0.892508551408,0.00947463573145,0.0308931830161,0.300227270062
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,70.6,6.538,34.736,0.936,0.000234383992392,0.000351422002495,0.696445869781,0.00863504720036,0.0255159192672,0.241577922083
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,71.2,6.539,34.737,0.912,0.000237467992292,0.000351422002495,0.696445869781,0.00863504720036,0.0255159192672,0.241577922083
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,71.4,6.539,34.737,0.912,0.000237467992292,0.000351422002495,0.783337942587,0.00854656991085,0.0292376215171,0.263673039487
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,72.0,6.536,34.739,0.912,0.000249803991892,0.000351422002495,0.783337942587,0.00854656991085,0.0292376215171,0.263673039487
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,72.3,6.536,34.739,0.912,0.000249803991892,0.000351422002495,0.707700784621,0.00775868069857,0.0267587391484,0.236994707721
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,72.7,6.536,34.739,0.912,0.000255971991692,0.000339304002409,0.707700784621,0.00775868069857,0.0267587391484,0.236994707721
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,73.2,6.535,34.739,0.876,0.000240551992192,0.000357481002538,0.577044646627,0.00814306303233,0.0235289751725,0.196186611639
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,73.5,6.535,34.739,0.876,0.000240551992192,0.000357481002538,0.577044646627,0.00814306303233,0.0235289751725,0.196186611639
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,74.0,6.542,34.74,0.876,0.000240551992192,0.000357481002538,0.537542993223,0.00788940011443,0.0232743565714,0.182196538518
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,74.5,6.542,34.74,0.912,0.000336155989089,0.000369599002624,0.48048367267,0.00705548589882,0.0216877204898,0.162879126787
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,75.3,6.553,34.744,0.9,0.000249803991892,0.000369599002624,0.479240469233,0.00731293169371,0.0217298866276,0.159833590112
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,75.7,6.553,34.744,0.924,0.00031765198969,0.000375658002667,0.479240469233,0.00731293169371,0.0217298866276,0.159833590112
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,76.4,6.552,34.74,0.924,0.00031765198969,0.000375658002667,0.424370177988,0.00811616257376,0.0202248798641,0.144116987555
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,77.3,6.545,34.741,0.9,0.000231299992492,0.000357481002538,0.382906658694,0.00747832748193,0.0198467361029,0.131160897909
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,77.7,6.545,34.741,0.9,0.000255971991692,0.000351422002495,0.358323446538,0.00812961280305,0.0190855832569,0.12443369235
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,78.6,6.559,34.745,0.876,0.000246719991992,0.000363540002581,0.315311085754,0.00670199706044,0.0171605368902,0.105020645879
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,78.9,6.559,34.745,0.876,0.000246719991992,0.000363540002581,0.315311085754,0.00670199706044,0.0171605368902,0.105020645879
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,79.7,6.563,34.745,0.852,0.00031765198969,0.000363540002581,0.297150402983,0.00755503582082,0.0166537323497,0.101292234172
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,80.2,6.561,34.746,0.9,0.000249803991892,0.000381717002711,0.315125224775,0.00748021892043,0.0180303486296,0.108041736595
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,81.1,6.569,34.747,0.864,0.000237467992292,0.000351422002495,0.262823945284,0.0074245265648,0.0175286797084,0.087891819073
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,81.4,6.569,34.747,0.864,0.000237467992292,0.000351422002495,0.262823945284,0.0074245265648,0.0175286797084,0.087891819073
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,82.2,6.572,34.75,0.816,0.000240551992192,0.000363540002581,0.207953654039,0.00735727541838,0.0152798190273,0.0744814644084
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,82.7,6.572,34.75,0.828,0.000212795993093,0.000333245002366,0.244774779101,0.00744175967107,0.0154774052241,0.0788975866105
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,83.3,6.566,34.748,0.816,0.000255971991692,0.000357481002538,0.244774779101,0.00744175967107,0.0154774052241,0.0788975866105
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,83.9,6.59,34.755,0.816,0.000255971991692,0.000357481002538,0.223400766515,0.0079873345964,0.0164883113476,0.0747662195355
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,84.4,6.59,34.755,0.756,0.000237467992292,0.000351422002495,0.191416157151,0.00759538650867,0.0136191219089,0.0638907227757
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,85.3,6.591,34.756,0.78,0.000228215992593,0.000339304002409,0.188958661985,0.0068133817717,0.0136018229805,0.0612994511192
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,85.7,6.591,34.756,0.78,0.000228215992593,0.000339304002409,0.188958661985,0.0068133817717,0.0136018229805,0.0612994511192
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,86.4,6.592,34.757,0.768,0.000283727990791,0.000363540002581,0.192320680583,0.00756470317312,0.0150154697789,0.062001936645
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,87.1,6.593,34.757,0.768,0.000237467992292,0.000333245002366,0.175630364668,0.00777612396468,0.0138661722289,0.0619060332673
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,87.5,6.593,34.757,0.768,0.000237467992292,0.000333245002366,0.175630364668,0.00777612396468,0.0138661722289,0.0619060332673
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,88.2,6.6,34.76,0.804,0.000237467992292,0.00032112700228,0.166378618158,0.00742641800329,0.0146643555932,0.0560801045491
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,88.8,6.6,34.76,0.744,0.000225131992693,0.000363540002581,0.165358447895,0.00708238635738,0.0141107898871,0.0540661336172
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,89.5,6.611,34.763,0.708,0.000255971991692,0.000315068002237,0.165358447895,0.00708238635738,0.0141107898871,0.0540661336172
