datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-06 15:09:44,53.68750833333333,-40.705061,0.4,5.448,34.508,nan,nan,nan,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,0.6,5.448,34.508,0.456,0.000200459993493,0.000309009002194,307.353063825,11.4103500676,21.1271638543,27.3633669064
2015-12-06 15:09:44,53.68750833333333,-40.705061,1.0,5.451,34.505,0.408,0.000178871994194,0.000333245002366,155.145329276,8.75328228152,14.9702009162,16.4657465538
2015-12-06 15:09:44,53.68750833333333,-40.705061,1.2,5.451,34.505,0.852,0.000382415987588,0.00013935700099,135.201810171,8.13730023956,13.7031703739,14.690584166
2015-12-06 15:09:44,53.68750833333333,-40.705061,1.4,5.451,34.505,0.516,0.000197375993594,0.000339304002409,93.5755220934,7.50636154264,12.0977806322,11.2724934929
2015-12-06 15:09:44,53.68750833333333,-40.705061,1.6,5.451,34.505,0.504,0.000203543993393,0.000145416001033,190.307252727,9.20258529932,17.0556237553,22.3453325402
2015-12-06 15:09:44,53.68750833333333,-40.705061,1.8,5.451,34.505,0.504,0.000215879992993,-0.000248419001764,94.7570651183,7.31157721359,11.9921852708,11.6449870474
2015-12-06 15:09:44,53.68750833333333,-40.705061,2.0,5.451,34.505,0.48,0.000194291993694,0.000315068002237,178.684642918,8.52550643147,15.916410129,20.9399862029
2015-12-06 15:09:44,53.68750833333333,-40.705061,2.2,5.451,34.505,0.516,0.000185039993994,0.000315068002237,78.4492180569,6.33271176842,10.3912140539,10.1049281635
2015-12-06 15:09:44,53.68750833333333,-40.705061,2.4,5.451,34.505,0.396,0.000197375993594,0.000339304002409,101.168826958,6.56345045179,11.4970034478,12.8765486739
2015-12-06 15:09:44,53.68750833333333,-40.705061,2.6,5.451,34.505,0.396,0.000191207993794,0.00032112700228,108.746800357,7.0153359136,12.2128949992,13.8464120108
2015-12-06 15:09:44,53.68750833333333,-40.705061,2.8,5.451,34.505,0.468,0.000200459993493,0.000296891002108,81.0166727091,6.25406638636,10.6296500482,10.8578679996
2015-12-06 15:09:44,53.68750833333333,-40.705061,3.0,5.451,34.506,0.456,0.000188123993894,0.00032112700228,86.4992576911,5.98303649037,10.2773598057,11.2353154874
2015-12-06 15:09:44,53.68750833333333,-40.705061,3.2,5.451,34.506,0.528,0.000194291993694,0.000315068002237,113.501219195,6.57942175842,12.203869824,15.4300301014
2015-12-06 15:09:44,53.68750833333333,-40.705061,3.4,5.451,34.506,0.432,0.000194291993694,0.000333245002366,81.184942979,5.75666156576,9.93043250129,10.7364846794
2015-12-06 15:09:44,53.68750833333333,-40.705061,3.6,5.451,34.506,0.504,0.000228215992593,0.00032112700228,76.2517589207,5.45166416652,9.60243725213,10.5790946106
2015-12-06 15:09:44,53.68750833333333,-40.705061,3.8,5.451,34.506,0.456,0.000194291993694,0.000254478001807,111.631610565,6.08425156733,11.6280109349,15.6341597693
2015-12-06 15:09:44,53.68750833333333,-40.705061,4.1,5.449,34.508,0.48,0.000194291993694,0.000309009002194,127.47380979,6.45811792339,12.6684301113,17.9719260249
2015-12-06 15:09:44,53.68750833333333,-40.705061,4.4,5.449,34.508,0.516,0.000243635992092,0.000339304002409,104.649032487,5.69274985908,10.7593476821,14.8268120934
2015-12-06 15:09:44,53.68750833333333,-40.705061,4.6,5.449,34.508,0.468,0.000194291993694,0.000309009002194,143.233726295,6.60122647153,13.3767595984,19.7708635853
2015-12-06 15:09:44,53.68750833333333,-40.705061,4.9,5.449,34.508,0.54,0.000197375993594,0.000339304002409,155.027324075,6.38853799586,13.6297464241,22.2076306022
2015-12-06 15:09:44,53.68750833333333,-40.705061,5.2,5.447,34.509,0.564,0.000197375993594,0.00032112700228,153.325680077,6.00337723008,13.1699903736,22.5940258482
2015-12-06 15:09:44,53.68750833333333,-40.705061,5.5,5.447,34.509,0.564,0.000225131992693,0.000315068002237,162.926312427,6.32920125857,13.7960558883,23.3694930386
2015-12-06 15:09:44,53.68750833333333,-40.705061,6.0,5.446,34.509,0.528,0.000231299992492,0.000339304002409,103.524965937,4.71920313896,10.043362338,16.0718998571
2015-12-06 15:09:44,53.68750833333333,-40.705061,6.3,5.447,34.509,0.528,0.000200459993493,0.000339304002409,82.6049539005,4.54664048012,8.89586252503,12.370870311
2015-12-06 15:09:44,53.68750833333333,-40.705061,6.5,5.447,34.509,0.66,0.000197375993594,0.000315068002237,89.138384467,4.66547703872,9.4555323202,13.7549884223
2015-12-06 15:09:44,53.68750833333333,-40.705061,6.8,5.447,34.509,0.636,0.000203543993393,0.000290832002065,70.5595557963,4.24747669751,8.29432689067,10.9718068537
2015-12-06 15:09:44,53.68750833333333,-40.705061,7.1,5.447,34.509,0.552,0.000194291993694,0.000309009002194,66.859650199,3.87509743243,7.69662918574,10.5582422076
2015-12-06 15:09:44,53.68750833333333,-40.705061,7.4,5.447,34.509,0.564,0.000197375993594,0.000315068002237,57.253165294,3.65383338479,7.15455483333,9.26701927788
2015-12-06 15:09:44,53.68750833333333,-40.705061,7.6,5.447,34.509,0.588,0.000197375993594,0.000296891002108,56.0561049424,3.48827451253,6.85813039864,9.03854465847
2015-12-06 15:09:44,53.68750833333333,-40.705061,7.9,5.448,34.509,0.66,0.000206627993293,0.000333245002366,60.1982068507,3.43733092848,7.02197341405,9.86133600183
2015-12-06 15:09:44,53.68750833333333,-40.705061,8.2,5.448,34.509,0.612,0.000191207993794,0.000309009002194,54.9090742361,3.53801745346,6.89093646471,8.85045073382
2015-12-06 15:09:44,53.68750833333333,-40.705061,8.4,5.448,34.509,0.552,0.000188123993894,0.000339304002409,49.6370160501,2.99175929851,6.05177058768,8.36726050413
2015-12-06 15:09:44,53.68750833333333,-40.705061,8.6,5.448,34.509,0.6,0.000339239988989,0.000327186002323,45.3366514531,3.09494000039,5.9672182914,7.45794524085
2015-12-06 15:09:44,53.68750833333333,-40.705061,8.9,5.448,34.509,0.552,0.000203543993393,0.000315068002237,50.3913142473,2.76234083921,5.71860052629,8.35080219505
2015-12-06 15:09:44,53.68750833333333,-40.705061,9.1,5.449,34.509,0.612,0.000191207993794,0.000339304002409,51.9494240065,3.02875898783,6.21368855673,8.74913620278
2015-12-06 15:09:44,53.68750833333333,-40.705061,9.4,5.449,34.509,0.54,0.000209711993193,0.000302950002151,53.0119003581,2.77850591321,5.97079916956,9.162531339
2015-12-06 15:09:44,53.68750833333333,-40.705061,9.6,5.449,34.509,0.588,0.000200459993493,0.00032112700228,51.8838687741,2.75790793786,5.87351242937,9.01813684951
2015-12-06 15:09:44,53.68750833333333,-40.705061,9.9,5.449,34.509,0.576,0.000218963992893,0.000302950002151,65.7194591768,2.90585667711,6.58815088972,11.5030213042
2015-12-06 15:09:44,53.68750833333333,-40.705061,10.5,5.449,34.509,0.636,0.000188123993894,0.000302950002151,82.2510085126,2.89978873227,7.10583618586,14.5739976265
2015-12-06 15:09:44,53.68750833333333,-40.705061,11.5,5.453,34.509,0.816,0.000194291993694,0.000339304002409,78.8093959829,2.68533239209,6.67543398402,14.1043869928
2015-12-06 15:09:44,53.68750833333333,-40.705061,12.6,5.452,34.509,0.648,0.000194291993694,0.000296891002108,43.1627553588,1.98885640218,4.56519204811,7.86946126187
2015-12-06 15:09:44,53.68750833333333,-40.705061,14.3,5.453,34.509,0.684,0.000206627993293,0.00032112700228,29.9503939909,1.29135062909,3.16189054945,5.79362674132
2015-12-06 15:09:44,53.68750833333333,-40.705061,15.6,5.457,34.509,0.684,0.000215879992993,0.00032112700228,30.3795635124,1.18802029341,3.03755342099,5.99474767576
2015-12-06 15:09:44,53.68750833333333,-40.705061,16.7,5.458,34.508,0.696,0.000209711993193,0.00032112700228,29.2200346878,1.11209753198,2.84875021439,5.75784134959
2015-12-06 15:09:44,53.68750833333333,-40.705061,17.7,5.458,34.509,0.696,0.000209711993193,0.00032112700228,29.2200346878,1.11209753198,2.84875021439,5.75784134959
2015-12-06 15:09:44,53.68750833333333,-40.705061,19.4,5.459,34.508,0.66,0.000218963992893,0.000345363002452,22.0571425483,0.810966022854,2.15384739858,4.52243311115
2015-12-06 15:09:44,53.68750833333333,-40.705061,20.5,5.459,34.508,0.732,0.000237467992292,0.000345363002452,25.3272384363,0.731865224435,2.12691539985,5.37277263259
2015-12-06 15:09:44,53.68750833333333,-40.705061,21.6,5.458,34.509,0.66,0.000234383992392,0.000339304002409,23.6916824723,0.590353470699,1.82545697702,5.26211732748
2015-12-06 15:09:44,53.68750833333333,-40.705061,22.7,5.458,34.508,0.66,0.000234383992392,0.000339304002409,23.6916824723,0.590353470699,1.82545697702,5.26211732748
2015-12-06 15:09:44,53.68750833333333,-40.705061,24.3,5.458,34.509,0.696,0.000200459993493,0.000333245002366,17.583489435,0.397338897596,1.32717864578,4.14659690755
2015-12-06 15:09:44,53.68750833333333,-40.705061,25.3,5.456,34.509,0.696,0.000200459993493,0.000333245002366,17.583489435,0.397338897596,1.32717864578,4.14659690755
2015-12-06 15:09:44,53.68750833333333,-40.705061,26.4,5.455,34.51,0.732,0.000197375993594,0.000339304002409,13.0239644191,0.321126115595,1.05715210541,3.02613974709
2015-12-06 15:09:44,53.68750833333333,-40.705061,28.7,5.455,34.51,0.648,0.000197375993594,0.000302950002151,10.1526766292,0.209589038458,0.751934949805,2.43481913063
2015-12-06 15:09:44,53.68750833333333,-40.705061,29.5,5.456,34.51,0.648,0.000197375993594,0.000302950002151,10.1526766292,0.209589038458,0.751934949805,2.43481913063
2015-12-06 15:09:44,53.68750833333333,-40.705061,31.4,5.456,34.51,0.648,0.000209711993193,0.000315068002237,8.28555853656,0.152346754064,0.583663138449,2.06654532476
2015-12-06 15:09:44,53.68750833333333,-40.705061,32.6,5.456,34.51,0.624,0.000212795993093,0.000327186002323,7.67796660547,0.141163939213,0.54094478645,1.91834371295
2015-12-06 15:09:44,53.68750833333333,-40.705061,33.7,5.456,34.51,0.624,0.000212795993093,0.000327186002323,6.98672897334,0.118027653406,0.47122010439,1.79097489369
2015-12-06 15:09:44,53.68750833333333,-40.705061,34.5,5.457,34.51,0.708,0.000215879992993,0.000315068002237,6.98672897334,0.118027653406,0.47122010439,1.79097489369
2015-12-06 15:09:44,53.68750833333333,-40.705061,35.6,5.457,34.51,0.708,0.000191207993794,0.000315068002237,6.37377185533,0.091528810278,0.392759733827,1.69003860343
2015-12-06 15:09:44,53.68750833333333,-40.705061,36.3,5.457,34.509,0.708,0.000191207993794,0.000315068002237,5.97855293934,0.0857893452507,0.367545194326,1.57901016165
2015-12-06 15:09:44,53.68750833333333,-40.705061,37.1,5.457,34.509,0.708,0.000203543993393,0.00032112700228,5.97855293934,0.0857893452507,0.367545194326,1.57901016165
2015-12-06 15:09:44,53.68750833333333,-40.705061,38.1,5.457,34.509,0.732,0.000228215992593,0.000333245002366,5.67165929081,0.077636614866,0.337225308606,1.51748478688
2015-12-06 15:09:44,53.68750833333333,-40.705061,39.4,5.457,34.509,0.684,0.000212795993093,0.000327186002323,5.38425213337,0.068327164763,0.307947953613,1.46317285049
2015-12-06 15:09:44,53.68750833333333,-40.705061,40.5,5.455,34.509,0.72,0.000200459993493,0.000327186002323,4.87329139039,0.0619055209192,0.280662678334,1.32829804727
2015-12-06 15:09:44,53.68750833333333,-40.705061,41.0,5.455,34.509,0.72,0.000200459993493,0.000327186002323,4.87329139039,0.0619055209192,0.280662678334,1.32829804727
2015-12-06 15:09:44,53.68750833333333,-40.705061,42.0,5.456,34.51,0.672,0.000225131992693,0.000315068002237,4.56171404519,0.0561719403672,0.255408675654,1.25571745765
2015-12-06 15:09:44,53.68750833333333,-40.705061,42.5,5.456,34.509,0.672,0.000225131992693,0.000315068002237,4.56171404519,0.0561719403672,0.255408675654,1.25571745765
2015-12-06 15:09:44,53.68750833333333,-40.705061,43.5,5.456,34.509,0.708,0.000206627993293,0.00032112700228,4.35277326284,0.051579527706,0.236753132943,1.21489458654
2015-12-06 15:09:44,53.68750833333333,-40.705061,44.5,5.455,34.509,0.636,0.000203543993393,0.000351422002495,3.87489577412,0.0424527064975,0.202333130916,1.10507689132
2015-12-06 15:09:44,53.68750833333333,-40.705061,45.5,5.456,34.509,0.684,0.000225131992693,0.000339304002409,3.49640434624,0.03703982985,0.178171393381,1.01183086994
2015-12-06 15:09:44,53.68750833333333,-40.705061,46.1,5.456,34.51,0.684,0.000225131992693,0.000339304002409,3.49640434624,0.03703982985,0.178171393381,1.01183086994
2015-12-06 15:09:44,53.68750833333333,-40.705061,47.1,5.455,34.51,0.684,0.000231299992492,0.000345363002452,3.27198340946,0.0340404287196,0.162061225795,0.950592668042
2015-12-06 15:09:44,53.68750833333333,-40.705061,47.6,5.455,34.51,0.684,0.000231299992492,0.000345363002452,3.27198340946,0.0340404287196,0.162061225795,0.950592668042
2015-12-06 15:09:44,53.68750833333333,-40.705061,48.6,5.455,34.51,0.624,0.000197375993594,0.00032112700228,3.00908098954,0.0306261720798,0.145071245526,0.888860711494
2015-12-06 15:09:44,53.68750833333333,-40.705061,49.7,5.456,34.51,0.684,0.000191207993794,0.00032112700228,2.79538629637,0.0279283503092,0.132558984734,0.829162605009
2015-12-06 15:09:44,53.68750833333333,-40.705061,50.7,5.456,34.51,0.72,0.000209711993193,0.000333245002366,2.68311800457,0.0245351096526,0.120645158743,0.812773066986
2015-12-06 15:09:44,53.68750833333333,-40.705061,51.2,5.456,34.51,0.72,0.000209711993193,0.000333245002366,2.68311800457,0.0245351096526,0.120645158743,0.812773066986
2015-12-06 15:09:44,53.68750833333333,-40.705061,52.3,5.456,34.509,0.72,0.000209711993193,0.000339304002409,2.43823170888,0.0217778126494,0.106343810348,0.747597722496
2015-12-06 15:09:44,53.68750833333333,-40.705061,53.4,5.456,34.509,0.672,0.000212795993093,0.000333245002366,2.27419080882,0.0198216449279,0.0943951162051,0.710372974188
2015-12-06 15:09:44,53.68750833333333,-40.705061,54.0,5.456,34.509,0.672,0.000212795993093,0.000333245002366,2.27419080882,0.0198216449279,0.0943951162051,0.710372974188
2015-12-06 15:09:44,53.68750833333333,-40.705061,55.1,5.456,34.509,0.672,0.000209711993193,0.000333245002366,2.69168826082,0.0188416696286,0.0943556530248,0.872756197235
2015-12-06 15:09:44,53.68750833333333,-40.705061,55.6,5.456,34.509,0.672,0.000209711993193,0.000333245002366,2.69168826082,0.0188416696286,0.0943556530248,0.872756197235
2015-12-06 15:09:44,53.68750833333333,-40.705061,56.7,5.456,34.51,0.72,0.000206627993293,0.000339304002409,2.56847069223,0.01591540412,0.0819201562269,0.853298825673
2015-12-06 15:09:44,53.68750833333333,-40.705061,57.8,5.457,34.511,0.684,0.000203543993393,0.00032112700228,2.46817597772,0.0148854107806,0.072000572316,0.841846028189
2015-12-06 15:09:44,53.68750833333333,-40.705061,58.3,5.457,34.51,0.684,0.000203543993393,0.00032112700228,2.46817597772,0.0148854107806,0.072000572316,0.841846028189
2015-12-06 15:09:44,53.68750833333333,-40.705061,59.4,5.457,34.51,0.672,0.000197375993594,0.000315068002237,2.27857299768,0.0139438947307,0.0646979919046,0.787836039686
2015-12-06 15:09:44,53.68750833333333,-40.705061,60.9,5.456,34.511,0.66,0.000212795993093,0.000339304002409,2.13277125501,0.0137499172053,0.0607659995573,0.730662851541
2015-12-06 15:09:44,53.68750833333333,-40.705061,61.7,5.455,34.513,0.66,0.000222047992793,0.000345363002452,2.02760285261,0.0128853196541,0.0598121258381,0.691225072349
2015-12-06 15:09:44,53.68750833333333,-40.705061,62.6,5.455,34.513,0.66,0.000222047992793,0.000345363002452,1.96831733055,0.0135384964137,0.058138995115,0.673241442888
2015-12-06 15:09:44,53.68750833333333,-40.705061,63.3,5.455,34.512,0.672,0.000194291993694,0.000333245002366,1.96831733055,0.0135384964137,0.058138995115,0.673241442888
2015-12-06 15:09:44,53.68750833333333,-40.705061,64.1,5.454,34.514,0.648,0.000228215992593,0.000333245002366,1.81228497356,0.0123452088844,0.0521635668603,0.631666925696
2015-12-06 15:09:44,53.68750833333333,-40.705061,65.3,5.452,34.515,0.624,0.000222047992793,0.000351422002495,1.68408220049,0.0110098533083,0.04698632197,0.593592210197
2015-12-06 15:09:44,53.68750833333333,-40.705061,66.5,5.454,34.513,0.696,0.000215879992993,0.000339304002409,1.53325808115,0.0118572177532,0.0435760004298,0.54118867043
2015-12-06 15:09:44,53.68750833333333,-40.705061,67.4,5.45,34.516,0.696,0.000215879992993,0.000339304002409,1.41445987362,0.0108677852615,0.0397010404869,0.509659561938
2015-12-06 15:09:44,53.68750833333333,-40.705061,68.1,5.449,34.517,0.624,0.000212795993093,0.000302950002151,1.41445987362,0.0108677852615,0.0397010404869,0.509659561938
2015-12-06 15:09:44,53.68750833333333,-40.705061,68.9,5.449,34.517,0.684,0.000200459993493,0.000309009002194,1.3149912079,0.0106717061377,0.0356825534981,0.475399490595
2015-12-06 15:09:44,53.68750833333333,-40.705061,70.1,5.448,34.518,0.612,0.000206627993293,0.000315068002237,1.14940559658,0.0106544730315,0.0314543170034,0.428986285337
2015-12-06 15:09:44,53.68750833333333,-40.705061,71.3,5.452,34.515,0.672,0.000185039993994,0.000327186002323,1.03468393986,0.00963982135985,0.0306658642862,0.379699471028
2015-12-06 15:09:44,53.68750833333333,-40.705061,71.8,5.452,34.515,0.672,0.000185039993994,0.000327186002323,1.03468393986,0.00963982135985,0.0306658642862,0.379699471028
2015-12-06 15:09:44,53.68750833333333,-40.705061,72.7,5.449,34.517,0.684,0.000215879992993,0.000315068002237,0.938804456155,0.00990504306854,0.0297046925816,0.339318776273
2015-12-06 15:09:44,53.68750833333333,-40.705061,73.6,5.451,34.516,0.648,0.000203543993393,0.000333245002366,0.939824626418,0.00952066073478,0.0276312538454,0.347441013318
2015-12-06 15:09:44,53.68750833333333,-40.705061,74.4,5.446,34.521,0.648,0.000203543993393,0.000333245002366,0.802935950261,0.00926510637839,0.0258272999769,0.303901685749
2015-12-06 15:09:44,53.68750833333333,-40.705061,75.3,5.443,34.523,0.624,0.000194291993694,0.000333245002366,0.802935950261,0.00926510637839,0.0258272999769,0.303901685749
2015-12-06 15:09:44,53.68750833333333,-40.705061,76.0,5.443,34.523,0.612,0.000191207993794,0.00032112700228,0.684893577376,0.00877711524717,0.0231829966062,0.257584383868
2015-12-06 15:09:44,53.68750833333333,-40.705061,76.7,5.44,34.525,0.612,0.000191207993794,0.00032112700228,0.689387282823,0.00974174887864,0.0219323381481,0.25876316264
2015-12-06 15:09:44,53.68750833333333,-40.705061,77.7,5.44,34.526,0.588,0.000200459993493,0.000333245002366,0.689387282823,0.00974174887864,0.0219323381481,0.25876316264
2015-12-06 15:09:44,53.68750833333333,-40.705061,78.5,5.438,34.527,0.624,0.000188123993894,0.000309009002194,0.580782517427,0.00907491172992,0.0211738882597,0.22257481554
2015-12-06 15:09:44,53.68750833333333,-40.705061,79.6,5.437,34.528,0.564,0.000200459993493,0.000309009002194,0.523194525644,0.00896541845715,0.020288939958,0.195621668213
2015-12-06 15:09:44,53.68750833333333,-40.705061,80.6,5.429,34.53,0.564,0.000200459993493,0.000309009002194,0.428372384402,0.00864849742965,0.0186679763155,0.165102097237
2015-12-06 15:09:44,53.68750833333333,-40.705061,81.3,5.408,34.54,0.552,0.000191207993794,0.000309009002194,0.428372384402,0.00864849742965,0.0186679763155,0.165102097237
2015-12-06 15:09:44,53.68750833333333,-40.705061,82.1,5.397,34.546,0.552,0.000194291993694,0.000327186002323,0.406886855229,0.00895785270318,0.01761517435,0.157610888299
2015-12-06 15:09:44,53.68750833333333,-40.705061,82.6,5.397,34.546,0.552,0.000194291993694,0.000327186002323,0.406886855229,0.00895785270318,0.01761517435,0.157610888299
2015-12-06 15:09:44,53.68750833333333,-40.705061,83.9,5.393,34.548,0.504,0.000188123993894,0.000296891002108,0.446574369612,0.00888660851994,0.0171678348756,0.174695658651
2015-12-06 15:09:44,53.68750833333333,-40.705061,84.5,5.393,34.548,0.504,0.000188123993894,0.000296891002108,0.39336856669,0.0087521062271,0.0168440205612,0.157053198069
2015-12-06 15:09:44,53.68750833333333,-40.705061,85.5,5.391,34.549,0.516,0.000188123993894,0.000290832002065,0.349674715649,0.00851000209999,0.016413980015,0.13968367259
2015-12-06 15:09:44,53.68750833333333,-40.705061,86.5,5.374,34.56,0.504,0.000185039993994,0.000290832002065,0.330039535778,0.00912871264705,0.0150500676356,0.131495082228
2015-12-06 15:09:44,53.68750833333333,-40.705061,87.6,5.356,34.569,0.444,0.000175787994294,0.000290832002065,0.330039535778,0.00912871264705,0.0150500676356,0.131495082228
2015-12-06 15:09:44,53.68750833333333,-40.705061,88.2,5.352,34.571,0.444,0.000175787994294,0.000290832002065,0.312291877406,0.00851000209999,0.0153836125972,0.125934298142
2015-12-06 15:09:44,53.68750833333333,-40.705061,88.9,5.352,34.571,0.432,0.000209711993193,0.000290832002065,0.304324636773,0.00895974414167,0.0142491813136,0.118713337938
2015-12-06 15:09:44,53.68750833333333,-40.705061,89.5,5.351,34.571,0.432,0.000209711993193,0.000290832002065,0.304324636773,0.00895974414167,0.0142491813136,0.118713337938
2015-12-06 15:09:44,53.68750833333333,-40.705061,90.4,5.349,34.573,0.48,0.000188123993894,0.000302950002151,0.283780803227,0.0087695494932,0.0148892416614,0.113698155421
2015-12-06 15:09:44,53.68750833333333,-40.705061,91.3,5.338,34.579,0.384,0.000185039993994,0.000309009002194,0.286461331569,0.00812393848757,0.0157098595734,0.111023337685
2015-12-06 15:09:44,53.68750833333333,-40.705061,91.7,5.338,34.579,0.384,0.000185039993994,0.000309009002194,0.286461331569,0.00812393848757,0.0157098595734,0.111023337685
2015-12-06 15:09:44,53.68750833333333,-40.705061,92.5,5.306,34.595,0.372,0.000185039993994,0.000302950002151,0.246319490348,0.00900955202199,0.0135942546994,0.103249791352
2015-12-06 15:09:44,53.68750833333333,-40.705061,93.1,5.281,34.604,0.372,0.000172703994394,0.000315068002237,0.242961601994,0.00799321907171,0.0147757174443,0.0978168784369
2015-12-06 15:09:44,53.68750833333333,-40.705061,93.5,5.281,34.604,0.312,0.000160367994795,0.000296891002108,0.242961601994,0.00799321907171,0.0147757174443,0.0978168784369
2015-12-06 15:09:44,53.68750833333333,-40.705061,94.1,5.281,34.604,0.312,0.000160367994795,0.000296891002108,0.238695059965,0.00759538650867,0.0136561524273,0.0937102259577
2015-12-06 15:09:44,53.68750833333333,-40.705061,94.7,5.231,34.624,0.264,0.000160367994795,0.000284773002022,0.220943271349,0.008506219223,0.0140367288503,0.0912444077392
2015-12-06 15:09:44,53.68750833333333,-40.705061,95.3,5.16,34.653,0.216,0.000132611995696,0.000254478001807,0.218341217643,0.008506219223,0.012835804811,0.0892892682911
2015-12-06 15:09:44,53.68750833333333,-40.705061,96.0,5.16,34.653,0.168,0.000135695995596,0.00026053700185,0.203084096389,0.00834670791008,0.0144889336483,0.0864744907235
2015-12-06 15:09:44,53.68750833333333,-40.705061,96.5,5.14,34.659,0.18,0.000138779995495,0.000266596001893,0.203084096389,0.00834670791008,0.0144889336483,0.0864744907235
2015-12-06 15:09:44,53.68750833333333,-40.705061,97.1,5.124,34.665,0.18,0.000138779995495,0.000266596001893,0.212637350709,0.00793941815458,0.0139229343374,0.0855952421093
2015-12-06 15:09:44,53.68750833333333,-40.705061,97.6,5.124,34.665,0.18,0.000132611995696,0.000254478001807,0.19994924121,0.00786060821737,0.0131396172396,0.0799756265398
2015-12-06 15:09:44,53.68750833333333,-40.705061,98.4,5.113,34.668,0.132,0.000132611995696,0.000248419001764,0.197834556293,0.00811616257376,0.0127268756218,0.074142444625
2015-12-06 15:09:44,53.68750833333333,-40.705061,98.7,5.113,34.668,0.132,0.000132611995696,0.000248419001764,0.197834556293,0.00811616257376,0.0127268756218,0.074142444625
2015-12-06 15:09:44,53.68750833333333,-40.705061,99.5,5.083,34.669,0.132,0.000132611995696,0.000254478001807,0.191378984956,0.00851000209999,0.0131496181825,0.0756406326852
2015-12-06 15:09:44,53.68750833333333,-40.705061,100.0,5.083,34.669,0.132,0.000123359995996,0.000242360001721,0.180764257933,0.00885781662288,0.0130579879216,0.0742824044563
2015-12-06 15:09:44,53.68750833333333,-40.705061,100.7,5.074,34.673,0.108,0.000135695995596,0.000248419001764,0.165697127902,0.00826600653438,0.0127120093552,0.067491263312
2015-12-06 15:09:44,53.68750833333333,-40.705061,101.1,5.073,34.672,0.108,0.000135695995596,0.000248419001764,0.165697127902,0.00826600653438,0.0127120093552,0.067491263312
2015-12-06 15:09:44,53.68750833333333,-40.705061,101.6,5.073,34.672,0.132,0.000132611995696,0.000242360001721,0.15376485305,0.00762228696724,0.0131593488297,0.0662018061327
2015-12-06 15:09:44,53.68750833333333,-40.705061,102.4,5.048,34.677,0.096,0.000126443995896,0.000248419001764,0.145871956808,0.00841984353182,0.0134831631441,0.0645932083015
2015-12-06 15:09:44,53.68750833333333,-40.705061,102.8,5.048,34.677,0.096,0.000126443995896,0.000248419001764,0.145871956808,0.00841984353182,0.0134831631441,0.0645932083015
2015-12-06 15:09:44,53.68750833333333,-40.705061,103.7,4.975,34.696,0.084,0.000123359995996,0.000236301001678,0.158337033133,0.00863105416354,0.0119535594669,0.0604841380902
2015-12-06 15:09:44,53.68750833333333,-40.705061,104.5,4.949,34.701,0.108,0.000129527995796,0.000242360001721,0.1362071859,0.00820463986327,0.0123538674799,0.0582463926103
2015-12-06 15:09:44,53.68750833333333,-40.705061,105.1,4.928,34.706,0.084,0.000154199994995,0.000242360001721,0.150216973473,0.00872709720702,0.0137007512269,0.0569816500269
2015-12-06 15:09:44,53.68750833333333,-40.705061,105.6,4.928,34.706,0.084,0.000154199994995,0.000242360001721,0.150216973473,0.00872709720702,0.0137007512269,0.0569816500269
2015-12-06 15:09:44,53.68750833333333,-40.705061,106.4,4.903,34.717,0.072,0.000120275996096,0.000242360001721,0.13507549905,0.00834481647159,0.0118594965441,0.0549429644991
2015-12-06 15:09:44,53.68750833333333,-40.705061,107.2,4.915,34.733,0.06,0.000123359995996,0.000254478001807,0.13881336985,0.00775678926008,0.0128406701346,0.0539113987556
2015-12-06 15:09:44,53.68750833333333,-40.705061,107.5,4.915,34.733,0.06,0.000123359995996,0.000254478001807,0.13881336985,0.00775678926008,0.0128406701346,0.0539113987556
2015-12-06 15:09:44,53.68750833333333,-40.705061,108.2,4.925,34.739,0.06,0.000129527995796,0.000248419001764,0.135752859062,0.0079970019487,0.0120746519651,0.0536462541231
2015-12-06 15:09:44,53.68750833333333,-40.705061,109.0,4.929,34.744,0.072,0.000123359995996,0.000230242001635,0.127521282815,0.00840429170421,0.0123660307889,0.0539825875374
2015-12-06 15:09:44,53.68750833333333,-40.705061,109.4,4.929,34.744,0.072,0.000123359995996,0.000230242001635,0.127521282815,0.00840429170421,0.0123660307889,0.0539825875374
2015-12-06 15:09:44,53.68750833333333,-40.705061,110.1,4.926,34.745,0.048,0.000114107996296,0.000230242001635,0.124122092021,0.0085869205987,0.0125144231584,0.0499793602695
2015-12-06 15:09:44,53.68750833333333,-40.705061,110.8,4.926,34.745,0.06,0.000129527995796,0.000236301001678,0.11426732989,0.00916528045792,0.0121584436491,0.048080634573
2015-12-06 15:09:44,53.68750833333333,-40.705061,111.6,4.928,34.747,0.048,0.000117191996196,0.000230242001635,0.120119885607,0.00886937541367,0.0121930415057,0.0490017905455
2015-12-06 15:09:44,53.68750833333333,-40.705061,111.9,4.928,34.747,0.048,0.000117191996196,0.000230242001635,0.120119885607,0.00886937541367,0.0121930415057,0.0490017905455
2015-12-06 15:09:44,53.68750833333333,-40.705061,112.6,4.934,34.751,0.072,0.000117191996196,0.000218124001549,0.110868139096,0.00837360836865,0.0121141151453,0.0477123333662
