datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,0.1,nan,nan,0.372,0.000157283994895,0.000254478001807,nan,nan,nan,nan
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,0.4,nan,nan,0.408,0.000151115995095,0.000248419001764,nan,nan,nan,nan
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,0.6,3.991,34.686,0.372,0.000144947995295,0.000236301001678,129.277747541,5.88911164784,9.91762372606,11.5911933116
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,1.0,3.991,34.686,0.396,0.000138779995495,0.000254478001807,136.131821338,6.52474846782,10.9156929636,12.5398063942
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,1.2,3.99,34.685,0.432,0.000141863995395,0.000272655001936,92.1138989638,4.69650671768,7.86884488245,9.15057753367
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,1.4,3.99,34.685,0.3,0.000135695995596,0.000254478001807,113.820119463,5.57345977556,9.61008824376,11.5687836204
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,1.6,3.99,34.685,0.36,0.000141863995395,0.000254478001807,124.54969205,6.38678757462,10.8929570361,12.9360063503
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,1.8,3.99,34.685,0.384,0.000151115995095,0.000266596001893,109.158523727,5.46178252182,9.52791346894,11.6389964442
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,2.0,3.99,34.685,0.396,0.000160367994795,0.000296891002108,108.235046607,5.68170154653,9.7888926698,11.7229194216
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,2.2,3.989,34.686,0.372,0.000148031995195,0.000272655001936,103.036358075,5.45021910751,9.40929471747,11.3975292006
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,2.4,3.989,34.686,0.372,0.000141863995395,0.000266596001893,83.1752745099,4.50309242058,7.86494289294,9.54351328264
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,2.6,3.989,34.686,0.432,0.000154199994995,0.00026053700185,97.9664381593,5.00389258342,8.79682129509,10.8886922048
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,2.8,3.989,34.686,0.408,0.000135695995596,0.00026053700185,97.9664381593,5.00389258342,8.79682129509,10.8886922048
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,3.1,3.989,34.686,0.432,0.000135695995596,0.000248419001764,90.2784268005,4.70641386235,8.44098720494,10.6759782445
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,3.4,3.989,34.686,0.42,0.000148031995195,0.000236301001678,90.2784268005,4.70641386235,8.44098720494,10.6759782445
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,3.7,3.989,34.686,0.456,0.000141863995395,0.000254478001807,80.2633162075,4.22345647945,7.65158520906,9.8551417719
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,3.9,3.989,34.686,0.42,0.000154199994995,0.000242360001721,80.2633162075,4.22345647945,7.65158520906,9.8551417719
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,4.4,3.989,34.686,0.432,0.000160367994795,0.000254478001807,71.8900725913,3.80983691994,7.13228867992,9.60424537261
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,4.8,3.989,34.686,0.432,0.000141863995395,0.000248419001764,71.8900725913,3.80983691994,7.13228867992,9.60424537261
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,5.1,3.989,34.686,0.48,0.000144947995295,0.000254478001807,71.8900725913,3.80983691994,7.13228867992,9.60424537261
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,5.4,3.989,34.686,0.444,0.000141863995395,0.000236301001678,65.5324210782,3.47110823709,6.56302311516,8.95348454109
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,5.7,3.989,34.686,0.492,0.000141863995395,0.000272655001936,65.5324210782,3.47110823709,6.56302311516,8.95348454109
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,6.1,3.989,34.686,0.468,0.000160367994795,0.000266596001893,60.1084442583,3.18210904494,6.09866041407,8.45108757808
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,6.3,3.989,34.686,0.492,0.000148031995195,0.00026053700185,60.1084442583,3.18210904494,6.09866041407,8.45108757808
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,6.6,3.989,34.686,0.492,0.000141863995395,0.00026053700185,60.1084442583,3.18210904494,6.09866041407,8.45108757808
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,7.1,3.989,34.686,0.48,0.000157283994895,0.000290832002065,56.0106020445,2.93440184653,5.74601446235,8.18406920312
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,7.4,3.989,34.686,0.492,0.000151115995095,0.000254478001807,56.0106020445,2.93440184653,5.74601446235,8.18406920312
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,7.6,3.989,34.686,0.492,0.000148031995195,0.000272655001936,56.0106020445,2.93440184653,5.74601446235,8.18406920312
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,7.9,3.989,34.686,0.516,0.000151115995095,0.000254478001807,48.5499936586,2.47312245036,5.00436967193,7.46533544231
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,8.3,3.989,34.686,0.504,0.000148031995195,0.000272655001936,48.5499936586,2.47312245036,5.00436967193,7.46533544231
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,8.8,3.989,34.686,0.504,0.000141863995395,0.00026053700185,44.0719955286,2.15828704903,4.53101423108,7.09596882148
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,9.2,3.989,34.686,0.528,0.000151115995095,0.000242360001721,44.0719955286,2.15828704903,4.53101423108,7.09596882148
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,9.6,3.989,34.686,0.48,0.000141863995395,0.000266596001893,42.0228286722,1.98584355082,4.30339493229,7.0166682795
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,10.0,3.989,34.686,0.48,0.000163451994695,0.00026053700185,42.0228286722,1.98584355082,4.30339493229,7.0166682795
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,10.6,3.989,34.686,0.516,0.000138779995495,0.000248419001764,39.4314309956,1.84711221167,4.02978021576,6.65201972876
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,11.4,3.989,34.686,0.516,0.000160367994795,0.000266596001893,39.4314309956,1.84711221167,4.02978021576,6.65201972876
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,12.2,3.989,34.686,0.54,0.000160367994795,0.000266596001893,35.2155835811,1.50283047556,3.51167001469,6.31958531064
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,12.8,3.989,34.686,0.54,0.000160367994795,0.000266596001893,32.8006505785,1.41893382976,3.2863366071,5.85535359377
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,13.4,3.989,34.686,0.492,0.000144947995295,0.000248419001764,32.8006505785,1.41893382976,3.2863366071,5.85535359377
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,13.8,3.989,34.686,0.492,0.000144947995295,0.000248419001764,31.7228758032,1.31467921114,3.1363227334,5.8021371587
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,14.5,3.989,34.686,0.504,0.000154199994995,0.00026053700185,31.7228758032,1.31467921114,3.1363227334,5.8021371587
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,15.0,3.989,34.686,0.504,0.000154199994995,0.00026053700185,28.4431151444,1.18809511031,2.8181608438,5.20300377491
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,15.5,3.989,34.686,0.504,0.000141863995395,0.000272655001936,28.4431151444,1.18809511031,2.8181608438,5.20300377491
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,16.2,3.989,34.686,0.504,0.000141863995395,0.000272655001936,26.8350087819,1.08411538075,2.62651358526,4.99008377
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,16.7,3.989,34.686,0.504,0.000144947995295,0.00026053700185,26.8350087819,1.08411538075,2.62651358526,4.99008377
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,17.4,3.989,34.686,0.504,0.000144947995295,0.00026053700185,24.7972827013,0.955183374275,2.39218230228,4.73013645585
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,17.8,3.989,34.686,0.492,0.000141863995395,0.000248419001764,24.7972827013,0.955183374275,2.39218230228,4.73013645585
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,18.6,3.99,34.686,0.492,0.000141863995395,0.000248419001764,21.8953691522,0.813836806167,2.08471115038,4.2588680637
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,19.0,3.99,34.686,0.492,0.000144947995295,0.000266596001893,21.8953691522,0.813836806167,2.08471115038,4.2588680637
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,19.8,3.99,34.686,0.492,0.000144947995295,0.000266596001893,19.0294052467,0.64891766044,1.75131133759,3.84404377911
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,20.4,3.99,34.686,0.492,0.000151115995095,0.00026053700185,19.0294052467,0.64891766044,1.75131133759,3.84404377911
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,20.9,3.99,34.686,0.492,0.000151115995095,0.00026053700185,17.1897037137,0.539993920821,1.53096731934,3.58741708583
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,21.9,3.99,34.686,0.504,0.000144947995295,0.00026053700185,17.1897037137,0.539993920821,1.53096731934,3.58741708583
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,22.5,3.99,34.686,0.504,0.000144947995295,0.00026053700185,16.401116231,0.511836916614,1.46007387844,3.4429095002
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,23.2,3.99,34.686,0.492,0.000148031995195,0.000266596001893,16.401116231,0.511836916614,1.46007387844,3.4429095002
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,23.7,3.99,34.686,0.492,0.000148031995195,0.000266596001893,15.5272598614,0.455928096357,1.3505519306,3.3409540015
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,24.5,3.99,34.686,0.492,0.000138779995495,0.00026053700185,15.5272598614,0.455928096357,1.3505519306,3.3409540015
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,25.1,3.99,34.686,0.516,0.000154199994995,0.000284773002022,14.2963273789,0.398812748501,1.21551892882,3.13426986523
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,25.6,3.99,34.686,0.516,0.000154199994995,0.000284773002022,14.2963273789,0.398812748501,1.21551892882,3.13426986523
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,26.3,3.99,34.686,0.492,0.000144947995295,0.000254478001807,12.7950497769,0.341245767166,1.06371353486,2.85493663694
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,27.1,3.99,34.686,0.492,0.000144947995295,0.000254478001807,11.955858545,0.302599265396,0.976282318483,2.72192859162
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,27.6,3.99,34.686,0.468,0.000144947995295,0.000254478001807,11.955858545,0.302599265396,0.976282318483,2.72192859162
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,28.5,3.99,34.686,0.468,0.000144947995295,0.000254478001807,10.7071371017,0.263176643364,0.86199559708,2.46537819123
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,29.5,3.991,34.686,0.492,0.000151115995095,0.000248419001764,10.7071371017,0.263176643364,0.86199559708,2.46537819123
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,30.3,3.991,34.686,0.492,0.000144947995295,0.000266596001893,9.88055963493,0.226428725522,0.769352537958,2.32797121647
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,30.8,3.991,34.686,0.492,0.000144947995295,0.000266596001893,9.88055963493,0.226428725522,0.769352537958,2.32797121647
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,31.3,3.991,34.686,0.492,0.000144947995295,0.000266596001893,9.81628890839,0.215891521677,0.752510679763,2.33634650949
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,32.1,3.991,34.686,0.492,0.000144947995295,0.000248419001764,9.81628890839,0.215891521677,0.752510679763,2.33634650949
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,32.9,3.991,34.686,0.492,0.000144947995295,0.000266596001893,9.76032823273,0.218243420363,0.752737998493,2.31827449848
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,33.6,3.991,34.686,0.492,0.000144947995295,0.000266596001893,9.38730937812,0.199697445619,0.708138928631,2.26819198164
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,34.4,3.991,34.686,0.516,0.000148031995195,0.000278714001979,9.38730937812,0.199697445619,0.708138928631,2.26819198164
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,35.4,3.991,34.686,0.516,0.000148031995195,0.000278714001979,8.93676997429,0.183197797164,0.661666709187,2.181626423
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,36.5,3.991,34.686,0.516,0.000141863995395,0.00026053700185,8.43211611386,0.157069675981,0.597129272961,2.12151810795
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,37.5,3.991,34.686,0.48,0.000151115995095,0.000284773002022,7.54568315135,0.126043990059,0.507056185877,1.95906853159
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,38.2,3.991,34.686,0.492,0.000154199994995,0.000254478001807,7.49293167526,0.126576114755,0.50400670917,1.94071901865
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,38.9,3.991,34.686,0.492,0.000154199994995,0.000284773002022,7.67090388827,0.13211760922,0.524174826925,1.97252294271
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,39.4,3.991,34.686,0.504,0.000151115995095,0.00026053700185,7.67090388827,0.13211760922,0.524174826925,1.97252294271
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,40.0,3.991,34.686,0.504,0.000151115995095,0.00026053700185,7.08578048442,0.115393299905,0.469075037279,1.8612957096
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,40.5,3.991,34.686,0.504,0.000144947995295,0.000284773002022,6.56904153011,0.102023771997,0.424241350701,1.74531816998
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,41.2,3.992,34.686,0.516,0.000138779995495,0.000266596001893,6.56904153011,0.102023771997,0.424241350701,1.74531816998
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,41.6,3.992,34.686,0.516,0.000138779995495,0.000266596001893,7.0602142742,0.108933406972,0.45726743752,1.8714982709
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,42.2,3.991,34.686,0.528,0.000154199994995,0.000272655001936,6.99235436564,0.106785153163,0.450575184923,1.85867515652
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,43.0,3.991,34.686,0.504,0.000154199994995,0.000266596001893,6.63999499141,0.098789832493,0.421354862334,1.78640645436
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,43.7,3.991,34.686,0.528,0.000141863995395,0.000254478001807,6.66665571628,0.0984516853224,0.422209807807,1.79295931457
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,44.3,3.991,34.686,0.528,0.000160367994795,0.000266596001893,6.59305889884,0.0965839948905,0.41631600887,1.77581571273
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,45.0,3.992,34.686,0.504,0.000144947995295,0.000248419001764,6.29919203982,0.0873861396585,0.386346696745,1.72467960192
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,45.7,3.992,34.686,0.516,0.000144947995295,0.000266596001893,5.76157057196,0.0737782905,0.337553988244,1.61303463842
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,46.3,3.992,34.686,0.516,0.000151115995095,0.000248419001764,5.76157057196,0.0737782905,0.337553988244,1.61303463842
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,46.9,3.992,34.686,0.516,0.000151115995095,0.000248419001764,5.28391611642,0.0619977810857,0.294066915118,1.51614375142
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,47.7,3.992,34.686,0.504,0.000151115995095,0.00026053700185,4.99582746872,0.0567753092465,0.274113682488,1.44695738919
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,48.3,3.992,34.686,0.516,0.000144947995295,0.000254478001807,5.29732288837,0.0638020032482,0.299718529058,1.51235382186
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,48.9,3.992,34.686,0.516,0.000141863995395,0.00026053700185,5.53598077614,0.0717510887551,0.324821977003,1.54516513433
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,49.3,3.992,34.686,0.516,0.000144947995295,0.00026053700185,5.53598077614,0.0717510887551,0.324821977003,1.54516513433
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,49.9,3.992,34.686,0.516,0.000144947995295,0.00026053700185,5.15378864965,0.0619248556238,0.289880574465,1.47465009393
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,50.5,3.992,34.686,0.516,0.000166535994595,0.000278714001979,4.5131878087,0.0480038683148,0.235893051851,1.33757461713
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,51.4,3.992,34.686,0.504,0.000163451994695,0.000266596001893,4.21773906623,0.042950364981,0.212561662875,1.26388885525
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,51.7,3.992,34.686,0.504,0.000163451994695,0.000266596001893,4.21773906623,0.042950364981,0.212561662875,1.26388885525
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,52.4,3.992,34.686,0.492,0.000148031995195,0.00026053700185,4.21127936465,0.0424085729326,0.212813848814,1.26152861134
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,52.9,3.992,34.686,0.492,0.000154199994995,0.00026053700185,4.28906837973,0.0444530077838,0.219817482121,1.27744910931
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,53.6,3.992,34.686,0.504,0.000154199994995,0.000248419001764,4.28906837973,0.0444530077838,0.219817482121,1.27744910931
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,54.2,3.992,34.686,0.504,0.000154199994995,0.000248419001764,4.26743416177,0.0444605735378,0.221218695314,1.27514044369
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,54.7,3.992,34.686,0.528,0.000148031995195,0.000248419001764,4.29144740026,0.0452925963149,0.222948588146,1.2788368876
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,55.0,3.992,34.686,0.528,0.000148031995195,0.000248419001764,4.29144740026,0.0452925963149,0.222948588146,1.2788368876
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,55.7,3.992,34.686,0.516,0.000141863995395,0.000254478001807,4.2209482658,0.0449140984564,0.217986228381,1.26141067974
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,56.4,3.992,34.686,0.492,0.000151115995095,0.000236301001678,3.79778411906,0.0348686686197,0.181534953756,1.17194464836
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,56.7,3.992,34.686,0.492,0.000151115995095,0.000236301001678,3.79778411906,0.0348686686197,0.181534953756,1.17194464836
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,57.4,3.993,34.686,0.516,0.000141863995395,0.00026053700185,3.37775482749,0.0285893029826,0.150260924021,1.06923508583
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,58.1,3.993,34.686,0.504,0.000154199994995,0.000254478001807,3.29618663917,0.0274115672809,0.147821775128,1.04797489195
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,58.3,3.993,34.686,0.504,0.000154199994995,0.000254478001807,3.29618663917,0.0274115672809,0.147821775128,1.04797489195
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,58.8,3.993,34.686,0.48,0.000144947995295,0.00026053700185,3.29618663917,0.0274115672809,0.147821775128,1.04797489195
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,59.2,3.992,34.686,0.48,0.000144947995295,0.00026053700185,3.29052407468,0.0295116944877,0.151172631602,1.03459650508
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,59.6,3.992,34.686,0.492,0.000148031995195,0.000272655001936,3.24664436266,0.0285855201056,0.147164415852,1.02278507732
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,59.9,3.993,34.686,0.492,0.000148031995195,0.000272655001936,3.24664436266,0.0285855201056,0.147164415852,1.02278507732
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,60.6,3.993,34.686,0.528,0.000151115995095,0.000278714001979,3.00073789671,0.0261817119407,0.13247005743,0.952407579021
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,61.2,3.993,34.686,0.516,0.000151115995095,0.000266596001893,2.80686424439,0.0235589172303,0.124277933689,0.896727743472
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,61.6,3.993,34.686,0.516,0.000151115995095,0.000266596001893,2.80686424439,0.0235589172303,0.124277933689,0.896727743472
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,62.2,3.993,34.686,0.516,0.000151115995095,0.000272655001936,2.86452658056,0.0252364130139,0.129185693712,0.902467708378
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,62.9,3.993,34.686,0.504,0.000154199994995,0.000266596001893,2.68621568755,0.0242814467347,0.121613898728,0.856263234001
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,63.2,3.993,34.686,0.504,0.000154199994995,0.000266596001893,2.68621568755,0.0242814467347,0.121613898728,0.856263234001
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,63.8,3.993,34.686,0.552,0.000151115995095,0.000254478001807,2.39620234616,0.0206730024096,0.102970519327,0.777903727126
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,64.4,3.993,34.686,0.54,0.000169619994494,0.000284773002022,2.21207193939,0.0196699095288,0.0925119656803,0.728251029342
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,64.7,3.993,34.686,0.54,0.000169619994494,0.000284773002022,2.21207193939,0.0196699095288,0.0925119656803,0.728251029342
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,65.3,3.993,34.686,0.528,0.000144947995295,0.000254478001807,2.10494167109,0.0188975721441,0.0873222871853,0.696161812887
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,65.6,3.993,34.686,0.528,0.000144947995295,0.000254478001807,2.10494167109,0.0188975721441,0.0873222871853,0.696161812887
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,66.2,3.993,34.686,0.504,0.000148031995195,0.000254478001807,1.95804541378,0.017598574219,0.079770223792,0.656009459509
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,66.4,3.993,34.686,0.504,0.000148031995195,0.000254478001807,1.95804541378,0.017598574219,0.079770223792,0.656009459509
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,67.1,3.993,34.686,0.516,0.000154199994995,0.000284773002022,1.88648480662,0.0168031192528,0.0743975550709,0.630927636913
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,67.4,3.993,34.686,0.516,0.000154199994995,0.000284773002022,1.88648480662,0.0168031192528,0.0743975550709,0.630927636913
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,67.9,3.993,34.686,0.516,0.000151115995095,0.000242360001721,1.95536488544,0.0162438839383,0.077417569541,0.653582862279
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,68.5,3.993,34.686,0.504,0.000157283994895,0.000278714001979,2.00774050932,0.0174064881321,0.0808822205279,0.672165552054
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,68.8,3.993,34.686,0.504,0.000157283994895,0.000278714001979,2.00774050932,0.0174064881321,0.0808822205279,0.672165552054
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,69.5,3.993,34.686,0.504,0.000157283994895,0.000266596001893,1.96835450275,0.01650532277,0.0779019395338,0.659121349501
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,70.2,3.993,34.686,0.492,0.000148031995195,0.00026053700185,1.85767222463,0.0163264767525,0.0721216648142,0.631526965864
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,70.5,3.993,34.686,0.492,0.000148031995195,0.00026053700185,1.85767222463,0.0163264767525,0.0721216648142,0.631526965864
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,71.0,3.993,34.686,0.504,0.000148031995195,0.000266596001893,1.7156868274,0.0137383584145,0.064037929671,0.590271589323
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,71.4,3.993,34.686,0.504,0.000148031995195,0.000266596001893,1.7156868274,0.0137383584145,0.064037929671,0.590271589323
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,72.0,3.993,34.686,0.456,0.000151115995095,0.000284773002022,1.5992676404,0.0138497431258,0.0594391176963,0.559044697358
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,72.3,3.993,34.686,0.456,0.000151115995095,0.000284773002022,1.5992676404,0.0138497431258,0.0594391176963,0.559044697358
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,72.8,3.993,34.686,0.504,0.000141863995395,0.000266596001893,1.59205210417,0.0144339874603,0.0580725023593,0.553034483718
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,73.2,3.993,34.686,0.504,0.000141863995395,0.000266596001893,1.59205210417,0.0144339874603,0.0580725023593,0.553034483718
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,73.8,3.993,34.686,0.492,0.000169619994494,0.000266596001893,1.58593521284,0.0144915712544,0.0583292833265,0.555102719306
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,74.4,3.993,34.686,0.492,0.000169619994494,0.000266596001893,1.58593521284,0.0144915712544,0.0583292833265,0.555102719306
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,75.0,3.993,34.686,0.504,0.000157283994895,0.00032112700228,1.5944311247,0.0137999352454,0.0570913287688,0.556423875641
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,75.5,3.993,34.686,0.516,0.000154199994995,0.000284773002022,1.60006064725,0.0136845574974,0.0587098597494,0.56140494127
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,76.4,3.993,34.686,0.492,0.000151115995095,0.000266596001893,1.57879815125,0.0141052974822,0.0582800894991,0.555117225699
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,76.7,3.993,34.686,0.492,0.000151115995095,0.000266596001893,1.57879815125,0.0141052974822,0.0582800894991,0.555117225699
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,77.5,3.993,34.686,0.516,0.000160367994795,0.000266596001893,1.44882350351,0.012867876388,0.0530852753847,0.520014708999
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,78.1,3.993,34.686,0.516,0.000154199994995,0.000266596001893,1.34886333876,0.0127239169027,0.0478264011764,0.483411317869
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,78.6,3.993,34.686,0.516,0.000154199994995,0.000266596001893,1.34886333876,0.0127239169027,0.0478264011764,0.483411317869
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,79.2,3.993,34.686,0.528,0.000157283994895,0.000266596001893,1.30653246823,0.0121915820468,0.0467341360307,0.469627557896
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,80.0,3.993,34.686,0.492,0.000151115995095,0.000272655001936,1.28282073755,0.013048613844,0.0442209261012,0.4572831545
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,80.7,3.994,34.686,0.492,0.000151115995095,0.000248419001764,1.21394065874,0.0119648195875,0.0425156301832,0.437754594156
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,81.3,3.994,34.686,0.504,0.000148031995195,0.00026053700185,1.19245512956,0.0126392224902,0.0424142692751,0.429774734675
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,81.7,3.994,34.686,0.504,0.000148031995195,0.00026053700185,1.19245512956,0.0126392224902,0.0424142692751,0.429774734675
