datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-18 20:30:49,51.403472,-40.47223266666667,0.0,nan,nan,0.732,0.000203543993393,0.000302950002151,nan,nan,nan,nan
2016-03-18 20:30:49,51.403472,-40.47223266666667,0.2,nan,nan,0.72,0.000197375993594,0.000327186002323,36.1182112303,1.68121140936,2.85197295067,3.38504860156
2016-03-18 20:30:49,51.403472,-40.47223266666667,0.4,nan,nan,0.696,0.000212795993093,0.000327186002323,36.1182112303,1.68121140936,2.85197295067,3.38504860156
2016-03-18 20:30:49,51.403472,-40.47223266666667,0.7,5.806,34.739,0.744,0.000188123993894,0.000309009002194,12.2427783336,0.682422181587,1.15530622468,1.30699621467
2016-03-18 20:30:49,51.403472,-40.47223266666667,0.9,5.806,34.739,0.696,0.000188123993894,0.000284773002022,12.2427783336,0.682422181587,1.15530622468,1.30699621467
2016-03-18 20:30:49,51.403472,-40.47223266666667,1.1,5.806,34.739,0.732,0.000185039993994,0.000278714001979,32.7602815739,1.54812139059,2.6801748609,3.27400296701
2016-03-18 20:30:49,51.403472,-40.47223266666667,1.3,5.803,34.742,0.708,0.000416339986486,0.000502897003571,12.3763049912,0.69798220543,1.17460453069,1.31356868536
2016-03-18 20:30:49,51.403472,-40.47223266666667,1.5,5.803,34.742,0.72,0.000215879992993,0.000309009002194,36.1182112303,1.68121140936,2.85197295067,3.38504860156
2016-03-18 20:30:49,51.403472,-40.47223266666667,1.7,5.803,34.742,0.732,0.000354659988488,0.000490779003485,21.4135638015,1.0822802651,1.90584023158,2.35740280795
2016-03-18 20:30:49,51.403472,-40.47223266666667,1.9,5.803,34.743,0.708,0.000450263985385,0.000448366003184,21.6647569797,1.24407307315,2.12329262585,2.42736499358
2016-03-18 20:30:49,51.403472,-40.47223266666667,2.1,5.803,34.743,0.684,0.000188123993894,0.000290832002065,20.4897851729,1.04203150476,1.86004483271,2.32281822322
2016-03-18 20:30:49,51.403472,-40.47223266666667,2.3,5.803,34.743,0.732,0.000197375993594,0.000302950002151,24.4892201937,1.19836541117,2.1354635031,2.7256226178
2016-03-18 20:30:49,51.403472,-40.47223266666667,2.5,5.804,34.743,0.672,0.000197375993594,0.000296891002108,21.4919558322,1.09875301309,1.98904537383,2.57120206148
2016-03-18 20:30:49,51.403472,-40.47223266666667,2.7,5.804,34.743,0.72,0.000197375993594,0.00032112700228,22.3453468429,1.14625544005,2.0415773538,2.5589116541
2016-03-18 20:30:49,51.403472,-40.47223266666667,2.9,5.804,34.743,0.696,0.000212795993093,0.000290832002065,22.7063879899,1.1743567519,2.16563553704,2.84993837855
2016-03-18 20:30:49,51.403472,-40.47223266666667,3.1,5.809,34.742,0.72,0.000185039993994,0.000302950002151,16.0112211995,0.94747050842,1.66628953758,1.98431475997
2016-03-18 20:30:49,51.403472,-40.47223266666667,3.3,5.809,34.742,0.684,0.000200459993493,0.000296891002108,19.4660133376,0.977137931343,1.82615379947,2.4728718179
2016-03-18 20:30:49,51.403472,-40.47223266666667,3.5,5.809,34.742,0.708,0.000188123993894,0.000315068002237,19.4660133376,0.977137931343,1.82615379947,2.4728718179
2016-03-18 20:30:49,51.403472,-40.47223266666667,3.7,5.809,34.742,0.72,0.000191207993794,0.000315068002237,19.8385737352,1.02942464689,1.90985087999,2.53114292511
2016-03-18 20:30:49,51.403472,-40.47223266666667,3.9,5.809,34.742,0.684,0.000181955994094,0.000315068002237,19.8385737352,1.02942464689,1.90985087999,2.53114292511
2016-03-18 20:30:49,51.403472,-40.47223266666667,4.2,5.809,34.743,0.72,0.000191207993794,0.000302950002151,15.5623793259,0.804071939707,1.53250692396,2.11531152073
2016-03-18 20:30:49,51.403472,-40.47223266666667,4.4,5.809,34.743,0.72,0.000181955994094,0.000290832002065,15.657655794,0.779851859643,1.50231786139,2.13194659289
2016-03-18 20:30:49,51.403472,-40.47223266666667,4.6,5.809,34.743,0.756,0.000206627993293,0.00032112700228,15.657655794,0.779851859643,1.50231786139,2.13194659289
2016-03-18 20:30:49,51.403472,-40.47223266666667,4.8,5.809,34.743,0.756,0.000203543993393,0.000290832002065,13.0347650071,0.769618126597,1.40672155085,1.75927385758
2016-03-18 20:30:49,51.403472,-40.47223266666667,5.1,5.809,34.743,0.708,0.000185039993994,0.000296891002108,15.3154526897,0.789115284743,1.49466686975,2.04369130807
2016-03-18 20:30:49,51.403472,-40.47223266666667,5.4,5.81,34.742,0.756,0.000178871994194,0.000302950002151,15.1864569098,0.754073654581,1.45094761257,2.06651846106
2016-03-18 20:30:49,51.403472,-40.47223266666667,5.6,5.81,34.742,0.72,0.000188123993894,0.000436248003098,15.1864569098,0.754073654581,1.45094761257,2.06651846106
2016-03-18 20:30:49,51.403472,-40.47223266666667,5.8,5.81,34.742,0.708,0.000185039993994,0.000290832002065,13.0820067377,0.664902417305,1.29117200767,1.84788051948
2016-03-18 20:30:49,51.403472,-40.47223266666667,6.1,5.81,34.742,0.72,0.000181955994094,0.000290832002065,13.0820067377,0.664902417305,1.29117200767,1.84788051948
2016-03-18 20:30:49,51.403472,-40.47223266666667,6.3,5.81,34.742,0.708,0.000203543993393,0.000290832002065,11.0434133059,0.635113942318,1.22077293771,1.63593539792
2016-03-18 20:30:49,51.403472,-40.47223266666667,6.6,5.81,34.742,0.696,0.000188123993894,0.000284773002022,13.2395135918,0.635767329237,1.2979704865,1.98531435792
2016-03-18 20:30:49,51.403472,-40.47223266666667,6.8,5.81,34.742,0.696,0.000206627993293,0.000296891002108,12.6416979482,0.625668098483,1.25313166431,1.86514930611
2016-03-18 20:30:49,51.403472,-40.47223266666667,7.0,5.81,34.742,0.744,0.000209711993193,0.000315068002237,12.6416979482,0.625668098483,1.25313166431,1.86514930611
2016-03-18 20:30:49,51.403472,-40.47223266666667,7.2,5.811,34.741,0.696,0.000194291993694,0.000284773002022,13.7451876225,0.666760440385,1.36273524146,2.07872532236
2016-03-18 20:30:49,51.403472,-40.47223266666667,7.4,5.811,34.741,0.708,0.000225131992693,0.000296891002108,13.7451876225,0.666760440385,1.36273524146,2.07872532236
2016-03-18 20:30:49,51.403472,-40.47223266666667,7.6,5.811,34.741,0.732,0.000191207993794,0.000315068002237,11.7096877434,0.54747603118,1.16547799453,1.86712163832
2016-03-18 20:30:49,51.403472,-40.47223266666667,8.0,5.811,34.741,0.732,0.000218963992893,0.000315068002237,11.4072506282,0.537056096521,1.13543732432,1.8141311269
2016-03-18 20:30:49,51.403472,-40.47223266666667,8.2,5.807,34.741,0.72,0.000181955994094,0.000309009002194,11.4072506282,0.537056096521,1.13543732432,1.8141311269
2016-03-18 20:30:49,51.403472,-40.47223266666667,8.4,5.807,34.741,0.708,0.000175787994294,0.000345363002452,11.6236299799,0.552053102173,1.16594263293,1.84892175615
2016-03-18 20:30:49,51.403472,-40.47223266666667,8.6,5.807,34.741,0.72,0.000200459993493,0.000309009002194,11.6236299799,0.552053102173,1.16594263293,1.84892175615
2016-03-18 20:30:49,51.403472,-40.47223266666667,8.8,5.807,34.741,0.708,0.000197375993594,0.000284773002022,13.6657712913,0.662369991322,1.36503599893,2.11039170432
2016-03-18 20:30:49,51.403472,-40.47223266666667,9.0,5.807,34.741,0.708,0.000181955994094,0.000302950002151,8.23303422389,0.436578890733,0.903433828384,1.34672627082
2016-03-18 20:30:49,51.403472,-40.47223266666667,9.2,5.759,34.743,0.732,0.000191207993794,0.000290832002065,8.23303422389,0.436578890733,0.903433828384,1.34672627082
2016-03-18 20:30:49,51.403472,-40.47223266666667,9.4,5.759,34.743,0.708,0.000194291993694,0.000296891002108,10.6861802438,0.507945807314,1.07836572714,1.72088725463
2016-03-18 20:30:49,51.403472,-40.47223266666667,9.6,5.759,34.743,0.708,0.000188123993894,0.000290832002065,10.8005632205,0.515921793279,1.09310927939,1.73959298011
2016-03-18 20:30:49,51.403472,-40.47223266666667,9.8,5.759,34.743,0.72,0.000197375993594,0.00032112700228,7.94290523567,0.422573419171,0.875750677753,1.29877297014
2016-03-18 20:30:49,51.403472,-40.47223266666667,10.0,5.755,34.744,0.744,0.000185039993994,0.000302950002151,12.663109133,0.591671593169,1.26968187338,2.06474008471
2016-03-18 20:30:49,51.403472,-40.47223266666667,10.2,5.755,34.744,0.684,0.000194291993694,0.000302950002151,10.0668047266,0.454994356221,1.00546561055,1.69219011646
2016-03-18 20:30:49,51.403472,-40.47223266666667,10.4,5.755,34.744,0.72,0.000181955994094,0.000309009002194,7.87523531834,0.396289779712,0.854833840757,1.33640309155
2016-03-18 20:30:49,51.403472,-40.47223266666667,10.6,5.755,34.744,0.708,0.000188123993894,0.000284773002022,9.09941072165,0.413640575488,0.91191787154,1.53056337496
2016-03-18 20:30:49,51.403472,-40.47223266666667,10.8,5.755,34.744,0.732,0.000188123993894,0.000296891002108,7.87818018229,0.38783147693,0.849263585839,1.35725065913
2016-03-18 20:30:49,51.403472,-40.47223266666667,11.0,5.759,34.744,0.756,0.000209711993193,0.000302950002151,7.86058534295,0.37535554863,0.83757951124,1.3718545676
2016-03-18 20:30:49,51.403472,-40.47223266666667,11.2,5.759,34.744,0.72,0.000181955994094,0.000296891002108,8.63176384726,0.394226220316,0.87890908365,1.47892142084
2016-03-18 20:30:49,51.403472,-40.47223266666667,11.4,5.759,34.744,0.708,0.000188123993894,0.000290832002065,11.4519605192,0.521565215263,1.14811987144,1.926733781
2016-03-18 20:30:49,51.403472,-40.47223266666667,12.7,5.783,34.742,0.72,0.000185039993994,0.000296891002108,10.8895699782,0.469820291769,1.079285003,1.90195659266
2016-03-18 20:30:49,51.403472,-40.47223266666667,13.9,5.783,34.74,0.732,0.000188123993894,0.000278714001979,9.58794010959,0.39310396681,0.933037430353,1.7234196948
2016-03-18 20:30:49,51.403472,-40.47223266666667,14.5,5.751,34.741,0.732,0.000188123993894,0.000278714001979,9.58794010959,0.39310396681,0.933037430353,1.7234196948
2016-03-18 20:30:49,51.403472,-40.47223266666667,15.8,5.736,34.744,0.708,0.000194291993694,0.000302950002151,7.883355378,0.310394724065,0.758347716591,1.45419554215
2016-03-18 20:30:49,51.403472,-40.47223266666667,17.0,5.738,34.743,0.696,0.000188123993894,0.00032112700228,6.5852031748,0.228836316564,0.607538362484,1.29511843359
2016-03-18 20:30:49,51.403472,-40.47223266666667,17.3,5.738,34.743,0.696,0.000188123993894,0.00032112700228,6.5852031748,0.228836316564,0.607538362484,1.29511843359
2016-03-18 20:30:49,51.403472,-40.47223266666667,18.8,5.734,34.743,0.708,0.000194291993694,0.000309009002194,5.85805307128,0.210426735551,0.546789391559,1.1378438787
2016-03-18 20:30:49,51.403472,-40.47223266666667,19.9,5.721,34.746,0.66,0.000191207993794,0.000290832002065,5.14143922016,0.168715683102,0.466596425206,1.04508650787
2016-03-18 20:30:49,51.403472,-40.47223266666667,20.5,5.715,34.743,0.66,0.000191207993794,0.000290832002065,5.14143922016,0.168715683102,0.466596425206,1.04508650787
2016-03-18 20:30:49,51.403472,-40.47223266666667,21.5,5.715,34.744,0.72,0.000185039993994,0.000302950002151,4.55415982896,0.141621247009,0.403905108986,0.944793871652
2016-03-18 20:30:49,51.403472,-40.47223266666667,22.0,5.715,34.744,0.72,0.000185039993994,0.000302950002151,4.55415982896,0.141621247009,0.403905108986,0.944793871652
2016-03-18 20:30:49,51.403472,-40.47223266666667,22.9,5.716,34.744,0.708,0.000191207993794,0.000290832002065,4.1157426912,0.127500397699,0.367720616271,0.863476941008
2016-03-18 20:30:49,51.403472,-40.47223266666667,23.4,5.719,34.744,0.708,0.000191207993794,0.000290832002065,4.1157426912,0.127500397699,0.367720616271,0.863476941008
2016-03-18 20:30:49,51.403472,-40.47223266666667,24.2,5.716,34.745,0.672,0.000178871994194,0.000278714001979,3.77829762797,0.118354241786,0.338596789267,0.798601126675
2016-03-18 20:30:49,51.403472,-40.47223266666667,24.8,5.716,34.745,0.672,0.000178871994194,0.000278714001979,3.77829762797,0.118354241786,0.338596789267,0.798601126675
2016-03-18 20:30:49,51.403472,-40.47223266666667,25.7,5.726,34.744,0.708,0.000188123993894,0.000302950002151,3.45743136406,0.0994047601631,0.298866016247,0.752207800548
2016-03-18 20:30:49,51.403472,-40.47223266666667,26.6,5.732,34.745,0.684,0.000203543993393,0.000296891002108,2.98389476177,0.0790507803794,0.250962851076,0.674265755435
2016-03-18 20:30:49,51.403472,-40.47223266666667,26.9,5.732,34.745,0.684,0.000203543993393,0.000296891002108,2.98389476177,0.0790507803794,0.250962851076,0.674265755435
2016-03-18 20:30:49,51.403472,-40.47223266666667,27.6,5.728,34.743,0.72,0.000209711993193,0.000290832002065,2.82023384414,0.0744777024228,0.235495176499,0.635429722927
2016-03-18 20:30:49,51.403472,-40.47223266666667,27.8,5.728,34.743,0.72,0.000209711993193,0.000290832002065,2.82023384414,0.0744777024228,0.235495176499,0.635429722927
2016-03-18 20:30:49,51.403472,-40.47223266666667,28.4,5.73,34.743,0.732,0.000191207993794,0.000315068002237,2.62813619674,0.0710209934968,0.221791992611,0.591760106455
2016-03-18 20:30:49,51.403472,-40.47223266666667,28.7,5.73,34.743,0.732,0.000191207993794,0.000315068002237,2.62813619674,0.0710209934968,0.221791992611,0.591760106455
2016-03-18 20:30:49,51.403472,-40.47223266666667,29.2,5.73,34.743,0.684,0.000185039993994,0.000302950002151,2.57432324795,0.0683885314341,0.214892152874,0.581773529238
2016-03-18 20:30:49,51.403472,-40.47223266666667,29.6,5.721,34.742,0.684,0.000185039993994,0.000302950002151,2.53169086961,0.0666669020857,0.212806280533,0.57877957085
2016-03-18 20:30:49,51.403472,-40.47223266666667,29.8,5.721,34.742,0.732,0.000188123993894,0.000296891002108,2.53169086961,0.0666669020857,0.212806280533,0.57877957085
2016-03-18 20:30:49,51.403472,-40.47223266666667,30.2,5.721,34.742,0.732,0.000188123993894,0.000296891002108,2.45409184576,0.0592905021226,0.197793243416,0.573818115716
2016-03-18 20:30:49,51.403472,-40.47223266666667,30.5,5.718,34.743,0.732,0.000175787994294,0.000290832002065,2.45409184576,0.0592905021226,0.197793243416,0.573818115716
2016-03-18 20:30:49,51.403472,-40.47223266666667,30.8,5.718,34.743,0.72,0.000188123993894,0.000302950002151,2.45880858438,0.0592232509762,0.197585656276,0.579867550345
2016-03-18 20:30:49,51.403472,-40.47223266666667,31.2,5.708,34.745,0.72,0.000188123993894,0.000302950002151,2.44578179487,0.0562642005337,0.192430575638,0.585894956747
2016-03-18 20:30:49,51.403472,-40.47223266666667,31.5,5.708,34.745,0.72,0.000188123993894,0.000296891002108,2.44578179487,0.0562642005337,0.192430575638,0.585894956747
2016-03-18 20:30:49,51.403472,-40.47223266666667,32.1,5.717,34.743,0.72,0.000188123993894,0.000284773002022,2.33498800017,0.0521465389343,0.181534953756,0.563124217509
2016-03-18 20:30:49,51.403472,-40.47223266666667,32.4,5.717,34.743,0.72,0.000188123993894,0.000284773002022,2.33498800017,0.0521465389343,0.181534953756,0.563124217509
2016-03-18 20:30:49,51.403472,-40.47223266666667,32.8,5.717,34.743,0.708,0.000194291993694,0.000290832002065,2.21826317511,0.0510396270962,0.175895503125,0.534451525306
2016-03-18 20:30:49,51.403472,-40.47223266666667,33.4,5.72,34.742,0.708,0.000188123993894,0.000290832002065,2.07877244525,0.0497004886431,0.165392350679,0.49523241656
2016-03-18 20:30:49,51.403472,-40.47223266666667,33.6,5.72,34.742,0.708,0.000188123993894,0.000290832002065,2.07877244525,0.0497004886431,0.165392350679,0.49523241656
2016-03-18 20:30:49,51.403472,-40.47223266666667,34.3,5.726,34.741,0.672,0.000178871994194,0.000284773002022,1.91424004615,0.0408712537574,0.146328931674,0.473262483957
2016-03-18 20:30:49,51.403472,-40.47223266666667,34.6,5.726,34.741,0.672,0.000178871994194,0.000284773002022,1.91424004615,0.0408712537574,0.146328931674,0.473262483957
2016-03-18 20:30:49,51.403472,-40.47223266666667,35.1,5.726,34.741,0.744,0.000188123993894,0.000290832002065,1.70424605159,0.0373012686817,0.128024232853,0.424737255294
2016-03-18 20:30:49,51.403472,-40.47223266666667,35.7,5.728,34.736,0.744,0.000188123993894,0.000290832002065,1.64087984848,0.0350550803912,0.122137731902,0.410140600025
2016-03-18 20:30:49,51.403472,-40.47223266666667,36.0,5.728,34.736,0.696,0.000206627993293,0.000302950002151,1.64087984848,0.0350550803912,0.122137731902,0.410140600025
2016-03-18 20:30:49,51.403472,-40.47223266666667,36.5,5.652,34.736,0.696,0.000206627993293,0.000302950002151,1.58865704362,0.0321344891981,0.114941377722,0.402155905079
2016-03-18 20:30:49,51.403472,-40.47223266666667,36.9,5.652,34.736,0.684,0.000178871994194,0.000296891002108,1.58865704362,0.0321344891981,0.114941377722,0.402155905079
2016-03-18 20:30:49,51.403472,-40.47223266666667,37.3,5.597,34.749,0.684,0.000178871994194,0.000296891002108,1.58865704362,0.0321344891981,0.114941377722,0.402155905079
2016-03-18 20:30:49,51.403472,-40.47223266666667,37.7,5.597,34.749,0.66,0.000175787994294,0.000302950002151,1.54775936775,0.0314485275046,0.11279631061,0.391243336425
2016-03-18 20:30:49,51.403472,-40.47223266666667,38.3,5.582,34.742,0.66,0.000175787994294,0.000302950002151,1.5616163363,0.0296672127638,0.110127410326,0.398940858512
2016-03-18 20:30:49,51.403472,-40.47223266666667,38.6,5.582,34.742,0.684,0.000172703994394,0.000290832002065,1.5616163363,0.0296672127638,0.110127410326,0.398940858512
2016-03-18 20:30:49,51.403472,-40.47223266666667,39.3,5.535,34.74,0.684,0.000172703994394,0.000290832002065,1.52850004009,0.0304223170422,0.107752321527,0.393866307238
2016-03-18 20:30:49,51.403472,-40.47223266666667,39.6,5.535,34.74,0.624,0.000175787994294,0.000296891002108,1.52850004009,0.0304223170422,0.107752321527,0.393866307238
2016-03-18 20:30:49,51.403472,-40.47223266666667,40.4,5.463,34.745,0.624,0.000175787994294,0.000296891002108,1.44568864833,0.0289965927381,0.104480391414,0.369216990071
2016-03-18 20:30:49,51.403472,-40.47223266666667,40.8,5.463,34.745,0.636,0.000175787994294,0.000290832002065,1.44568864833,0.0289965927381,0.104480391414,0.369216990071
2016-03-18 20:30:49,51.403472,-40.47223266666667,41.5,5.406,34.733,0.636,0.000175787994294,0.000290832002065,1.43330204664,0.027759171644,0.10239722203,0.369698387418
2016-03-18 20:30:49,51.403472,-40.47223266666667,41.7,5.406,34.733,0.588,0.000172703994394,0.000315068002237,1.43330204664,0.027759171644,0.10239722203,0.369698387418
2016-03-18 20:30:49,51.403472,-40.47223266666667,42.3,5.393,34.741,0.588,0.000172703994394,0.000315068002237,1.26250406743,0.0236724035399,0.0873149891999,0.33118418193
2016-03-18 20:30:49,51.403472,-40.47223266666667,42.8,5.393,34.741,0.648,0.000157283994895,0.000272655001936,1.26250406743,0.0236724035399,0.0873149891999,0.33118418193
2016-03-18 20:30:49,51.403472,-40.47223266666667,43.3,5.25,34.753,0.648,0.000157283994895,0.000272655001936,1.08853406084,0.0205422829937,0.074827595617,0.292188310459
2016-03-18 20:30:49,51.403472,-40.47223266666667,43.8,5.25,34.753,0.588,0.000163451994695,0.000272655001936,1.08853406084,0.0205422829937,0.074827595617,0.292188310459
2016-03-18 20:30:49,51.403472,-40.47223266666667,44.4,5.252,34.741,0.54,0.000178871994194,0.000284773002022,1.05567797,0.0193164206904,0.0711207596337,0.28694451793
2016-03-18 20:30:49,51.403472,-40.47223266666667,44.8,5.252,34.741,0.54,0.000178871994194,0.000284773002022,1.05567797,0.0193164206904,0.0711207596337,0.28694451793
2016-03-18 20:30:49,51.403472,-40.47223266666667,45.4,5.201,34.739,0.552,0.000169619994494,0.000272655001936,1.05685095928,0.0183902463083,0.0682910333751,0.288651705508
2016-03-18 20:30:49,51.403472,-40.47223266666667,45.8,5.201,34.739,0.552,0.000169619994494,0.000272655001936,1.05685095928,0.0183902463083,0.0682910333751,0.288651705508
2016-03-18 20:30:49,51.403472,-40.47223266666667,46.4,5.121,34.743,0.528,0.000169619994494,0.00026053700185,1.12195186486,0.0198447625095,0.0718867778032,0.302464746905
2016-03-18 20:30:49,51.403472,-40.47223266666667,46.8,5.121,34.743,0.528,0.000169619994494,0.00026053700185,1.12195186486,0.0198447625095,0.0718867778032,0.302464746905
2016-03-18 20:30:49,51.403472,-40.47223266666667,47.3,5.075,34.754,0.528,0.000160367994795,0.000284773002022,1.12259205268,0.0187975360638,0.0719981396542,0.313757974063
2016-03-18 20:30:49,51.403472,-40.47223266666667,47.7,5.075,34.754,0.528,0.000160367994795,0.000284773002022,1.12259205268,0.0187975360638,0.0719981396542,0.313757974063
2016-03-18 20:30:49,51.403472,-40.47223266666667,48.2,5.047,34.742,0.54,0.000157283994895,0.000284773002022,1.08267737488,0.0179829565528,0.0685778171711,0.309155149207
2016-03-18 20:30:49,51.403472,-40.47223266666667,48.5,5.047,34.742,0.54,0.000157283994895,0.000284773002022,1.08267737488,0.0179829565528,0.0685778171711,0.309155149207
2016-03-18 20:30:49,51.403472,-40.47223266666667,49.1,5.051,34.743,0.54,0.000160367994795,0.000272655001936,0.980532311063,0.0175178728433,0.0624885944036,0.280607910442
2016-03-18 20:30:49,51.403472,-40.47223266666667,49.5,5.051,34.743,0.54,0.000160367994795,0.000272655001936,0.980532311063,0.0175178728433,0.0624885944036,0.280607910442
2016-03-18 20:30:49,51.403472,-40.47223266666667,50.0,5.07,34.743,0.504,0.000163451994695,0.000266596001893,0.894776055352,0.0161959674965,0.0569207721474,0.253003587239
2016-03-18 20:30:49,51.403472,-40.47223266666667,50.5,5.07,34.743,0.504,0.000163451994695,0.000266596001893,0.894776055352,0.0161959674965,0.0569207721474,0.253003587239
2016-03-18 20:30:49,51.403472,-40.47223266666667,51.0,5.07,34.743,0.516,0.000172703994394,0.000254478001807,0.904027801862,0.0161709584764,0.0577265237929,0.258817158659
2016-03-18 20:30:49,51.403472,-40.47223266666667,51.7,5.105,34.742,0.516,0.000172703994394,0.000254478001807,0.840810287538,0.0148988610099,0.0540096868666,0.240686316171
2016-03-18 20:30:49,51.403472,-40.47223266666667,52.3,5.057,34.743,0.552,0.000166535994595,0.000284773002022,0.840810287538,0.0148988610099,0.0540096868666,0.240686316171
2016-03-18 20:30:49,51.403472,-40.47223266666667,52.7,5.057,34.743,0.552,0.000166535994595,0.000284773002022,0.761852413414,0.0134828040581,0.0475447529998,0.221290462462
2016-03-18 20:30:49,51.403472,-40.47223266666667,53.3,5.073,34.741,0.54,0.000154199994995,0.000254478001807,0.761852413414,0.0134828040581,0.0475447529998,0.221290462462
2016-03-18 20:30:49,51.403472,-40.47223266666667,53.7,5.073,34.741,0.54,0.000154199994995,0.000254478001807,0.720727574127,0.0134750281443,0.0455653771863,0.211011608284
2016-03-18 20:30:49,51.403472,-40.47223266666667,54.4,5.029,34.743,0.528,0.000160367994795,0.00026053700185,0.720727574127,0.0134750281443,0.0455653771863,0.211011608284
2016-03-18 20:30:49,51.403472,-40.47223266666667,55.0,5.039,34.739,0.576,0.000163451994695,0.000254478001807,0.700712411811,0.0126738988626,0.044265254605,0.205762980291
2016-03-18 20:30:49,51.403472,-40.47223266666667,55.4,5.039,34.739,0.576,0.000163451994695,0.000254478001807,0.700712411811,0.0126738988626,0.044265254605,0.205762980291
2016-03-18 20:30:49,51.403472,-40.47223266666667,56.0,5.048,34.736,0.552,0.000163451994695,0.000284773002022,0.650905799682,0.0123664350275,0.0413098408204,0.196061158201
2016-03-18 20:30:49,51.403472,-40.47223266666667,56.5,5.048,34.736,0.552,0.000163451994695,0.000284773002022,0.650905799682,0.0123664350275,0.0413098408204,0.196061158201
2016-03-18 20:30:49,51.403472,-40.47223266666667,57.0,5.048,34.736,0.516,0.000157283994895,0.000284773002022,0.624170730414,0.0124145616292,0.0395280512037,0.187248792928
2016-03-18 20:30:49,51.403472,-40.47223266666667,57.6,5.04,34.734,0.516,0.000157283994895,0.000284773002022,0.621337383045,0.0116977064403,0.0382106296941,0.185799496786
2016-03-18 20:30:49,51.403472,-40.47223266666667,58.1,5.04,34.734,0.504,0.000166535994595,0.000272655001936,0.621337383045,0.0116977064403,0.0382106296941,0.185799496786
2016-03-18 20:30:49,51.403472,-40.47223266666667,58.7,4.928,34.75,0.504,0.000166535994595,0.000272655001936,0.609103600383,0.0115728714998,0.0367329228018,0.183687473381
2016-03-18 20:30:49,51.403472,-40.47223266666667,59.2,4.928,34.75,0.504,0.000166535994595,0.000272655001936,0.609103600383,0.0115728714998,0.0367329228018,0.183687473381
2016-03-18 20:30:49,51.403472,-40.47223266666667,59.9,4.82,34.737,0.492,0.000157283994895,0.000363540002581,0.570130618208,0.0115363036889,0.0363177485222,0.178988745147
2016-03-18 20:30:49,51.403472,-40.47223266666667,60.5,4.815,34.734,0.492,0.000157283994895,0.000363540002581,0.570130618208,0.0115363036889,0.0363177485222,0.178988745147
2016-03-18 20:30:49,51.403472,-40.47223266666667,61.2,4.823,34.736,0.456,0.000144947995295,0.000248419001764,0.560614536083,0.0111750389367,0.0347559796501,0.172050390975
2016-03-18 20:30:49,51.403472,-40.47223266666667,61.7,4.823,34.736,0.456,0.000144947995295,0.000248419001764,0.560614536083,0.0111750389367,0.0347559796501,0.172050390975
2016-03-18 20:30:49,51.403472,-40.47223266666667,62.5,4.816,34.733,0.48,0.000154199994995,0.000315068002237,0.514091467917,0.0109753870958,0.0315259453785,0.156662868636
2016-03-18 20:30:49,51.403472,-40.47223266666667,63.0,4.804,34.739,0.48,0.000154199994995,0.000315068002237,0.514091467917,0.0109753870958,0.0315259453785,0.156662868636
2016-03-18 20:30:49,51.403472,-40.47223266666667,63.9,4.807,34.736,0.492,0.000163451994695,0.000278714001979,0.444534029087,0.00995506110869,0.0283059120498,0.138634914084
2016-03-18 20:30:49,51.403472,-40.47223266666667,64.4,4.807,34.736,0.492,0.000163451994695,0.000278714001979,0.444534029087,0.00995506110869,0.0283059120498,0.138634914084
2016-03-18 20:30:49,51.403472,-40.47223266666667,65.6,4.814,34.734,0.48,0.000157283994895,0.000266596001893,0.386153030461,0.00948241164526,0.0243247258751,0.119971095962
2016-03-18 20:30:49,51.403472,-40.47223266666667,66.7,4.768,34.731,0.492,0.000157283994895,0.000248419001764,0.398428115563,0.00970328962928,0.0240206431508,0.122999439875
2016-03-18 20:30:49,51.403472,-40.47223266666667,67.3,4.733,34.732,0.492,0.000157283994895,0.000248419001764,0.398428115563,0.00970328962928,0.0240206431508,0.122999439875
2016-03-18 20:30:49,51.403472,-40.47223266666667,68.1,4.734,34.732,0.492,0.000157283994895,0.00026053700185,0.38963069589,0.00974553175563,0.0238625201342,0.124738326608
2016-03-18 20:30:49,51.403472,-40.47223266666667,68.4,4.734,34.732,0.492,0.000157283994895,0.00026053700185,0.38963069589,0.00974553175563,0.0238625201342,0.124738326608
2016-03-18 20:30:49,51.403472,-40.47223266666667,69.5,4.724,34.731,0.48,0.000157283994895,0.000278714001979,0.349753190285,0.00901921937429,0.0222883176573,0.116279487512
2016-03-18 20:30:49,51.403472,-40.47223266666667,70.0,4.724,34.731,0.48,0.000157283994895,0.000278714001979,0.349753190285,0.00901921937429,0.0222883176573,0.116279487512
2016-03-18 20:30:49,51.403472,-40.47223266666667,70.9,4.717,34.731,0.468,0.000154199994995,0.000248419001764,0.30560914265,0.00956878733644,0.0217396172748,0.101822792074
2016-03-18 20:30:49,51.403472,-40.47223266666667,71.5,4.7,34.733,0.468,0.000154199994995,0.000248419001764,0.30560914265,0.00956878733644,0.0217396172748,0.101822792074
2016-03-18 20:30:49,51.403472,-40.47223266666667,72.4,4.71,34.731,0.48,0.000160367994795,0.000278714001979,0.29405272,0.00897319437096,0.0202100135975,0.0929021661253
2016-03-18 20:30:49,51.403472,-40.47223266666667,72.9,4.71,34.731,0.48,0.000160367994795,0.000278714001979,0.29405272,0.00897319437096,0.0202100135975,0.0929021661253
