datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-07 14:29:45,51.058966,-33.78597933333333,0.0,nan,nan,0.708,0.000410171986687,0.000624077004431,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-07-07 14:29:45,51.058966,-33.78597933333333,0.2,nan,nan,0.648,0.00031765198969,0.000502897003571,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-07-07 14:29:45,51.058966,-33.78597933333333,0.4,nan,nan,0.624,0.000289895990591,0.000569546004044,778.355170819,34.1117201888,59.1971600186,69.129813353
2017-07-07 14:29:45,51.058966,-33.78597933333333,0.6,14.31,35.25,0.84,0.00030223199019,0.000515015003657,778.355170819,34.1117201888,59.1971600186,69.129813353
2017-07-07 14:29:45,51.058966,-33.78597933333333,1.0,14.313,35.257,0.924,0.000404003986887,0.000927027006583,678.814762764,31.3549130682,55.4972133334,66.558640573
2017-07-07 14:29:45,51.058966,-33.78597933333333,1.2,14.313,35.257,0.936,0.00030839998999,0.000454425003227,511.482425839,23.5648054885,42.4101588875,51.6228113223
2017-07-07 14:29:45,51.058966,-33.78597933333333,1.4,14.313,35.257,0.696,0.000339239988989,0.000557428003958,605.901294189,28.0734875302,50.2741576374,60.9469377037
2017-07-07 14:29:45,51.058966,-33.78597933333333,1.6,14.313,35.257,0.708,0.000326903989389,0.00046048400327,644.583300676,29.7968769671,53.5309676768,65.5964352685
2017-07-07 14:29:45,51.058966,-33.78597933333333,1.8,14.309,35.262,0.84,0.000323819989489,0.000508956003614,541.368061734,24.7915855599,44.3853356565,54.164928334
2017-07-07 14:29:45,51.058966,-33.78597933333333,2.3,14.309,35.262,1.284,0.000394751987187,0.000539251003829,457.854619368,21.974696265,39.8304956655,49.3868434129
2017-07-07 14:29:45,51.058966,-33.78597933333333,2.6,14.308,35.262,1.356,0.000370079987988,0.000545310003872,457.854619368,21.974696265,39.8304956655,49.3868434129
2017-07-07 14:29:45,51.058966,-33.78597933333333,3.0,14.308,35.262,1.704,0.000348491988689,0.000605900004302,409.128731009,19.7275952504,36.7837440799,47.612088816
2017-07-07 14:29:45,51.058966,-33.78597933333333,3.3,14.306,35.262,1.44,0.000336155989089,0.000496838003528,409.128731009,19.7275952504,36.7837440799,47.612088816
2017-07-07 14:29:45,51.058966,-33.78597933333333,3.6,14.306,35.262,1.404,0.000360827988288,0.000496838003528,351.709484475,17.0097843375,32.3196618352,42.7209074862
2017-07-07 14:29:45,51.058966,-33.78597933333333,4.0,14.288,35.265,1.512,0.00032073598959,0.000478661003399,351.709484475,17.0097843375,32.3196618352,42.7209074862
2017-07-07 14:29:45,51.058966,-33.78597933333333,4.4,14.288,35.265,1.596,0.000360827988288,0.000636195004518,351.709484475,17.0097843375,32.3196618352,42.7209074862
2017-07-07 14:29:45,51.058966,-33.78597933333333,4.6,14.288,35.265,1.704,0.00029914799029,0.000599841004259,342.679742709,16.4343797458,31.9727788593,43.7277868405
2017-07-07 14:29:45,51.058966,-33.78597933333333,4.9,14.288,35.265,1.464,0.000376247987788,0.000611959004345,342.679742709,16.4343797458,31.9727788593,43.7277868405
2017-07-07 14:29:45,51.058966,-33.78597933333333,5.3,14.287,35.264,1.86,0.000366995988088,0.000690726004905,342.679742709,16.4343797458,31.9727788593,43.7277868405
2017-07-07 14:29:45,51.058966,-33.78597933333333,5.5,14.287,35.264,1.992,0.000437927985786,0.00058166400413,290.998355015,13.8856861314,27.4561694998,38.3142574215
2017-07-07 14:29:45,51.058966,-33.78597933333333,5.7,14.287,35.264,2.652,0.000400919986987,0.0005210740037,290.998355015,13.8856861314,27.4561694998,38.3142574215
2017-07-07 14:29:45,51.058966,-33.78597933333333,6.3,14.287,35.264,1.992,0.000339239988989,0.000545310003872,252.058092634,11.6734808961,23.8535241508,34.9327161435
2017-07-07 14:29:45,51.058966,-33.78597933333333,6.6,14.287,35.264,1.896,0.000404003986887,0.000436248003098,252.058092634,11.6734808961,23.8535241508,34.9327161435
2017-07-07 14:29:45,51.058966,-33.78597933333333,6.9,14.287,35.264,1.74,0.000376247987788,0.000442307003141,252.058092634,11.6734808961,23.8535241508,34.9327161435
2017-07-07 14:29:45,51.058966,-33.78597933333333,7.2,14.285,35.265,2.064,0.00030531599009,0.000484720003442,223.96083999,10.0883654905,21.0291183939,31.7211081289
2017-07-07 14:29:45,51.058966,-33.78597933333333,7.5,14.285,35.265,2.208,0.000434843985886,0.000472602003356,223.96083999,10.0883654905,21.0291183939,31.7211081289
2017-07-07 14:29:45,51.058966,-33.78597933333333,7.8,14.285,35.265,2.1,0.000391667987287,0.000539251003829,200.484818207,8.97021724677,18.7609496761,28.5180964955
2017-07-07 14:29:45,51.058966,-33.78597933333333,8.1,14.285,35.265,1.752,0.000323819989489,0.000533192003786,200.484818207,8.97021724677,18.7609496761,28.5180964955
2017-07-07 14:29:45,51.058966,-33.78597933333333,8.5,14.29,35.264,2.136,0.000342323988889,0.000508956003614,200.484818207,8.97021724677,18.7609496761,28.5180964955
2017-07-07 14:29:45,51.058966,-33.78597933333333,8.9,14.29,35.264,2.46,0.000366995988088,0.000515015003657,177.821285628,7.69773897065,16.5385290554,26.1010079384
2017-07-07 14:29:45,51.058966,-33.78597933333333,9.2,14.29,35.264,2.052,0.00029297999049,0.000502897003571,177.821285628,7.69773897065,16.5385290554,26.1010079384
2017-07-07 14:29:45,51.058966,-33.78597933333333,9.4,14.29,35.264,2.22,0.00029606399039,0.000527133003743,157.321831554,6.63362996531,14.5175028284,23.5029703926
2017-07-07 14:29:45,51.058966,-33.78597933333333,9.7,14.29,35.264,2.292,0.000336155989089,0.000484720003442,157.321831554,6.63362996531,14.5175028284,23.5029703926
2017-07-07 14:29:45,51.058966,-33.78597933333333,10.1,14.285,35.265,1.992,0.00029914799029,0.000484720003442,157.321831554,6.63362996531,14.5175028284,23.5029703926
2017-07-07 14:29:45,51.058966,-33.78597933333333,10.3,14.285,35.265,1.992,0.00029914799029,0.000484720003442,150.812191193,6.05819847321,13.6946322716,23.114072525
2017-07-07 14:29:45,51.058966,-33.78597933333333,10.7,14.285,35.265,1.956,0.000326903989389,0.000478661003399,150.812191193,6.05819847321,13.6946322716,23.114072525
2017-07-07 14:29:45,51.058966,-33.78597933333333,11.3,14.282,35.266,2.148,0.000379331987688,0.000478661003399,143.45101017,5.5762786494,12.84972288,22.2790520235
2017-07-07 14:29:45,51.058966,-33.78597933333333,11.6,14.282,35.266,2.148,0.000379331987688,0.000478661003399,143.45101017,5.5762786494,12.84972288,22.2790520235
2017-07-07 14:29:45,51.058966,-33.78597933333333,12.2,14.278,35.265,2.484,0.000360827988288,0.000472602003356,138.753650652,5.29510349765,12.3105844801,21.7093010706
2017-07-07 14:29:45,51.058966,-33.78597933333333,12.4,14.278,35.265,2.484,0.000360827988288,0.000472602003356,138.753650652,5.29510349765,12.3105844801,21.7093010706
2017-07-07 14:29:45,51.058966,-33.78597933333333,13.1,14.265,35.265,2.712,0.00032073598959,0.000496838003528,125.017376096,4.50254873709,10.8322031999,20.0700423655
2017-07-07 14:29:45,51.058966,-33.78597933333333,13.5,14.265,35.265,2.712,0.00032073598959,0.000496838003528,125.017376096,4.50254873709,10.8322031999,20.0700423655
2017-07-07 14:29:45,51.058966,-33.78597933333333,14.0,14.258,35.266,2.376,0.000360827988288,0.000533192003786,106.908912001,3.72252580734,9.14283445928,17.4273452761
2017-07-07 14:29:45,51.058966,-33.78597933333333,14.4,14.258,35.266,2.376,0.000360827988288,0.000533192003786,106.908912001,3.72252580734,9.14283445928,17.4273452761
2017-07-07 14:29:45,51.058966,-33.78597933333333,14.9,14.258,35.266,2.82,0.000363911988188,0.000563487004001,99.2932170835,3.4372502271,8.4594551624,16.2093804383
2017-07-07 14:29:45,51.058966,-33.78597933333333,15.4,14.255,35.265,2.82,0.000363911988188,0.000563487004001,88.488726001,2.84777081115,7.3166557926,14.8349813419
2017-07-07 14:29:45,51.058966,-33.78597933333333,15.8,14.255,35.265,3.072,0.000376247987788,0.000624077004431,88.488726001,2.84777081115,7.3166557926,14.8349813419
2017-07-07 14:29:45,51.058966,-33.78597933333333,16.3,14.253,35.266,3.072,0.000376247987788,0.000624077004431,82.8361319164,2.64603460499,6.817744699,13.9227430404
2017-07-07 14:29:45,51.058966,-33.78597933333333,16.9,14.253,35.266,2.64,0.00032073598959,0.00046048400327,82.8361319164,2.64603460499,6.817744699,13.9227430404
2017-07-07 14:29:45,51.058966,-33.78597933333333,17.4,14.282,35.261,3.036,0.000518111983183,0.000611959004345,73.7925331816,2.20054388656,5.89613456228,12.695938705
2017-07-07 14:29:45,51.058966,-33.78597933333333,17.7,14.282,35.261,3.036,0.000518111983183,0.000611959004345,73.7925331816,2.20054388656,5.89613456228,12.695938705
2017-07-07 14:29:45,51.058966,-33.78597933333333,18.1,14.282,35.261,3.168,0.000373163987888,0.000551369003915,72.6171442202,2.1244847314,5.75280780556,12.5583302525
2017-07-07 14:29:45,51.058966,-33.78597933333333,18.6,14.214,35.268,3.168,0.000373163987888,0.000551369003915,69.4059951743,1.97163254294,5.41702830894,12.1070154043
2017-07-07 14:29:45,51.058966,-33.78597933333333,19.1,14.214,35.268,2.772,0.000323819989489,0.000515015003657,69.4059951743,1.97163254294,5.41702830894,12.1070154043
2017-07-07 14:29:45,51.058966,-33.78597933333333,19.6,14.181,35.267,3.864,0.000400919986987,0.000551369003915,59.3624148095,1.62477803016,4.55335471582,10.4837263577
2017-07-07 14:29:45,51.058966,-33.78597933333333,19.9,14.181,35.267,3.864,0.000400919986987,0.000551369003915,59.3624148095,1.62477803016,4.55335471582,10.4837263577
2017-07-07 14:29:45,51.058966,-33.78597933333333,20.4,14.111,35.274,3.12,0.00030839998999,0.000575605004087,53.6547645727,1.41972150881,4.04262358886,9.55412363477
2017-07-07 14:29:45,51.058966,-33.78597933333333,20.8,14.111,35.274,3.12,0.00030839998999,0.000575605004087,53.6547645727,1.41972150881,4.04262358886,9.55412363477
2017-07-07 14:29:45,51.058966,-33.78597933333333,21.3,14.067,35.277,3.552,0.000391667987287,0.000557428003958,49.3659563984,1.25610346261,3.64058892649,8.8664571956
2017-07-07 14:29:45,51.058966,-33.78597933333333,21.6,14.067,35.277,3.552,0.000391667987287,0.000557428003958,49.3659563984,1.25610346261,3.64058892649,8.8664571956
2017-07-07 14:29:45,51.058966,-33.78597933333333,22.1,13.939,35.274,3.192,0.000848099972472,0.000508956003614,46.1290924534,1.12663912127,3.32496268137,8.35071112714
2017-07-07 14:29:45,51.058966,-33.78597933333333,22.4,13.939,35.274,3.192,0.000848099972472,0.000508956003614,46.1290924534,1.12663912127,3.32496268137,8.35071112714
2017-07-07 14:29:45,51.058966,-33.78597933333333,22.9,13.9,35.271,3.792,0.000345407988789,0.000793729005636,43.340426064,0.978605897774,2.99956740707,7.96947156069
2017-07-07 14:29:45,51.058966,-33.78597933333333,23.3,13.9,35.271,3.792,0.000345407988789,0.000793729005636,42.1819958843,0.933455369506,2.8747086078,7.7732605031
2017-07-07 14:29:45,51.058966,-33.78597933333333,23.7,13.9,35.271,4.056,0.000447179985485,0.000478661003399,42.1819958843,0.933455369506,2.8747086078,7.7732605031
2017-07-07 14:29:45,51.058966,-33.78597933333333,24.3,13.852,35.268,4.056,0.000447179985485,0.000478661003399,36.1786325694,0.771291839503,2.41589156472,6.73210361598
2017-07-07 14:29:45,51.058966,-33.78597933333333,24.9,13.807,35.265,6.048,0.000416339986486,0.000618018004388,36.1786325694,0.771291839503,2.41589156472,6.73210361598
2017-07-07 14:29:45,51.058966,-33.78597933333333,25.4,13.807,35.265,6.048,0.000416339986486,0.000618018004388,28.7113001463,0.579944884671,1.86097897484,5.41229127149
2017-07-07 14:29:45,51.058966,-33.78597933333333,25.9,13.807,35.265,4.452,0.000413255986587,0.000551369003915,28.7113001463,0.579944884671,1.86097897484,5.41229127149
2017-07-07 14:29:45,51.058966,-33.78597933333333,26.4,13.762,35.262,4.764,0.000462599984985,0.000745257005292,24.8517771403,0.469545402708,1.55224256851,4.74262834092
2017-07-07 14:29:45,51.058966,-33.78597933333333,26.7,13.762,35.262,4.764,0.000462599984985,0.000745257005292,24.8517771403,0.469545402708,1.55224256851,4.74262834092
2017-07-07 14:29:45,51.058966,-33.78597933333333,27.3,13.759,35.263,3.624,0.000416339986486,0.000551369003915,23.8508125123,0.431742692666,1.4535175846,4.57549991545
2017-07-07 14:29:45,51.058966,-33.78597933333333,27.6,13.759,35.263,3.624,0.000416339986486,0.000551369003915,23.8508125123,0.431742692666,1.4535175846,4.57549991545
2017-07-07 14:29:45,51.058966,-33.78597933333333,28.2,13.771,35.267,4.128,0.000345407988789,0.000466543003313,21.358503519,0.365607915276,1.26298718812,4.14184203421
2017-07-07 14:29:45,51.058966,-33.78597933333333,29.0,13.771,35.267,4.128,0.000345407988789,0.000466543003313,19.1351023204,0.315269381381,1.10632322796,3.73711930343
2017-07-07 14:29:45,51.058966,-33.78597933333333,29.6,13.773,35.268,3.744,0.000323819989489,0.000569546004044,17.506530599,0.275885218599,0.984501742095,3.44022017608
2017-07-07 14:29:45,51.058966,-33.78597933333333,30.3,13.748,35.264,5.7,0.00030839998999,0.000490779003485,15.2467254299,0.225235437992,0.8270122987,3.0281316898
2017-07-07 14:29:45,51.058966,-33.78597933333333,31.2,13.711,35.259,4.524,0.000407087986787,0.000478661003399,13.8874001832,0.196298320487,0.733830269843,2.77338652946
2017-07-07 14:29:45,51.058966,-33.78597933333333,32.1,13.599,35.268,6.684,0.000724739976476,0.000575605004087,12.615640239,0.167170798173,0.640299829758,2.53337798422
2017-07-07 14:29:45,51.058966,-33.78597933333333,32.5,13.599,35.268,6.684,0.000724739976476,0.000575605004087,12.615640239,0.167170798173,0.640299829758,2.53337798422
2017-07-07 14:29:45,51.058966,-33.78597933333333,33.4,13.279,35.317,6.612,0.000468767984785,0.000599841004259,11.5193661009,0.146743892928,0.563354196605,2.31184924081
2017-07-07 14:29:45,51.058966,-33.78597933333333,34.2,13.012,35.365,10.956,0.00107631596507,0.00084220100598,9.63389733433,0.111321663309,0.437343937422,1.93402834771
2017-07-07 14:29:45,51.058966,-33.78597933333333,34.6,13.012,35.365,10.956,0.00107631596507,0.00084220100598,9.63389733433,0.111321663309,0.437343937422,1.93402834771
2017-07-07 14:29:45,51.058966,-33.78597933333333,35.5,13.097,35.416,9.06,0.00062296797978,0.000666490004733,8.40111450257,0.0906986789394,0.359387668442,1.66525389326
2017-07-07 14:29:45,51.058966,-33.78597933333333,36.4,13.207,35.456,6.54,0.000425591986186,0.000745257005292,7.30283719618,0.0753729833095,0.299271459879,1.4450369039
2017-07-07 14:29:45,51.058966,-33.78597933333333,37.4,12.991,35.443,8.244,0.000589043980881,0.000745257005292,7.30283719618,0.0753729833095,0.299271459879,1.4450369039
2017-07-07 14:29:45,51.058966,-33.78597933333333,38.1,12.981,35.468,8.244,0.000589043980881,0.000745257005292,5.94041426645,0.0564485107068,0.228108534108,1.16630542229
2017-07-07 14:29:45,51.058966,-33.78597933333333,38.8,12.981,35.468,6.24,0.00062296797978,0.000569546004044,4.86524567512,0.0437132451732,0.179421781544,0.951867350191
2017-07-07 14:29:45,51.058966,-33.78597933333333,39.4,13.045,35.524,6.24,0.00062296797978,0.000569546004044,4.86524567512,0.0437132451732,0.179421781544,0.951867350191
2017-07-07 14:29:45,51.058966,-33.78597933333333,40.5,12.983,35.544,5.316,0.000373163987888,0.000539251003829,4.28242281717,0.0366997912409,0.151746199194,0.840254354483
2017-07-07 14:29:45,51.058966,-33.78597933333333,41.3,12.96,35.545,6.66,0.000484187984284,0.000533192003786,3.72195696987,0.0298805249939,0.130023610552,0.736093346724
2017-07-07 14:29:45,51.058966,-33.78597933333333,41.8,12.96,35.545,6.66,0.000484187984284,0.000533192003786,3.72195696987,0.0298805249939,0.130023610552,0.736093346724
2017-07-07 14:29:45,51.058966,-33.78597933333333,42.6,12.903,35.548,3.912,0.000366995988088,0.000508956003614,3.00881665393,0.0235532429149,0.104562020732,0.601736744106
2017-07-07 14:29:45,51.058966,-33.78597933333333,43.7,12.885,35.549,4.38,0.00030223199019,0.00046048400327,2.70513220497,0.0199964979086,0.0920697618252,0.54575469203
2017-07-07 14:29:45,51.058966,-33.78597933333333,44.4,12.88,35.549,4.632,0.000404003986887,0.000502897003571,2.70513220497,0.0199964979086,0.0920697618252,0.54575469203
2017-07-07 14:29:45,51.058966,-33.78597933333333,45.4,12.869,35.553,4.632,0.000404003986887,0.000502897003571,2.50914799798,0.0184268141192,0.0834054314003,0.509816983169
2017-07-07 14:29:45,51.058966,-33.78597933333333,46.4,12.867,35.555,3.216,0.000385499987487,0.000569546004044,2.12061181674,0.0138671863919,0.0703547414641,0.43642833372
2017-07-07 14:29:45,51.058966,-33.78597933333333,47.4,12.87,35.556,3.84,0.000413255986587,0.000618018004388,1.78724743456,0.012552846799,0.0589842099407,0.371584487179
2017-07-07 14:29:45,51.058966,-33.78597933333333,47.9,12.87,35.556,3.84,0.000413255986587,0.000618018004388,1.78724743456,0.012552846799,0.0589842099407,0.371584487179
2017-07-07 14:29:45,51.058966,-33.78597933333333,49.1,12.876,35.557,2.772,0.000351575988589,0.000515015003657,1.51750946086,0.00966104750294,0.0511280638231,0.32024958505
2017-07-07 14:29:45,51.058966,-33.78597933333333,49.9,12.846,35.557,4.5,0.000265223991391,0.000454425003227,1.34686430067,0.00788183436045,0.0466154761942,0.288698179694
2017-07-07 14:29:45,51.058966,-33.78597933333333,50.3,12.762,35.555,4.5,0.000265223991391,0.000454425003227,1.34686430067,0.00788183436045,0.0466154761942,0.288698179694
2017-07-07 14:29:45,51.058966,-33.78597933333333,51.1,12.762,35.555,2.328,0.000237467992292,0.000412012002926,1.19086911588,0.00609673674266,0.0418163750651,0.259313331036
2017-07-07 14:29:45,51.058966,-33.78597933333333,51.6,12.743,35.552,2.328,0.000237467992292,0.000412012002926,1.19086911588,0.00609673674266,0.0418163750651,0.259313331036
2017-07-07 14:29:45,51.058966,-33.78597933333333,52.6,12.751,35.556,2.088,0.000240551992192,0.000393835002797,1.0791666675,0.00658661931237,0.0386406702402,0.238497999883
2017-07-07 14:29:45,51.058966,-33.78597933333333,53.6,12.752,35.557,2.532,0.000333071989189,0.000508956003614,0.984650164309,0.00629659874343,0.0358309458675,0.222849899738
2017-07-07 14:29:45,51.058966,-33.78597933333333,54.1,12.749,35.558,2.532,0.000333071989189,0.000508956003614,0.984650164309,0.00629659874343,0.0358309458675,0.222849899738
2017-07-07 14:29:45,51.058966,-33.78597933333333,54.8,12.749,35.558,1.116,0.000191207993794,0.000333245002366,0.902441788174,0.0052031371346,0.0329517554858,0.205563920339
2017-07-07 14:29:45,51.058966,-33.78597933333333,55.3,12.733,35.558,1.116,0.000191207993794,0.000333245002366,0.902441788174,0.0052031371346,0.0329517554858,0.205563920339
2017-07-07 14:29:45,51.058966,-33.78597933333333,56.3,12.723,35.558,1.776,0.000262139991491,0.000339304002409,0.755429884028,0.00456719348127,0.0302260930929,0.177375043215
2017-07-07 14:29:45,51.058966,-33.78597933333333,57.3,12.712,35.557,1.836,0.000185039993994,0.000369599002624,0.640443891686,0.00373517070415,0.0279426345551,0.15958322051
2017-07-07 14:29:45,51.058966,-33.78597933333333,57.5,12.712,35.557,1.836,0.000185039993994,0.000369599002624,0.640443891686,0.00373517070415,0.0279426345551,0.15958322051
2017-07-07 14:29:45,51.058966,-33.78597933333333,58.5,12.699,35.556,2.052,0.000203543993393,0.000363540002581,0.592524801056,0.00285901436219,0.0258643304953,0.143709196722
2017-07-07 14:29:45,51.058966,-33.78597933333333,58.7,12.699,35.556,2.052,0.000203543993393,0.000363540002581,0.592524801056,0.00285901436219,0.0258643304953,0.143709196722
2017-07-07 14:29:45,51.058966,-33.78597933333333,59.5,12.683,35.554,2.244,0.000181955994094,0.00032112700228,0.592524801056,0.00285901436219,0.0258643304953,0.143709196722
2017-07-07 14:29:45,51.058966,-33.78597933333333,59.9,12.683,35.554,2.244,0.000181955994094,0.00032112700228,0.537505821028,0.00328942169928,0.025847031567,0.137089983201
2017-07-07 14:29:45,51.058966,-33.78597933333333,60.4,12.639,35.553,2.244,0.000181955994094,0.00032112700228,0.537505821028,0.00328942169928,0.025847031567,0.137089983201
2017-07-07 14:29:45,51.058966,-33.78597933333333,61.1,12.622,35.552,1.176,0.000163451994695,0.000387776002754,0.506690070709,0.00281488079735,0.0250610115116,0.129043770403
2017-07-07 14:29:45,51.058966,-33.78597933333333,61.5,12.622,35.552,1.176,0.000163451994695,0.000387776002754,0.506690070709,0.00281488079735,0.0250610115116,0.129043770403
2017-07-07 14:29:45,51.058966,-33.78597933333333,62.4,12.612,35.552,0.696,0.000160367994795,0.000345363002452,0.456920630777,0.0029300483856,0.0238179213346,0.120191915504
2017-07-07 14:29:45,51.058966,-33.78597933333333,63.3,12.608,35.553,0.804,0.000166535994595,0.000333245002366,0.408700032336,0.00293593286091,0.0222858849955,0.112664171946
2017-07-07 14:29:45,51.058966,-33.78597933333333,63.6,12.608,35.553,0.804,0.000166535994595,0.000333245002366,0.408700032336,0.00293593286091,0.0222858849955,0.112664171946
2017-07-07 14:29:45,51.058966,-33.78597933333333,64.5,12.603,35.553,0.852,0.000166535994595,0.000302950002151,0.403826344442,0.002273088749,0.0213171450098,0.112042546131
2017-07-07 14:29:45,51.058966,-33.78597933333333,64.8,12.603,35.553,0.852,0.000166535994595,0.000302950002151,0.403826344442,0.002273088749,0.0213171450098,0.112042546131
2017-07-07 14:29:45,51.058966,-33.78597933333333,65.5,12.601,35.552,1.008,0.000175787994294,0.000327186002323,0.403826344442,0.002273088749,0.0213171450098,0.112042546131
2017-07-07 14:29:45,51.058966,-33.78597933333333,66.0,12.595,35.552,1.008,0.000175787994294,0.000327186002323,0.38898637783,0.00210769296078,0.0204867964506,0.10730003008
2017-07-07 14:29:45,51.058966,-33.78597933333333,66.4,12.595,35.552,1.008,0.000175787994294,0.000327186002323,0.38898637783,0.00210769296078,0.0204867964506,0.10730003008
2017-07-07 14:29:45,51.058966,-33.78597933333333,67.2,12.585,35.552,2.4,0.000524279982983,0.000472602003356,0.355531401609,0.00210580152228,0.0199034982114,0.101822792074
2017-07-07 14:29:45,51.058966,-33.78597933333333,67.5,12.585,35.552,2.4,0.000524279982983,0.000472602003356,0.355531401609,0.00210580152228,0.0199034982114,0.101822792074
2017-07-07 14:29:45,51.058966,-33.78597933333333,68.4,12.579,35.552,1.104,0.000197375993594,0.000302950002151,0.342463309664,0.00275141252792,0.0198937675642,0.0988656369427
2017-07-07 14:29:45,51.058966,-33.78597933333333,69.3,12.579,35.553,0.792,0.000181955994094,0.00032112700228,0.334343250003,0.0021020186453,0.0203903008661,0.0990646968947
2017-07-07 14:29:45,51.058966,-33.78597933333333,69.8,12.579,35.553,0.792,0.000181955994094,0.00032112700228,0.334343250003,0.0021020186453,0.0203903008661,0.0990646968947
2017-07-07 14:29:45,51.058966,-33.78597933333333,70.8,12.577,35.557,0.66,0.000160367994795,0.000315068002237,0.2977905908,0.00180800503954,0.0196661785386,0.0912148576789
2017-07-07 14:29:45,51.058966,-33.78597933333333,71.7,12.568,35.556,0.588,0.000144947995295,0.000284773002022,0.302358640639,0.00211357743609,0.0201556841508,0.0918437366907
2017-07-07 14:29:45,51.058966,-33.78597933333333,72.0,12.568,35.556,0.588,0.000144947995295,0.000284773002022,0.302358640639,0.00211357743609,0.0201556841508,0.0918437366907
2017-07-07 14:29:45,51.058966,-33.78597933333333,72.7,12.557,35.554,0.384,0.000132611995696,0.000315068002237,0.302358640639,0.00211357743609,0.0201556841508,0.0918437366907
2017-07-07 14:29:45,51.058966,-33.78597933333333,73.2,12.518,35.551,0.384,0.000132611995696,0.000315068002237,0.296394568335,0.00170817911907,0.0200616212281,0.0918681826497
2017-07-07 14:29:45,51.058966,-33.78597933333333,73.5,12.518,35.551,0.384,0.000132611995696,0.000315068002237,0.296394568335,0.00170817911907,0.0200616212281,0.0918681826497
2017-07-07 14:29:45,51.058966,-33.78597933333333,74.4,12.492,35.549,0.336,0.000262139991491,0.000442307003141,0.253535026578,0.00201543279428,0.0190288211484,0.0853397684057
2017-07-07 14:29:45,51.058966,-33.78597933333333,75.3,12.477,35.549,0.744,0.000141863995395,0.000272655001936,0.254968221238,0.00197129922944,0.0187247384241,0.0819087377611
2017-07-07 14:29:45,51.058966,-33.78597933333333,76.5,12.465,35.548,0.3,0.000163451994695,0.000290832002065,0.240466934632,0.00169073585297,0.0183268630728,0.081326601572
2017-07-07 14:29:45,51.058966,-33.78597933333333,77.7,12.471,35.553,0.24,0.000323819989489,0.000369599002624,0.239372419978,0.00239981512804,0.0179116887932,0.0792462773228
2017-07-07 14:29:45,51.058966,-33.78597933333333,78.7,12.47,35.556,0.24,0.000323819989489,0.000369599002624,0.239372419978,0.00239981512804,0.0179116887932,0.0792462773228
2017-07-07 14:29:45,51.058966,-33.78597933333333,79.5,12.466,35.557,2.424,0.00091903197017,0.000466543003313,0.220455902559,0.00239603225105,0.0175781438316,0.0770552746656
2017-07-07 14:29:45,51.058966,-33.78597933333333,80.2,12.435,35.558,0.168,0.000123359995996,0.000242360001721,0.225172641182,0.00149486688902,0.0188977277073,0.0769668931215
2017-07-07 14:29:45,51.058966,-33.78597933333333,80.7,12.435,35.558,0.168,0.000123359995996,0.000242360001721,0.225172641182,0.00149486688902,0.0188977277073,0.0769668931215
2017-07-07 14:29:45,51.058966,-33.78597933333333,81.9,12.412,35.555,0.216,0.000123359995996,0.000248419001764,0.216941064934,0.00179455481026,0.0172494641936,0.0760704517449
2017-07-07 14:29:45,51.058966,-33.78597933333333,82.6,12.414,35.555,0.204,0.000138779995495,0.000248419001764,0.19213068936,0.00189438073073,0.0178646573318,0.0707774986608
2017-07-07 14:29:45,51.058966,-33.78597933333333,83.4,12.413,35.554,0.204,0.000138779995495,0.000248419001764,0.19213068936,0.00189438073073,0.0178646573318,0.0707774986608
2017-07-07 14:29:45,51.058966,-33.78597933333333,84.4,12.407,35.554,0.18,0.000126443995896,0.000242360001721,0.165432792287,0.00249774961002,0.0169899802688,0.064276216745
2017-07-07 14:29:45,51.058966,-33.78597933333333,85.4,12.39,35.554,0.3,0.000111023996396,0.000242360001721,0.163545270789,0.00130467224055,0.0166042682265,0.0623554628216
2017-07-07 14:29:45,51.058966,-33.78597933333333,86.4,12.376,35.552,0.12,0.000107939996496,0.000236301001678,0.151009980317,0.00237480610797,0.0172418959124,0.0622230248239
2017-07-07 14:29:45,51.058966,-33.78597933333333,87.4,12.361,35.55,0.12,0.000107939996496,0.000236301001678,0.151009980317,0.00237480610797,0.0172418959124,0.0622230248239
2017-07-07 14:29:45,51.058966,-33.78597933333333,88.1,12.35,35.549,0.504,0.000166535994595,0.000327186002323,0.154673506725,0.00180611360105,0.0170221454637,0.0628787675269
2017-07-07 14:29:45,51.058966,-33.78597933333333,88.9,12.35,35.549,0.144,0.000117191996196,0.000242360001721,0.151423004714,0.00119707040628,0.0163745168348,0.0590987775332
2017-07-07 14:29:45,51.058966,-33.78597933333333,90.1,12.325,35.546,0.108,0.000114107996296,0.000254478001807,0.139416385471,0.00262069311206,0.0169502467928,0.0556406145605
2017-07-07 14:29:45,51.058966,-33.78597933333333,90.6,12.325,35.546,0.108,0.000114107996296,0.000254478001807,0.139416385471,0.00262069311206,0.0169502467928,0.0556406145605
2017-07-07 14:29:45,51.058966,-33.78597933333333,91.9,12.325,35.546,0.168,0.000114107996296,0.000278714001979,0.131069162392,0.00189648232905,0.0168588868277,0.0565518309672
2017-07-07 14:29:45,51.058966,-33.78597933333333,92.7,12.324,35.545,0.108,0.000104855996597,0.000254478001807,0.118158019717,0.00226909571219,0.0167329290059,0.0532631778861
