datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,0.2,nan,nan,0.504,0.000351575988589,0.000515015003657,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,0.6,11.367,35.151,0.516,0.000391667987287,0.000508956003614,455.503771231,21.2965895054,35.3980877585,40.4530690307
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,1.2,11.244,35.268,0.672,0.000456431985185,0.000593782004216,397.564878051,19.7376387888,33.5228441955,39.2718330374
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,1.6,11.244,35.268,0.66,0.000413255986587,0.000545310003872,397.564878051,19.7376387888,33.5228441955,39.2718330374
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,2.0,11.225,35.274,0.792,0.000404003986887,0.0005210740037,334.069385916,17.3314331206,29.8213630413,35.8399857367
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,2.4,11.215,35.274,0.888,0.000385499987487,0.000551369003915,334.069385916,17.3314331206,29.8213630413,35.8399857367
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,2.9,11.215,35.274,0.9,0.000434843985886,0.000557428003958,284.742398369,15.1656484094,26.6097575342,33.3580017547
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,3.3,11.195,35.279,0.96,0.000444095985586,0.000563487004001,284.742398369,15.1656484094,26.6097575342,33.3580017547
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,3.7,11.195,35.279,0.96,0.000428675986086,0.000551369003915,284.742398369,15.1656484094,26.6097575342,33.3580017547
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,4.2,11.187,35.278,1.02,0.000462599984985,0.000575605004087,245.404199371,13.1705143228,23.5593312779,30.5649268259
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,4.6,11.187,35.278,1.092,0.000447179985485,0.000557428003958,245.404199371,13.1705143228,23.5593312779,30.5649268259
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,5.1,11.168,35.28,1.14,0.000447179985485,0.000569546004044,206.262851931,10.9883203319,20.0293465634,27.0326469291
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,5.5,11.168,35.28,1.14,0.000478019984484,0.000593782004216,206.262851931,10.9883203319,20.0293465634,27.0326469291
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,6.0,11.157,35.28,1.26,0.000644555979079,0.000575605004087,206.262851931,10.9883203319,20.0293465634,27.0326469291
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,6.4,11.157,35.28,1.248,0.000478019984484,0.000575605004087,179.486748689,9.40413320226,17.4685070081,24.4014861833
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,6.8,11.157,35.28,1.308,0.000462599984985,0.00058166400413,179.486748689,9.40413320226,17.4685070081,24.4014861833
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,7.3,11.149,35.28,1.356,0.000453347985285,0.000593782004216,156.046750894,7.92654859691,15.1134879394,22.1525425737
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,7.7,11.149,35.28,1.356,0.000530447982783,0.000690726004905,156.046750894,7.92654859691,15.1134879394,22.1525425737
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,8.2,11.146,35.279,1.344,0.000465683984885,0.000605900004302,156.046750894,7.92654859691,15.1134879394,22.1525425737
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,8.7,11.146,35.279,1.38,0.000465683984885,0.000587723004173,138.916935718,6.83666306779,13.3121875643,20.3030287418
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,9.2,11.141,35.279,1.476,0.000585959980981,0.000751316005335,138.916935718,6.83666306779,13.3121875643,20.3030287418
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,9.5,11.141,35.279,1.452,0.000474935984585,0.000575605004087,138.916935718,6.83666306779,13.3121875643,20.3030287418
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,10.1,11.137,35.28,1.5,0.000462599984985,0.000599841004259,120.890907162,5.721571809,11.3991880091,18.185550933
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,11.3,11.138,35.28,1.5,0.000462599984985,0.000611959004345,105.982266983,4.82488348188,9.81238461446,16.3063747505
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,12.5,11.136,35.279,1.524,0.000456431985185,0.000575605004087,94.5018325615,4.11299731209,8.55802932127,14.8775210715
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,13.7,11.134,35.28,1.524,0.000499607983784,0.000618018004388,82.6265550765,3.40959466426,7.28137570948,13.310882177
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,14.9,11.132,35.279,1.584,0.000471851984685,0.000605900004302,73.6169771614,2.91723935396,6.34348971387,12.0477715628
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,16.1,11.123,35.279,1.56,0.000471851984685,0.000575605004087,65.5840449977,2.46503297808,5.49999640181,10.9603588917
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,17.3,11.122,35.279,1.488,0.000496523983884,0.000575605004087,57.9399463929,2.05783127954,4.71129393135,9.88005166688
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,19.5,11.12,35.279,1.524,0.000428675986086,0.000557428003958,46.3856136464,1.47804170299,3.55364451277,8.19707176695
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,20.5,11.119,35.279,1.476,0.000447179985485,0.00058166400413,42.128071419,1.30008171933,3.16867929763,7.52097122141
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,21.5,11.116,35.278,1.476,0.000447179985485,0.00058166400413,42.128071419,1.30008171933,3.16867929763,7.52097122141
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,22.6,11.115,35.278,1.488,0.000422507986286,0.000557428003958,37.4225587994,1.07157976706,2.70146227337,6.83136468645
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,23.6,11.108,35.277,1.428,0.000413255986587,0.0005210740037,33.8696981483,0.93528270925,2.39381813219,6.25330962936
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,24.6,11.105,35.277,1.404,0.000407087986787,0.000533192003786,30.038644914,0.776552770592,2.04843773036,5.65374642651
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,26.5,11.103,35.277,1.344,0.000404003986887,0.000527133003743,25.089637891,0.591667810292,1.62881519352,4.85759634302
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,27.4,11.103,35.277,1.344,0.000404003986887,0.000527133003743,25.089637891,0.591667810292,1.62881519352,4.85759634302
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,28.5,11.102,35.276,1.332,0.000385499987487,0.000515015003657,22.2964034517,0.492282174673,1.39523992777,4.39775119829
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,29.5,11.101,35.276,1.284,0.000428675986086,0.000545310003872,20.6111523922,0.43877905402,1.26511738897,4.11404375515
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,30.5,11.1,35.276,1.344,0.000391667987287,0.000557428003958,18.8412354614,0.382439826426,1.12555720359,3.81173857857
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,31.4,11.098,35.276,1.248,0.000373163987888,0.000496838003528,17.1602509439,0.330404882363,0.997260782912,3.52104335207
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,31.9,11.098,35.276,1.248,0.000373163987888,0.000496838003528,17.1602509439,0.330404882363,0.997260782912,3.52104335207
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,32.9,11.097,35.275,1.308,0.000413255986587,0.000527133003743,15.5740472652,0.283634442105,0.878113332947,3.24938051354
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,33.6,11.097,35.276,1.308,0.000413255986587,0.000527133003743,14.1038910515,0.243502950958,0.775607181728,2.98497543847
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,34.4,11.098,35.276,1.236,0.000391667987287,0.0005210740037,14.1038910515,0.243502950958,0.775607181728,2.98497543847
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,35.4,11.095,35.275,1.248,0.000400919986987,0.000508956003614,12.9193618601,0.213032297155,0.689166869591,2.76990123416
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,36.5,11.095,35.275,1.272,0.000410171986687,0.000527133003743,11.6707560637,0.180813323704,0.604122905324,2.5439123121
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,36.8,11.095,35.275,1.272,0.000410171986687,0.000527133003743,11.6707560637,0.180813323704,0.604122905324,2.5439123121
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,38.0,11.093,35.274,1.296,0.000404003986887,0.0005210740037,10.4055714679,0.151668568284,0.521191842974,2.30575816746
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,38.9,11.087,35.272,1.212,0.000388583987387,0.000496838003528,9.37239506712,0.129354637902,0.456587913992,2.11386732869
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,39.5,11.088,35.272,1.212,0.000388583987387,0.000496838003528,9.37239506712,0.129354637902,0.456587913992,2.11386732869
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,40.3,11.078,35.27,1.14,0.000385499987487,0.000502897003571,8.5176865086,0.112382339984,0.406119371811,1.94270827499
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,41.3,11.081,35.27,1.116,0.000419423986386,0.000539251003829,7.65470507139,0.0955579945879,0.35465749273,1.77355110356
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,41.6,11.081,35.27,1.116,0.000419423986386,0.000539251003829,7.65470507139,0.0955579945879,0.35465749273,1.77355110356
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,42.7,11.059,35.268,0.936,0.00029606399039,0.00039989400284,7.03993477627,0.0854530895186,0.323121546409,1.65235690374
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,43.7,11.036,35.265,0.816,0.000265223991391,0.000369599002624,6.31995890654,0.0730423107664,0.282788013855,1.50899881546
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,44.4,11.021,35.26,0.816,0.000265223991391,0.000369599002624,5.79306368229,0.0648376709031,0.253940699408,1.40609019299
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,45.1,10.97,35.257,0.624,0.000228215992593,0.000351422002495,5.79306368229,0.0648376709031,0.253940699408,1.40609019299
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,46.1,10.952,35.255,0.756,0.000246719991992,0.000369599002624,5.3489426776,0.0574247031291,0.232621121737,1.31748138199
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,47.3,10.937,35.251,0.636,0.000231299992492,0.000345363002452,4.83008903838,0.0501519119634,0.205454235998,1.21285106555
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,48.3,10.945,35.255,0.612,0.000225131992693,0.000351422002495,4.50865693105,0.0450273746062,0.190544992451,1.14525879476
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,48.8,10.945,35.255,0.612,0.000225131992693,0.000351422002495,4.50865693105,0.0450273746062,0.190544992451,1.14525879476
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,49.8,10.945,35.251,0.624,0.000212795993093,0.000375658002667,4.0739776641,0.0388192531523,0.167357130521,1.05392358774
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,50.3,10.941,35.25,0.624,0.000212795993093,0.000375658002667,4.0739776641,0.0388192531523,0.167357130521,1.05392358774
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,51.3,10.946,35.253,0.624,0.000225131992693,0.000339304002409,3.67796574126,0.0341595893447,0.149549235298,0.968288856006
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,52.8,10.938,35.251,0.624,0.000222047992793,0.000351422002495,3.31910949325,0.0294022012149,0.132999026223,0.892088115359
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,53.5,10.939,35.248,0.6,0.000237467992292,0.000339304002409,3.09529157209,0.0270753115488,0.12363544068,0.843344216249
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,54.3,10.937,35.25,0.6,0.000237467992292,0.000339304002409,2.82238570126,0.0230459170791,0.108988113719,0.777355976462
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,55.3,10.93,35.246,0.624,0.000222047992793,0.000357481002538,2.82238570126,0.0230459170791,0.108988113719,0.777355976462
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,56.3,10.915,35.248,0.576,0.000228215992593,0.000357481002538,2.56405546142,0.0215069166252,0.0991747560398,0.717846721726
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,57.4,10.875,35.243,0.504,0.000209711993193,0.000327186002323,2.34730025747,0.0187687441667,0.0890843452118,0.667477032023
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,58.4,10.852,35.233,0.504,0.000209711993193,0.000327186002323,2.14413768644,0.0164361801851,0.080232429533,0.622360805778
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,59.1,10.798,35.218,0.432,0.000191207993794,0.000309009002194,2.14413768644,0.0164361801851,0.080232429533,0.622360805778
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,59.9,10.798,35.218,0.432,0.000191207993794,0.000309009002194,1.99686557693,0.0158328113058,0.0742494329972,0.585921820439
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,61.2,10.748,35.205,0.396,0.000178871994194,0.000302950002151,1.86900148386,0.014428102985,0.07019391549,0.555876393613
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,61.7,10.748,35.205,0.396,0.000178871994194,0.000302950002151,1.86900148386,0.014428102985,0.07019391549,0.555876393613
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,63.0,10.6,35.182,0.312,0.000166535994595,0.000272655001936,1.74910876167,0.0129967043654,0.0652737218626,0.525673545558
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,63.7,10.57,35.174,0.3,0.000157283994895,0.000272655001936,1.61863848466,0.0122685005455,0.0582330580377,0.495139199552
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,64.5,10.562,35.173,0.3,0.000157283994895,0.000272655001936,1.49919595906,0.0107370658457,0.05469650838,0.46723292846
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,65.5,10.549,35.172,0.288,0.000166535994595,0.000278714001979,1.49919595906,0.0107370658457,0.05469650838,0.46723292846
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,66.6,10.542,35.169,0.264,0.000157283994895,0.000278714001979,1.41679759171,0.0103507920734,0.0513010531063,0.442207519615
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,67.6,10.545,35.17,0.312,0.000160367994795,0.000272655001936,1.27912003895,0.00855812870164,0.0467590032401,0.411641205817
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,68.6,10.549,35.172,0.312,0.000160367994795,0.000272655001936,1.17591350243,0.00905200430817,0.0422785808061,0.381878116387
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,69.3,10.547,35.171,0.288,0.000172703994394,0.000290832002065,1.17591350243,0.00905200430817,0.0422785808061,0.381878116387
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,70.3,10.543,35.171,0.3,0.000169619994494,0.000296891002108,1.10397704307,0.00914804735165,0.0385814754699,0.364474205383
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,71.3,10.537,35.167,0.3,0.000166535994595,0.000278714001979,1.0280383773,0.00754747006685,0.0373854167543,0.340141611136
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,72.3,10.551,35.17,0.3,0.000166535994595,0.000278714001979,0.930610052103,0.00718998819166,0.0345656914386,0.319569127751
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,73.1,10.545,35.168,0.288,0.000163451994695,0.000284773002022,0.930610052103,0.00718998819166,0.0345656914386,0.319569127751
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,73.8,10.545,35.168,0.312,0.000157283994895,0.000272655001936,0.879518934098,0.00709772802516,0.0329690544141,0.301875357519
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,75.0,10.445,35.148,0.24,0.000148031995195,0.000284773002022,0.822306794517,0.00689219170891,0.0306191031206,0.284616241811
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,75.6,10.445,35.148,0.24,0.000148031995195,0.000284773002022,0.822306794517,0.00689219170891,0.0306191031206,0.284616241811
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,76.8,10.35,35.132,0.204,0.000144947995295,0.000266596001893,0.785415455307,0.00663663735252,0.0291189616806,0.273052765919
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,77.5,10.323,35.127,0.192,0.000141863995395,0.00026053700185,0.711062803219,0.00702101968628,0.0269911934977,0.255069136458
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,78.3,10.302,35.122,0.192,0.000141863995395,0.00026053700185,0.667976098042,0.00581617336619,0.0252810322561,0.239721103745
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,79.3,10.29,35.118,0.204,0.000138779995495,0.00026053700185,0.667976098042,0.00581617336619,0.0252810322561,0.239721103745
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,80.3,10.268,35.114,0.204,0.000160367994795,0.000272655001936,0.63198515202,0.00550870953115,0.0240157778272,0.229803297577
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,81.3,10.223,35.107,0.204,0.000160367994795,0.000272655001936,0.590748796145,0.00584307382476,0.0241293020443,0.218861178863
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,82.4,10.124,35.089,0.18,0.000132611995696,0.000248419001764,0.559635668261,0.00640987489318,0.0220312663944,0.209717315641
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,83.3,10.062,35.079,0.156,0.000132611995696,0.000266596001893,0.543775531386,0.00558184515288,0.0209735991053,0.202535576426
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,83.8,10.062,35.079,0.156,0.000132611995696,0.000266596001893,0.543775531386,0.00558184515288,0.0209735991053,0.202535576426
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,85.1,10.03,35.072,0.132,0.000132611995696,0.00026053700185,0.51481013037,0.00501693552295,0.0204546312558,0.193163103191
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,85.9,10.031,35.074,0.132,0.000141863995395,0.00026053700185,0.472103407639,0.00562219584073,0.020442197651,0.184276862767
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,86.6,10.027,35.073,0.144,0.000129527995796,0.00026053700185,0.472103407639,0.00562219584073,0.020442197651,0.184276862767
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,87.6,10.027,35.076,0.144,0.000129527995796,0.00026053700185,0.450803739445,0.00532229775967,0.0192734388066,0.173624603281
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,88.6,10.032,35.075,0.132,0.000132611995696,0.00026053700185,0.425580339473,0.00548559194957,0.0185393155362,0.164274158273
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,89.7,10.022,35.072,0.12,0.000148031995195,0.00026053700185,0.385174162638,0.004959141569,0.0178103278851,0.158546550665
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,90.7,10.02,35.072,0.156,0.000132611995696,0.000272655001936,0.385174162638,0.004959141569,0.0178103278851,0.158546550665
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,91.4,10.025,35.074,0.156,0.000132611995696,0.000272655001936,0.380754801582,0.00467101243855,0.0169305152027,0.148088515667
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,92.2,10.025,35.074,0.144,0.000135695995596,0.000254478001807,0.343293488703,0.00528783154713,0.0166340007596,0.140059495631
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,93.5,10.016,35.072,0.12,0.000283727990791,0.000618018004388,0.324789995683,0.00553560998972,0.0153268504886,0.136065939292
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,94.0,10.016,35.072,0.12,0.000283727990791,0.000618018004388,0.324789995683,0.00553560998972,0.0153268504886,0.136065939292
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,94.8,10.017,35.073,0.144,0.000138779995495,0.000266596001893,0.301755625018,0.00484586541925,0.0151933243857,0.126170161351
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,96.1,10.018,35.075,0.12,0.000157283994895,0.00026053700185,0.299529423514,0.00544145838473,0.0147459849112,0.120629256397
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,96.7,10.018,35.075,0.12,0.000157283994895,0.00026053700185,0.299529423514,0.00544145838473,0.0147459849112,0.120629256397
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,97.5,10.034,35.08,0.144,0.000126443995896,0.000224183001592,0.282913451992,0.00413678614418,0.0153736116542,0.114923677016
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,98.5,10.112,35.094,0.144,0.000132611995696,0.000254478001807,0.282913451992,0.00413678614418,0.0153736116542,0.114923677016
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,99.3,10.162,35.111,0.144,0.000132611995696,0.000254478001807,0.260709260367,0.00536075700903,0.0136883176221,0.106872628752
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,100.1,10.162,35.111,0.144,0.000129527995796,0.000254478001807,0.237067743838,0.00527438131784,0.0148449131576,0.103456104501
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,101.4,10.183,35.117,0.144,0.000135695995596,0.000248419001764,0.23144235154,0.00525903965006,0.0140934909588,0.0972691277726
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,101.9,10.183,35.117,0.144,0.000135695995596,0.000248419001764,0.23144235154,0.00525903965006,0.0140934909588,0.0972691277726
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,103.2,10.201,35.124,0.12,0.000154199994995,0.000266596001893,0.212864514128,0.00538765746759,0.0139032027473,0.0910552873529
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,104.0,10.207,35.123,0.12,0.000148031995195,0.000236301001678,0.208519497463,0.00523403062999,0.013082855131,0.0870050486254
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,104.6,10.207,35.123,0.12,0.000148031995195,0.000236301001678,0.208519497463,0.00523403062999,0.013082855131,0.0870050486254
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,105.9,10.222,35.125,0.132,0.000135695995596,0.00026053700185,0.191792009353,0.00457686083356,0.012796071335,0.0821615250956
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,106.6,10.222,35.125,0.132,0.000135695995596,0.000236301001678,0.173214171941,0.004549960375,0.0128504007818,0.0797572247301
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,107.4,10.228,35.127,0.108,0.000135695995596,0.00026053700185,0.173214171941,0.004549960375,0.0128504007818,0.0797572247301
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,108.4,10.235,35.128,0.108,0.000135695995596,0.00026053700185,0.159997391212,0.00520124569611,0.0134239683738,0.0759132991512
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,109.4,10.232,35.133,0.12,0.000135695995596,0.00026053700185,0.171553813862,0.00498604202756,0.0135250589861,0.0725679636817
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,110.4,10.227,35.134,0.096,0.000120275996096,0.000248419001764,0.16449109666,0.00474982237576,0.0134091021073,0.0696255835807
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,111.4,10.23,35.14,0.108,0.000123359995996,0.000242360001721,0.16449109666,0.00474982237576,0.0134091021073,0.0696255835807
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,112.1,10.211,35.14,0.108,0.000123359995996,0.000242360001721,0.159617408766,0.00493413254892,0.0131890813627,0.0686995921438
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,113.2,10.211,35.141,0.108,0.000120275996096,0.000296891002108,0.14485591679,0.00496502604431,0.0122425056289,0.0674716528174
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,114.4,10.218,35.144,0.096,0.000117191996196,0.000248419001764,0.141642586975,0.00533974102577,0.0128209385445,0.0652562042012
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,114.7,10.218,35.144,0.096,0.000117191996196,0.000248419001764,0.141642586975,0.00533974102577,0.0128209385445,0.0652562042012
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,115.7,10.214,35.144,0.108,0.000135695995596,0.000230242001635,0.126273949133,0.00510898552961,0.0123044033568,0.0622426353185
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,116.5,10.209,35.143,0.084,0.000123359995996,0.000248419001764,0.126273949133,0.00510898552961,0.0123044033568,0.0622426353185
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,117.3,10.198,35.144,0.084,0.000123359995996,0.000248419001764,0.120987236842,0.00496103300749,0.012015186899,0.059430275483
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,118.3,10.177,35.144,0.072,0.000117191996196,0.000236301001678,0.108187610755,0.00542611671695,0.0114889210641,0.0553851408568
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,119.6,10.17,35.145,0.108,0.000126443995896,0.000236301001678,0.121367219288,0.0049669174828,0.0131223183113,0.0535726476092
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,120.7,10.173,35.15,0.084,0.000114107996296,0.000236301001678,0.11279283279,0.00527438131784,0.0112588993766,0.0504924567721
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,121.2,10.173,35.15,0.084,0.000114107996296,0.000236301001678,0.11279283279,0.00527438131784,0.0112588993766,0.0504924567721
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,122.3,10.207,35.163,0.072,0.000117191996196,0.000230242001635,0.111243991298,0.0044499242947,0.0119362605385,0.0475452412067
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,123.3,10.252,35.174,0.06,0.000107939996496,0.000248419001764,0.0853019288736,0.00568734538883,0.0122227740388,0.0453518208173
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,123.8,10.252,35.174,0.06,0.000107939996496,0.000248419001764,0.0853019288736,0.00568734538883,0.0122227740388,0.0453518208173
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,124.9,10.423,35.217,0.048,0.000117191996196,0.000242360001721,0.0791478653467,0.00511297856643,0.0124279285168,0.0423973520553
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,125.4,10.423,35.217,0.048,0.000117191996196,0.000242360001721,0.0791478653467,0.00511297856643,0.0124279285168,0.0423973520553
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,126.5,10.507,35.231,0.072,0.000107939996496,0.000248419001764,0.0936491519528,0.00551459400646,0.0117459723271,0.0400639718346
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,127.6,10.522,35.237,0.072,0.000107939996496,0.000224183001592,0.102826554071,0.00524159638396,0.0126701135132,0.0379589329894
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,128.6,10.542,35.238,0.06,0.000104855996597,0.000224183001592,0.074616987703,0.00548180907258,0.0111872710016,0.0354391187515
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,129.1,10.542,35.238,0.06,0.000104855996597,0.000224183001592,0.074616987703,0.00548180907258,0.0111872710016,0.0354391187515
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,130.2,10.552,35.237,0.084,0.000101771996697,0.000230242001635,0.0885524308841,0.00515143781579,0.011592714634,0.0342479826821
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,130.7,10.552,35.237,0.084,0.000101771996697,0.000230242001635,0.0885524308841,0.00515143781579,0.011592714634,0.0342479826821
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,131.8,10.546,35.234,0.072,0.000101771996697,0.000212065001506,0.072386655955,0.00525903965006,0.0119559921287,0.0320645018585
