datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,0.1,nan,nan,-0.348,0.000234383992392,0.000393835002797,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,0.3,nan,nan,0.432,0.00030223199019,0.000430189003055,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,0.5,12.853,35.561,0.312,0.000323819989489,0.000569546004044,1382.68187558,58.8505356655,99.7711820032,123.558298138
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.0,12.853,35.561,0.432,0.00030839998999,0.000448366003184,1272.00238537,53.337817966,93.5267694686,117.119425681
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.3,12.849,35.566,0.624,0.00029297999049,0.000678608004819,1239.69577806,53.2726381549,95.8348197845,122.120915774
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.5,12.849,35.566,0.384,0.000357743988388,0.000490779003485,1239.69577806,53.2726381549,95.8348197845,122.120915774
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.8,12.849,35.566,0.504,0.00031456798979,0.000484720003442,1239.69577806,53.2726381549,95.8348197845,122.120915774
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,2.2,12.842,35.567,0.492,0.00030223199019,0.000448366003184,848.559690843,40.2604943975,74.6166881642,97.1336719077
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,2.6,12.843,35.566,0.432,0.000348491988689,0.00046048400327,848.559690843,40.2604943975,74.6166881642,97.1336719077
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,3.0,12.843,35.566,0.54,0.000323819989489,0.000436248003098,909.266252253,42.5089269847,78.4230035269,105.407404053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,3.3,12.846,35.571,0.528,0.000339239988989,0.000436248003098,909.266252253,42.5089269847,78.4230035269,105.407404053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,3.8,12.846,35.571,0.48,0.000326903989389,0.000454425003227,909.266252253,42.5089269847,78.4230035269,105.407404053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,4.3,12.847,35.571,0.54,0.000370079987988,0.000490779003485,779.25055402,37.581487396,70.1551018304,96.3673684597
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,4.6,12.847,35.571,0.636,0.00030223199019,0.00046048400327,779.25055402,37.581487396,70.1551018304,96.3673684597
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,5.3,12.852,35.572,0.54,0.00031456798979,0.000466543003313,716.070641437,33.747322584,64.1219819201,92.856918267
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,5.9,12.852,35.572,0.528,0.00030839998999,0.000472602003356,716.070641437,33.747322584,64.1219819201,92.856918267
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,6.3,12.848,35.572,0.516,0.00029606399039,0.000478661003399,716.070641437,33.747322584,64.1219819201,92.856918267
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,6.9,12.848,35.572,0.576,0.00031148398989,0.000454425003227,533.482248861,25.6558434927,49.9946910178,74.6657353611
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,7.3,12.852,35.573,0.492,0.000354659988488,0.000466543003313,533.482248861,25.6558434927,49.9946910178,74.6657353611
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,7.7,12.852,35.573,0.504,0.000326903989389,0.000466543003313,533.482248861,25.6558434927,49.9946910178,74.6657353611
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,8.1,12.852,35.573,0.54,0.000339239988989,0.000454425003227,485.185150041,23.2628957576,45.9042977899,70.293193588
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,8.7,12.851,35.572,0.528,0.00031148398989,0.000424130003012,485.185150041,23.2628957576,45.9042977899,70.293193588
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,9.2,12.852,35.573,0.54,0.000345407988789,0.000466543003313,428.783178468,19.8716415317,40.4991757386,64.7727031586
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,9.7,12.852,35.573,0.6,0.00030839998999,0.000436248003098,428.783178468,19.8716415317,40.4991757386,64.7727031586
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,10.3,12.854,35.574,0.54,0.000336155989089,0.000478661003399,428.783178468,19.8716415317,40.4991757386,64.7727031586
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,11.1,12.854,35.574,0.588,0.00031456798979,0.000442307003141,356.024953374,16.0517341729,33.4747804746,56.3858353836
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,11.9,12.854,35.574,0.612,0.000333071989189,0.000442307003141,390.698686118,16.1360996853,35.054404814,63.0638382117
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,12.4,12.851,35.571,0.612,0.000333071989189,0.000442307003141,390.698686118,16.1360996853,35.054404814,63.0638382117
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,13.5,12.846,35.57,0.624,0.000354659988488,0.000466543003313,255.705622607,10.6224127287,23.3169165301,43.1415088075
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,13.8,12.846,35.57,0.624,0.000354659988488,0.000466543003313,255.705622607,10.6224127287,23.3169165301,43.1415088075
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,14.8,12.849,35.571,0.648,0.000357743988388,0.000466543003313,288.716758679,11.2666518109,25.4979159481,49.2687930708
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,15.3,12.848,35.57,0.648,0.000357743988388,0.000466543003313,288.716758679,11.2666518109,25.4979159481,49.2687930708
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,16.0,12.849,35.571,0.708,0.000348491988689,0.000490779003485,226.137453784,8.87026670152,20.0955025307,39.3769691972
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,17.0,12.854,35.574,0.756,0.000333071989189,0.000478661003399,251.893031563,9.29178154561,21.755409034,44.3589503407
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,17.5,12.854,35.574,0.756,0.000333071989189,0.000478661003399,251.893031563,9.29178154561,21.755409034,44.3589503407
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,18.4,12.857,35.574,0.828,0.000348491988689,0.000472602003356,211.400706099,7.62480993603,18.110695124,38.0665908438
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,19.4,12.854,35.572,0.852,0.000345407988789,0.000466543003313,185.549174493,6.46843614068,15.6246983008,34.0604340904
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,19.9,12.854,35.572,0.852,0.000345407988789,0.000466543003313,185.549174493,6.46843614068,15.6246983008,34.0604340904
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,20.8,12.856,35.575,0.888,0.000354659988488,0.000454425003227,176.804799543,5.95095391065,14.6483716538,32.9214896063
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,21.6,12.853,35.573,1.008,0.000336155989089,0.000448366003184,176.804799543,5.95095391065,14.6483716538,32.9214896063
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,22.1,12.853,35.573,1.008,0.000336155989089,0.000448366003184,143.875570339,4.59686363627,11.5577697176,27.5439449075
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,22.7,12.859,35.575,1.008,0.000336155989089,0.000448366003184,143.875570339,4.59686363627,11.5577697176,27.5439449075
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,23.4,12.858,35.574,1.032,0.000339239988989,0.00046048400327,121.4354757,3.73138740684,9.57619234521,23.7602402026
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,24.6,12.858,35.575,1.092,0.000345407988789,0.000466543003313,114.517060962,3.32687176112,8.8190428497,22.8577480483
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,25.1,12.863,35.576,1.092,0.000345407988789,0.000466543003313,114.517060962,3.32687176112,8.8190428497,22.8577480483
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,26.0,12.864,35.577,1.116,0.000348491988689,0.000484720003442,106.241427402,2.89186444562,7.94980143431,21.7752793709
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,26.5,12.864,35.577,1.116,0.000348491988689,0.000484720003442,106.241427402,2.89186444562,7.94980143431,21.7752793709
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,27.6,12.864,35.577,1.116,0.000333071989189,0.000454425003227,96.2132528469,2.55557803018,7.11803679565,19.8980827738
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,27.9,12.864,35.577,1.116,0.000333071989189,0.000454425003227,96.2132528469,2.55557803018,7.11803679565,19.8980827738
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,28.7,12.869,35.578,1.14,0.000323819989489,0.000448366003184,84.1495784131,2.17100907449,6.12940060969,17.6902741914
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,29.3,12.869,35.579,1.14,0.000323819989489,0.000448366003184,84.1495784131,2.17100907449,6.12940060969,17.6902741914
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,30.3,12.869,35.579,1.164,0.000323819989489,0.000436248003098,79.5236308135,1.91962239774,5.61270378512,17.067687462
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,31.4,12.867,35.578,1.128,0.00031456798979,0.00046048400327,64.0735156492,1.49789823445,4.44557968945,14.0533908418
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,32.0,12.861,35.576,1.128,0.00031456798979,0.00046048400327,64.0735156492,1.49789823445,4.44557968945,14.0533908418
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,32.8,12.861,35.576,1.116,0.000323819989489,0.00046048400327,52.3768546953,1.09945620789,3.4417626127,11.9588849813
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,33.4,12.861,35.577,1.116,0.000323819989489,0.00046048400327,52.3768546953,1.09945620789,3.4417626127,11.9588849813
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,34.3,12.864,35.577,1.128,0.000326903989389,0.00046048400327,46.3003447595,0.919811162696,2.95794104992,10.7741440822
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,34.8,12.864,35.577,1.128,0.000326903989389,0.00046048400327,46.3003447595,0.919811162696,2.95794104992,10.7741440822
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,35.6,12.866,35.579,1.092,0.000357743988388,0.000478661003399,45.5915081578,0.912713224511,2.92037291324,10.5525465678
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,36.2,12.864,35.577,1.092,0.000357743988388,0.000478661003399,45.5915081578,0.912713224511,2.92037291324,10.5525465678
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,37.0,12.864,35.577,1.104,0.000326903989389,0.000448366003184,43.3509994886,0.832707477853,2.71256575269,10.1365037462
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,38.4,12.865,35.578,1.044,0.000339239988989,0.000448366003184,38.8989847235,0.732349432689,2.40501297147,9.17491012792
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,39.0,12.865,35.578,1.044,0.000339239988989,0.000448366003184,38.8989847235,0.732349432689,2.40501297147,9.17491012792
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,39.8,12.87,35.58,1.068,0.000351575988589,0.000478661003399,33.8538008392,0.598037544657,2.02030967292,8.15149617159
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,41.2,12.885,35.583,1.044,0.000351575988589,0.000466543003313,28.6019808487,0.487528359261,1.67733868745,7.02347661341
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,41.8,12.885,35.583,1.044,0.000351575988589,0.000466543003313,28.6019808487,0.487528359261,1.67733868745,7.02347661341
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,43.2,12.885,35.583,1.104,0.000360827988288,0.000472602003356,24.6374381291,0.385813942538,1.38350638904,6.22802659771
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,44.1,12.887,35.584,1.092,0.000545867982282,0.000448366003184,20.6001246408,0.304151926239,1.12175387202,5.34053862084
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,44.6,12.887,35.584,1.092,0.000545867982282,0.000448366003184,20.6001246408,0.304151926239,1.12175387202,5.34053862084
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,46.0,12.889,35.585,1.128,0.000329987989289,0.000448366003184,18.8603047978,0.275132005759,1.02311538276,4.92960688511
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,46.9,12.887,35.584,1.08,0.000333071989189,0.000442307003141,16.5715011858,0.226296114667,0.874838699876,4.43262080679
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,47.7,12.906,35.59,1.08,0.000333071989189,0.000442307003141,16.5715011858,0.226296114667,0.874838699876,4.43262080679
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,48.5,12.907,35.59,1.116,0.000329987989289,0.000454425003227,14.6887129475,0.189408020217,0.750459405279,4.00962458732
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,49.3,12.908,35.59,1.116,0.000329987989289,0.000454425003227,14.6887129475,0.189408020217,0.750459405279,4.00962458732
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,50.2,12.901,35.59,1.032,0.000326903989389,0.000454425003227,13.693225023,0.166590546875,0.680082499563,3.78014311676
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,51.0,12.904,35.59,1.056,0.000323819989489,0.000448366003184,13.1393303939,0.153507466819,0.640500118912,3.64548456626
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,51.6,12.904,35.59,1.056,0.000323819989489,0.000448366003184,13.1393303939,0.153507466819,0.640500118912,3.64548456626
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,52.6,12.903,35.589,1.068,0.000333071989189,0.000448366003184,12.3718112858,0.140589362231,0.592851572343,3.46798138323
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,53.7,12.89,35.587,1.044,0.00031148398989,0.00046048400327,11.4574000505,0.128509164895,0.546428546726,3.22622428033
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,54.6,12.888,35.586,1.044,0.00031148398989,0.00046048400327,11.4574000505,0.128509164895,0.546428546726,3.22622428033
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,55.4,12.89,35.586,1.02,0.00031148398989,0.000466543003313,9.77138902611,0.102959403571,0.450523288138,2.80688044833
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,56.5,12.887,35.586,0.972,0.00030531599009,0.000424130003012,8.53671867285,0.0847364444895,0.382620129171,2.49511925243
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,57.6,12.883,35.585,0.972,0.00030531599009,0.000424130003012,8.53671867285,0.0847364444895,0.382620129171,2.49511925243
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,58.4,12.877,35.583,0.924,0.00029297999049,0.000424130003012,7.59832724109,0.0700832603239,0.329178603982,2.26173475618
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,59.2,12.87,35.582,0.924,0.00029297999049,0.000430189003055,6.62968590244,0.0586505654324,0.281302738682,2.00500275723
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,59.8,12.87,35.582,0.924,0.00029297999049,0.000430189003055,6.62968590244,0.0586505654324,0.281302738682,2.00500275723
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,60.6,12.865,35.581,0.732,0.000262139991491,0.000375658002667,6.18994708661,0.0521118625619,0.256809888847,1.89599070411
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,61.4,12.837,35.577,0.732,0.000262139991491,0.000375658002667,6.18994708661,0.0521118625619,0.256809888847,1.89599070411
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,62.4,12.825,35.576,0.636,0.000249803991892,0.000357481002538,5.62841976661,0.0454674492956,0.226470001242,1.75114893416
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,63.2,12.79,35.572,0.636,0.000249803991892,0.000357481002538,5.34101260917,0.0424199215636,0.21421749467,1.67517922126
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,63.8,12.79,35.572,0.444,0.000200459993493,0.000339304002409,5.34101260917,0.0424199215636,0.21421749467,1.67517922126
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,64.6,12.716,35.567,0.444,0.000200459993493,0.000339304002409,4.88053996857,0.0368574111153,0.192806286737,1.55228293796
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,65.4,12.681,35.56,0.264,0.000160367994795,0.000290832002065,4.88053996857,0.0368574111153,0.192806286737,1.55228293796
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,65.9,12.681,35.56,0.264,0.000160367994795,0.000290832002065,4.50185854946,0.0323438083913,0.176140120783,1.4568383921
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,66.7,12.643,35.554,0.156,0.000135695995596,0.000242360001721,4.50185854946,0.0323438083913,0.176140120783,1.4568383921
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,67.9,12.459,35.537,0.084,0.000111023996396,0.000230242001635,4.34050230798,0.0313447085473,0.167757438535,1.41576971821
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,68.4,12.459,35.537,0.084,0.000111023996396,0.000230242001635,4.34050230798,0.0313447085473,0.167757438535,1.41576971821
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,69.2,12.447,35.533,0.096,0.000120275996096,0.000236301001678,4.2302743567,0.028939008944,0.162261244653,1.39834861444
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,70.1,12.449,35.533,0.096,0.000120275996096,0.000236301001678,3.80386383819,0.0247656549889,0.143561103143,1.2781760408
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,70.9,12.449,35.533,0.096,0.000111023996396,0.000230242001635,3.80386383819,0.0247656549889,0.143561103143,1.2781760408
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,72.0,12.372,35.518,0.072,0.000111023996396,0.000236301001678,3.44549908921,0.022525141014,0.127952604478,1.17958790579
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,72.8,12.372,35.518,0.072,0.000111023996396,0.000236301001678,3.23901580203,0.0197352692367,0.116738033605,1.12422479316
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,73.7,12.376,35.519,0.084,0.000107939996496,0.000230242001635,3.23901580203,0.0197352692367,0.116738033605,1.12422479316
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,74.5,12.372,35.517,0.096,0.000111023996396,0.000236301001678,2.99393951512,0.0181115743703,0.106946840178,1.0595751711
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,75.1,12.372,35.517,0.096,0.000111023996396,0.000236301001678,2.99393951512,0.0181115743703,0.106946840178,1.0595751711
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,76.2,12.26,35.495,0.072,0.000120275996096,0.000212065001506,2.86056154634,0.0157865761427,0.101037904679,1.02334491665
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,77.1,12.253,35.493,0.072,0.000120275996096,0.000212065001506,2.71166625094,0.015387062301,0.0939996735156,0.981922716582
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,77.6,12.253,35.493,0.084,0.000117191996196,0.000230242001635,2.71166625094,0.015387062301,0.0939996735156,0.981922716582
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,78.5,12.237,35.489,0.084,0.000117191996196,0.000230242001635,2.58780436429,0.0143896437356,0.0872779586815,0.94212388938
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,79.3,12.218,35.484,0.072,0.000117191996196,0.000242360001721,2.58780436429,0.0143896437356,0.0872779586815,0.94212388938
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,79.9,12.218,35.484,0.072,0.000117191996196,0.000242360001721,2.41938540561,0.0129447948867,0.0813146937358,0.892854536469
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,80.7,12.125,35.468,0.096,0.000104855996597,0.000224183001592,2.41938540561,0.0129447948867,0.0813146937358,0.892854536469
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,81.5,12.079,35.458,0.084,0.000117191996196,0.000230242001635,2.20085832699,0.0113442176019,0.0728011883422,0.828447762185
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,82.1,12.045,35.453,0.084,0.000117191996196,0.000230242001635,2.20085832699,0.0113442176019,0.0728011883422,0.828447762185
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,82.7,12.045,35.453,0.084,0.000117191996196,0.000230242001635,2.0276400248,0.0102913168408,0.0662348935672,0.774585523984
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,83.5,12.007,35.444,0.096,0.000117191996196,0.000230242001635,2.0276400248,0.0102913168408,0.0662348935672,0.774585523984
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,84.6,11.924,35.431,0.108,0.000117191996196,0.000248419001764,1.97930377953,0.00913648856086,0.0640060347719,0.759706262683
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,84.9,11.924,35.431,0.108,0.000117191996196,0.000248419001764,1.97930377953,0.00913648856086,0.0640060347719,0.759706262683
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,86.1,11.843,35.413,0.096,0.000120275996096,0.000230242001635,1.95559204886,0.00929599987377,0.0631359527367,0.751971937339
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,86.9,11.843,35.413,0.096,0.000120275996096,0.000230242001635,1.82935114167,0.00875021478861,0.0577684196349,0.713951486497
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,87.7,11.846,35.413,0.12,0.000114107996296,0.000248419001764,1.82935114167,0.00875021478861,0.0577684196349,0.713951486497
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,88.5,11.825,35.407,0.096,0.000111023996396,0.000230242001635,1.67784966232,0.00800078482569,0.0521932993934,0.659614835509
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,89.1,11.791,35.402,0.096,0.000111023996396,0.000230242001635,1.67784966232,0.00800078482569,0.0521932993934,0.659614835509
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,89.7,11.791,35.402,0.096,0.000111023996396,0.000230242001635,1.58774838995,0.00779524850944,0.0487162148017,0.630023673703
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,90.5,11.772,35.392,0.108,0.000120275996096,0.000218124001549,1.58774838995,0.00779524850944,0.0487162148017,0.630023673703
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,91.3,11.694,35.376,0.12,0.000117191996196,0.000236301001678,1.49247605211,0.0074245265648,0.0458470253629,0.606557970772
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,91.9,11.694,35.376,0.12,0.000117191996196,0.000236301001678,1.49247605211,0.0074245265648,0.0458470253629,0.606557970772
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,93.0,11.543,35.347,0.12,0.000129527995796,0.000254478001807,1.38005494128,0.00641365777017,0.0421201874937,0.562166258279
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,93.6,11.532,35.344,0.12,0.000129527995796,0.000254478001807,1.38005494128,0.00641365777017,0.0421201874937,0.562166258279
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,94.4,11.496,35.339,0.108,0.000123359995996,0.000230242001635,1.2802517258,0.00668854683116,0.0392264011412,0.52434218102
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,95.3,11.463,35.329,0.108,0.000123359995996,0.000230242001635,1.24920881206,0.00667698804037,0.0384652482953,0.516146337461
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,95.9,11.463,35.329,0.12,0.000123359995996,0.000236301001678,1.24920881206,0.00667698804037,0.0384652482953,0.516146337461
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,96.4,11.434,35.32,0.12,0.000123359995996,0.000236301001678,1.24920881206,0.00667698804037,0.0384652482953,0.516146337461
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,97.3,11.335,35.299,0.132,0.000123359995996,0.000254478001807,1.19404114325,0.0052128044869,0.0366315618937,0.495841685078
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,97.9,11.335,35.299,0.132,0.000123359995996,0.000254478001807,1.19404114325,0.0052128044869,0.0366315618937,0.495841685078
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,98.7,11.195,35.277,0.12,0.000123359995996,0.000254478001807,1.13860500858,0.00580839745239,0.0354182042497,0.474132061643
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,99.5,11.174,35.269,0.12,0.000123359995996,0.000254478001807,1.06266634281,0.00554527734202,0.0325663137393,0.450349635792
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,100.4,11.134,35.269,0.132,0.000135695995596,0.000248419001764,1.06266634281,0.00554527734202,0.0325663137393,0.450349635792
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,100.9,11.134,35.269,0.132,0.000135695995596,0.000248419001764,0.963424840507,0.00539921625838,0.0310242764573,0.417815825248
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,102.0,11.053,35.251,0.144,0.000132611995696,0.000248419001764,0.963424840507,0.00539921625838,0.0310242764573,0.417815825248
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,102.6,11.024,35.244,0.144,0.000132611995696,0.000248419001764,0.912333722501,0.00518401258984,0.0288346105464,0.392110227741
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,103.4,11.014,35.241,0.12,0.000129527995796,0.000254478001807,0.912333722501,0.00518401258984,0.0288346105464,0.392110227741
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,104.3,10.985,35.236,0.12,0.000132611995696,0.000254478001807,0.846059827633,0.00494968437653,0.0268998335325,0.370518535911
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,105.1,10.946,35.23,0.12,0.000132611995696,0.000254478001807,0.78122325767,0.00519935425762,0.0249201874233,0.345279560722
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,105.6,10.946,35.23,0.144,0.000135695995596,0.00026053700185,0.78122325767,0.00519935425762,0.0249201874233,0.345279560722
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,106.4,10.936,35.228,0.144,0.000135695995596,0.00026053700185,0.709323970504,0.00402161855593,0.0228913474866,0.32427000508
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,107.0,10.92,35.225,0.108,0.000129527995796,0.000254478001807,0.709323970504,0.00402161855593,0.0228913474866,0.32427000508
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,107.8,10.92,35.225,0.108,0.000129527995796,0.000254478001807,0.666840280949,0.00451927703944,0.0215963605247,0.308209547275
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,108.6,10.911,35.222,0.144,0.000129527995796,0.000266596001893,0.666840280949,0.00451927703944,0.0215963605247,0.308209547275
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,109.2,10.888,35.22,0.144,0.000129527995796,0.000266596001893,0.645280407384,0.00423682222448,0.0212922778003,0.29037339948
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,110.3,10.878,35.217,0.132,0.000135695995596,0.00026053700185,0.645280407384,0.00423682222448,0.0212922778003,0.29037339948
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,111.1,10.874,35.217,0.156,0.000132611995696,0.000248419001764,0.604609894935,0.00496313460582,0.0203359714193,0.277943032271
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,111.7,10.874,35.217,0.156,0.000132611995696,0.000248419001764,0.604609894935,0.00496313460582,0.0203359714193,0.277943032271
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,112.5,10.863,35.219,0.144,0.000138779995495,0.000236301001678,0.580745345231,0.00365446932844,0.0210922589417,0.266404270975
