datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,0.0,nan,nan,0.384,0.000151115995095,0.000296891002108,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,0.3,nan,nan,0.528,0.000148031995195,0.000272655001936,381.098128113,16.3980332333,28.697839543,33.6232836606
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,0.9,15.609,35.115,0.42,0.000160367994795,0.000272655001936,505.370874913,23.0327644361,40.941825852,48.7946854552
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,1.1,15.607,35.117,0.528,0.000144947995295,0.000278714001979,310.099469558,14.0353968507,25.199840547,30.4058569706
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,1.3,15.607,35.117,0.384,0.000144947995295,0.000315068002237,484.153258146,21.9497423068,39.6234496578,47.5876823466
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,1.5,15.607,35.117,0.54,0.000154199994995,0.000278714001979,493.807513453,22.5783656728,41.0025572537,49.5298726896
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,1.7,15.607,35.117,0.612,0.000154199994995,0.000290832002065,490.232295791,21.9254587585,40.266354598,49.9930209938
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,1.9,15.616,35.116,0.384,0.000166535994595,0.000278714001979,449.459700232,20.9212896491,38.1950622804,46.9306045181
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,2.1,15.616,35.116,0.42,0.000151115995095,0.000302950002151,452.104415228,21.2334963713,39.307193083,48.5978479363
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,2.3,15.616,35.116,0.372,0.000148031995195,0.000290832002065,464.777647589,21.4021450134,40.1623707399,51.4265610438
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,2.5,15.616,35.116,0.636,0.000157283994895,0.000302950002151,440.089985693,20.9259934465,39.4682807034,50.2291071715
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,2.7,15.604,35.115,0.396,0.000144947995295,0.000309009002194,366.547435528,17.7132870214,33.0018029072,41.641440289
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,2.9,15.604,35.115,0.396,0.000175787994294,0.000284773002022,351.683278077,17.0374533506,31.9268426363,40.4280879469
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,3.1,15.604,35.115,0.672,0.000151115995095,0.000284773002022,205.982581835,9.98200486019,19.1180860512,24.4564294165
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,3.4,15.621,35.115,0.66,0.000157283994895,0.00032112700228,205.982581835,9.98200486019,19.1180860512,24.4564294165
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,3.7,15.621,35.115,0.672,0.000160367994795,0.000315068002237,199.010804345,9.68020861551,18.6484942084,24.3096472821
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,4.0,15.621,35.115,0.72,0.000148031995195,0.000278714001979,199.010804345,9.68020861551,18.6484942084,24.3096472821
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,4.3,15.621,35.115,0.756,0.000163451994695,0.000296891002108,176.382354059,8.48793994108,17.0679651892,23.2257319949
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,4.5,15.621,35.115,0.708,0.000157283994895,0.000272655001936,176.382354059,8.48793994108,17.0679651892,23.2257319949
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,4.7,15.621,35.115,0.696,0.000157283994895,0.000296891002108,176.382354059,8.48793994108,17.0679651892,23.2257319949
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,5.1,15.621,35.115,0.708,0.000157283994895,0.000302950002151,145.275566099,7.06105324294,13.9992985644,18.9952489133
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,5.3,15.622,35.116,0.696,0.000148031995195,0.000290832002065,145.275566099,7.06105324294,13.9992985644,18.9952489133
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,5.7,15.622,35.116,0.708,0.000151115995095,0.000272655001936,145.275566099,7.06105324294,13.9992985644,18.9952489133
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,6.2,15.622,35.116,0.708,0.000157283994895,0.000278714001979,126.355744485,5.93042318645,12.4564712079,18.0094306928
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,6.6,15.622,35.116,0.78,0.000151115995095,0.00032112700228,126.355744485,5.93042318645,12.4564712079,18.0094306928
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,6.9,15.622,35.116,0.744,0.000160367994795,0.000272655001936,105.79058649,4.94846797142,10.4207506225,15.2459152267
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,7.7,15.622,35.115,0.768,0.000151115995095,0.000296891002108,105.79058649,4.94846797142,10.4207506225,15.2459152267
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,8.0,15.621,35.116,0.756,0.000154199994995,0.000296891002108,86.743995298,3.78483105226,8.47092435187,13.3667094942
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,8.4,15.621,35.116,0.732,0.000151115995095,0.000266596001893,86.743995298,3.78483105226,8.47092435187,13.3667094942
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,8.8,15.621,35.116,0.72,0.000148031995195,0.000302950002151,86.743995298,3.78483105226,8.47092435187,13.3667094942
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,9.3,15.618,35.116,0.732,0.000148031995195,0.000309009002194,76.3391796647,3.26197251339,7.48196435159,12.0595314123
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,9.8,15.618,35.116,0.684,0.000157283994895,0.000302950002151,76.3391796647,3.26197251339,7.48196435159,12.0595314123
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,10.3,15.619,35.115,0.732,0.000151115995095,0.000296891002108,76.3391796647,3.26197251339,7.48196435159,12.0595314123
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,11.4,15.619,35.115,0.708,0.000157283994895,0.000284773002022,64.6025255583,2.6299924745,6.25198568106,10.5589078899
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,11.6,15.619,35.115,0.708,0.000157283994895,0.000284773002022,64.6025255583,2.6299924745,6.25198568106,10.5589078899
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,12.6,15.619,35.115,0.696,0.000148031995195,0.000290832002065,57.4651624569,2.16714318437,5.44556667534,9.82034362083
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,13.5,15.619,35.116,0.708,0.000166535994595,0.000296891002108,52.2164773216,1.85818553324,4.85780585325,9.16008754901
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,13.9,15.619,35.116,0.708,0.000166535994595,0.000296891002108,52.2164773216,1.85818553324,4.85780585325,9.16008754901
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,14.6,15.62,35.115,0.696,0.000160367994795,0.000278714001979,48.6314462001,1.71667966398,4.5078360998,8.57460763629
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,15.0,15.62,35.116,0.696,0.000160367994795,0.000278714001979,48.6314462001,1.71667966398,4.5078360998,8.57460763629
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,15.7,15.62,35.116,0.672,0.000157283994895,0.000284773002022,42.6815530237,1.4575935716,3.91541700066,7.66947504974
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,16.1,15.619,35.115,0.672,0.000157283994895,0.000284773002022,42.6815530237,1.4575935716,3.91541700066,7.66947504974
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,16.8,15.619,35.115,0.696,0.000154199994995,0.000278714001979,41.3178084159,1.34308210235,3.72468901798,7.56238133281
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,17.2,15.619,35.116,0.696,0.000154199994995,0.000278714001979,41.3178084159,1.34308210235,3.72468901798,7.56238133281
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,17.9,15.62,35.116,0.672,0.000157283994895,0.000284773002022,38.5477198639,1.21066648649,3.42969282606,7.15032481432
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,18.3,15.62,35.116,0.672,0.000157283994895,0.000284773002022,38.5477198639,1.21066648649,3.42969282606,7.15032481432
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,19.3,15.621,35.116,0.696,0.000154199994995,0.000302950002151,36.3259790233,1.0581812371,3.13873214976,6.90886724158
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,20.3,15.622,35.115,0.708,0.000151115995095,0.000296891002108,33.4424202785,0.955657915177,2.87485186455,6.42718487088
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,20.6,15.622,35.115,0.708,0.000151115995095,0.000296891002108,33.4424202785,0.955657915177,2.87485186455,6.42718487088
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,21.5,15.622,35.115,0.696,0.000154199994995,0.000290832002065,29.1488912353,0.730950608844,2.38090826634,5.85805285746
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,21.8,15.622,35.115,0.696,0.000154199994995,0.000290832002065,29.1488912353,0.730950608844,2.38090826634,5.85805285746
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,22.5,15.622,35.116,0.696,0.000157283994895,0.000296891002108,24.8848934365,0.583301767677,1.97800135958,5.11226789685
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,23.0,15.622,35.116,0.696,0.000157283994895,0.000296891002108,24.8848934365,0.583301767677,1.97800135958,5.11226789685
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,23.5,15.622,35.115,0.696,0.000157283994895,0.000296891002108,25.5054791152,0.557867384101,1.97337254477,5.34133432338
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,24.2,15.622,35.116,0.684,0.000163451994695,0.000284773002022,25.5054791152,0.557867384101,1.97337254477,5.34133432338
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,25.1,15.622,35.115,0.72,0.000172703994394,0.000315068002237,23.6305837731,0.523355987196,1.83917745984,4.94768400022
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,25.5,15.622,35.115,0.72,0.000172703994394,0.000315068002237,23.6305837731,0.523355987196,1.83917745984,4.94768400022
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,26.5,15.622,35.116,0.708,0.000157283994895,0.000302950002151,21.7105242132,0.442400948574,1.6339356763,4.66075882414
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,27.4,15.622,35.116,0.72,0.000154199994995,0.000272655001936,20.3102269462,0.415829179984,1.53464712575,4.36536272031
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,28.0,15.622,35.115,0.72,0.000154199994995,0.000272655001936,20.3102269462,0.415829179984,1.53464712575,4.36536272031
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,28.8,15.622,35.115,0.696,0.000157283994895,0.000290832002065,18.6216882125,0.350730070249,1.36232249984,4.10166496623
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,29.6,15.622,35.115,0.696,0.000157283994895,0.000290832002065,16.8985215132,0.307080083186,1.21818053112,3.77000180469
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,30.6,15.622,35.114,0.72,0.000154199994995,0.000302950002151,16.8985215132,0.307080083186,1.21818053112,3.77000180469
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,31.5,15.622,35.115,0.684,0.000157283994895,0.000278714001979,15.2307537765,0.25617874126,1.06711142279,3.47947367035
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,32.0,15.622,35.115,0.684,0.000157283994895,0.000278714001979,15.2307537765,0.25617874126,1.06711142279,3.47947367035
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,32.8,15.622,35.115,0.72,0.000151115995095,0.000302950002151,13.5072070948,0.206558953992,0.910486925813,3.16441629954
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,34.1,15.623,35.115,0.684,0.000151115995095,0.000296891002108,12.5477472885,0.179214637858,0.824607747664,2.99226758745
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,34.6,15.623,35.115,0.684,0.000151115995095,0.000296891002108,12.5477472885,0.179214637858,0.824607747664,2.99226758745
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,35.5,15.623,35.115,0.72,0.000160367994795,0.000290832002065,11.832905312,0.167728142049,0.775767737406,2.83545965488
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,36.5,15.623,35.115,0.708,0.000163451994695,0.000278714001979,11.5056578212,0.155784338445,0.741140418536,2.78667895252
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,37.5,15.623,35.115,0.708,0.000163451994695,0.000278714001979,10.9983977768,0.146007913194,0.700332246636,2.68251794476
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,38.2,15.624,35.116,0.684,0.000144947995295,0.000266596001893,10.9983977768,0.146007913194,0.700332246636,2.68251794476
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,38.9,15.624,35.116,0.72,0.000157283994895,0.000290832002065,10.4455604901,0.128474488523,0.64706371073,2.58862074751
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,39.7,15.634,35.125,0.72,0.000157283994895,0.000290832002065,9.85103252073,0.115204996695,0.59606917301,2.4732524764
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,40.5,15.638,35.129,0.696,0.000157283994895,0.000278714001979,9.85103252073,0.115204996695,0.59606917301,2.4732524764
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,41.1,15.638,35.129,0.72,0.000157283994895,0.000290832002065,9.25646324891,0.100006237604,0.542160576755,2.36887038047
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,41.6,15.641,35.13,0.72,0.000157283994895,0.000290832002065,8.98616356202,0.094424392451,0.518730529829,2.32187745675
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,42.3,15.642,35.132,0.684,0.000163451994695,0.000296891002108,8.98616356202,0.094424392451,0.518730529829,2.32187745675
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,42.8,15.642,35.132,0.708,0.000163451994695,0.000302950002151,8.6669576562,0.0810201881703,0.480450434126,2.28363833546
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,43.5,15.643,35.133,0.732,0.000157283994895,0.000284773002022,8.37188476594,0.074654446842,0.452925406512,2.22946394117
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,43.7,15.643,35.133,0.732,0.000157283994895,0.000284773002022,8.37188476594,0.074654446842,0.452925406512,2.22946394117
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,44.3,15.644,35.132,0.732,0.000144947995295,0.000296891002108,8.55854288202,0.0793832532345,0.46951751143,2.26397733712
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,44.7,15.644,35.132,0.708,0.000163451994695,0.000290832002065,8.51356865535,0.0759034267269,0.460907510452,2.26819923484
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,45.3,15.647,35.136,0.708,0.000163451994695,0.000290832002065,8.59679720175,0.0767180062379,0.465284139316,2.28370952424
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,46.0,15.647,35.136,0.732,0.000157283994895,0.000302950002151,8.36199283161,0.0741530054815,0.453881712893,2.22384190787
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,46.5,15.643,35.136,0.732,0.000148031995195,0.000290832002065,7.35320965174,0.0580972145933,0.379746074409,2.01130739693
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,46.9,15.643,35.136,0.732,0.000185039993994,0.000284773002022,7.35320965174,0.0580972145933,0.379746074409,2.01130739693
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,47.6,15.656,35.146,0.696,0.000148031995195,0.000284773002022,6.68840558107,0.0473351397276,0.331400435087,1.8642824148
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,48.2,15.67,35.16,0.732,0.000160367994795,0.000278714001979,6.86630344968,0.0516564462047,0.348790723369,1.89762401654
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,48.7,15.67,35.16,0.732,0.000160367994795,0.000278714001979,6.60649871275,0.048209404631,0.330854167366,1.83631220812
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,49.1,15.691,35.179,0.684,0.000148031995195,0.000284773002022,6.11483446963,0.0418377788274,0.297474803996,1.72947880036
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,49.4,15.691,35.179,0.684,0.000148031995195,0.000284773002022,6.11483446963,0.0418377788274,0.297474803996,1.72947880036
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,49.9,15.716,35.206,0.672,0.000157283994895,0.000266596001893,5.66180452868,0.0365421713664,0.269003200649,1.62089656629
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,50.4,15.716,35.206,0.648,0.000144947995295,0.000284773002022,5.66180452868,0.0365421713664,0.269003200649,1.62089656629
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,50.6,15.716,35.206,0.648,0.000144947995295,0.000284773002022,5.4306595547,0.0331661638161,0.256609599693,1.56445541373
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,51.3,15.758,35.247,0.636,0.000144947995295,0.00026053700185,5.4306595547,0.0331661638161,0.256609599693,1.56445541373
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,51.5,15.758,35.247,0.636,0.000144947995295,0.00026053700185,4.99873516048,0.0302514570983,0.232623554399,1.4617727149
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,52.1,15.778,35.268,0.636,0.000148031995195,0.000272655001936,4.99873516048,0.0302514570983,0.232623554399,1.4617727149
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,52.6,15.778,35.268,0.636,0.000148031995195,0.000272655001936,4.83919209611,0.0279878255418,0.222491247729,1.41966522208
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,53.0,15.778,35.268,0.624,0.000141863995395,0.000254478001807,4.83919209611,0.0279878255418,0.222491247729,1.41966522208
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,53.5,15.799,35.284,0.624,0.000141863995395,0.000254478001807,4.78466048487,0.0282627146028,0.221174096515,1.4022760861
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,53.9,15.799,35.284,0.6,0.000144947995295,0.000272655001936,4.78466048487,0.0282627146028,0.221174096515,1.4022760861
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,54.4,15.888,35.359,0.6,0.000144947995295,0.000272655001936,4.51443514238,0.0246464943639,0.202812635585,1.34077999276
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,54.7,15.888,35.359,0.588,0.000141863995395,0.00026053700185,4.51443514238,0.0246464943639,0.202812635585,1.34077999276
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,55.2,15.903,35.379,0.588,0.000141863995395,0.00026053700185,4.45386511444,0.0244600825924,0.200951649313,1.32541449865
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,55.7,15.903,35.379,0.552,0.000166535994595,0.000272655001936,4.55370963236,0.0251882864122,0.206215388844,1.35791365503
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,56.4,15.966,35.438,0.516,0.000138779995495,0.000290832002065,4.55370963236,0.0251882864122,0.206215388844,1.35791365503
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,56.9,15.966,35.438,0.516,0.000138779995495,0.000290832002065,4.37909530771,0.0222580278668,0.192914945631,1.31777097258
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,57.3,16.003,35.487,0.504,0.000151115995095,0.000278714001979,4.37909530771,0.0222580278668,0.192914945631,1.31777097258
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,57.7,16.003,35.487,0.504,0.000151115995095,0.000278714001979,4.15448437971,0.019965814573,0.175855769649,1.2745510543
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,58.1,16.003,35.487,0.492,0.000138779995495,0.00026053700185,4.11619288779,0.0188128777316,0.172010542239,1.26721699796
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,58.6,16.041,35.536,0.456,0.000141863995395,0.000266596001893,4.11619288779,0.0188128777316,0.172010542239,1.26721699796
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,58.9,16.041,35.536,0.456,0.000141863995395,0.000266596001893,4.17997624554,0.0190743165633,0.175062451608,1.29204818232
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,59.3,16.052,35.578,0.456,0.000141863995395,0.000266596001893,4.17997624554,0.0190743165633,0.175062451608,1.29204818232
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,59.7,16.052,35.578,0.456,0.000123359995996,0.000254478001807,4.05222366906,0.0166089315675,0.164730126079,1.26458408758
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,60.3,16.056,35.658,0.432,0.000135695995596,0.000272655001936,4.05222366906,0.0166089315675,0.164730126079,1.26458408758
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,60.9,15.999,35.736,0.432,0.000135695995596,0.000272655001936,3.76836852145,0.0146933246937,0.147530126009,1.204080339
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,61.3,15.999,35.736,0.408,0.000132611995696,0.00026053700185,3.76836852145,0.0146933246937,0.147530126009,1.204080339
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,61.7,15.999,35.736,0.408,0.000132611995696,0.00026053700185,3.90034633751,0.0147624672786,0.152428155384,1.24461335088
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,62.2,15.939,35.76,0.36,0.000132611995696,0.000248419001764,4.12008357762,0.0163495943341,0.161952566901,1.30781394543
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,62.6,15.939,35.76,0.36,0.000132611995696,0.000248419001764,4.12008357762,0.0163495943341,0.161952566901,1.30781394543
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,63.1,15.882,35.817,0.372,0.000132611995696,0.000254478001807,4.13579502571,0.016194076058,0.161129516327,1.31715203314
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,63.8,15.882,35.817,0.36,0.000135695995596,0.00026053700185,4.13579502571,0.016194076058,0.161129516327,1.31715203314
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,64.4,15.768,35.88,0.36,0.000135695995596,0.00026053700185,3.77082188637,0.0133329600975,0.141341974995,1.22208116122
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,64.8,15.768,35.88,0.336,0.000123359995996,0.000242360001721,3.77082188637,0.0133329600975,0.141341974995,1.22208116122
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,65.3,15.685,35.887,0.336,0.000123359995996,0.000242360001721,3.42574826251,0.0105756630943,0.123450017792,1.13173319486
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,65.7,15.685,35.887,0.3,0.000129527995796,0.000272655001936,3.42574826251,0.0105756630943,0.123450017792,1.13173319486
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,66.3,15.633,35.88,0.3,0.000129527995796,0.000272655001936,3.28655904046,0.0108368917661,0.120590829296,1.09059574992
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,66.7,15.633,35.88,0.3,0.000132611995696,0.00026053700185,3.28655904046,0.0108368917661,0.120590829296,1.09059574992
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,67.3,15.592,35.88,0.3,0.000132611995696,0.00026053700185,3.29192009714,0.0114345863299,0.122446679949,1.09445418189
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,67.7,15.592,35.88,0.264,0.000135695995596,0.00026053700185,3.29192009714,0.0114345863299,0.122446679949,1.09445418189
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,68.2,15.509,35.875,0.264,0.000135695995596,0.00026053700185,3.1784457741,0.00986847525768,0.114701625387,1.06014736773
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,68.7,15.509,35.875,0.24,0.000123359995996,0.000254478001807,3.1784457741,0.00986847525768,0.114701625387,1.06014736773
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,69.3,15.419,35.873,0.24,0.000123359995996,0.000254478001807,2.75588464297,0.0073244904845,0.0967702050038,0.947438870691
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,69.7,15.419,35.873,0.216,0.000138779995495,0.000248419001764,2.75588464297,0.0073244904845,0.0967702050038,0.947438870691
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,70.3,15.395,35.872,0.216,0.000138779995495,0.000248419001764,2.67261892438,0.006642311668,0.0930260682062,0.920642875957
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,70.7,15.395,35.872,0.216,0.000117191996196,0.000236301001678,2.67261892438,0.006642311668,0.0930260682062,0.920642875957
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,71.4,15.389,35.872,0.216,0.000117191996196,0.000236301001678,2.65520994601,0.00751468513297,0.0911058871631,0.919070812746
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,71.8,15.389,35.872,0.144,0.000123359995996,0.000230242001635,2.65520994601,0.00751468513297,0.0911058871631,0.919070812746
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,72.5,15.429,35.897,0.144,0.000123359995996,0.000230242001635,2.51688807519,0.00644265982706,0.0851626241033,0.879019198209
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,73.4,15.355,35.891,0.144,0.000117191996196,0.00026053700185,2.31822333986,0.00560475257463,0.0789201436427,0.824979928284
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,73.6,15.355,35.891,0.144,0.000117191996196,0.00026053700185,2.31822333986,0.00560475257463,0.0789201436427,0.824979928284
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,74.5,15.317,35.879,0.144,0.000129527995796,0.000242360001721,2.16377286631,0.00508208507105,0.0708564103853,0.778348052579
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,75.2,15.283,35.876,0.144,0.000126443995896,0.000272655001936,2.16377286631,0.00508208507105,0.0708564103853,0.778348052579
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,75.7,15.283,35.876,0.144,0.000126443995896,0.000272655001936,2.07699644034,0.00534352390276,0.0686048467466,0.751841917074
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,76.3,15.266,35.871,0.132,0.000123359995996,0.000242360001721,2.07699644034,0.00534352390276,0.0686048467466,0.751841917074
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,76.8,15.266,35.871,0.132,0.000123359995996,0.000242360001721,2.0440660051,0.00490155777487,0.0667168308983,0.741039758191
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,77.6,15.279,35.874,0.132,0.000114107996296,0.000224183001592,2.0440660051,0.00490155777487,0.0667168308983,0.741039758191
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,78.3,15.285,35.877,0.132,0.000114107996296,0.000224183001592,1.87458970396,0.00342980846743,0.0611046801383,0.692320573678
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,78.8,15.285,35.877,0.108,0.000114107996296,0.000248419001764,1.87458970396,0.00342980846743,0.0611046801383,0.692320573678
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,79.5,15.285,35.876,0.108,0.000114107996296,0.000248419001764,1.61002692596,0.00214804364863,0.0513826824243,0.612855625908
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,80.4,15.286,35.875,0.132,0.000114107996296,0.000248419001764,1.5339767436,0.00319905297128,0.049813345271,0.582630749625
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,81.1,15.28,35.876,0.12,0.000114107996296,0.000248419001764,1.5339767436,0.00319905297128,0.049813345271,0.582630749625
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,81.8,15.28,35.876,0.12,0.000114107996296,0.000248419001764,1.54764372092,0.00315302796795,0.0513678161578,0.581461641783
