datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-18 21:14:27,51.409371,-40.459623,0.4,nan,nan,0.684,0.000181955994094,0.000309009002194,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,0.6,6.06,34.75,0.66,0.000181955994094,0.000290832002065,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,0.8,6.06,34.75,0.684,0.000240551992192,0.000327186002323,55.4712252229,3.25736580986,5.40563074784,5.78544164324
2016-03-18 21:14:27,51.409371,-40.459623,1.0,6.06,34.75,0.72,0.000185039993994,0.000309009002194,47.9871074883,2.89964077974,4.86807411868,5.26940222327
2016-03-18 21:14:27,51.409371,-40.459623,1.2,6.062,34.751,0.696,0.000181955994094,0.000278714001979,47.9871074883,2.89964077974,4.86807411868,5.26940222327
2016-03-18 21:14:27,51.409371,-40.459623,1.4,6.062,34.751,0.72,0.000200459993493,0.00032112700228,48.7109740479,2.61436330807,4.48853049579,5.1766692984
2016-03-18 21:14:27,51.409371,-40.459623,1.6,6.062,34.751,0.684,0.000188123993894,0.000302950002151,48.6384676148,2.62842825486,4.53533166517,5.24839024989
2016-03-18 21:14:27,51.409371,-40.459623,1.8,6.062,34.751,0.684,0.000188123993894,0.000296891002108,45.4292060904,2.46277922404,4.24687933348,4.93551635991
2016-03-18 21:14:27,51.409371,-40.459623,2.2,6.062,34.752,0.72,0.000191207993794,0.000296891002108,43.9305016304,2.68914658289,4.73808997131,5.44710177987
2016-03-18 21:14:27,51.409371,-40.459623,2.4,6.062,34.752,0.708,0.000212795993093,0.000290832002065,46.3087291548,2.82807000813,4.9525545163,5.68072670616
2016-03-18 21:14:27,51.409371,-40.459623,2.7,6.061,34.751,0.708,0.000181955994094,0.000302950002151,46.3087291548,2.82807000813,4.9525545163,5.68072670616
2016-03-18 21:14:27,51.409371,-40.459623,3.0,6.061,34.751,0.696,0.000188123993894,0.000309009002194,43.5754204254,2.67072733452,4.78260984452,5.65210075678
2016-03-18 21:14:27,51.409371,-40.459623,3.2,6.061,34.751,0.684,0.000188123993894,0.000296891002108,43.5754204254,2.67072733452,4.78260984452,5.65210075678
2016-03-18 21:14:27,51.409371,-40.459623,3.5,6.063,34.752,0.672,0.000181955994094,0.000296891002108,41.4227124827,2.61224195472,4.7357792129,5.60151964983
2016-03-18 21:14:27,51.409371,-40.459623,4.0,6.062,34.752,0.684,0.000212795993093,0.00032112700228,41.4227124827,2.61224195472,4.7357792129,5.60151964983
2016-03-18 21:14:27,51.409371,-40.459623,4.2,6.062,34.752,0.72,0.000185039993994,0.000302950002151,35.3707485869,2.22645680408,4.08267547323,4.93938473145
2016-03-18 21:14:27,51.409371,-40.459623,4.4,6.062,34.752,0.684,0.000194291993694,0.000315068002237,35.3707485869,2.22645680408,4.08267547323,4.93938473145
2016-03-18 21:14:27,51.409371,-40.459623,4.7,6.062,34.752,0.732,0.000188123993894,0.000290832002065,35.3707485869,2.22645680408,4.08267547323,4.93938473145
2016-03-18 21:14:27,51.409371,-40.459623,5.1,6.063,34.752,0.684,0.000185039993994,0.000290832002065,30.8930519647,1.93689249214,3.62412791502,4.47842474353
2016-03-18 21:14:27,51.409371,-40.459623,5.4,6.063,34.752,0.672,0.000191207993794,0.000296891002108,30.8930519647,1.93689249214,3.62412791502,4.47842474353
2016-03-18 21:14:27,51.409371,-40.459623,5.7,6.063,34.752,0.696,0.000203543993393,0.00032112700228,27.9548872642,1.69846994497,3.29584371969,4.27988030571
2016-03-18 21:14:27,51.409371,-40.459623,6.1,6.061,34.752,0.732,0.000206627993293,0.000290832002065,27.9548872642,1.69846994497,3.29584371969,4.27988030571
2016-03-18 21:14:27,51.409371,-40.459623,6.5,6.061,34.752,0.684,0.000249803991892,0.00032112700228,27.9548872642,1.69846994497,3.29584371969,4.27988030571
2016-03-18 21:14:27,51.409371,-40.459623,6.8,6.061,34.752,0.72,0.000188123993894,0.000302950002151,27.3740675746,1.64243439833,3.25023617636,4.29674371924
2016-03-18 21:14:27,51.409371,-40.459623,7.3,6.063,34.752,0.66,0.000197375993594,0.000302950002151,27.3740675746,1.64243439833,3.25023617636,4.29674371924
2016-03-18 21:14:27,51.409371,-40.459623,7.5,6.063,34.752,0.648,0.000197375993594,0.000290832002065,24.5132747346,1.44808804237,2.931938328,3.98328043987
2016-03-18 21:14:27,51.409371,-40.459623,7.9,6.063,34.752,0.708,0.000185039993994,0.000290832002065,24.5132747346,1.44808804237,2.931938328,3.98328043987
2016-03-18 21:14:27,51.409371,-40.459623,8.2,6.064,34.751,0.696,0.000197375993594,0.000302950002151,24.5132747346,1.44808804237,2.931938328,3.98328043987
2016-03-18 21:14:27,51.409371,-40.459623,8.6,6.064,34.751,0.66,0.000191207993794,0.000315068002237,22.77613542,1.30954689787,2.70801126922,3.77351638141
2016-03-18 21:14:27,51.409371,-40.459623,9.0,6.067,34.752,0.672,0.000206627993293,0.000327186002323,22.77613542,1.30954689787,2.70801126922,3.77351638141
2016-03-18 21:14:27,51.409371,-40.459623,9.4,6.067,34.752,0.732,0.000175787994294,0.000290832002065,20.7430558639,1.13347961366,2.42407639048,3.54659179699
2016-03-18 21:14:27,51.409371,-40.459623,9.8,6.067,34.752,0.66,0.000209711993193,0.000302950002151,20.7430558639,1.13347961366,2.42407639048,3.54659179699
2016-03-18 21:14:27,51.409371,-40.459623,10.6,6.066,34.751,0.696,0.000185039993994,0.000302950002151,18.6986098763,0.982662192702,2.16739245945,3.29622568695
2016-03-18 21:14:27,51.409371,-40.459623,11.5,6.064,34.751,0.708,0.000185039993994,0.000290832002065,17.1405785918,0.868900153418,1.95286844939,3.06138007453
2016-03-18 21:14:27,51.409371,-40.459623,12.4,6.065,34.752,0.684,0.000194291993694,0.000309009002194,16.2985168403,0.776231856527,1.81047367243,2.98565562713
2016-03-18 21:14:27,51.409371,-40.459623,12.7,6.065,34.752,0.684,0.000194291993694,0.000309009002194,16.2985168403,0.776231856527,1.81047367243,2.98565562713
2016-03-18 21:14:27,51.409371,-40.459623,13.6,6.061,34.751,0.696,0.000194291993694,0.000327186002323,14.9844673281,0.677676352248,1.63518606446,2.81312142107
2016-03-18 21:14:27,51.409371,-40.459623,14.5,6.062,34.751,0.684,0.000203543993393,0.000302950002151,13.9283722034,0.624132880906,1.5116322531,2.62505462875
2016-03-18 21:14:27,51.409371,-40.459623,15.4,6.062,34.751,0.696,0.000228215992593,0.00032112700228,13.0121849633,0.541671416604,1.36596527573,2.51334116283
2016-03-18 21:14:27,51.409371,-40.459623,15.7,6.062,34.751,0.696,0.000228215992593,0.00032112700228,13.0121849633,0.541671416604,1.36596527573,2.51334116283
2016-03-18 21:14:27,51.409371,-40.459623,16.5,6.059,34.751,0.672,0.000209711993193,0.000296891002108,12.5332088297,0.538935135584,1.33099684362,2.3938170787
2016-03-18 21:14:27,51.409371,-40.459623,17.6,6.059,34.751,0.672,0.000209711993193,0.000345363002452,11.7754701393,0.467610671289,1.21183912241,2.31503984142
2016-03-18 21:14:27,51.409371,-40.459623,18.6,6.059,34.751,0.696,0.000194291993694,0.000296891002108,10.92261193,0.42704267817,1.11225676038,2.15204976759
2016-03-18 21:14:27,51.409371,-40.459623,19.4,6.059,34.751,0.66,0.000194291993694,0.000296891002108,10.0896491061,0.353648770004,0.984889616504,2.07017783308
2016-03-18 21:14:27,51.409371,-40.459623,20.3,6.059,34.751,0.66,0.000197375993594,0.000302950002151,9.26118411777,0.300408769461,0.872908788186,1.94684447753
2016-03-18 21:14:27,51.409371,-40.459623,21.5,6.058,34.751,0.696,0.000191207993794,0.000272655001936,8.67711805638,0.288885916001,0.825583785635,1.81241668613
2016-03-18 21:14:27,51.409371,-40.459623,22.7,6.058,34.751,0.672,0.000194291993694,0.000284773002022,8.13960810511,0.255202548837,0.754856036029,1.73526040398
2016-03-18 21:14:27,51.409371,-40.459623,23.8,6.058,34.751,0.684,0.000194291993694,0.000296891002108,7.25884183733,0.219605676398,0.664026661423,1.57285757044
2016-03-18 21:14:27,51.409371,-40.459623,24.8,6.058,34.751,0.696,0.000185039993994,0.000284773002022,6.57629010829,0.182590645408,0.581990278022,1.46767735424
2016-03-18 21:14:27,51.409371,-40.459623,25.9,6.057,34.751,0.66,0.000188123993894,0.000296891002108,6.05592893002,0.160578294385,0.525966347189,1.36928559281
2016-03-18 21:14:27,51.409371,-40.459623,27.1,6.057,34.751,0.684,0.000203543993393,0.000302950002151,5.50490069021,0.141221523007,0.469524809415,1.26394553764
2016-03-18 21:14:27,51.409371,-40.459623,28.1,6.057,34.751,0.672,0.000188123993894,0.000290832002065,5.05636032446,0.124003338085,0.422125745827,1.17772866972
2016-03-18 21:14:27,51.409371,-40.459623,29.1,6.057,34.751,0.672,0.000185039993994,0.000284773002022,4.71566888946,0.113819623079,0.392255632244,1.10594888674
2016-03-18 21:14:27,51.409371,-40.459623,30.2,6.054,34.751,0.672,0.000194291993694,0.000309009002194,4.39948632223,0.104054756618,0.362224692686,1.04252236854
2016-03-18 21:14:27,51.409371,-40.459623,31.3,6.056,34.751,0.66,0.000200459993493,0.00032112700228,3.93686182452,0.083840953443,0.308546118119,0.964329685192
2016-03-18 21:14:27,51.409371,-40.459623,32.4,6.055,34.75,0.66,0.000200459993493,0.000302950002151,3.66153563072,0.0786222644808,0.287676042288,0.893898190874
2016-03-18 21:14:27,51.409371,-40.459623,33.5,6.056,34.75,0.696,0.000181955994094,0.000315068002237,3.46370107442,0.0719124915065,0.267436296157,0.855718169706
2016-03-18 21:14:27,51.409371,-40.459623,35.7,6.025,34.749,0.732,0.000388583987387,0.00032112700228,2.93397250281,0.0575995561098,0.220373480489,0.733681255888
2016-03-18 21:14:27,51.409371,-40.459623,36.8,6.022,34.748,0.672,0.000206627993293,0.000309009002194,2.7056608762,0.0505650861942,0.198015696822,0.693776854379
2016-03-18 21:14:27,51.409371,-40.459623,38.0,6.022,34.748,0.672,0.000200459993493,0.000315068002237,2.47187667632,0.0447718202498,0.176888840024,0.640783925227
2016-03-18 21:14:27,51.409371,-40.459623,39.1,6.017,34.748,0.708,0.000191207993794,0.000315068002237,2.29099677156,0.0396453914541,0.159399623496,0.600999873055
2016-03-18 21:14:27,51.409371,-40.459623,39.5,6.017,34.748,0.708,0.000191207993794,0.000315068002237,2.29099677156,0.0396453914541,0.159399623496,0.600999873055
2016-03-18 21:14:27,51.409371,-40.459623,40.4,6.015,34.748,0.684,0.000191207993794,0.000296891002108,2.11860864842,0.0347976345963,0.144255763233,0.5638366426
2016-03-18 21:14:27,51.409371,-40.459623,41.3,6.011,34.748,0.672,0.000188123993894,0.000296891002108,1.94981383753,0.0327397495159,0.133661250822,0.523222233732
2016-03-18 21:14:27,51.409371,-40.459623,42.5,6.011,34.747,0.696,0.000209711993193,0.000302950002151,1.79834953038,0.0293118324869,0.120870044811,0.491221667459
2016-03-18 21:14:27,51.409371,-40.459623,42.8,6.011,34.747,0.696,0.000209711993193,0.000302950002151,1.79834953038,0.0293118324869,0.120870044811,0.491221667459
2016-03-18 21:14:27,51.409371,-40.459623,44.0,6.005,34.747,0.708,0.000181955994094,0.000296891002108,1.64699673981,0.0262739721072,0.106734387714,0.453478718547
2016-03-18 21:14:27,51.409371,-40.459623,44.9,6.004,34.747,0.696,0.000194291993694,0.000296891002108,1.49647825853,0.0228344962875,0.0940342713722,0.420299104865
2016-03-18 21:14:27,51.409371,-40.459623,45.5,5.999,34.747,0.696,0.000194291993694,0.000296891002108,1.40581114273,0.0217931543172,0.0877944938692,0.395096932933
2016-03-18 21:14:27,51.409371,-40.459623,46.3,5.991,34.747,0.684,0.000194291993694,0.00032112700228,1.40581114273,0.0217931543172,0.0877944938692,0.395096932933
2016-03-18 21:14:27,51.409371,-40.459623,47.2,5.991,34.746,0.672,0.000194291993694,0.000315068002237,1.32341277537,0.0196007669439,0.0792263887331,0.373092614805
2016-03-18 21:14:27,51.409371,-40.459623,48.3,5.984,34.747,0.672,0.000185039993994,0.00032112700228,1.2365991772,0.0180905583871,0.075383593985,0.353222616946
2016-03-18 21:14:27,51.409371,-40.459623,48.6,5.984,34.747,0.672,0.000185039993994,0.00032112700228,1.2365991772,0.0180905583871,0.075383593985,0.353222616946
2016-03-18 21:14:27,51.409371,-40.459623,49.7,5.965,34.743,0.672,0.000200459993493,0.000290832002065,1.15593964256,0.0175620064082,0.0689559609323,0.334018301356
2016-03-18 21:14:27,51.409371,-40.459623,50.6,5.96,34.745,0.672,0.000194291993694,0.000302950002151,1.08909990426,0.0167030831725,0.0641565895074,0.316845418097
2016-03-18 21:14:27,51.409371,-40.459623,51.6,5.963,34.745,0.696,0.000203543993393,0.000296891002108,1.01297124726,0.0159923226187,0.0608178963423,0.298368033991
2016-03-18 21:14:27,51.409371,-40.459623,52.0,5.963,34.745,0.696,0.000203543993393,0.000296891002108,1.01297124726,0.0159923226187,0.0608178963423,0.298368033991
2016-03-18 21:14:27,51.409371,-40.459623,53.0,5.956,34.744,0.696,0.000209711993193,0.000296891002108,0.95270272714,0.0153811778256,0.0561769182298,0.281295620937
2016-03-18 21:14:27,51.409371,-40.459623,53.4,5.956,34.744,0.696,0.000209711993193,0.000296891002108,0.95270272714,0.0153811778256,0.0561769182298,0.281295620937
2016-03-18 21:14:27,51.409371,-40.459623,54.4,5.959,34.744,0.708,0.000194291993694,0.000315068002237,0.888655033777,0.0133943267686,0.050152025852,0.264142079536
2016-03-18 21:14:27,51.409371,-40.459623,55.3,5.961,34.744,0.672,0.000194291993694,0.000309009002194,0.826197484344,0.0137595845576,0.04770774134,0.249461878187
2016-03-18 21:14:27,51.409371,-40.459623,56.4,5.956,34.743,0.684,0.000203543993393,0.000309009002194,0.766647626672,0.0130792971796,0.0444358112263,0.234177512421
2016-03-18 21:14:27,51.409371,-40.459623,56.8,5.956,34.743,0.684,0.000203543993393,0.000309009002194,0.766647626672,0.0130792971796,0.0444358112263,0.234177512421
2016-03-18 21:14:27,51.409371,-40.459623,57.7,5.945,34.741,0.684,0.000185039993994,0.000296891002108,0.724766952737,0.0123742109413,0.0415814880541,0.219391736765
2016-03-18 21:14:27,51.409371,-40.459623,58.5,5.935,34.74,0.684,0.000188123993894,0.000302950002151,0.668351950244,0.0116995978788,0.0384701136189,0.204940145428
2016-03-18 21:14:27,51.409371,-40.459623,59.0,5.918,34.739,0.684,0.000188123993894,0.000302950002151,0.668351950244,0.0116995978788,0.0384701136189,0.204940145428
2016-03-18 21:14:27,51.409371,-40.459623,60.0,5.879,34.736,0.66,0.000194291993694,0.000309009002194,0.616050670753,0.0107889753243,0.0368713142283,0.191971698484
2016-03-18 21:14:27,51.409371,-40.459623,60.5,5.879,34.736,0.66,0.000194291993694,0.000309009002194,0.616050670753,0.0107889753243,0.0368713142283,0.191971698484
2016-03-18 21:14:27,51.409371,-40.459623,61.4,5.831,34.731,0.684,0.000181955994094,0.000278714001979,0.580555354008,0.0107063825101,0.0332804351238,0.179492439358
2016-03-18 21:14:27,51.409371,-40.459623,62.4,5.81,34.731,0.636,0.000203543993393,0.000309009002194,0.53478812049,0.0102316314483,0.031869491283,0.167187256951
2016-03-18 21:14:27,51.409371,-40.459623,62.8,5.81,34.731,0.636,0.000203543993393,0.000309009002194,0.53478812049,0.0102316314483,0.031869491283,0.167187256951
2016-03-18 21:14:27,51.409371,-40.459623,63.7,5.772,34.726,0.648,0.000206627993293,0.00032112700228,0.494836270493,0.0101011221923,0.0298552473171,0.156245138237
2016-03-18 21:14:27,51.409371,-40.459623,64.7,5.761,34.724,0.66,0.000185039993994,0.000290832002065,0.459828322537,0.0100298780091,0.028293478445,0.143453723018
2016-03-18 21:14:27,51.409371,-40.459623,65.6,5.76,34.721,0.66,0.000185039993994,0.000290832002065,0.425353176054,0.00938237556496,0.0269836252166,0.135078430002
2016-03-18 21:14:27,51.409371,-40.459623,66.2,5.727,34.717,0.636,0.000191207993794,0.000296891002108,0.425353176054,0.00938237556496,0.0269836252166,0.135078430002
2016-03-18 21:14:27,51.409371,-40.459623,66.9,5.643,34.707,0.624,0.000194291993694,0.000290832002065,0.394653072567,0.00969950675229,0.0251204765777,0.125185338431
2016-03-18 21:14:27,51.409371,-40.459623,67.3,5.643,34.707,0.624,0.000194291993694,0.000290832002065,0.394653072567,0.00969950675229,0.0251204765777,0.125185338431
2016-03-18 21:14:27,51.409371,-40.459623,68.0,5.446,34.699,0.66,0.000185039993994,0.000315068002237,0.386570185103,0.0101124708233,0.0251204765777,0.119747590051
2016-03-18 21:14:27,51.409371,-40.459623,68.5,5.446,34.699,0.636,0.000178871994194,0.000284773002022,0.358777773376,0.00951309498081,0.0237981897445,0.113359135638
2016-03-18 21:14:27,51.409371,-40.459623,69.2,5.248,34.687,0.588,0.000181955994094,0.000284773002022,0.330266699197,0.00904422839436,0.022938378948,0.105470075433
2016-03-18 21:14:27,51.409371,-40.459623,69.5,5.248,34.687,0.588,0.000181955994094,0.000284773002022,0.330266699197,0.00904422839436,0.022938378948,0.105470075433
2016-03-18 21:14:27,51.409371,-40.459623,70.2,5.107,34.666,0.576,0.000169619994494,0.000272655001936,0.3015284616,0.00874643191162,0.0224194110985,0.0981435409223
2016-03-18 21:14:27,51.409371,-40.459623,70.6,5.107,34.666,0.564,0.000191207993794,0.000296891002108,0.286122651562,0.00910370362698,0.0208476412835,0.0925730859077
2016-03-18 21:14:27,51.409371,-40.459623,71.4,5.019,34.658,0.576,0.000185039993994,0.000290832002065,0.260672088171,0.0084984433092,0.0199456643492,0.0871745585171
2016-03-18 21:14:27,51.409371,-40.459623,71.7,5.019,34.658,0.576,0.000185039993994,0.000290832002065,0.260672088171,0.0084984433092,0.0199456643492,0.0871745585171
2016-03-18 21:14:27,51.409371,-40.459623,72.5,5.039,34.658,0.552,0.000185039993994,0.00032112700228,0.253948050975,0.0089328436831,0.0191053148471,0.0795998034994
2016-03-18 21:14:27,51.409371,-40.459623,73.0,5.039,34.658,0.552,0.000185039993994,0.000296891002108,0.226118467053,0.00905957006214,0.0189250275785,0.0767509090439
2016-03-18 21:14:27,51.409371,-40.459623,73.6,5.022,34.655,0.552,0.000185039993994,0.000296891002108,0.243791781034,0.00888282564295,0.0200667568474,0.0762867044594
2016-03-18 21:14:27,51.409371,-40.459623,74.0,5.022,34.655,0.564,0.000181955994094,0.000302950002151,0.243791781034,0.00888282564295,0.0200667568474,0.0762867044594
2016-03-18 21:14:27,51.409371,-40.459623,74.8,4.989,34.651,0.516,0.000178871994194,0.000296891002108,0.231743859351,0.00828134820216,0.01821306856,0.0731968426935
2016-03-18 21:14:27,51.409371,-40.459623,75.6,4.97,34.646,0.516,0.000169619994494,0.000290832002065,0.213921856586,0.00813928015534,0.0180971116811,0.0702224947999
2016-03-18 21:14:27,51.409371,-40.459623,76.4,4.841,34.624,0.612,0.000181955994094,0.000290832002065,0.199796422182,0.00835448382389,0.0171951347468,0.0660347139732
2016-03-18 21:14:27,51.409371,-40.459623,76.8,4.841,34.624,0.612,0.000181955994094,0.000290832002065,0.197681737266,0.00865606318362,0.0171505359473,0.0647772245865
2016-03-18 21:14:27,51.409371,-40.459623,77.7,4.756,34.62,0.624,0.000185039993994,0.000309009002194,0.182767426262,0.00868296364219,0.0164980419948,0.0609899813961
2016-03-18 21:14:27,51.409371,-40.459623,78.5,4.734,34.62,0.624,0.000185039993994,0.000302950002151,0.175741881256,0.00831980745152,0.0166858975445,0.0593123438785
2016-03-18 21:14:27,51.409371,-40.459623,79.3,4.739,34.62,0.624,0.000185039993994,0.000302950002151,0.179896906697,0.00855623726315,0.0159693434981,0.0577993807881
2016-03-18 21:14:27,51.409371,-40.459623,79.7,4.739,34.62,0.648,0.000188123993894,0.000290832002065,0.179896906697,0.00855623726315,0.0159693434981,0.0577993807881
2016-03-18 21:14:27,51.409371,-40.459623,80.3,4.714,34.618,0.636,0.000181955994094,0.000290832002065,0.168117450873,0.00787216700816,0.0154947041524,0.055635779096
2016-03-18 21:14:27,51.409371,-40.459623,81.1,4.689,34.615,0.636,0.000181955994094,0.000290832002065,0.173515679752,0.00774523046929,0.0158828488566,0.0521848693199
2016-03-18 21:14:27,51.409371,-40.459623,81.6,4.689,34.615,0.648,0.000197375993594,0.000315068002237,0.154937842339,0.00814873734781,0.0146494893267,0.0494316096052
2016-03-18 21:14:27,51.409371,-40.459623,82.3,4.654,34.615,0.636,0.000191207993794,0.000333245002366,0.154937842339,0.00814873734781,0.0146494893267,0.0494316096052
2016-03-18 21:14:27,51.409371,-40.459623,82.8,4.654,34.615,0.636,0.000191207993794,0.000333245002366,0.140473727929,0.00843518519959,0.014543263095,0.0464572617117
2016-03-18 21:14:27,51.409371,-40.459623,83.4,4.651,34.614,0.648,0.000191207993794,0.000302950002151,0.143418591885,0.00822943872351,0.0139305026186,0.0431930545897
2016-03-18 21:14:27,51.409371,-40.459623,84.1,4.652,34.615,0.684,0.000194291993694,0.000315068002237,0.131597833621,0.00897130293246,0.0144692020582,0.0415694130914
2016-03-18 21:14:27,51.409371,-40.459623,84.5,4.652,34.615,0.684,0.000194291993694,0.000315068002237,0.131597833621,0.00897130293246,0.0144692020582,0.0415694130914
2016-03-18 21:14:27,51.409371,-40.459623,85.4,4.651,34.614,0.636,0.000200459993493,0.000290832002065,0.14432724556,0.00836015813937,0.0143975736831,0.0393934541013
2016-03-18 21:14:27,51.409371,-40.459623,86.3,4.653,34.615,0.684,0.000206627993293,0.000333245002366,0.120045541215,0.00803546119806,0.0147335513065,0.038103996922
2016-03-18 21:14:27,51.409371,-40.459623,86.8,4.653,34.615,0.648,0.000197375993594,0.000309009002194,0.111623973744,0.00873109024384,0.0142889147896,0.0355643035526
2016-03-18 21:14:27,51.409371,-40.459623,87.6,4.652,34.614,0.636,0.000188123993894,0.000284773002022,0.121594382707,0.00869641387147,0.013967533137,0.0360384477029
2016-03-18 21:14:27,51.409371,-40.459623,88.0,4.652,34.614,0.636,0.000188123993894,0.000284773002022,0.121594382707,0.00869641387147,0.013967533137,0.0360384477029
2016-03-18 21:14:27,51.409371,-40.459623,88.7,4.651,34.614,0.66,0.000197375993594,0.000309009002194,0.119289706567,0.00821598849423,0.0137723796019,0.033319573513
2016-03-18 21:14:27,51.409371,-40.459623,89.5,4.651,34.615,0.66,0.000191207993794,0.000315068002237,0.104978411184,0.00900387770651,0.0139453688851,0.0306619485391
2016-03-18 21:14:27,51.409371,-40.459623,90.3,4.654,34.615,0.672,0.000206627993293,0.000309009002194,0.104978411184,0.00900387770651,0.0139453688851,0.0306619485391
2016-03-18 21:14:27,51.409371,-40.459623,90.8,4.654,34.615,0.672,0.000206627993293,0.000309009002194,0.0968211793277,0.00848709467824,0.0135423579145,0.0281886084871
2016-03-18 21:14:27,51.409371,-40.459623,91.4,4.658,34.616,0.684,0.000200459993493,0.000339304002409,0.0774875072676,0.00817374636789,0.0142245843999,0.0267444164463
2016-03-18 21:14:27,51.409371,-40.459623,92.2,4.654,34.616,0.672,0.000197375993594,0.000309009002194,0.0887754640589,0.00738018284013,0.0134880284677,0.0281689979925
2016-03-18 21:14:27,51.409371,-40.459623,92.6,4.654,34.616,0.672,0.000197375993594,0.000309009002194,0.0887754640589,0.00738018284013,0.0134880284677,0.0281689979925
2016-03-18 21:14:27,51.409371,-40.459623,93.5,4.654,34.615,0.66,0.000206627993293,0.000309009002194,0.0789578741237,0.00799132763322,0.0136461514844,0.0268967335756
2016-03-18 21:14:27,51.409371,-40.459623,94.1,4.66,34.614,0.672,0.000209711993193,0.00032112700228,0.0782433419155,0.00825844078041,0.012519288482,0.0249171481684
2016-03-18 21:14:27,51.409371,-40.459623,95.0,4.657,34.616,0.648,0.000188123993894,0.000302950002151,0.0742783076968,0.00818908803566,0.0131939466863,0.0232126469595
2016-03-18 21:14:27,51.409371,-40.459623,95.4,4.657,34.616,0.648,0.000188123993894,0.000302950002151,0.0742783076968,0.00818908803566,0.0131939466863,0.0232126469595
2016-03-18 21:14:27,51.409371,-40.459623,96.3,4.652,34.616,0.636,0.000200459993493,0.000309009002194,0.07442699648,0.00860037082799,0.0128282365299,0.0216677160766
2016-03-18 21:14:27,51.409371,-40.459623,96.9,4.652,34.616,0.648,0.000197375993594,0.000315068002237,0.0817912214925,0.00754347703003,0.0131817833773,0.0211935719263
2016-03-18 21:14:27,51.409371,-40.459623,97.5,4.657,34.617,0.624,0.000194291993694,0.000309009002194,0.0817912214925,0.00754347703003,0.0131817833773,0.0211935719263
2016-03-18 21:14:27,51.409371,-40.459623,98.1,4.655,34.617,0.624,0.000194291993694,0.000309009002194,0.0901384445716,0.00729759002593,0.0134931640871,0.0204738936381
2016-03-18 21:14:27,51.409371,-40.459623,98.9,4.655,34.617,0.624,0.000197375993594,0.000309009002194,0.0540359819616,0.00807202900892,0.0134731622012,0.0207516642055
2016-03-18 21:14:27,51.409371,-40.459623,99.5,4.652,34.617,0.636,0.000197375993594,0.00032112700228,0.0540359819616,0.00807202900892,0.0134731622012,0.0207516642055
2016-03-18 21:14:27,51.409371,-40.459623,100.0,4.652,34.617,0.636,0.000197375993594,0.00032112700228,0.04727477257,0.0083235903285,0.0127812050685,0.0177673767461
2016-03-18 21:14:27,51.409371,-40.459623,100.8,4.652,34.617,0.636,0.000197375993594,0.000302950002151,0.0573608283638,0.00855623726315,0.0129863595465,0.0189241272907
2016-03-18 21:14:27,51.409371,-40.459623,101.4,4.651,34.617,0.672,0.000188123993894,0.000302950002151,0.0573608283638,0.00855623726315,0.0129863595465,0.0189241272907
2016-03-18 21:14:27,51.409371,-40.459623,101.9,4.651,34.617,0.672,0.000188123993894,0.000302950002151,0.0660839036449,0.00878299972249,0.0124033316031,0.0183274847084
2016-03-18 21:14:27,51.409371,-40.459623,102.7,4.651,34.616,0.648,0.000200459993493,0.000296891002108,0.0758230189445,0.0079066332207,0.013352069703,0.0165638833788
2016-03-18 21:14:27,51.409371,-40.459623,103.6,4.644,34.616,0.624,0.000188123993894,0.00032112700228,0.0700861100594,0.00795475982235,0.0133793695742,0.0158318477926
2016-03-18 21:14:27,51.409371,-40.459623,103.8,4.644,34.616,0.624,0.000188123993894,0.00032112700228,0.0700861100594,0.00795475982235,0.0133793695742,0.0158318477926
2016-03-18 21:14:27,51.409371,-40.459623,104.7,4.633,34.614,0.636,0.000218963992893,0.000302950002151,0.059359866449,0.00813928015534,0.0124922589065,0.0155274821709
2016-03-18 21:14:27,51.409371,-40.459623,105.5,4.625,34.614,0.612,0.000191207993794,0.000296891002108,0.054903333197,0.00868107220369,0.0123514348181,0.0145399728811
2016-03-18 21:14:27,51.409371,-40.459623,106.5,4.621,34.614,0.6,0.000188123993894,0.000302950002151,0.0478034437991,0.00819308107248,0.0123241349469,0.0134348006237
2016-03-18 21:14:27,51.409371,-40.459623,107.4,4.617,34.614,0.624,0.000188123993894,0.000302950002151,0.0638907440927,0.00873865599782,0.0136364208372,0.0133292263172
2016-03-18 21:14:27,51.409371,-40.459623,107.7,4.617,34.614,0.624,0.000188123993894,0.000302950002151,0.0638907440927,0.00873865599782,0.0136364208372,0.0133292263172
2016-03-18 21:14:27,51.409371,-40.459623,108.6,4.614,34.612,0.624,0.000185039993994,0.000296891002108,0.0577366805657,0.00798544315791,0.0127493101694,0.0127495078603
2016-03-18 21:14:27,51.409371,-40.459623,109.4,4.583,34.61,0.612,0.000194291993694,0.000284773002022,0.0512811092284,0.0080163366533,0.012549021015,0.0116319783049
2016-03-18 21:14:27,51.409371,-40.459623,110.3,4.573,34.609,0.612,0.000181955994094,0.000357481002538,0.0547546444138,0.00735916685687,0.0121511456637,0.011533657195
2016-03-18 21:14:27,51.409371,-40.459623,110.6,4.573,34.609,0.612,0.000181955994094,0.000357481002538,0.0547546444138,0.00735916685687,0.0121511456637,0.011533657195
