datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,0.0,nan,nan,0.336,0.000243635992092,0.000369599002624,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,0.2,nan,nan,0.288,0.000231299992492,0.000363540002581,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,0.4,nan,nan,0.336,0.000259055991592,0.000381717002711,870.983921216,38.3683573331,66.4357492615,79.7860236816
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,0.6,11.179,35.373,0.288,0.000237467992292,0.00039989400284,870.983921216,38.3683573331,66.4357492615,79.7860236816
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,1.0,11.179,35.373,0.336,0.000246719991992,0.000412012002926,745.674491437,34.8517709286,60.0924411864,72.9429593204
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,1.2,11.167,35.385,0.348,0.000249803991892,0.000375658002667,745.674491437,34.8517709286,60.0924411864,72.9429593204
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,1.5,11.167,35.385,0.348,0.000240551992192,0.000393835002797,995.111622108,43.6304724622,77.9491291182,97.9739853623
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,1.7,11.167,35.385,0.348,0.000234383992392,0.000369599002624,995.111622108,43.6304724622,77.9491291182,97.9739853623
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,1.9,11.167,35.385,0.348,0.000240551992192,0.000381717002711,841.129142373,39.0965960395,70.3184383116,88.8715967239
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,2.2,11.152,35.392,0.36,0.000271391991191,0.000412012002926,841.129142373,39.0965960395,70.3184383116,88.8715967239
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,2.5,11.152,35.392,0.36,0.000249803991892,0.000393835002797,688.902185668,33.5430655107,60.5504700471,77.340484595
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,2.8,11.15,35.39,0.408,0.000246719991992,0.000387776002754,879.754576907,40.3279472973,75.2030056069,99.6546321506
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,3.1,11.15,35.39,0.348,0.000249803991892,0.00039989400284,879.754576907,40.3279472973,75.2030056069,99.6546321506
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,3.3,11.159,35.39,0.384,0.000243635992092,0.000478661003399,1107.23455824,48.1996536351,92.8244675768,129.53213834
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,3.5,11.159,35.39,0.372,0.000289895990591,0.000381717002711,1107.23455824,48.1996536351,92.8244675768,129.53213834
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,3.8,11.159,35.39,0.348,0.000234383992392,0.000357481002538,606.721077405,29.7481814628,55.6370900351,74.9199746782
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,4.0,11.159,35.39,0.36,0.000289895990591,0.000430189003055,606.721077405,29.7481814628,55.6370900351,74.9199746782
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,4.2,11.166,35.39,0.396,0.000243635992092,0.000345363002452,606.721077405,29.7481814628,55.6370900351,74.9199746782
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,4.4,11.166,35.39,0.36,0.000240551992192,0.000387776002754,517.577063415,25.9634386777,48.2230212742,65.4377952322
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,4.6,11.166,35.39,0.36,0.000228215992593,0.000393835002797,517.577063415,25.9634386777,48.2230212742,65.4377952322
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,4.9,11.166,35.39,0.348,0.000231299992492,0.000393835002797,550.903023204,26.9866514202,51.4552149386,72.4411810282
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,5.1,11.166,35.39,0.36,0.000268307991291,0.000454425003227,550.903023204,26.9866514202,51.4552149386,72.4411810282
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,5.4,11.164,35.39,0.384,0.000240551992192,0.000381717002711,440.530781851,22.0424354025,40.4342085321,57.2479860641
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,5.6,11.164,35.39,0.384,0.000255971991692,0.000430189003055,440.530781851,22.0424354025,40.4342085321,57.2479860641
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,6.0,11.164,35.39,0.396,0.000231299992492,0.000375658002667,469.296427748,23.0101430419,43.3346060485,63.4470699895
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,6.4,11.149,35.391,0.384,0.000255971991692,0.000430189003055,469.296427748,23.0101430419,43.3346060485,63.4470699895
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,6.6,11.149,35.391,0.42,0.000234383992392,0.000405953002883,484.311330844,23.4366113532,45.8888471439,68.0222432425
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,6.9,11.149,35.391,0.456,0.000234383992392,0.000369599002624,484.311330844,23.4366113532,45.8888471439,68.0222432425
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,7.2,11.138,35.391,0.42,0.000262139991491,0.000436248003098,484.311330844,23.4366113532,45.8888471439,68.0222432425
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,7.5,11.138,35.391,0.432,0.000283727990791,0.000381717002711,405.907384391,19.9520219934,38.6767682383,57.5545502103
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,7.7,11.138,35.391,0.42,0.000286811990691,0.000387776002754,405.907384391,19.9520219934,38.6767682383,57.5545502103
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,8.0,11.138,35.391,0.492,0.000240551992192,0.000381717002711,342.828675176,16.7847966779,32.9837898575,50.8169301353
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,8.3,11.134,35.391,0.456,0.000249803991892,0.000405953002883,342.828675176,16.7847966779,32.9837898575,50.8169301353
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,8.6,11.134,35.391,0.456,0.000262139991491,0.000387776002754,342.828675176,16.7847966779,32.9837898575,50.8169301353
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,8.8,11.134,35.391,0.552,0.000262139991491,0.000369599002624,319.530588434,15.4038635288,30.6435316401,48.1817881905
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,9.1,11.132,35.391,0.564,0.000237467992292,0.000418071002969,319.530588434,15.4038635288,30.6435316401,48.1817881905
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,9.4,11.132,35.391,0.516,0.000234383992392,0.00039989400284,304.537018048,14.4554435182,28.8081350772,46.3052177861
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,9.6,11.132,35.391,0.504,0.000237467992292,0.000381717002711,304.537018048,14.4554435182,28.8081350772,46.3052177861
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,9.9,11.132,35.391,0.504,0.000255971991692,0.000393835002797,304.537018048,14.4554435182,28.8081350772,46.3052177861
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,10.2,11.14,35.39,0.468,0.000262139991491,0.000369599002624,279.432387372,13.2740197216,27.1767769413,44.075594006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,10.4,11.14,35.39,0.468,0.000262139991491,0.000369599002624,279.432387372,13.2740197216,27.1767769413,44.075594006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,10.8,11.14,35.39,0.504,0.000249803991892,0.000412012002926,282.308999046,13.1438156177,27.1517329584,44.8924490108
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,11.2,11.137,35.391,0.828,0.000262139991491,0.000363540002581,282.308999046,13.1438156177,27.1517329584,44.8924490108
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,11.6,11.137,35.391,0.828,0.000262139991491,0.000363540002581,246.37098623,11.3802831308,24.002139244,40.7949299181
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,12.3,11.132,35.391,0.504,0.000225131992693,0.00046048400327,244.979449211,11.0474725488,23.3400573605,40.3070412288
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,12.9,11.132,35.391,0.54,0.000252887991792,0.000405953002883,226.587431475,10.0088899771,21.4496529086,37.999934504
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,13.6,11.135,35.39,0.564,0.000237467992292,0.000412012002926,233.105419059,9.71105776717,21.4690450073,40.1181491839
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,14.2,11.134,35.391,0.612,0.000252887991792,0.000393835002797,350.368848582,13.347110159,30.5941259008,60.1414788139
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,14.7,11.134,35.391,0.636,0.000259055991592,0.000393835002797,228.968112364,9.16763193629,20.6831446929,39.9840332799
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,15.3,11.134,35.391,0.636,0.000259055991592,0.000393835002797,228.968112364,9.16763193629,20.6831446929,39.9840332799
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,15.7,11.134,35.391,0.636,0.000243635992092,0.000393835002797,244.148489555,9.28985606123,21.4873051073,43.2131975226
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,16.4,11.13,35.39,0.684,0.000252887991792,0.000387776002754,339.325889603,11.4954343266,28.0302320034,61.1031436209
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,16.9,11.13,35.39,0.684,0.000252887991792,0.000387776002754,339.325889603,11.4954343266,28.0302320034,61.1031436209
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,17.7,11.122,35.391,0.792,0.000246719991992,0.000381717002711,198.85869985,7.32098669977,17.244656443,36.1761534019
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,18.5,11.123,35.391,0.804,0.000249803991892,0.000369599002624,165.100510029,6.06036185852,14.3248346628,30.531403357
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,19.1,11.123,35.391,0.864,0.000243635992092,0.00039989400284,150.226344996,5.26809165437,12.7649235334,28.4928011066
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,19.6,11.123,35.391,0.84,0.000259055991592,0.000405953002883,134.849227764,4.68876127705,11.403070267,25.6830298564
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,20.3,11.124,35.391,0.84,0.000259055991592,0.000405953002883,134.849227764,4.68876127705,11.403070267,25.6830298564
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,20.9,11.124,35.391,0.852,0.000277559990991,0.000454425003227,125.032406054,4.20052005564,10.4021469766,24.26791803
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,21.7,11.119,35.391,0.888,0.000252887991792,0.000393835002797,122.809797862,3.9446389007,9.99753234127,24.2392405024
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,22.2,11.117,35.391,0.888,0.000252887991792,0.000393835002797,122.809797862,3.9446389007,9.99753234127,24.2392405024
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,22.7,11.117,35.391,0.852,0.000237467992292,0.000381717002711,101.877436396,3.1618490066,8.15379526235,20.5656677978
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,23.3,11.117,35.391,0.84,0.000234383992392,0.000387776002754,95.8085178487,2.89098639784,7.54544385023,19.5286398601
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,23.9,11.117,35.391,0.84,0.000234383992392,0.000387776002754,95.8085178487,2.89098639784,7.54544385023,19.5286398601
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,24.5,11.117,35.391,0.912,0.000249803991892,0.000393835002797,109.881101651,3.19242137776,8.48527002877,22.4460109391
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,25.3,11.117,35.391,0.996,0.000246719991992,0.000357481002538,83.8752765198,2.47006735687,6.52163164502,17.33910208
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,25.7,11.117,35.391,0.996,0.000246719991992,0.000357481002538,83.8752765198,2.47006735687,6.52163164502,17.33910208
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,26.5,11.116,35.391,0.828,0.000262139991491,0.000387776002754,80.2741167955,2.25148368774,6.09587285395,16.9233614749
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,27.1,11.116,35.39,0.936,0.000252887991792,0.000393835002797,69.1625420733,1.88931713972,5.18097199846,14.7892166261
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,27.5,11.116,35.39,0.936,0.000252887991792,0.000393835002797,69.1625420733,1.88931713972,5.18097199846,14.7892166261
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,28.1,11.114,35.391,0.888,0.000259055991592,0.000405953002883,66.5980364152,1.80845814414,4.96901066245,14.2905870272
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,28.5,11.114,35.391,0.888,0.000259055991592,0.000405953002883,60.7754745305,1.57089641165,4.42464555352,13.2951311889
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,28.9,11.114,35.391,0.816,0.000240551992192,0.000393835002797,60.7754745305,1.57089641165,4.42464555352,13.2951311889
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,29.5,11.111,35.391,0.828,0.000234383992392,0.000363540002581,53.148599043,1.36072880317,3.84998515578,11.7473723652
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,29.8,11.111,35.391,0.828,0.000234383992392,0.000363540002581,53.148599043,1.36072880317,3.84998515578,11.7473723652
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,30.5,11.113,35.391,0.876,0.000252887991792,0.00039989400284,50.5522202922,1.24148306338,3.58412765713,11.3541983352
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,30.8,11.113,35.391,0.876,0.000252887991792,0.00039989400284,50.5522202922,1.24148306338,3.58412765713,11.3541983352
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,31.4,11.112,35.391,0.84,0.000231299992492,0.000472602003356,47.1921387787,1.12606454429,3.29796391959,10.733154119
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,31.6,11.112,35.391,0.84,0.000231299992492,0.000472602003356,47.1921387787,1.12606454429,3.29796391959,10.733154119
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,32.3,11.11,35.391,0.828,0.000222047992793,0.000363540002581,42.7177670029,1.00881322131,2.96552311614,9.77564243861
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,32.6,11.11,35.391,0.828,0.000222047992793,0.000363540002581,42.7177670029,1.00881322131,2.96552311614,9.77564243861
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,33.3,11.11,35.391,0.84,0.000234383992392,0.000381717002711,41.356322941,0.932394692831,2.80328863077,9.58694945364
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,34.0,11.116,35.391,0.948,0.000240551992192,0.000381717002711,40.0536770323,0.880901540816,2.67762921548,9.32002698206
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,34.3,11.116,35.391,0.948,0.000240551992192,0.000381717002711,40.0536770323,0.880901540816,2.67762921548,9.32002698206
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,35.0,11.115,35.391,0.804,0.000259055991592,0.000387776002754,38.1250472162,0.788704001951,2.47272611252,9.04503841855
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,35.4,11.115,35.391,0.804,0.000259055991592,0.000387776002754,38.1250472162,0.788704001951,2.47272611252,9.04503841855
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,35.9,11.115,35.391,0.816,0.000243635992092,0.000393835002797,35.1336395406,0.698084132949,2.22892231481,8.44437729664
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,36.3,11.111,35.39,0.816,0.000243635992092,0.000393835002797,35.1336395406,0.698084132949,2.22892231481,8.44437729664
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,36.8,11.111,35.39,0.924,0.000243635992092,0.000375658002667,35.606230317,0.683888256579,2.2211229308,8.63012548378
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,37.3,11.106,35.391,0.924,0.000243635992092,0.000375658002667,35.606230317,0.683888256579,2.2211229308,8.63012548378
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,37.8,11.106,35.391,0.756,0.000240551992192,0.000369599002624,31.2173545916,0.578256040257,1.90959653169,7.67760239089
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,38.2,11.101,35.391,0.756,0.000240551992192,0.000369599002624,31.2173545916,0.578256040257,1.90959653169,7.67760239089
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,38.8,11.101,35.391,0.78,0.000222047992793,0.000351422002495,27.5223598544,0.498165599186,1.6643520576,6.84630519697
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,39.1,11.098,35.39,0.78,0.000222047992793,0.000351422002495,27.5223598544,0.498165599186,1.6643520576,6.84630519697
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,39.6,11.098,35.39,0.768,0.000212795993093,0.000387776002754,25.8320451158,0.450849584003,1.53288263506,6.5068365213
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,40.0,11.094,35.39,0.768,0.000212795993093,0.000387776002754,25.8320451158,0.450849584003,1.53288263506,6.5068365213
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,40.7,11.094,35.39,0.72,0.000206627993293,0.000327186002323,25.1311385825,0.425421084902,1.46865414688,6.37286568129
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,41.4,11.086,35.39,0.636,0.000203543993393,0.000345363002452,23.4293458958,0.384795507989,1.348762843,6.00771585407
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,41.6,11.086,35.39,0.636,0.000203543993393,0.000345363002452,23.4293458958,0.384795507989,1.348762843,6.00771585407
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,42.3,11.084,35.39,0.72,0.000194291993694,0.000315068002237,21.4650679439,0.341752882842,1.21793591346,5.57002761323
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,42.6,11.084,35.39,0.72,0.000194291993694,0.000315068002237,21.4650679439,0.341752882842,1.21793591346,5.57002761323
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,43.2,11.081,35.389,0.672,0.000191207993794,0.000327186002323,20.0220598239,0.308747911617,1.1191638981,5.24700488934
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,43.5,11.081,35.389,0.672,0.000191207993794,0.000327186002323,20.0220598239,0.308747911617,1.1191638981,5.24700488934
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,44.0,11.081,35.389,0.72,0.000185039993994,0.00032112700228,19.2094178003,0.284383872068,1.05017333931,5.09341952517
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,44.4,11.073,35.388,0.72,0.000185039993994,0.00032112700228,19.2094178003,0.284383872068,1.05017333931,5.09341952517
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,44.9,11.073,35.388,0.624,0.000178871994194,0.000296891002108,17.9488384265,0.261770253765,0.974149414681,4.7896086387
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,45.6,11.063,35.389,0.624,0.000178871994194,0.000296891002108,16.9527103142,0.238001807181,0.9033054379,4.58344055394
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,46.0,11.063,35.389,0.624,0.000188123993894,0.000315068002237,16.9527103142,0.238001807181,0.9033054379,4.58344055394
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,46.6,11.064,35.389,0.624,0.000185039993994,0.000345363002452,16.4949553742,0.220441482052,0.859262366406,4.51149609653
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,47.3,11.064,35.389,0.672,0.000185039993994,0.000339304002409,15.6274430593,0.206205465154,0.807592900185,4.30495460647
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,48.1,11.064,35.389,0.672,0.000185039993994,0.000339304002409,16.8675199019,0.207538929291,0.843379517549,4.697939516
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,48.7,11.06,35.389,0.636,0.00103313996647,0.000302950002151,15.8114578192,0.188756524736,0.779341317582,4.44588126205
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,49.3,11.04,35.387,0.588,0.000169619994494,0.000315068002237,15.8114578192,0.188756524736,0.779341317582,4.44588126205
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,49.9,11.04,35.387,0.612,0.000166535994595,0.000296891002108,15.1370633221,0.176157652933,0.737964713711,4.28839314082
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,50.3,11.038,35.387,0.612,0.000166535994595,0.000296891002108,15.1370633221,0.176157652933,0.737964713711,4.28839314082
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,51.1,11.033,35.388,0.54,0.000203543993393,0.000296891002108,13.5098876231,0.151130559113,0.64788189598,3.88226812536
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,51.6,11.033,35.388,0.528,0.000160367994795,0.000302950002151,13.6120368172,0.146976329702,0.640969622639,3.9426958497
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,52.4,11.014,35.388,0.528,0.000160367994795,0.000302950002151,13.3619753258,0.141648147467,0.625321660793,3.88928035469
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,52.9,11.014,35.388,0.456,0.000135695995596,0.000266596001893,13.3619753258,0.141648147467,0.625321660793,3.88928035469
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,53.5,11.006,35.389,0.852,0.000157283994895,0.000278714001979,11.8415168707,0.120577312495,0.543455563717,3.49853533974
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,54.4,11.003,35.39,0.456,0.000144947995295,0.000272655001936,10.4415582837,0.106208684742,0.482758489577,3.10266956796
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,54.7,11.003,35.39,0.456,0.000144947995295,0.000272655001936,10.4415582837,0.106208684742,0.482758489577,3.10266956796
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,55.5,11.004,35.39,0.456,0.000144947995295,0.000266596001893,9.44036649226,0.0954081506273,0.436293568119,2.83035582219
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,56.2,11.002,35.39,0.408,0.000141863995395,0.000290832002065,9.12293659135,0.0883026466883,0.412369150257,2.76712836395
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,56.6,11.002,35.39,0.408,0.000141863995395,0.000290832002065,9.12293659135,0.0883026466883,0.412369150257,2.76712836395
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,57.4,10.99,35.389,0.408,0.000138779995495,0.000290832002065,8.85486310597,0.0817023669868,0.392611341457,2.71782193914
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,58.1,10.985,35.388,0.432,0.000141863995395,0.000266596001893,8.24466499093,0.0734420347679,0.360423171479,2.55820675084
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,58.6,10.985,35.388,0.432,0.000141863995395,0.000266596001893,8.81124772956,0.0740031615209,0.372468090911,2.75692311628
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,59.5,10.983,35.387,0.372,0.000141863995395,0.000272655001936,8.81124772956,0.0740031615209,0.372468090911,2.75692311628
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,60.3,10.974,35.387,0.48,0.000151115995095,0.00026053700185,9.28350395623,0.0731711387437,0.382493901054,2.93115457035
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,61.0,10.96,35.385,0.384,0.000135695995596,0.000266596001893,7.90064870953,0.0620496905643,0.327404382646,2.51241275367
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,61.5,10.96,35.385,0.384,0.000135695995596,0.000266596001893,7.90064870953,0.0620496905643,0.327404382646,2.51241275367
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,62.3,10.956,35.384,0.48,0.000144947995295,0.00026053700185,7.70692787624,0.0584122441823,0.315549751425,2.47345126772
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,62.9,10.956,35.384,0.348,0.000141863995395,0.000278714001979,6.49162836724,0.0485015267983,0.264791992787,2.09925831612
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,63.5,10.954,35.384,0.348,0.000141863995395,0.000278714001979,6.76800777325,0.0476713954597,0.268496666404,2.21194451629
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,64.3,10.953,35.385,0.36,0.000151115995095,0.000266596001893,6.76800777325,0.0476713954597,0.268496666404,2.21194451629
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,64.9,10.953,35.385,0.348,0.000148031995195,0.000272655001936,5.96605482106,0.04326539457,0.236978019011,1.96429513135
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,65.6,10.949,35.384,0.348,0.000148031995195,0.000272655001936,5.74382291359,0.0394783143872,0.22529853944,1.90814356939
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,66.2,10.947,35.384,0.312,0.000141863995395,0.000254478001807,5.74382291359,0.0394783143872,0.22529853944,1.90814356939
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,66.7,10.947,35.384,0.312,0.000141863995395,0.000254478001807,5.53941713913,0.0376644248723,0.215566811078,1.85182491526
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,67.2,10.946,35.384,0.36,0.000132611995696,0.000254478001807,5.53941713913,0.0376644248723,0.215566811078,1.85182491526
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,67.6,10.946,35.384,0.36,0.000132611995696,0.000254478001807,4.95221209232,0.0329221682505,0.191659692145,1.66682353874
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,68.2,10.946,35.384,0.348,0.000141863995395,0.000254478001807,4.95221209232,0.0329221682505,0.191659692145,1.66682353874
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,68.7,10.946,35.384,0.348,0.000141863995395,0.000254478001807,6.13843881396,0.036721017384,0.225093655257,2.08365212333
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,69.3,10.942,35.384,0.348,0.000126443995896,0.000248419001764,5.08354972057,0.0308085908145,0.18954922289,1.75040480992
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,69.7,10.942,35.384,0.348,0.000126443995896,0.000248419001764,5.08354972057,0.0308085908145,0.18954922289,1.75040480992
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,70.3,10.936,35.383,0.312,0.000129527995796,0.000248419001764,4.6142796603,0.0268907912158,0.16875104573,1.6013239495
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,70.7,10.936,35.383,0.312,0.000129527995796,0.000248419001764,4.6142796603,0.0268907912158,0.16875104573,1.6013239495
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,71.3,10.937,35.384,0.348,0.000123359995996,0.00026053700185,4.41617663814,0.0243871571305,0.161178980451,1.54255183445
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,71.6,10.937,35.384,0.348,0.000123359995996,0.00026053700185,4.41617663814,0.0243871571305,0.161178980451,1.54255183445
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,72.2,10.935,35.383,0.312,0.000120275996096,0.000230242001635,3.70152878315,0.0210668419358,0.136251224746,1.30186041418
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,72.6,10.935,35.383,0.312,0.000120275996096,0.000230242001635,3.70152878315,0.0210668419358,0.136251224746,1.30186041418
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,73.2,10.929,35.383,0.312,0.000157283994895,0.000315068002237,3.50274840099,0.0202348191587,0.128958374982,1.23907969912
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,73.7,10.929,35.383,0.312,0.000157283994895,0.000315068002237,3.50274840099,0.0202348191587,0.128958374982,1.23907969912
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,74.2,10.925,35.383,0.3,0.000111023996396,0.000248419001764,3.3903685926,0.0185381988304,0.123645171327,1.21189068859
