datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-08-06 14:32:24,48.99145933333333,-32.30677,0.0,nan,nan,0.24,0.000203543993393,0.000375658002667,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-08-06 14:32:24,48.99145933333333,-32.30677,0.2,nan,nan,0.204,0.000231299992492,0.000381717002711,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-08-06 14:32:24,48.99145933333333,-32.30677,0.5,nan,nan,0.216,0.000234383992392,0.000381717002711,788.165421311,35.9582529898,61.6246345673,72.8223593454
2017-08-06 14:32:24,48.99145933333333,-32.30677,0.9,15.055,34.848,0.228,0.000206627993293,0.00039989400284,667.575323948,32.7070051428,58.1569332928,68.6436656995
2017-08-06 14:32:24,48.99145933333333,-32.30677,1.2,15.052,34.851,0.264,0.000234383992392,0.000375658002667,667.575323948,32.7070051428,58.1569332928,68.6436656995
2017-08-06 14:32:24,48.99145933333333,-32.30677,1.4,15.052,34.851,0.216,0.000234383992392,0.000454425003227,667.575323948,32.7070051428,58.1569332928,68.6436656995
2017-08-06 14:32:24,48.99145933333333,-32.30677,1.6,15.052,34.851,0.216,0.000225131992693,0.000472602003356,750.648833377,33.2836011306,60.9729444744,76.9966661505
2017-08-06 14:32:24,48.99145933333333,-32.30677,1.8,15.047,34.859,0.228,0.000225131992693,0.000375658002667,750.648833377,33.2836011306,60.9729444744,76.9966661505
2017-08-06 14:32:24,48.99145933333333,-32.30677,2.2,15.047,34.859,0.228,0.000209711993193,0.000405953002883,1405.39829593,54.8743818268,108.532255333,150.472478338
2017-08-06 14:32:24,48.99145933333333,-32.30677,2.4,15.05,34.858,0.24,0.000225131992693,0.000430189003055,1004.45048785,40.7724370245,78.88424242,106.992124898
2017-08-06 14:32:24,48.99145933333333,-32.30677,2.6,15.05,34.858,0.252,0.000249803991892,0.000393835002797,1004.45048785,40.7724370245,78.88424242,106.992124898
2017-08-06 14:32:24,48.99145933333333,-32.30677,3.0,15.049,34.858,0.228,0.000225131992693,0.000381717002711,739.08502172,32.7098238065,65.011544711,84.6719158193
2017-08-06 14:32:24,48.99145933333333,-32.30677,3.2,15.049,34.858,0.216,0.000215879992993,0.000387776002754,739.08502172,32.7098238065,65.011544711,84.6719158193
2017-08-06 14:32:24,48.99145933333333,-32.30677,3.4,15.049,34.858,0.24,0.000215879992993,0.000393835002797,739.08502172,32.7098238065,65.011544711,84.6719158193
2017-08-06 14:32:24,48.99145933333333,-32.30677,3.7,15.049,34.858,0.228,0.000225131992693,0.000430189003055,684.445602853,29.4792113433,60.1645604186,82.9833555248
2017-08-06 14:32:24,48.99145933333333,-32.30677,4.0,15.049,34.858,0.24,0.000237467992292,0.00039989400284,684.445602853,29.4792113433,60.1645604186,82.9833555248
2017-08-06 14:32:24,48.99145933333333,-32.30677,4.3,15.035,34.857,0.216,0.000231299992492,0.00039989400284,537.016341684,23.1291372204,48.0043530896,68.7199943114
2017-08-06 14:32:24,48.99145933333333,-32.30677,4.6,15.035,34.857,0.252,0.000218963992893,0.000430189003055,537.016341684,23.1291372204,48.0043530896,68.7199943114
2017-08-06 14:32:24,48.99145933333333,-32.30677,5.0,15.035,34.857,0.252,0.000225131992693,0.000393835002797,568.662221479,22.5696921664,51.0442764638,77.221672936
2017-08-06 14:32:24,48.99145933333333,-32.30677,5.4,15.015,34.857,0.288,0.000231299992492,0.000405953002883,568.662221479,22.5696921664,51.0442764638,77.221672936
2017-08-06 14:32:24,48.99145933333333,-32.30677,5.6,15.015,34.857,0.276,0.000225131992693,0.000424130003012,568.662221479,22.5696921664,51.0442764638,77.221672936
2017-08-06 14:32:24,48.99145933333333,-32.30677,5.9,15.015,34.857,0.3,0.000212795993093,0.000393835002797,647.411125908,24.7467059276,57.2435723122,90.249830075
2017-08-06 14:32:24,48.99145933333333,-32.30677,6.4,15.012,34.858,0.3,0.000215879992993,0.000387776002754,647.411125908,24.7467059276,57.2435723122,90.249830075
2017-08-06 14:32:24,48.99145933333333,-32.30677,6.6,15.012,34.858,0.324,0.000231299992492,0.000405953002883,668.063593131,23.6227490763,57.6227326557,95.2409797962
2017-08-06 14:32:24,48.99145933333333,-32.30677,6.9,15.012,34.858,0.348,0.000231299992492,0.000381717002711,668.063593131,23.6227490763,57.6227326557,95.2409797962
2017-08-06 14:32:24,48.99145933333333,-32.30677,7.2,15.007,34.858,0.336,0.000277559990991,0.000412012002926,668.063593131,23.6227490763,57.6227326557,95.2409797962
2017-08-06 14:32:24,48.99145933333333,-32.30677,7.6,15.007,34.858,0.336,0.000222047992793,0.000387776002754,467.148358069,17.1793686112,42.1670075838,69.1006348175
2017-08-06 14:32:24,48.99145933333333,-32.30677,7.9,15.007,34.858,0.372,0.000255971991692,0.000430189003055,467.148358069,17.1793686112,42.1670075838,69.1006348175
2017-08-06 14:32:24,48.99145933333333,-32.30677,8.2,14.998,34.858,0.396,0.000231299992492,0.000375658002667,380.77779052,13.533701407,34.5358867366,58.4840841622
2017-08-06 14:32:24,48.99145933333333,-32.30677,8.6,14.998,34.858,0.432,0.000274475991091,0.00039989400284,380.77779052,13.533701407,34.5358867366,58.4840841622
2017-08-06 14:32:24,48.99145933333333,-32.30677,8.8,14.998,34.858,0.36,0.000255971991692,0.000387776002754,380.77779052,13.533701407,34.5358867366,58.4840841622
2017-08-06 14:32:24,48.99145933333333,-32.30677,9.2,14.981,34.856,0.36,0.000357743988388,0.000405953002883,494.780797186,15.9730118724,42.5719135979,76.1966181454
2017-08-06 14:32:24,48.99145933333333,-32.30677,9.5,14.981,34.856,0.456,0.000259055991592,0.000430189003055,494.780797186,15.9730118724,42.5719135979,76.1966181454
2017-08-06 14:32:24,48.99145933333333,-32.30677,9.9,14.981,34.856,0.396,0.000218963992893,0.000387776002754,494.780797186,15.9730118724,42.5719135979,76.1966181454
2017-08-06 14:32:24,48.99145933333333,-32.30677,10.4,14.958,34.856,0.432,0.000215879992993,0.000454425003227,382.11246234,12.1789518612,33.2273020061,60.5325306122
2017-08-06 14:32:24,48.99145933333333,-32.30677,11.3,14.964,34.855,0.432,0.000237467992292,0.000363540002581,504.457293857,13.8673112268,40.6946390326,81.3326367689
2017-08-06 14:32:24,48.99145933333333,-32.30677,12.0,14.959,34.858,0.468,0.000215879992993,0.000430189003055,401.788168165,10.694678709,32.495868719,67.0646875057
2017-08-06 14:32:24,48.99145933333333,-32.30677,12.5,14.959,34.858,0.516,0.000515027983283,0.000436248003098,401.788168165,10.694678709,32.495868719,67.0646875057
2017-08-06 14:32:24,48.99145933333333,-32.30677,13.1,14.93,34.856,0.516,0.000515027983283,0.000436248003098,418.280785821,10.3104365519,32.6022768598,70.6025821826
2017-08-06 14:32:24,48.99145933333333,-32.30677,13.7,14.93,34.856,0.528,0.000237467992292,0.000393835002797,317.690436704,7.57489613516,24.6817154796,55.1775084322
2017-08-06 14:32:24,48.99145933333333,-32.30677,14.5,14.894,34.857,0.576,0.00029606399039,0.000430189003055,246.476571787,5.76105012339,19.245225606,43.7186083231
2017-08-06 14:32:24,48.99145933333333,-32.30677,14.8,14.894,34.857,0.576,0.00029606399039,0.000430189003055,246.476571787,5.76105012339,19.245225606,43.7186083231
2017-08-06 14:32:24,48.99145933333333,-32.30677,15.5,14.875,34.861,0.588,0.000231299992492,0.000369599002624,341.633878198,7.23079324507,25.1764450979,60.7060278816
2017-08-06 14:32:24,48.99145933333333,-32.30677,16.3,14.845,34.866,0.636,0.000425591986186,0.000508956003614,300.981365352,6.2859646559,22.1113690819,53.8887609917
2017-08-06 14:32:24,48.99145933333333,-32.30677,16.5,14.845,34.866,0.636,0.000425591986186,0.000508956003614,300.981365352,6.2859646559,22.1113690819,53.8887609917
2017-08-06 14:32:24,48.99145933333333,-32.30677,17.2,14.816,34.876,0.732,0.00032073598959,0.000551369003915,259.18114444,5.41312337514,19.189488459,46.9973000788
2017-08-06 14:32:24,48.99145933333333,-32.30677,17.9,14.816,34.876,0.72,0.000231299992492,0.000412012002926,260.867188506,4.90193795401,18.4901225197,48.2498763651
2017-08-06 14:32:24,48.99145933333333,-32.30677,18.5,14.754,34.895,0.744,0.000453347985285,0.00046048400327,260.867188506,4.90193795401,18.4901225197,48.2498763651
2017-08-06 14:32:24,48.99145933333333,-32.30677,19.0,14.754,34.895,0.744,0.000453347985285,0.00046048400327,228.078850185,4.01936648317,15.7372329651,42.8922897771
2017-08-06 14:32:24,48.99145933333333,-32.30677,19.8,14.702,34.93,1.068,0.000345407988789,0.00058166400413,206.114146627,3.49479409086,13.9966691273,39.2036734055
2017-08-06 14:32:24,48.99145933333333,-32.30677,20.4,14.854,35.052,1.26,0.000289895990591,0.00046048400327,206.114146627,3.49479409086,13.9966691273,39.2036734055
2017-08-06 14:32:24,48.99145933333333,-32.30677,21.1,15.315,35.285,1.26,0.000289895990591,0.00046048400327,195.38491272,2.83497396878,12.4414557381,38.5405168609
2017-08-06 14:32:24,48.99145933333333,-32.30677,22.0,15.74,35.454,1.632,0.000342323988889,0.000527133003743,174.060467193,2.22139951787,10.3700401657,34.8783405401
2017-08-06 14:32:24,48.99145933333333,-32.30677,22.6,15.74,35.454,1.632,0.000342323988889,0.000527133003743,174.060467193,2.22139951787,10.3700401657,34.8783405401
2017-08-06 14:32:24,48.99145933333333,-32.30677,23.4,15.85,35.495,1.98,0.000450263985385,0.000508956003614,127.088784317,1.59923604475,7.54601228221,25.774760497
2017-08-06 14:32:24,48.99145933333333,-32.30677,24.4,15.863,35.499,2.076,0.000548951982182,0.000533192003786,116.873534491,1.32831185916,6.56894907929,23.941790938
2017-08-06 14:32:24,48.99145933333333,-32.30677,25.3,15.897,35.518,2.16,0.000385499987487,0.000575605004087,114.177009715,1.07000987311,5.83510637584,23.9450427878
2017-08-06 14:32:24,48.99145933333333,-32.30677,25.8,15.897,35.518,2.16,0.000385499987487,0.000575605004087,114.177009715,1.07000987311,5.83510637584,23.9450427878
2017-08-06 14:32:24,48.99145933333333,-32.30677,26.8,15.88,35.559,2.088,0.000841931972673,0.00078161100555,86.1231081115,0.850755794113,4.48752959061,17.964810639
2017-08-06 14:32:24,48.99145933333333,-32.30677,27.4,15.815,35.563,2.088,0.000841931972673,0.00078161100555,86.1231081115,0.850755794113,4.48752959061,17.964810639
2017-08-06 14:32:24,48.99145933333333,-32.30677,28.2,15.779,35.549,2.112,0.000354659988488,0.000490779003485,86.4904974436,0.743248111446,4.16934067144,18.2447555535
2017-08-06 14:32:24,48.99145933333333,-32.30677,29.2,15.559,35.504,2.232,0.000323819989489,0.000442307003141,68.2177694145,0.550631160746,3.18380099364,14.5761687501
2017-08-06 14:32:24,48.99145933333333,-32.30677,29.5,15.559,35.504,2.232,0.000323819989489,0.000442307003141,68.2177694145,0.550631160746,3.18380099364,14.5761687501
2017-08-06 14:32:24,48.99145933333333,-32.30677,31.4,15.166,35.449,1.548,0.000252887991792,0.000387776002754,39.1084913492,0.295695514896,1.79416564836,8.72664806957
2017-08-06 14:32:24,48.99145933333333,-32.30677,32.3,15.402,35.529,1.716,0.00031148398989,0.000363540002581,35.3633058872,0.261495364704,1.61131597605,7.99083732888
2017-08-06 14:32:24,48.99145933333333,-32.30677,33.0,15.071,35.467,1.44,0.000280643990891,0.000369599002624,36.9166576053,0.243126344539,1.58703314601,8.47315314542
2017-08-06 14:32:24,48.99145933333333,-32.30677,33.7,15.071,35.467,1.5,0.000274475991091,0.000369599002624,33.0749524718,0.19957050908,1.36673372656,7.70862538744
2017-08-06 14:32:24,48.99145933333333,-32.30677,34.6,14.777,35.385,1.272,0.000206627993293,0.000345363002452,34.8398841982,0.202983084441,1.40625691244,8.12647828458
2017-08-06 14:32:24,48.99145933333333,-32.30677,35.7,14.249,35.277,1.176,0.000200459993493,0.000339304002409,33.5961479594,0.180142703678,1.29791858972,7.88127510736
2017-08-06 14:32:24,48.99145933333333,-32.30677,36.4,13.873,35.207,1.236,0.000277559990991,0.000339304002409,35.5752287057,0.175354422053,1.32136377321,8.44933149858
2017-08-06 14:32:24,48.99145933333333,-32.30677,37.3,13.523,35.127,1.164,0.000188123993894,0.000333245002366,29.3059809348,0.139855484096,1.07352689254,7.04665487484
2017-08-06 14:32:24,48.99145933333333,-32.30677,38.3,13.241,35.069,1.344,0.000280643990891,0.000369599002624,30.5225690799,0.140305015977,1.09216270366,7.37433925508
2017-08-06 14:32:24,48.99145933333333,-32.30677,39.4,12.938,35.051,1.404,0.000169619994494,0.00032112700228,25.60747136,0.103530197676,0.863174356867,6.30835601907
2017-08-06 14:32:24,48.99145933333333,-32.30677,40.3,12.739,35.051,1.38,0.000228215992593,0.000315068002237,24.5611194809,0.092151303702,0.798436901782,6.12014926691
2017-08-06 14:32:24,48.99145933333333,-32.30677,41.1,12.555,35.105,1.452,0.000151115995095,0.000284773002022,21.097868603,0.0760801711461,0.673279155411,5.34125319503
2017-08-06 14:32:24,48.99145933333333,-32.30677,41.9,12.555,35.105,1.8,0.000194291993694,0.000333245002366,21.1456390049,0.074339417253,0.66175563649,5.37658673947
2017-08-06 14:32:24,48.99145933333333,-32.30677,42.8,12.506,35.123,0.972,0.000148031995195,0.00026053700185,18.7570280471,0.0604835794921,0.567355384666,4.84354502068
2017-08-06 14:32:24,48.99145933333333,-32.30677,43.7,12.453,35.155,0.828,0.000172703994394,0.000290832002065,13.2551465653,0.0435114917339,0.408659881612,3.47837333355
2017-08-06 14:32:24,48.99145933333333,-32.30677,44.7,12.413,35.2,0.876,0.000135695995596,0.000248419001764,12.5941175376,0.0402121925225,0.381982501485,3.33140960064
2017-08-06 14:32:24,48.99145933333333,-32.30677,45.7,12.358,35.241,0.732,0.000135695995596,0.00026053700185,13.3080508604,0.0398240273118,0.389008299044,3.54971094018
2017-08-06 14:32:24,48.99145933333333,-32.30677,46.8,12.325,35.265,0.54,0.000120275996096,0.000254478001807,10.5005422979,0.0306356292723,0.309213208042,2.85735356324
2017-08-06 14:32:24,48.99145933333333,-32.30677,47.7,12.283,35.262,1.632,0.000132611995696,0.000248419001764,7.83010827263,0.0231419601225,0.234699425797,2.17989962493
2017-08-06 14:32:24,48.99145933333333,-32.30677,48.0,12.283,35.262,1.632,0.000132611995696,0.000248419001764,7.83010827263,0.0231419601225,0.234699425797,2.17989962493
2017-08-06 14:32:24,48.99145933333333,-32.30677,48.8,12.27,35.26,0.624,0.000117191996196,0.000254478001807,10.4424256349,0.0262758635457,0.284799554864,2.92113360761
2017-08-06 14:32:24,48.99145933333333,-32.30677,49.4,12.234,35.256,0.624,0.000117191996196,0.000254478001807,9.65508135569,0.0242621120301,0.26093703473,2.73893465136
2017-08-06 14:32:24,48.99145933333333,-32.30677,50.1,12.17,35.249,0.516,0.000123359995996,0.000236301001678,9.65508135569,0.0242621120301,0.26093703473,2.73893465136
2017-08-06 14:32:24,48.99145933333333,-32.30677,50.9,12.17,35.249,0.504,0.000117191996196,0.000254478001807,10.0998095062,0.0233474964388,0.272158903588,2.87771462938
2017-08-06 14:32:24,48.99145933333333,-32.30677,51.7,12.132,35.247,0.492,0.000114107996296,0.000242360001721,12.1635519937,0.025196062326,0.299634737374,3.5122258827
2017-08-06 14:32:24,48.99145933333333,-32.30677,52.1,12.132,35.247,0.492,0.000114107996296,0.000242360001721,12.1635519937,0.025196062326,0.299634737374,3.5122258827
2017-08-06 14:32:24,48.99145933333333,-32.30677,53.0,12.138,35.268,0.576,0.000129527995796,0.000236301001678,10.7678971209,0.0204077807009,0.254894573128,3.18172699353
2017-08-06 14:32:24,48.99145933333333,-32.30677,53.4,12.138,35.268,0.576,0.000129527995796,0.000236301001678,10.7678971209,0.0204077807009,0.254894573128,3.18172699353
2017-08-06 14:32:24,48.99145933333333,-32.30677,54.3,12.157,35.283,0.432,0.000111023996396,0.000242360001721,11.3870867771,0.0219467811548,0.268615055945,3.35766294881
2017-08-06 14:32:24,48.99145933333333,-32.30677,55.1,12.226,35.31,0.36,0.000111023996396,0.000230242001635,10.6678295698,0.0196257759639,0.248481806342,3.18307044673
2017-08-06 14:32:24,48.99145933333333,-32.30677,55.6,12.226,35.31,0.36,0.000111023996396,0.000230242001635,10.6678295698,0.0196257759639,0.248481806342,3.18307044673
2017-08-06 14:32:24,48.99145933333333,-32.30677,56.5,12.278,35.337,0.348,0.000114107996296,0.000230242001635,10.4384977729,0.0172545425731,0.232885470985,3.18069784552
2017-08-06 14:32:24,48.99145933333333,-32.30677,57.4,12.456,35.399,0.264,0.000107939996496,0.000224183001592,10.450281359,0.0159923226187,0.222283660589,3.23255121689
2017-08-06 14:32:24,48.99145933333333,-32.30677,58.4,12.483,35.412,0.252,0.000107939996496,0.000230242001635,10.1741621583,0.0149392116978,0.21271735323,3.1760654706
2017-08-06 14:32:24,48.99145933333333,-32.30677,58.7,12.483,35.412,0.252,0.000107939996496,0.000230242001635,10.1741621583,0.0149392116978,0.21271735323,3.1760654706
2017-08-06 14:32:24,48.99145933333333,-32.30677,59.6,12.636,35.447,0.24,0.000120275996096,0.000248419001764,9.25336969617,0.0128294171387,0.190831776247,2.93119137361
2017-08-06 14:32:24,48.99145933333333,-32.30677,60.5,12.765,35.49,0.216,0.000107939996496,0.000230242001635,8.79836962884,0.0113826768513,0.176182016625,2.83709807141
2017-08-06 14:32:24,48.99145933333333,-32.30677,61.0,12.765,35.49,0.216,0.000107939996496,0.000230242001635,8.79836962884,0.0113826768513,0.176182016625,2.83709807141
2017-08-06 14:32:24,48.99145933333333,-32.30677,61.9,12.816,35.505,0.252,0.000111023996396,0.000224183001592,7.87784150229,0.0100511041522,0.156547732985,2.57501643699
2017-08-06 14:32:24,48.99145933333333,-32.30677,62.7,12.823,35.507,0.24,0.000104855996597,0.000230242001635,8.09180053107,0.0102816494885,0.159085810124,2.66122578309
2017-08-06 14:32:24,48.99145933333333,-32.30677,63.2,12.82,35.506,0.24,0.000104855996597,0.000230242001635,8.09180053107,0.0102816494885,0.159085810124,2.66122578309
2017-08-06 14:32:24,48.99145933333333,-32.30677,64.1,12.815,35.505,0.228,0.000101771996697,0.000224183001592,7.6150547292,0.00892128489231,0.146479756705,2.53924313392
2017-08-06 14:32:24,48.99145933333333,-32.30677,65.3,12.801,35.503,0.228,0.000107939996496,0.000236301001678,7.13740027365,0.00802768528425,0.133747745464,2.41376551853
2017-08-06 14:32:24,48.99145933333333,-32.30677,66.4,12.774,35.492,0.18,0.000111023996396,0.000236301001678,6.75838017454,0.00710361250047,0.12671464992,2.31095279944
2017-08-06 14:32:24,48.99145933333333,-32.30677,67.4,12.686,35.482,0.18,0.000107939996496,0.000236301001678,6.18794391828,0.00653281839523,0.114817852562,2.14667595479
2017-08-06 14:32:24,48.99145933333333,-32.30677,67.8,12.686,35.482,0.18,0.000107939996496,0.000236301001678,6.18794391828,0.00653281839523,0.114817852562,2.14667595479
2017-08-06 14:32:24,48.99145933333333,-32.30677,69.0,12.676,35.479,0.144,0.000104855996597,0.000248419001764,5.9254958252,0.00661351977094,0.105629688964,2.08758443046
2017-08-06 14:32:24,48.99145933333333,-32.30677,69.9,12.667,35.478,0.144,9.56039968969e-05,0.000224183001592,5.64031486926,0.00550681809266,0.100454876735,2.00397119149
2017-08-06 14:32:24,48.99145933333333,-32.30677,70.4,12.648,35.476,0.144,9.56039968969e-05,0.000224183001592,5.64031486926,0.00550681809266,0.100454876735,2.00397119149
2017-08-06 14:32:24,48.99145933333333,-32.30677,71.3,12.646,35.475,0.132,0.000101771996697,0.000236301001678,5.48598004254,0.00603705135021,0.0960263510862,1.95948599335
2017-08-06 14:32:24,48.99145933333333,-32.30677,72.2,12.649,35.477,0.132,0.000101771996697,0.000218124001549,5.14510274657,0.00496880892129,0.0901274165302,1.8658813417
2017-08-06 14:32:24,48.99145933333333,-32.30677,72.7,12.649,35.477,0.132,0.000101771996697,0.000218124001549,5.14510274657,0.00496880892129,0.0901274165302,1.8658813417
2017-08-06 14:32:24,48.99145933333333,-32.30677,73.8,12.634,35.474,0.12,0.000107939996496,0.000224183001592,5.02112934333,0.00436354860351,0.0877177298748,1.83211959183
2017-08-06 14:32:24,48.99145933333333,-32.30677,74.5,12.622,35.473,0.108,9.86879967968e-05,0.000236301001678,4.68089223517,0.00409832689482,0.0809143857227,1.72588551302
2017-08-06 14:32:24,48.99145933333333,-32.30677,75.7,12.611,35.47,0.12,9.56039968969e-05,0.000236301001678,4.43230111063,0.00422904631067,0.0758903985255,1.65711688119
2017-08-06 14:32:24,48.99145933333333,-32.30677,76.6,12.565,35.464,0.12,9.56039968969e-05,0.000236301001678,3.99788617929,0.00366224524225,0.0673620268654,1.51129781015
2017-08-06 14:32:24,48.99145933333333,-32.30677,77.2,12.566,35.466,0.108,9.56039968969e-05,0.000230242001635,3.99788617929,0.00366224524225,0.0673620268654,1.51129781015
2017-08-06 14:32:24,48.99145933333333,-32.30677,77.8,12.566,35.466,0.06,0.000101771996697,0.000236301001678,4.09818089381,0.00312234463239,0.0685010531767,1.55764949756
2017-08-06 14:32:24,48.99145933333333,-32.30677,78.4,12.579,35.47,0.06,0.000101771996697,0.000236301001678,3.90423702734,0.00309355273533,0.0646485277814,1.49460605561
2017-08-06 14:32:24,48.99145933333333,-32.30677,79.0,12.578,35.47,0.096,9.86879967968e-05,0.000236301001678,3.90423702734,0.00309355273533,0.0646485277814,1.49460605561
2017-08-06 14:32:24,48.99145933333333,-32.30677,79.7,12.578,35.47,0.084,0.000107939996496,0.000230242001635,3.70885170573,0.0032740800315,0.0612676684785,1.43008645382
2017-08-06 14:32:24,48.99145933333333,-32.30677,80.4,12.565,35.467,0.096,0.000107939996496,0.000230242001635,3.66236994,0.0029281569471,0.0608178963423,1.4155462123
2017-08-06 14:32:24,48.99145933333333,-32.30677,81.0,12.49,35.454,0.084,0.000101771996697,0.000224183001592,3.51207449189,0.00342392399212,0.0587222933542,1.37541830488
2017-08-06 14:32:24,48.99145933333333,-32.30677,81.7,12.49,35.454,0.072,9.2519996997e-05,0.000236301001678,3.30642138375,0.00345271588918,0.0555690230769,1.29590930066
2017-08-06 14:32:24,48.99145933333333,-32.30677,82.5,12.453,35.446,0.072,0.000104855996597,0.000212065001506,3.09310254278,0.00295505740567,0.0524873811748,1.21809244034
2017-08-06 14:32:24,48.99145933333333,-32.30677,82.9,12.453,35.446,0.06,9.86879967968e-05,0.000242360001721,3.17289472619,0.00337789898879,0.0517902884227,1.2542120164
2017-08-06 14:32:24,48.99145933333333,-32.30677,83.6,12.449,35.452,0.06,9.56039968969e-05,0.000224183001592,3.05915606753,0.00228443737996,0.0487629759673,1.21629687122
2017-08-06 14:32:24,48.99145933333333,-32.30677,83.9,12.449,35.452,0.06,9.56039968969e-05,0.000224183001592,3.05915606753,0.00228443737996,0.0487629759673,1.21629687122
2017-08-06 14:32:24,48.99145933333333,-32.30677,84.5,12.249,35.407,0.072,9.2519996997e-05,0.000224183001592,2.96199207795,0.00199441681103,0.0481823806857,1.18372652606
2017-08-06 14:32:24,48.99145933333333,-32.30677,85.1,12.248,35.407,0.072,0.000111023996396,0.000230242001635,2.4914375118,0.00225375404441,0.0423353429146,0.999427366428
2017-08-06 14:32:24,48.99145933333333,-32.30677,85.4,12.248,35.407,0.072,0.000111023996396,0.000230242001635,2.4914375118,0.00225375404441,0.0423353429146,0.999427366428
2017-08-06 14:32:24,48.99145933333333,-32.30677,86.1,12.143,35.389,0.06,9.86879967968e-05,0.000236301001678,2.71143908753,0.00297439211027,0.0450464093368,1.0935037445
2017-08-06 14:32:24,48.99145933333333,-32.30677,86.9,12.143,35.389,0.072,0.000114107996296,0.000242360001721,2.64592102731,0.00213858645616,0.0429678349812,1.07213072311
2017-08-06 14:32:24,48.99145933333333,-32.30677,87.5,12.099,35.381,0.072,0.000111023996396,0.000212065001506,2.49513821041,0.00219028577497,0.0413936325044,1.02363719361
2017-08-06 14:32:24,48.99145933333333,-32.30677,88.1,12.097,35.381,0.06,9.2519996997e-05,0.000224183001592,2.38090805271,0.00217116123021,0.0394537198711,0.980053540946
2017-08-06 14:32:24,48.99145933333333,-32.30677,88.4,12.097,35.381,0.06,9.2519996997e-05,0.000224183001592,2.38090805271,0.00217116123021,0.0394537198711,0.980053540946
2017-08-06 14:32:24,48.99145933333333,-32.30677,89.2,12.101,35.382,0.06,0.000114107996296,0.000224183001592,2.27509533225,0.00176954579018,0.0391942359464,0.943563245956
2017-08-06 14:32:24,48.99145933333333,-32.30677,89.7,12.101,35.382,0.06,9.2519996997e-05,0.000218124001549,2.17687813045,0.00158712705552,0.0365450672521,0.908342529014
2017-08-06 14:32:24,48.99145933333333,-32.30677,90.4,12.117,35.386,0.06,9.2519996997e-05,0.000224183001592,2.11679960155,0.00181178791653,0.0353787410695,0.884049155756
2017-08-06 14:32:24,48.99145933333333,-32.30677,90.7,12.117,35.386,0.06,9.2519996997e-05,0.000224183001592,2.11679960155,0.00181178791653,0.0353787410695,0.884049155756
2017-08-06 14:32:24,48.99145933333333,-32.30677,91.6,12.129,35.39,0.072,8.94359970971e-05,0.000224183001592,2.06336250497,0.00150831711831,0.0350030299701,0.867561296624
2017-08-06 14:32:24,48.99145933333333,-32.30677,92.6,12.06,35.383,0.06,9.2519996997e-05,0.000224183001592,1.94354412717,0.00226720427369,0.0330358174656,0.822651383527
2017-08-06 14:32:24,48.99145933333333,-32.30677,93.4,12.019,35.375,0.036,9.56039968969e-05,0.000206006001463,1.84434392731,0.00219617025029,0.0318002955697,0.789744436312
2017-08-06 14:32:24,48.99145933333333,-32.30677,94.3,12.075,35.389,0.06,9.86879967968e-05,0.000218124001549,1.78003602858,0.00222496214735,0.0301074332565,0.768432932781
2017-08-06 14:32:24,48.99145933333333,-32.30677,94.7,12.075,35.389,0.084,9.56039968969e-05,0.000206006001463,1.78003602858,0.00222496214735,0.0301074332565,0.768432932781
2017-08-06 14:32:24,48.99145933333333,-32.30677,95.5,12.09,35.393,0.084,9.56039968969e-05,0.000206006001463,1.72901925496,0.00168127866051,0.0301987932217,0.741499127311
2017-08-06 14:32:24,48.99145933333333,-32.30677,96.3,12.084,35.394,0.072,9.2519996997e-05,0.000230242001635,1.64850840911,0.00249207529454,0.0281304901048,0.717841886262
2017-08-06 14:32:24,48.99145933333333,-32.30677,96.9,12.087,35.395,0.048,9.86879967968e-05,0.000230242001635,1.58249884985,0.00172162934836,0.0286667568826,0.697321249801
2017-08-06 14:32:24,48.99145933333333,-32.30677,97.4,12.087,35.395,0.06,9.56039968969e-05,0.000218124001549,1.58249884985,0.00172162934836,0.0286667568826,0.697321249801
2017-08-06 14:32:24,48.99145933333333,-32.30677,98.2,12.104,35.401,0.06,9.56039968969e-05,0.000218124001549,1.52336614682,0.00196163187715,0.0278512745899,0.67192753975
2017-08-06 14:32:24,48.99145933333333,-32.30677,98.8,12.104,35.401,0.072,9.56039968969e-05,0.000206006001463,1.48994421255,0.00147952522125,0.0271987806375,0.65889784359
2017-08-06 14:32:24,48.99145933333333,-32.30677,99.6,12.223,35.436,0.048,0.000101771996697,0.000224183001592,1.48994421255,0.00147952522125,0.0271987806375,0.65889784359
2017-08-06 14:32:24,48.99145933333333,-32.30677,100.1,12.361,35.473,0.048,0.000101771996697,0.000224183001592,1.41109785502,0.00149486688902,0.0268428011282,0.630942411943
2017-08-06 14:32:24,48.99145933333333,-32.30677,100.6,12.361,35.473,0.06,9.86879967968e-05,0.000224183001592,1.36253444633,0.00203287606039,0.025795134782,0.612872818671
2017-08-06 14:32:24,48.99145933333333,-32.30677,101.3,12.37,35.482,0.06,9.56039968969e-05,0.000218124001549,1.36253444633,0.00203287606039,0.025795134782,0.612872818671
2017-08-06 14:32:24,48.99145933333333,-32.30677,102.0,12.361,35.482,0.06,9.56039968969e-05,0.000218124001549,1.31197199955,0.00165227660361,0.024675569765,0.587449558559
