datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-03 20:58:39,52.902383,-41.37026266666667,0.1,nan,nan,0.408,0.000243635992092,0.00032112700228,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,0.4,nan,nan,0.42,0.000138779995495,0.000236301001678,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,0.8,3.578,34.728,0.408,0.000129527995796,0.000230242001635,3.11560824222,0.238820169569,0.379805269179,0.357090988484
2016-03-03 20:58:39,52.902383,-41.37026266666667,1.1,3.577,34.73,0.42,0.000132611995696,0.000230242001635,3.3385175097,0.258920696595,0.417670190603,0.395686322319
2016-03-03 20:58:39,52.902383,-41.37026266666667,1.5,3.577,34.73,0.42,0.000123359995996,0.000248419001764,2.98744264134,0.235346227537,0.38438461986,0.370049495862
2016-03-03 20:58:39,52.902383,-41.37026266666667,1.8,3.577,34.732,0.42,0.000132611995696,0.000248419001764,2.98744264134,0.235346227537,0.38438461986,0.370049495862
2016-03-03 20:58:39,52.902383,-41.37026266666667,2.1,3.577,34.732,0.408,0.000126443995896,0.000236301001678,2.62692603525,0.212588439588,0.353659290507,0.347922410665
2016-03-03 20:58:39,52.902383,-41.37026266666667,2.4,3.574,34.733,0.42,0.000132611995696,0.000230242001635,2.62692603525,0.212588439588,0.353659290507,0.347922410665
2016-03-03 20:58:39,52.902383,-41.37026266666667,3.0,3.574,34.732,0.36,0.000135695995596,0.000242360001721,2.70256732346,0.220574092906,0.368840181288,0.366664939403
2016-03-03 20:58:39,52.902383,-41.37026266666667,3.3,3.574,34.732,0.396,0.000126443995896,0.00026053700185,2.70256732346,0.220574092906,0.368840181288,0.366664939403
2016-03-03 20:58:39,52.902383,-41.37026266666667,3.5,3.574,34.732,0.432,0.000138779995495,0.000254478001807,2.70256732346,0.220574092906,0.368840181288,0.366664939403
2016-03-03 20:58:39,52.902383,-41.37026266666667,3.8,3.574,34.732,0.444,0.000132611995696,0.000236301001678,2.36681979051,0.192574498414,0.330231405947,0.339041274343
2016-03-03 20:58:39,52.902383,-41.37026266666667,4.2,3.576,34.732,0.42,0.000126443995896,0.000248419001764,2.36681979051,0.192574498414,0.330231405947,0.339041274343
2016-03-03 20:58:39,52.902383,-41.37026266666667,4.5,3.576,34.732,0.432,0.000141863995395,0.000236301001678,1.97605740777,0.16087419943,0.282817476093,0.297729484051
2016-03-03 20:58:39,52.902383,-41.37026266666667,4.8,3.576,34.732,0.408,0.000129527995796,0.000242360001721,1.97605740777,0.16087419943,0.282817476093,0.297729484051
2016-03-03 20:58:39,52.902383,-41.37026266666667,5.1,3.575,34.732,0.408,0.000135695995596,0.000248419001764,1.97605740777,0.16087419943,0.282817476093,0.297729484051
2016-03-03 20:58:39,52.902383,-41.37026266666667,5.6,3.575,34.732,0.396,0.000129527995796,0.000218124001549,1.93493669872,0.156105252509,0.279444185071,0.301976096361
2016-03-03 20:58:39,52.902383,-41.37026266666667,6.0,3.575,34.732,0.42,0.000129527995796,0.000236301001678,1.93493669872,0.156105252509,0.279444185071,0.301976096361
2016-03-03 20:58:39,52.902383,-41.37026266666667,6.3,3.575,34.732,0.432,0.000132611995696,0.000242360001721,1.93493669872,0.156105252509,0.279444185071,0.301976096361
2016-03-03 20:58:39,52.902383,-41.37026266666667,6.7,3.575,34.732,0.444,0.000129527995796,0.00026053700185,1.80367341486,0.144094197759,0.262031732537,0.287187902973
2016-03-03 20:58:39,52.902383,-41.37026266666667,7.0,3.574,34.733,0.42,0.000129527995796,0.000230242001635,1.80367341486,0.144094197759,0.262031732537,0.287187902973
2016-03-03 20:58:39,52.902383,-41.37026266666667,7.5,3.574,34.733,0.42,0.000126443995896,0.000248419001764,1.80367341486,0.144094197759,0.262031732537,0.287187902973
2016-03-03 20:58:39,52.902383,-41.37026266666667,7.9,3.574,34.733,0.396,0.000129527995796,0.000248419001764,1.62913756485,0.126297652977,0.235754660424,0.267735366876
2016-03-03 20:58:39,52.902383,-41.37026266666667,8.3,3.574,34.733,0.432,0.000132611995696,0.000224183001592,1.62913756485,0.126297652977,0.235754660424,0.267735366876
2016-03-03 20:58:39,52.902383,-41.37026266666667,8.7,3.574,34.733,0.408,0.000126443995896,0.000230242001635,1.54836238338,0.115796806783,0.223931924103,0.262796208605
2016-03-03 20:58:39,52.902383,-41.37026266666667,9.1,3.575,34.732,0.42,0.000123359995996,0.000284773002022,1.54836238338,0.115796806783,0.223931924103,0.262796208605
2016-03-03 20:58:39,52.902383,-41.37026266666667,9.4,3.575,34.732,0.408,0.000129527995796,0.000248419001764,1.54836238338,0.115796806783,0.223931924103,0.262796208605
2016-03-03 20:58:39,52.902383,-41.37026266666667,9.8,3.575,34.732,0.432,0.000132611995696,0.000230242001635,1.39225568199,0.10317460724,0.200642701265,0.237787992523
2016-03-03 20:58:39,52.902383,-41.37026266666667,10.2,3.576,34.732,0.396,0.000138779995495,0.000230242001635,1.39225568199,0.10317460724,0.200642701265,0.237787992523
2016-03-03 20:58:39,52.902383,-41.37026266666667,11.2,3.576,34.732,0.396,0.000129527995796,0.000230242001635,1.27934307213,0.0926451793086,0.184201421378,0.223242915541
2016-03-03 20:58:39,52.902383,-41.37026266666667,11.5,3.576,34.732,0.396,0.000129527995796,0.000230242001635,1.27934307213,0.0926451793086,0.184201421378,0.223242915541
2016-03-03 20:58:39,52.902383,-41.37026266666667,12.4,3.576,34.732,0.396,0.000129527995796,0.000248419001764,1.20940978109,0.0831722248558,0.1707204206,0.21866480528
2016-03-03 20:58:39,52.902383,-41.37026266666667,12.9,3.576,34.732,0.396,0.000129527995796,0.000248419001764,1.20940978109,0.0831722248558,0.1707204206,0.21866480528
2016-03-03 20:58:39,52.902383,-41.37026266666667,13.8,3.576,34.732,0.408,0.000138779995495,0.000230242001635,1.14925277756,0.0772156647214,0.161198712041,0.208899316243
2016-03-03 20:58:39,52.902383,-41.37026266666667,14.6,3.576,34.732,0.396,0.000126443995896,0.000236301001678,1.07761782601,0.0677006783021,0.149227853646,0.203333696692
2016-03-03 20:58:39,52.902383,-41.37026266666667,15.0,3.576,34.732,0.396,0.000126443995896,0.000236301001678,1.07761782601,0.0677006783021,0.149227853646,0.203333696692
2016-03-03 20:58:39,52.902383,-41.37026266666667,15.5,3.576,34.732,0.384,0.000132611995696,0.00026053700185,1.07761782601,0.0677006783021,0.149227853646,0.203333696692
2016-03-03 20:58:39,52.902383,-41.37026266666667,16.2,3.576,34.732,0.384,0.000132611995696,0.00026053700185,0.980532311063,0.0624569803198,0.135438175115,0.183338514032
2016-03-03 20:58:39,52.902383,-41.37026266666667,17.1,3.575,34.732,0.384,0.000129527995796,0.000242360001721,0.948700520726,0.0573765765274,0.128758356123,0.184279280499
2016-03-03 20:58:39,52.902383,-41.37026266666667,17.6,3.575,34.732,0.384,0.000129527995796,0.000242360001721,0.948700520726,0.0573765765274,0.128758356123,0.184279280499
2016-03-03 20:58:39,52.902383,-41.37026266666667,18.6,3.576,34.732,0.408,0.000138779995495,0.000242360001721,0.901268798885,0.0534646614041,0.122555338843,0.176444216314
2016-03-03 20:58:39,52.902383,-41.37026266666667,19.6,3.576,34.732,0.408,0.000129527995796,0.000224183001592,0.837225235765,0.0468778319319,0.110246070163,0.167550722693
2016-03-03 20:58:39,52.902383,-41.37026266666667,20.1,3.576,34.732,0.408,0.000129527995796,0.000224183001592,0.837225235765,0.0468778319319,0.110246070163,0.167550722693
2016-03-03 20:58:39,52.902383,-41.37026266666667,20.9,3.573,34.733,0.384,0.000138779995495,0.000248419001764,0.778241221518,0.0415725571187,0.0988287774735,0.156341041615
2016-03-03 20:58:39,52.902383,-41.37026266666667,21.5,3.575,34.732,0.384,0.000138779995495,0.000248419001764,0.778241221518,0.0415725571187,0.0988287774735,0.156341041615
2016-03-03 20:58:39,52.902383,-41.37026266666667,22.6,3.574,34.733,0.396,0.000135695995596,0.000254478001807,0.674658832799,0.0362597165515,0.087386617575,0.137794886459
2016-03-03 20:58:39,52.902383,-41.37026266666667,23.4,3.573,34.733,0.408,0.000138779995495,0.000254478001807,0.633195313505,0.0327473152698,0.0812554989655,0.130718990188
2016-03-03 20:58:39,52.902383,-41.37026266666667,24.0,3.573,34.733,0.408,0.000138779995495,0.000254478001807,0.633195313505,0.0327473152698,0.0812554989655,0.130718990188
2016-03-03 20:58:39,52.902383,-41.37026266666667,24.6,3.573,34.733,0.384,0.000129527995796,0.000242360001721,0.633195313505,0.0327473152698,0.0812554989655,0.130718990188
2016-03-03 20:58:39,52.902383,-41.37026266666667,25.7,3.573,34.733,0.384,0.000129527995796,0.000242360001721,0.586825064367,0.0302302309552,0.0738539903077,0.120769216228
2016-03-03 20:58:39,52.902383,-41.37026266666667,26.8,3.573,34.733,0.42,0.000129527995796,0.000248419001764,0.536865633211,0.0280763028313,0.0676658392939,0.113034890885
2016-03-03 20:58:39,52.902383,-41.37026266666667,27.4,3.574,34.733,0.42,0.000129527995796,0.000248419001764,0.536865633211,0.0280763028313,0.0676658392939,0.113034890885
2016-03-03 20:58:39,52.902383,-41.37026266666667,28.5,3.574,34.733,0.408,0.000132611995696,0.000254478001807,0.501101850607,0.0241410599665,0.0629456645252,0.105678806314
2016-03-03 20:58:39,52.902383,-41.37026266666667,29.8,3.574,34.733,0.384,0.000132611995696,0.000254478001807,0.452051073127,0.0235666931442,0.05759299769,0.0979323923092
2016-03-03 20:58:39,52.902383,-41.37026266666667,30.8,3.575,34.732,0.396,0.000141863995395,0.000248419001764,0.415948610517,0.0210014822279,0.0508983124314,0.088955352609
2016-03-03 20:58:39,52.902383,-41.37026266666667,31.4,3.576,34.732,0.396,0.000141863995395,0.000248419001764,0.415948610517,0.0210014822279,0.0508983124314,0.088955352609
2016-03-03 20:58:39,52.902383,-41.37026266666667,32.3,3.576,34.733,0.396,0.000135695995596,0.000242360001721,0.397255126273,0.0189282554796,0.0469465884941,0.0848191500695
2016-03-03 20:58:39,52.902383,-41.37026266666667,33.6,3.576,34.732,0.384,0.000129527995796,0.000224183001592,0.36391166664,0.0178406783461,0.0444012133697,0.0801378832349
2016-03-03 20:58:39,52.902383,-41.37026266666667,34.5,3.575,34.733,0.408,0.000129527995796,0.000230242001635,0.343181972116,0.0171988502175,0.0403829966766,0.0734523163971
2016-03-03 20:58:39,52.902383,-41.37026266666667,35.3,3.575,34.733,0.408,0.000126443995896,0.000236301001678,0.322828129793,0.0159923226187,0.0382452275507,0.0713204138607
2016-03-03 20:58:39,52.902383,-41.37026266666667,36.0,3.575,34.732,0.408,0.000126443995896,0.000236301001678,0.322828129793,0.0159923226187,0.0382452275507,0.0713204138607
2016-03-03 20:58:39,52.902383,-41.37026266666667,37.0,3.574,34.733,0.408,0.000126443995896,0.000230242001635,0.321052124883,0.0155598136833,0.0364115411492,0.067478906014
2016-03-03 20:58:39,52.902383,-41.37026266666667,37.5,3.574,34.733,0.408,0.000126443995896,0.000230242001635,0.321052124883,0.0155598136833,0.0364115411492,0.067478906014
2016-03-03 20:58:39,52.902383,-41.37026266666667,38.4,3.571,34.733,0.408,0.000132611995696,0.000242360001721,0.296093060525,0.0155484650524,0.0350697930216,0.0657671516085
2016-03-03 20:58:39,52.902383,-41.37026266666667,39.4,3.563,34.736,0.384,0.000129527995796,0.000254478001807,0.276870905052,0.0144339874603,0.0342097119294,0.0637727911712
2016-03-03 20:58:39,52.902383,-41.37026266666667,40.5,3.562,34.736,0.384,0.000138779995495,0.00026053700185,0.274339065494,0.0142244581072,0.0321362731931,0.0617980412285
2016-03-03 20:58:39,52.902383,-41.37026266666667,41.7,3.563,34.736,0.396,0.000126443995896,0.000218124001549,0.261163587205,0.0136748901451,0.0310169784719,0.0599879657131
2016-03-03 20:58:39,52.902383,-41.37026266666667,42.7,3.563,34.736,0.42,0.000126443995896,0.000242360001721,0.252514856315,0.0137768176639,0.02984551667,0.0574334973135
2016-03-03 20:58:39,52.902383,-41.37026266666667,43.2,3.563,34.736,0.42,0.000126443995896,0.000242360001721,0.252514856315,0.0137768176639,0.02984551667,0.0574334973135
2016-03-03 20:58:39,52.902383,-41.37026266666667,44.2,3.562,34.737,0.396,0.000132611995696,0.000242360001721,0.234767197942,0.0124124600309,0.0283702424394,0.053830539045
2016-03-03 20:58:39,52.902383,-41.37026266666667,45.5,3.561,34.737,0.408,0.000129527995796,0.000248419001764,0.238277905324,0.0123126341104,0.0277869442003,0.0518998455559
2016-03-03 20:58:39,52.902383,-41.37026266666667,46.5,3.563,34.736,0.384,0.000132611995696,0.000248419001764,0.214863552213,0.0121186565849,0.026094081887,0.0505023963379
2016-03-03 20:58:39,52.902383,-41.37026266666667,47.0,3.563,34.736,0.384,0.000132611995696,0.000248419001764,0.214863552213,0.0121186565849,0.026094081887,0.0505023963379
2016-03-03 20:58:39,52.902383,-41.37026266666667,48.1,3.563,34.736,0.42,0.000135695995596,0.00026053700185,0.210861345799,0.0120686385448,0.0247817959967,0.0472629038118
2016-03-03 20:58:39,52.902383,-41.37026266666667,48.6,3.563,34.736,0.42,0.000135695995596,0.00026053700185,0.210861345799,0.0120686385448,0.0247817959967,0.0472629038118
2016-03-03 20:58:39,52.902383,-41.37026266666667,49.7,3.56,34.737,0.396,0.000135695995596,0.000242360001721,0.187715458547,0.0120263964184,0.0238179213346,0.0456688123739
2016-03-03 20:58:39,52.902383,-41.37026266666667,51.0,3.558,34.737,0.42,0.000129527995796,0.000254478001807,0.181292929162,0.0113961270806,0.0231605620586,0.0433010466284
2016-03-03 20:58:39,52.902383,-41.37026266666667,52.0,3.559,34.737,0.384,0.000135695995596,0.00026053700185,0.159881744381,0.0114690525425,0.0217074520799,0.0398305263577
2016-03-03 20:58:39,52.902383,-41.37026266666667,53.3,3.557,34.737,0.408,0.000135695995596,0.000242360001721,0.157465551654,0.0114249189776,0.0207141151805,0.0375022502384
2016-03-03 20:58:39,52.902383,-41.37026266666667,54.3,3.557,34.737,0.384,0.000126443995896,0.000254478001807,0.166568609381,0.0104602853462,0.0198367351599,0.0363011746032
2016-03-03 20:58:39,52.902383,-41.37026266666667,54.9,3.554,34.737,0.384,0.000126443995896,0.000254478001807,0.166568609381,0.0104602853462,0.0198367351599,0.0363011746032
2016-03-03 20:58:39,52.902383,-41.37026266666667,55.9,3.554,34.737,0.408,0.000135695995596,0.000248419001764,0.143418591885,0.0103354504056,0.0197207782811,0.0348349543356
2016-03-03 20:58:39,52.902383,-41.37026266666667,56.4,3.554,34.738,0.408,0.000135695995596,0.000248419001764,0.143418591885,0.0103354504056,0.0197207782811,0.0348349543356
2016-03-03 20:58:39,52.902383,-41.37026266666667,57.4,3.554,34.738,0.42,0.000123359995996,0.000242360001721,0.149386794433,0.0101952737973,0.0199875601912,0.0305515387681
2016-03-03 20:58:39,52.902383,-41.37026266666667,58.5,3.554,34.738,0.42,0.000132611995696,0.000242360001721,0.125105090088,0.0103873598843,0.0187890688138,0.0294340092127
2016-03-03 20:58:39,52.902383,-41.37026266666667,59.5,3.553,34.738,0.396,0.000148031995195,0.000242360001721,0.118195191913,0.010562212865,0.0168737530942,0.0279626848438
2016-03-03 20:58:39,52.902383,-41.37026266666667,60.0,3.553,34.738,0.396,0.000148031995195,0.000242360001721,0.118195191913,0.010562212865,0.0168737530942,0.0279626848438
2016-03-03 20:58:39,52.902383,-41.37026266666667,61.0,3.553,34.738,0.408,0.000126443995896,0.000242360001721,0.1183067085,0.0101433643187,0.0169107836126,0.0278495887037
2016-03-03 20:58:39,52.902383,-41.37026266666667,61.5,3.554,34.737,0.408,0.000126443995896,0.000242360001721,0.1183067085,0.0101433643187,0.0169107836126,0.0278495887037
2016-03-03 20:58:39,52.902383,-41.37026266666667,62.4,3.554,34.738,0.408,0.000132611995696,0.000236301001678,0.116720694813,0.0103680251797,0.0177141025963,0.0278522750728
2016-03-03 20:58:39,52.902383,-41.37026266666667,63.4,3.554,34.738,0.42,0.000132611995696,0.000230242001635,0.113585839634,0.0105121948248,0.0168540215041,0.0256687942492
2016-03-03 20:58:39,52.902383,-41.37026266666667,64.1,3.554,34.738,0.42,0.000138779995495,0.000224183001592,0.118761035338,0.0104565024692,0.0164858786858,0.0250890757923
2016-03-03 20:58:39,52.902383,-41.37026266666667,64.5,3.554,34.738,0.42,0.000138779995495,0.000224183001592,0.118761035338,0.0104565024692,0.0164858786858,0.0250890757923
2016-03-03 20:58:39,52.902383,-41.37026266666667,65.1,3.554,34.737,0.42,0.000141863995395,0.000242360001721,0.0994645354735,0.00980311554975,0.0153441494169,0.0248752408101
2016-03-03 20:58:39,52.902383,-41.37026266666667,65.7,3.554,34.737,0.408,0.000132611995696,0.000242360001721,0.107014621465,0.00992816065012,0.0156825597021,0.023021108841
2016-03-03 20:58:39,52.902383,-41.37026266666667,66.5,3.553,34.737,0.432,0.000129527995796,0.000242360001721,0.103731077503,0.00981467434054,0.0159866424265,0.021338635859
2016-03-03 20:58:39,52.902383,-41.37026266666667,67.3,3.553,34.737,0.42,0.000141863995395,0.000254478001807,0.0936863241486,0.00962258825358,0.0154452400293,0.0199704680644
2016-03-03 20:58:39,52.902383,-41.37026266666667,67.6,3.553,34.737,0.42,0.000141863995395,0.000254478001807,0.0936863241486,0.00962258825358,0.0154452400293,0.0199704680644
2016-03-03 20:58:39,52.902383,-41.37026266666667,68.2,3.554,34.738,0.408,0.000141863995395,0.000248419001764,0.0862849269403,0.00958602044271,0.0154625389576,0.0187865851916
2016-03-03 20:58:39,52.902383,-41.37026266666667,68.9,3.554,34.737,0.432,0.000132611995696,0.000236301001678,0.0945165031881,0.00963414704437,0.0151784581192,0.0191796009944
2016-03-03 20:58:39,52.902383,-41.37026266666667,69.4,3.554,34.737,0.432,0.000132611995696,0.000236301001678,0.0970111705507,0.0102066224283,0.01434810956,0.0192016292212
2016-03-03 20:58:39,52.902383,-41.37026266666667,69.8,3.554,34.737,0.408,0.000141863995395,0.000248419001764,0.0970111705507,0.0102066224283,0.01434810956,0.0192016292212
2016-03-03 20:58:39,52.902383,-41.37026266666667,70.5,3.552,34.738,0.42,0.000129527995796,0.000230242001635,0.0875694328174,0.00898265156342,0.0148622120859,0.0170697266848
2016-03-03 20:58:39,52.902383,-41.37026266666667,71.3,3.549,34.738,0.432,0.000135695995596,0.000272655001936,0.0819027380799,0.0094246176913,0.014871942733,0.0168169393502
2016-03-03 20:58:39,52.902383,-41.37026266666667,72.1,3.548,34.737,0.444,0.000141863995395,0.000248419001764,0.0834144073758,0.00917305637172,0.0147335513065,0.016232385429
2016-03-03 20:58:39,52.902383,-41.37026266666667,72.6,3.548,34.737,0.444,0.000141863995395,0.000248419001764,0.0754099945468,0.00937270821266,0.0147435522494,0.0147881933881
2016-03-03 20:58:39,52.902383,-41.37026266666667,73.1,3.548,34.737,0.432,0.000132611995696,0.000248419001764,0.0754099945468,0.00937270821266,0.0147435522494,0.0147881933881
2016-03-03 20:58:39,52.902383,-41.37026266666667,73.8,3.548,34.738,0.432,0.000135695995596,0.000242360001721,0.0709906334905,0.00972052273555,0.0145656976427,0.0137466880789
2016-03-03 20:58:39,52.902383,-41.37026266666667,74.6,3.547,34.737,0.432,0.000132611995696,0.00026053700185,0.0736339896363,0.0100298780091,0.0138464406388,0.0147857756559
2016-03-03 20:58:39,52.902383,-41.37026266666667,74.8,3.547,34.737,0.432,0.000132611995696,0.00026053700185,0.0736339896363,0.0100298780091,0.0138464406388,0.0147857756559
2016-03-03 20:58:39,52.902383,-41.37026266666667,75.7,3.546,34.737,0.468,0.000138779995495,0.000236301001678,0.0730681462113,0.0093439163156,0.0132855769472,0.0127003473053
2016-03-03 20:58:39,52.902383,-41.37026266666667,76.5,3.546,34.738,0.42,0.000154199994995,0.00026053700185,0.0715936491113,0.00947274429296,0.0133323381129,0.0118358737214
2016-03-03 20:58:39,52.902383,-41.37026266666667,77.3,3.547,34.737,0.42,0.000141863995395,0.00026053700185,0.0787307107049,0.010283540927,0.0135474935338,0.0118775124428
2016-03-03 20:58:39,52.902383,-41.37026266666667,77.5,3.547,34.737,0.42,0.000141863995395,0.00026053700185,0.0787307107049,0.010283540927,0.0135474935338,0.0118775124428
2016-03-03 20:58:39,52.902383,-41.37026266666667,78.2,3.545,34.738,0.432,0.000144947995295,0.000236301001678,0.07703318043,0.00996661989948,0.0130036584748,0.0110917494742
2016-03-03 20:58:39,52.902383,-41.37026266666667,78.9,3.544,34.737,0.432,0.000138779995495,0.00026053700185,0.0633620728635,0.00958602044271,0.0138786058336,0.010742790125
2016-03-03 20:58:39,52.902383,-41.37026266666667,79.2,3.544,34.737,0.432,0.000138779995495,0.00026053700185,0.0633620728635,0.00958602044271,0.0138786058336,0.010742790125
2016-03-03 20:58:39,52.902383,-41.37026266666667,79.7,3.544,34.737,0.468,0.000163451994695,0.000290832002065,0.0739354974467,0.00984745927442,0.0139575321941,0.00980712775928
2016-03-03 20:58:39,52.902383,-41.37026266666667,80.1,3.544,34.737,0.468,0.000163451994695,0.000290832002065,0.0739354974467,0.00984745927442,0.0139575321941,0.00980712775928
2016-03-03 20:58:39,52.902383,-41.37026266666667,80.6,3.544,34.737,0.432,0.000129527995796,0.000254478001807,0.0526399594971,0.00996262686266,0.0129517616899,0.0106423199198
2016-03-03 20:58:39,52.902383,-41.37026266666667,81.0,3.542,34.738,0.432,0.000129527995796,0.000254478001807,0.0526399594971,0.00996262686266,0.0129517616899,0.0106423199198
2016-03-03 20:58:39,52.902383,-41.37026266666667,81.5,3.542,34.738,0.42,0.000141863995395,0.000236301001678,0.0649109143552,0.00915750454411,0.0127320112411,0.00966958566016
2016-03-03 20:58:39,52.902383,-41.37026266666667,81.8,3.542,34.738,0.42,0.000141863995395,0.000236301001678,0.0649109143552,0.00915750454411,0.0127320112411,0.00966958566016
2016-03-03 20:58:39,52.902383,-41.37026266666667,82.4,3.54,34.738,0.42,0.000135695995596,0.000248419001764,0.0654767577801,0.00925754062441,0.0129320300998,0.00928140532181
2016-03-03 20:58:39,52.902383,-41.37026266666667,82.7,3.54,34.738,0.42,0.000135695995596,0.000248419001764,0.0654767577801,0.00925754062441,0.0129320300998,0.00928140532181
2016-03-03 20:58:39,52.902383,-41.37026266666667,83.4,3.54,34.738,0.396,0.000141863995395,0.000242360001721,0.0680829417301,0.0101778305312,0.0129517616899,0.00853728107459
2016-03-03 20:58:39,52.902383,-41.37026266666667,83.6,3.54,34.738,0.396,0.000141863995395,0.000242360001721,0.0680829417301,0.0101778305312,0.0129517616899,0.00853728107459
2016-03-03 20:58:39,52.902383,-41.37026266666667,84.3,3.54,34.738,0.408,0.000135695995596,0.000254478001807,0.0682729329531,0.0096898394,0.0127344439029,0.00847603185857
2016-03-03 20:58:39,52.902383,-41.37026266666667,84.6,3.54,34.738,0.408,0.000135695995596,0.000254478001807,0.064006390924,0.0086598460606,0.0126628155278,0.00951243306643
2016-03-03 20:58:39,52.902383,-41.37026266666667,85.2,3.54,34.738,0.432,0.000135695995596,0.000254478001807,0.064006390924,0.0086598460606,0.0126628155278,0.00951243306643
2016-03-03 20:58:39,52.902383,-41.37026266666667,85.6,3.54,34.738,0.432,0.000135695995596,0.000254478001807,0.0646465787406,0.00990504306854,0.0132112456146,0.00969671798831
2016-03-03 20:58:39,52.902383,-41.37026266666667,86.1,3.54,34.738,0.408,0.000126443995896,0.000242360001721,0.0646465787406,0.00990504306854,0.0132112456146,0.00969671798831
2016-03-03 20:58:39,52.902383,-41.37026266666667,86.7,3.541,34.738,0.408,0.000126443995896,0.000242360001721,0.0504096277491,0.010193172199,0.0123908979984,0.00844164633379
2016-03-03 20:58:39,52.902383,-41.37026266666667,87.0,3.541,34.738,0.42,0.000141863995395,0.000248419001764,0.0504096277491,0.010193172199,0.0123908979984,0.00844164633379
2016-03-03 20:58:39,52.902383,-41.37026266666667,87.5,3.541,34.738,0.42,0.000141863995395,0.000248419001764,0.0710278056863,0.00958412900422,0.0115210862589,0.0086331844523
2016-03-03 20:58:39,52.902383,-41.37026266666667,87.9,3.541,34.738,0.396,0.000141863995395,0.000254478001807,0.0710278056863,0.00958412900422,0.0115210862589,0.0086331844523
2016-03-03 20:58:39,52.902383,-41.37026266666667,88.3,3.541,34.738,0.396,0.000141863995395,0.000254478001807,0.0675170983052,0.00924219895664,0.0120276205037,0.00717905284573
2016-03-03 20:58:39,52.902383,-41.37026266666667,88.8,3.541,34.738,0.456,0.000138779995495,0.000254478001807,0.0675170983052,0.00924219895664,0.0120276205037,0.00717905284573
2016-03-03 20:58:39,52.902383,-41.37026266666667,89.4,3.541,34.738,0.456,0.000138779995495,0.000254478001807,0.0630233928573,0.0100376539229,0.0127466072119,0.00733862317167
2016-03-03 20:58:39,52.902383,-41.37026266666667,89.7,3.541,34.738,0.408,0.000135695995596,0.000242360001721,0.0630233928573,0.0100376539229,0.0127466072119,0.00733862317167
2016-03-03 20:58:39,52.902383,-41.37026266666667,90.4,3.541,34.738,0.42,0.000132611995696,0.000242360001721,0.0479934350221,0.00947274429296,0.0125317220867,0.00672962329136
2016-03-03 20:58:39,52.902383,-41.37026266666667,90.6,3.541,34.738,0.42,0.000132611995696,0.000242360001721,0.0479934350221,0.00947274429296,0.0125317220867,0.00672962329136
2016-03-03 20:58:39,52.902383,-41.37026266666667,91.3,3.542,34.738,0.42,0.000135695995596,0.000242360001721,0.0550561522241,0.0106717061377,0.0124576610498,0.00672962329136
2016-03-03 20:58:39,52.902383,-41.37026266666667,91.6,3.542,34.738,0.42,0.000135695995596,0.000242360001721,0.0550561522241,0.0106717061377,0.0124576610498,0.00672962329136
2016-03-03 20:58:39,52.902383,-41.37026266666667,92.4,3.541,34.738,0.42,0.000135695995596,0.000272655001936,0.0455400700993,0.00915960614244,0.0120176195608,0.00592398119122
2016-03-03 20:58:39,52.902383,-41.37026266666667,92.7,3.541,34.738,0.42,0.000135695995596,0.000272655001936,0.0475391081845,0.00951309498081,0.0132953075944,0.00694587600581
2016-03-03 20:58:39,52.902383,-41.37026266666667,93.3,3.542,34.737,0.444,0.000135695995596,0.000248419001764,0.0475391081845,0.00951309498081,0.0132953075944,0.00694587600581
2016-03-03 20:58:39,52.902383,-41.37026266666667,94.0,3.542,34.737,0.408,0.000129527995796,0.000266596001893,0.0406663822055,0.00953621256239,0.0121957444633,0.00585521014165
2016-03-03 20:58:39,52.902383,-41.37026266666667,94.3,3.542,34.737,0.408,0.000129527995796,0.000266596001893,0.0406663822055,0.00953621256239,0.0121957444633,0.00585521014165
2016-03-03 20:58:39,52.902383,-41.37026266666667,94.9,3.542,34.738,0.432,0.000138779995495,0.000242360001721,0.0305844566556,0.00911925545459,0.0122722381619,0.00555326225217
2016-03-03 20:58:39,52.902383,-41.37026266666667,95.3,3.542,34.738,0.432,0.000138779995495,0.000242360001721,0.0305844566556,0.00911925545459,0.0122722381619,0.00555326225217
2016-03-03 20:58:39,52.902383,-41.37026266666667,95.8,3.542,34.738,0.432,0.000141863995395,0.000266596001893,0.0386673441202,0.00959947067199,0.0136758840174,0.00567602932111
2016-03-03 20:58:39,52.902383,-41.37026266666667,96.2,3.542,34.738,0.432,0.000141863995395,0.000266596001893,0.0386673441202,0.00959947067199,0.0136758840174,0.00567602932111
2016-03-03 20:58:39,52.902383,-41.37026266666667,96.8,3.542,34.738,0.432,0.000138779995495,0.000248419001764,0.0513926258158,0.00919995683029,0.0124006286455,0.00449214644837
2016-03-03 20:58:39,52.902383,-41.37026266666667,97.1,3.542,34.738,0.432,0.000138779995495,0.000248419001764,0.0513926258158,0.00919995683029,0.0124006286455,0.00449214644837
2016-03-03 20:58:39,52.902383,-41.37026266666667,97.6,3.542,34.738,0.42,0.000138779995495,0.00026053700185,0.0363254957848,0.00946307694066,0.013134751916,0.00540336285508
