datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,0.3,nan,nan,0.78,0.000212795993093,0.000339304002409,nan,nan,nan,nan
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,0.5,nan,nan,0.708,0.000231299992492,0.000369599002624,nan,nan,nan,nan
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,0.7,6.246,34.77,0.804,0.000222047992793,0.000309009002194,60.0687195717,4.7974719146,7.54874551288,6.6888662363
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,1.0,6.244,34.772,0.744,0.000231299992492,0.000333245002366,56.5434241688,4.41634810905,7.06367626489,6.5095089213
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,1.2,6.244,34.772,0.756,0.000218963992893,0.00032112700228,78.6095954305,4.25181145421,7.49654734816,8.4914462446
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,1.4,6.244,34.772,0.78,0.000243635992092,0.000333245002366,48.0119178639,3.84551260232,6.26261479133,5.95667564663
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,1.6,6.244,34.772,0.768,0.000231299992492,0.000333245002366,66.0684565324,4.11189649489,7.24811743861,7.86400873846
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,1.8,6.242,34.772,0.828,0.000212795993093,0.000345363002452,63.1647298062,3.6746026404,6.50600071181,7.26063599556
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,2.0,6.242,34.772,0.756,0.000243635992092,0.000339304002409,61.982166611,3.57431773086,6.40858801379,7.39464874293
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,2.2,6.242,34.772,0.852,0.000218963992893,0.000339304002409,49.9569364882,4.12816160497,6.79902969122,6.40916954226
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,2.5,6.242,34.772,0.864,0.000206627993293,0.000327186002323,49.9569364882,4.12816160497,6.79902969122,6.40916954226
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,2.7,6.242,34.772,0.84,0.000234383992392,0.000333245002366,44.5689836562,3.7068119465,6.27055256677,6.15563271075
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,3.0,6.242,34.772,0.816,0.000215879992993,0.000345363002452,44.5689836562,3.7068119465,6.27055256677,6.15563271075
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,3.4,6.244,34.772,0.84,0.000231299992492,0.000327186002323,40.1773489278,3.2688092229,5.63829160306,5.73009223109
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,3.6,6.244,34.772,0.828,0.000234383992392,0.000339304002409,40.1773489278,3.2688092229,5.63829160306,5.73009223109
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,3.8,6.244,34.772,0.84,0.000234383992392,0.000363540002581,40.1773489278,3.2688092229,5.63829160306,5.73009223109
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,4.1,6.243,34.773,0.804,0.000215879992993,0.000381717002711,40.1462729721,3.27255216952,5.71355924016,5.90112824908
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,4.3,6.243,34.773,0.804,0.000218963992893,0.00032112700228,40.1462729721,3.27255216952,5.71355924016,5.90112824908
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,4.6,6.243,34.773,0.828,0.000218963992893,0.000327186002323,36.583933411,3.06307241418,5.3153130431,5.38552697592
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,4.8,6.243,34.773,0.828,0.000259055991592,0.000345363002452,36.583933411,3.06307241418,5.3153130431,5.38552697592
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,5.2,6.249,34.773,0.828,0.000215879992993,0.000315068002237,34.8083910878,2.85832924114,5.09146247802,5.32020200067
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,5.5,6.249,34.773,0.852,0.000218963992893,0.000339304002409,34.8083910878,2.85832924114,5.09146247802,5.32020200067
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,5.8,6.249,34.773,0.864,0.000218963992893,0.000327186002323,29.6535822679,2.47618910263,4.38489775187,4.56568526586
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,6.4,6.247,34.773,0.816,0.000215879992993,0.000345363002452,29.6535822679,2.47618910263,4.38489775187,4.56568526586
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,6.7,6.247,34.773,0.84,0.000218963992893,0.00032112700228,28.7489886226,2.35263529643,4.2886216475,4.58735808603
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,7.2,6.248,34.772,0.828,0.000215879992993,0.000339304002409,28.7489886226,2.35263529643,4.2886216475,4.58735808603
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,7.5,6.248,34.772,0.828,0.000218963992893,0.000327186002323,28.7489886226,2.35263529643,4.2886216475,4.58735808603
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,7.8,6.248,34.772,0.828,0.000234383992392,0.000363540002581,24.8632922605,1.99407908417,3.68665840526,4.05399668932
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,8.4,6.247,34.772,0.804,0.000225131992693,0.000339304002409,24.8632922605,1.99407908417,3.68665840526,4.05399668932
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,8.7,6.247,34.772,0.804,0.000222047992793,0.000327186002323,22.8815309858,1.75204977396,3.33758846638,3.84331174352
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,8.9,6.247,34.772,0.804,0.000206627993293,0.000315068002237,22.8815309858,1.75204977396,3.33758846638,3.84331174352
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,9.4,6.248,34.773,0.84,0.000259055991592,0.000339304002409,22.8815309858,1.75204977396,3.33758846638,3.84331174352
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,10.0,6.248,34.773,0.816,0.000215879992993,0.000315068002237,21.0559920593,1.53108751585,3.02083022263,3.64383406107
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,10.7,6.248,34.772,0.84,0.000212795993093,0.00032112700228,19.6153629599,1.42326669503,2.83888252726,3.44097907535
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,11.2,6.248,34.772,0.84,0.000212795993093,0.00032112700228,19.6153629599,1.42326669503,2.83888252726,3.44097907535
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,12.0,6.248,34.772,0.852,0.000222047992793,0.000296891002108,16.6541225863,1.19259337137,2.40384421263,2.96998093193
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,12.5,6.248,34.772,0.852,0.000222047992793,0.000296891002108,16.6541225863,1.19259337137,2.40384421263,2.96998093193
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,13.3,6.248,34.773,0.804,0.000222047992793,0.000309009002194,14.4995601641,0.97116792098,2.03888358631,2.66147642132
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,14.3,6.248,34.772,0.804,0.000206627993293,0.000327186002323,14.0952051484,0.855665127802,1.90234071244,2.68792856081
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,14.8,6.248,34.772,0.804,0.000206627993293,0.000327186002323,14.0952051484,0.855665127802,1.90234071244,2.68792856081
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,15.5,6.249,34.772,0.804,0.000259055991592,0.000369599002624,13.0066339154,0.763442579917,1.73025610917,2.50927856681
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,16.4,6.249,34.772,0.804,0.000222047992793,0.000333245002366,13.0066339154,0.763442579917,1.73025610917,2.50927856681
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,17.0,6.249,34.772,0.804,0.000222047992793,0.000333245002366,11.5663434959,0.702409222303,1.56965529134,2.23126192802
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,17.6,6.249,34.772,0.78,0.000218963992893,0.000351422002495,10.5926054362,0.598204621724,1.3899786209,2.09192425978
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,18.6,6.249,34.772,0.804,0.000222047992793,0.00032112700228,10.5926054362,0.598204621724,1.3899786209,2.09192425978
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,19.2,6.249,34.772,0.804,0.000222047992793,0.00032112700228,9.83029869596,0.500917221874,1.23066035642,2.00080020137
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,20.0,6.25,34.772,0.792,0.000215879992993,0.000327186002323,8.73836544433,0.437093992482,1.08898483647,1.79973084522
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,20.4,6.25,34.772,0.792,0.000215879992993,0.000327186002323,8.73836544433,0.437093992482,1.08898483647,1.79973084522
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,21.4,6.249,34.772,0.816,0.000237467992292,0.000363540002581,7.76889805688,0.360258506898,0.934211324817,1.63618603616
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,22.4,6.249,34.772,0.792,0.000218963992893,0.000339304002409,6.79357398348,0.316364734429,0.819672417474,1.43786241788
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,22.9,6.249,34.772,0.792,0.000218963992893,0.000339304002409,6.79357398348,0.316364734429,0.819672417474,1.43786241788
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,23.7,6.247,34.772,0.804,0.000225131992693,0.000345363002452,6.38861182194,0.251478936924,0.710664572165,1.41155023823
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,24.2,6.247,34.772,0.804,0.000225131992693,0.000345363002452,6.38861182194,0.251478936924,0.710664572165,1.41155023823
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,25.0,6.247,34.772,0.828,0.000218963992893,0.000333245002366,5.90302729796,0.228519395536,0.649413932319,1.30820937896
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,25.6,6.246,34.772,0.828,0.000218963992893,0.000333245002366,5.90302729796,0.228519395536,0.649413932319,1.30820937896
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,26.7,6.248,34.772,0.804,0.000243635992092,0.000351422002495,5.23089617447,0.191706117986,0.562939022326,1.18172974789
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,27.3,6.245,34.773,0.804,0.000243635992092,0.000351422002495,5.23089617447,0.191706117986,0.562939022326,1.18172974789
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,28.2,6.246,34.772,0.804,0.000228215992593,0.000351422002495,4.70203908434,0.153520917048,0.477054978852,1.09928293039
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,29.4,6.247,34.772,0.816,0.000225131992693,0.00032112700228,4.28223695619,0.136079752544,0.427085672931,1.00787653459
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,29.7,6.247,34.772,0.816,0.000225131992693,0.00032112700228,4.28223695619,0.136079752544,0.427085672931,1.00787653459
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,30.5,6.247,34.773,0.804,0.000218963992893,0.000357481002538,4.28223695619,0.136079752544,0.427085672931,1.00787653459
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,31.1,6.247,34.772,0.804,0.000218963992893,0.000357481002538,3.85412477716,0.110776088383,0.365615282636,0.929941742678
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,32.1,6.247,34.772,0.828,0.000240551992192,0.000345363002452,3.47533184146,0.0947509808308,0.322881794074,0.85315644811
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,32.5,6.247,34.772,0.828,0.000240551992192,0.000345363002452,3.47533184146,0.0947509808308,0.322881794074,0.85315644811
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,33.6,6.245,34.772,0.816,0.000228215992593,0.000333245002366,3.21416825426,0.086519440509,0.295008355232,0.787310585886
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,34.1,6.245,34.772,0.816,0.000228215992593,0.000333245002366,3.21416825426,0.086519440509,0.295008355232,0.787310585886
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,34.9,6.246,34.772,0.804,0.000231299992492,0.000333245002366,2.91524184637,0.0760263702289,0.262315813376,0.730169096896
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,35.5,6.246,34.772,0.804,0.000231299992492,0.000333245002366,2.91524184637,0.0760263702289,0.262315813376,0.730169096896
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,36.5,6.247,34.772,0.828,0.000218963992893,0.00032112700228,2.65290940012,0.0641536006481,0.230317931609,0.670817263391
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,37.4,6.247,34.772,0.804,0.000222047992793,0.000309009002194,2.65290940012,0.0641536006481,0.230317931609,0.670817263391
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,37.9,6.247,34.772,0.804,0.000222047992793,0.000309009002194,2.44400578996,0.0569079201008,0.206119163556,0.626027699632
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,38.5,6.246,34.772,0.804,0.000222047992793,0.000309009002194,2.44400578996,0.0569079201008,0.206119163556,0.626027699632
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,39.4,6.249,34.772,0.792,0.000209711993193,0.000309009002194,2.27215046829,0.0499329254179,0.186400817936,0.591339958324
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,39.7,6.249,34.772,0.792,0.000209711993193,0.000309009002194,2.27215046829,0.0499329254179,0.186400817936,0.591339958324
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,40.7,6.249,34.771,0.84,0.000237467992292,0.000351422002495,2.07087954901,0.0421452426624,0.16204879219,0.552403455611
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,41.3,6.248,34.772,0.84,0.000237467992292,0.000351422002495,2.07087954901,0.0421452426624,0.16204879219,0.552403455611
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,42.1,6.245,34.772,0.768,0.000222047992793,0.000333245002366,1.92387177511,0.0382734680671,0.146608417484,0.510293276415
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,43.2,6.24,34.772,0.84,0.000231299992492,0.000339304002409,1.77425781725,0.0330566705434,0.130191734512,0.484887477703
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,43.7,6.24,34.772,0.84,0.000231299992492,0.000339304002409,1.77425781725,0.0330566705434,0.130191734512,0.484887477703
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,44.7,6.242,34.772,0.78,0.000218963992893,0.00032112700228,1.66602890406,0.0294885769061,0.116184467899,0.462679264158
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,45.5,6.241,34.773,0.78,0.000218963992893,0.00032112700228,1.66602890406,0.0294885769061,0.116184467899,0.462679264158
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,46.3,6.246,34.771,0.816,0.000237467992292,0.000339304002409,1.55395060348,0.0270597597212,0.104216042165,0.436094418038
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,47.1,6.246,34.771,0.816,0.000225131992693,0.000345363002452,1.44243814632,0.0232899126447,0.0950697744094,0.410243756599
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,48.5,6.25,34.772,0.804,0.000231299992492,0.000333245002366,1.39686090403,0.0225022335922,0.0910242578451,0.40144589772
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,49.3,6.248,34.772,0.804,0.000231299992492,0.000333245002366,1.39686090403,0.0225022335922,0.0910242578451,0.40144589772
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,50.3,6.247,34.772,0.816,0.000212795993093,0.00032112700228,1.33689389171,0.0208112875794,0.0817001354824,0.389413381778
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,51.4,6.246,34.772,0.816,0.000228215992593,0.000327186002323,1.25657303708,0.0187014930203,0.0753960275897,0.367888043265
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,52.4,6.246,34.772,0.828,0.000215879992993,0.000327186002323,1.16854927742,0.017569782322,0.0685332183715,0.346465861327
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,53.4,6.244,34.771,0.828,0.000215879992993,0.000327186002323,1.16854927742,0.017569782322,0.0685332183715,0.346465861327
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,54.1,6.246,34.772,0.816,0.000218963992893,0.000333245002366,1.11734664283,0.0160192230773,0.0637019520476,0.335975858536
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,54.9,6.246,34.772,0.816,0.000215879992993,0.000327186002323,1.09374229849,0.0161806258287,0.0601778359946,0.327524541273
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,55.5,6.242,34.772,0.816,0.000215879992993,0.000327186002323,1.09374229849,0.0161806258287,0.0601778359946,0.327524541273
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,56.5,6.236,34.772,0.78,0.000225131992693,0.000327186002323,1.01549895658,0.014043930811,0.0547732723744,0.307433455235
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,57.3,6.238,34.771,0.816,0.000209711993193,0.00032112700228,0.907009838014,0.013048613844,0.0497887483573,0.28213323083
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,57.8,6.238,34.771,0.816,0.000209711993193,0.00032112700228,0.907009838014,0.013048613844,0.0497887483573,0.28213323083
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,59.1,6.238,34.771,0.828,0.000231299992492,0.000369599002624,0.848967519394,0.0125143875496,0.0439763084429,0.260010981098
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,59.8,6.238,34.771,0.828,0.000209711993193,0.000333245002366,0.789793513924,0.0118265344177,0.041292541892,0.244928093017
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,61.1,6.165,34.769,0.864,0.000215879992993,0.000333245002366,0.724465444927,0.010996403079,0.0388655563084,0.227597788527
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,61.6,6.165,34.769,0.864,0.000215879992993,0.000333245002366,0.724465444927,0.010996403079,0.0388655563084,0.227597788527
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,62.8,6.192,34.777,0.816,0.000225131992693,0.000339304002409,0.671333986396,0.0111540229535,0.0358060786581,0.214251100811
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,63.5,6.211,34.768,0.828,0.000240551992192,0.000345363002452,0.618582510312,0.010312332824,0.0329914889618,0.200717979077
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,64.3,6.205,34.77,0.828,0.000240551992192,0.000345363002452,0.618582510312,0.010312332824,0.0329914889618,0.200717979077
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,65.2,6.188,34.77,0.828,0.000222047992793,0.000345363002452,0.591091606396,0.0100548870292,0.0311353680126,0.187300371216
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,65.9,6.188,34.77,0.864,0.000228215992593,0.000333245002366,0.548042073415,0.00981089146355,0.0296898263151,0.175957983502
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,66.5,6.145,34.769,0.864,0.000228215992593,0.000333245002366,0.548042073415,0.00981089146355,0.0296898263151,0.175957983502
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,67.2,6.123,34.767,0.864,0.000225131992693,0.000339304002409,0.51545444843,0.00941894337582,0.0280561587722,0.168901697725
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,67.7,6.123,34.767,0.852,0.000237467992292,0.000357481002538,0.49007822943,0.00916906333491,0.026516554152,0.162810355738
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,68.5,6.112,34.767,0.864,0.000237467992292,0.00039989400284,0.467192547549,0.00975898198491,0.0260321841591,0.156173949455
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,68.7,6.112,34.767,0.864,0.000237467992292,0.00039989400284,0.467192547549,0.00975898198491,0.0260321841591,0.156173949455
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,69.1,6.112,34.767,0.864,0.000237467992292,0.00039989400284,0.458093620066,0.00919407235498,0.0259902883171,0.151578646432
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,69.5,6.086,34.766,0.864,0.000222047992793,0.000339304002409,0.458093620066,0.00919407235498,0.0259902883171,0.151578646432
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,69.8,6.086,34.766,0.864,0.000222047992793,0.000339304002409,0.428525203429,0.00869830530996,0.0248634253147,0.146872665002
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,70.2,6.086,34.766,0.852,0.000228215992593,0.00032112700228,0.428525203429,0.00869830530996,0.0248634253147,0.146872665002
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,70.7,6.054,34.765,0.9,0.000212795993093,0.000327186002323,0.413230909979,0.00934790935242,0.0237538612407,0.140695627839
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,70.9,6.054,34.765,0.9,0.000212795993093,0.000327186002323,0.413230909979,0.00934790935242,0.0237538612407,0.140695627839
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,71.5,6.049,34.766,0.876,0.000212795993093,0.000309009002194,0.383022305526,0.00907302029142,0.0227207908653,0.129171641573
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,71.7,6.049,34.766,0.876,0.000212795993093,0.000309009002194,0.383022305526,0.00907302029142,0.0227207908653,0.129171641573
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,72.2,6.022,34.763,0.852,0.000218963992893,0.000315068002237,0.366141998388,0.00906335293913,0.0216112267912,0.120931204286
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,72.5,6.022,34.763,0.852,0.000218963992893,0.000315068002237,0.366141998388,0.00906335293913,0.0216112267912,0.120931204286
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,72.9,6.022,34.763,0.852,0.000218963992893,0.000327186002323,0.351339203972,0.00933235752481,0.0218509791258,0.113956046857
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,73.3,5.927,34.771,0.852,0.000218963992893,0.000327186002323,0.300322430358,0.00903855407888,0.0212652482249,0.103566514272
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,73.8,5.927,34.771,0.84,0.000215879992993,0.00032112700228,0.300322430358,0.00903855407888,0.0212652482249,0.103566514272
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,74.3,5.914,34.764,0.828,0.000228215992593,0.000333245002366,0.282046100756,0.00840639330253,0.019209108417,0.0940344707109
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,74.6,5.914,34.764,0.828,0.000228215992593,0.000333245002366,0.282046100756,0.00840639330253,0.019209108417,0.0940344707109
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,75.2,5.907,34.764,0.852,0.000231299992492,0.000339304002409,0.258330239836,0.00816218757709,0.0188185310511,0.0865972577924
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,75.4,5.907,34.764,0.852,0.000231299992492,0.000339304002409,0.258330239836,0.00816218757709,0.0188185310511,0.0865972577924
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,76.0,5.901,34.764,0.876,0.00031148398989,0.000333245002366,0.245869293755,0.00880590714424,0.0184701198229,0.0791479562129
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,76.5,5.901,34.764,0.876,0.00031148398989,0.000333245002366,0.232388177411,0.00802011953028,0.0188012321227,0.0767114194178
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,76.9,5.901,34.764,0.852,0.000222047992793,0.000339304002409,0.232388177411,0.00802011953028,0.0188012321227,0.0767114194178
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,77.6,5.9,34.764,0.84,0.000222047992793,0.000327186002323,0.208333636484,0.0074877846744,0.0175705755505,0.0705983178403
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,78.0,5.9,34.764,0.84,0.000222047992793,0.000327186002323,0.176799223714,0.00789129155292,0.0167996920573,0.0664621153008
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,78.5,5.896,34.765,0.852,0.000215879992993,0.000327186002323,0.176799223714,0.00789129155292,0.0167996920573,0.0664621153008
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,78.9,5.896,34.765,0.852,0.000215879992993,0.000327186002323,0.181334231602,0.00907680316841,0.0166018355647,0.0612134873072
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,79.3,5.887,34.764,0.816,0.000222047992793,0.000478661003399,0.181334231602,0.00907680316841,0.0166018355647,0.0612134873072
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,79.6,5.887,34.764,0.816,0.000222047992793,0.000478661003399,0.175556020277,0.00838327572095,0.0153241475311,0.0581139546125
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,80.1,5.877,34.763,0.84,0.000286811990691,0.000345363002452,0.175556020277,0.00838327572095,0.0153241475311,0.0581139546125
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,80.5,5.877,34.763,0.84,0.000286811990691,0.000345363002452,0.179331063272,0.00862348840957,0.0157912185956,0.0551052211941
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,81.0,5.859,34.763,0.828,0.000222047992793,0.000327186002323,0.179331063272,0.00862348840957,0.0157912185956,0.0551052211941
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,81.7,5.859,34.763,0.804,0.000243635992092,0.000315068002237,0.159658711206,0.0080777033244,0.0154306440585,0.0522240903091
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,82.2,5.842,34.762,0.804,0.000243635992092,0.000315068002237,0.159923046821,0.00881935737352,0.0158728479136,0.0488027305934
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,82.5,5.842,34.762,0.816,0.00031456798979,0.000333245002366,0.159923046821,0.00881935737352,0.0158728479136,0.0488027305934
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,83.1,5.834,34.762,0.816,0.00031456798979,0.000333245002366,0.156222348216,0.00907680316841,0.0151043970823,0.0473832531485
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,83.6,5.834,34.762,0.828,0.000222047992793,0.000345363002452,0.156222348216,0.00907680316841,0.0151043970823,0.0473832531485
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,84.3,5.824,34.762,0.792,0.000218963992893,0.000333245002366,0.126199604742,0.0077433390308,0.0154652419152,0.0459363747386
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,84.7,5.824,34.762,0.792,0.000218963992893,0.000333245002366,0.126199604742,0.0077433390308,0.0154652419152,0.0459363747386
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,85.2,5.818,34.762,0.792,0.000222047992793,0.000333245002366,0.133336666335,0.00811237969678,0.0145138008577,0.0438684077873
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,85.6,5.818,34.762,0.792,0.000222047992793,0.000333245002366,0.133336666335,0.00811237969678,0.0145138008577,0.0438684077873
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,86.1,5.811,34.761,0.792,0.000231299992492,0.000327186002323,0.131374800446,0.00786628253285,0.0140588931022,0.041368204044
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,86.6,5.811,34.761,0.792,0.000231299992492,0.000327186002323,0.135414179056,0.00776834805087,0.0146397586795,0.0407441604966
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,87.4,5.796,34.761,0.804,0.000215879992993,0.00032112700228,0.135414179056,0.00776834805087,0.0146397586795,0.0407441604966
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,87.7,5.796,34.761,0.804,0.000215879992993,0.00032112700228,0.116266367975,0.00821031417875,0.0141256561536,0.0388996994564
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,88.3,5.796,34.761,0.816,0.000222047992793,0.000369599002624,0.116266367975,0.00821031417875,0.0141256561536,0.0388996994564
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,88.7,5.796,34.761,0.816,0.000222047992793,0.000369599002624,0.123857756406,0.00820463986327,0.014911676209,0.0373131298521
