datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 20:23:57,50.61834066666667,-40.350167,0.0,nan,nan,0.276,0.000234383992392,0.000339304002409,nan,nan,nan,nan
2016-04-09 20:23:57,50.61834066666667,-40.350167,0.2,nan,nan,0.3,0.000225131992693,0.000345363002452,nan,nan,nan,nan
2016-04-09 20:23:57,50.61834066666667,-40.350167,0.4,nan,nan,0.3,0.000249803991892,0.000357481002538,335.352888144,11.4770478631,21.5994786565,27.1642671961
2016-04-09 20:23:57,50.61834066666667,-40.350167,0.6,7.431,34.538,0.276,0.000246719991992,0.000351422002495,335.352888144,11.4770478631,21.5994786565,27.1642671961
2016-04-09 20:23:57,50.61834066666667,-40.350167,1.2,7.364,34.679,0.3,0.000234383992392,0.000369599002624,220.60540087,9.53020598422,17.6082774835,22.6036881807
2016-04-09 20:23:57,50.61834066666667,-40.350167,1.4,7.364,34.679,0.312,0.000231299992492,0.000351422002495,220.60540087,9.53020598422,17.6082774835,22.6036881807
2016-04-09 20:23:57,50.61834066666667,-40.350167,1.6,7.364,34.679,0.312,0.000240551992192,0.000351422002495,208.436297829,9.09455684059,17.3546654638,23.0713165427
2016-04-09 20:23:57,50.61834066666667,-40.350167,1.8,7.364,34.679,0.372,0.000252887991792,0.000369599002624,208.436297829,9.09455684059,17.3546654638,23.0713165427
2016-04-09 20:23:57,50.61834066666667,-40.350167,2.1,6.883,34.771,0.408,0.000234383992392,0.000363540002581,183.414362897,8.32107450515,16.1457520226,22.1518376705
2016-04-09 20:23:57,50.61834066666667,-40.350167,2.4,6.883,34.771,0.528,0.000271391991191,0.000369599002624,183.414362897,8.32107450515,16.1457520226,22.1518376705
2016-04-09 20:23:57,50.61834066666667,-40.350167,2.6,6.883,34.771,0.564,0.000246719991992,0.000357481002538,183.414362897,8.32107450515,16.1457520226,22.1518376705
2016-04-09 20:23:57,50.61834066666667,-40.350167,2.8,6.713,34.76,0.54,0.000255971991692,0.000351422002495,150.103391763,7.60043244625,14.4123499411,19.0309781599
2016-04-09 20:23:57,50.61834066666667,-40.350167,3.1,6.713,34.76,0.588,0.000283727990791,0.000369599002624,150.103391763,7.60043244625,14.4123499411,19.0309781599
2016-04-09 20:23:57,50.61834066666667,-40.350167,3.4,6.679,34.762,0.588,0.000274475991091,0.000405953002883,150.103391763,7.60043244625,14.4123499411,19.0309781599
2016-04-09 20:23:57,50.61834066666667,-40.350167,3.7,6.679,34.762,0.588,0.00030223199019,0.000375658002667,150.775522887,7.19600128479,14.2671576031,20.2855952808
2016-04-09 20:23:57,50.61834066666667,-40.350167,4.0,6.679,34.762,0.672,0.000268307991291,0.000393835002797,150.775522887,7.19600128479,14.2671576031,20.2855952808
2016-04-09 20:23:57,50.61834066666667,-40.350167,4.4,6.689,34.763,0.66,0.000289895990591,0.000418071002969,133.398591083,6.55012505744,13.0475090958,18.4712186197
2016-04-09 20:23:57,50.61834066666667,-40.350167,4.7,6.689,34.763,0.624,0.000283727990791,0.000381717002711,133.398591083,6.55012505744,13.0475090958,18.4712186197
2016-04-09 20:23:57,50.61834066666667,-40.350167,5.0,6.689,34.766,0.744,0.000277559990991,0.000418071002969,133.398591083,6.55012505744,13.0475090958,18.4712186197
2016-04-09 20:23:57,50.61834066666667,-40.350167,5.3,6.689,34.766,0.672,0.000268307991291,0.000381717002711,102.349576976,5.65250109875,10.9469840219,14.7049524799
2016-04-09 20:23:57,50.61834066666667,-40.350167,5.5,6.689,34.766,0.72,0.000262139991491,0.000369599002624,102.349576976,5.65250109875,10.9469840219,14.7049524799
2016-04-09 20:23:57,50.61834066666667,-40.350167,5.8,6.689,34.766,0.696,0.000271391991191,0.000375658002667,102.349576976,5.65250109875,10.9469840219,14.7049524799
2016-04-09 20:23:57,50.61834066666667,-40.350167,6.1,6.685,34.766,0.72,0.000277559990991,0.000387776002754,116.242528207,5.32530493671,11.0796619368,17.113796033
2016-04-09 20:23:57,50.61834066666667,-40.350167,6.5,6.685,34.766,0.72,0.000265223991391,0.000387776002754,116.242528207,5.32530493671,11.0796619368,17.113796033
2016-04-09 20:23:57,50.61834066666667,-40.350167,7.0,6.685,34.766,0.72,0.000280643990891,0.000405953002883,113.859616986,4.9356614617,10.684796599,17.4752024048
2016-04-09 20:23:57,50.61834066666667,-40.350167,7.3,6.7,34.768,0.78,0.000277559990991,0.000490779003485,113.859616986,4.9356614617,10.684796599,17.4752024048
2016-04-09 20:23:57,50.61834066666667,-40.350167,7.6,6.7,34.768,0.804,0.000259055991592,0.000393835002797,113.859616986,4.9356614617,10.684796599,17.4752024048
2016-04-09 20:23:57,50.61834066666667,-40.350167,7.9,6.7,34.768,0.792,0.00029297999049,0.000405953002883,87.1214665556,4.22258410598,8.86353326067,13.6075873485
2016-04-09 20:23:57,50.61834066666667,-40.350167,8.5,6.707,34.769,0.804,0.000289895990591,0.000490779003485,90.2199714575,3.88366333704,8.6063427954,14.5570111773
2016-04-09 20:23:57,50.61834066666667,-40.350167,8.7,6.707,34.769,0.828,0.000262139991491,0.00039989400284,90.2199714575,3.88366333704,8.6063427954,14.5570111773
2016-04-09 20:23:57,50.61834066666667,-40.350167,8.9,6.707,34.769,0.792,0.000354659988488,0.000387776002754,90.2199714575,3.88366333704,8.6063427954,14.5570111773
2016-04-09 20:23:57,50.61834066666667,-40.350167,9.3,6.712,34.77,0.852,0.000268307991291,0.000375658002667,90.2199714575,3.88366333704,8.6063427954,14.5570111773
2016-04-09 20:23:57,50.61834066666667,-40.350167,9.6,6.712,34.77,0.828,0.000265223991391,0.000381717002711,80.1405529658,3.43265214013,7.64327199282,13.1446429397
2016-04-09 20:23:57,50.61834066666667,-40.350167,10.1,6.706,34.77,0.84,0.000268307991291,0.000381717002711,80.1405529658,3.43265214013,7.64327199282,13.1446429397
2016-04-09 20:23:57,50.61834066666667,-40.350167,10.5,6.706,34.77,0.84,0.000268307991291,0.000381717002711,79.6772469778,3.15308723302,7.3339176904,13.3781622917
2016-04-09 20:23:57,50.61834066666667,-40.350167,11.0,6.675,34.768,0.864,0.000280643990891,0.000387776002754,79.6772469778,3.15308723302,7.3339176904,13.3781622917
2016-04-09 20:23:57,50.61834066666667,-40.350167,11.5,6.675,34.768,0.9,0.00030531599009,0.000363540002581,68.4389811518,2.66513203914,6.31260869417,11.8224507408
2016-04-09 20:23:57,50.61834066666667,-40.350167,11.8,6.675,34.768,0.9,0.00030531599009,0.000363540002581,68.4389811518,2.66513203914,6.31260869417,11.8224507408
2016-04-09 20:23:57,50.61834066666667,-40.350167,12.5,6.667,34.767,0.924,0.000268307991291,0.000381717002711,71.5457548021,2.58190979624,6.31559654344,12.5313771052
2016-04-09 20:23:57,50.61834066666667,-40.350167,13.3,6.66,34.767,0.948,0.000289895990591,0.000381717002711,53.0188887309,2.1078430149,5.06480726215,9.53789366708
2016-04-09 20:23:57,50.61834066666667,-40.350167,13.5,6.66,34.767,0.948,0.000289895990591,0.000381717002711,53.0188887309,2.1078430149,5.06480726215,9.53789366708
2016-04-09 20:23:57,50.61834066666667,-40.350167,14.2,6.64,34.765,0.972,0.000277559990991,0.00039989400284,44.8013346614,1.82406041011,4.35465922517,8.13651160462
2016-04-09 20:23:57,50.61834066666667,-40.350167,14.6,6.64,34.765,0.972,0.000277559990991,0.00039989400284,44.8013346614,1.82406041011,4.35465922517,8.13651160462
2016-04-09 20:23:57,50.61834066666667,-40.350167,15.2,6.629,34.764,1.008,0.000265223991391,0.000393835002797,47.8197458721,1.72384086028,4.31961402906,8.81761497538
2016-04-09 20:23:57,50.61834066666667,-40.350167,15.5,6.629,34.764,1.008,0.000265223991391,0.000393835002797,47.8197458721,1.72384086028,4.31961402906,8.81761497538
2016-04-09 20:23:57,50.61834066666667,-40.350167,16.3,6.627,34.765,1.008,0.00031456798979,0.000430189003055,45.1225024331,1.52767115761,3.92463732945,8.45629188098
2016-04-09 20:23:57,50.61834066666667,-40.350167,16.5,6.627,34.765,1.008,0.00031456798979,0.000430189003055,45.1225024331,1.52767115761,3.92463732945,8.45629188098
2016-04-09 20:23:57,50.61834066666667,-40.350167,17.2,6.627,34.765,0.984,0.00031148398989,0.000418071002969,38.9427900911,1.32873259914,3.4425905286,7.43256872356
2016-04-09 20:23:57,50.61834066666667,-40.350167,17.5,6.627,34.765,0.984,0.00031148398989,0.000418071002969,38.9427900911,1.32873259914,3.4425905286,7.43256872356
2016-04-09 20:23:57,50.61834066666667,-40.350167,18.2,6.613,34.765,1.02,0.000277559990991,0.00039989400284,36.3887050386,1.21302994397,3.13945383942,6.90056313734
2016-04-09 20:23:57,50.61834066666667,-40.350167,18.7,6.613,34.765,1.02,0.000277559990991,0.00039989400284,36.3887050386,1.21302994397,3.13945383942,6.90056313734
2016-04-09 20:23:57,50.61834066666667,-40.350167,19.2,6.616,34.764,1.02,0.000274475991091,0.000405953002883,30.8201696795,1.04013313099,2.72121278419,5.99361537118
2016-04-09 20:23:57,50.61834066666667,-40.350167,19.6,6.616,34.764,1.02,0.000274475991091,0.000405953002883,30.8201696795,1.04013313099,2.72121278419,5.99361537118
2016-04-09 20:23:57,50.61834066666667,-40.350167,20.2,6.616,34.765,1.044,0.000283727990791,0.000387776002754,27.6924763434,0.881406975213,2.39114436658,5.52679023355
2016-04-09 20:23:57,50.61834066666667,-40.350167,20.5,6.616,34.765,1.044,0.000283727990791,0.000387776002754,27.6924763434,0.881406975213,2.39114436658,5.52679023355
2016-04-09 20:23:57,50.61834066666667,-40.350167,21.1,6.604,34.765,1.044,0.000274475991091,0.000375658002667,27.3142864233,0.79872063989,2.23062490777,5.5225927818
2016-04-09 20:23:57,50.61834066666667,-40.350167,21.6,6.604,34.765,1.044,0.000274475991091,0.000375658002667,27.3142864233,0.79872063989,2.23062490777,5.5225927818
2016-04-09 20:23:57,50.61834066666667,-40.350167,22.1,6.602,34.763,1.032,0.00029914799029,0.000412012002926,24.2728821444,0.715369569017,2.03185535609,5.0034892892
2016-04-09 20:23:57,50.61834066666667,-40.350167,22.5,6.602,34.763,1.032,0.00029914799029,0.000412012002926,24.2728821444,0.715369569017,2.03185535609,5.0034892892
2016-04-09 20:23:57,50.61834066666667,-40.350167,23.0,6.574,34.761,1.08,0.000271391991191,0.000387776002754,22.2546384246,0.630883004568,1.83136834518,4.66160368723
2016-04-09 20:23:57,50.61834066666667,-40.350167,23.4,6.574,34.761,1.08,0.000271391991191,0.000387776002754,22.2546384246,0.630883004568,1.83136834518,4.66160368723
2016-04-09 20:23:57,50.61834066666667,-40.350167,24.0,6.568,34.761,1.056,0.000289895990591,0.000412012002926,21.5010588899,0.551714955003,1.67592990597,4.58231550255
2016-04-09 20:23:57,50.61834066666667,-40.350167,24.5,6.568,34.761,1.056,0.000289895990591,0.000412012002926,21.5010588899,0.551714955003,1.67592990597,4.58231550255
2016-04-09 20:23:57,50.61834066666667,-40.350167,25.1,6.565,34.762,1.056,0.000289895990591,0.000442307003141,18.6961523812,0.482015866853,1.46286387122,4.03429136589
2016-04-09 20:23:57,50.61834066666667,-40.350167,25.4,6.565,34.762,1.056,0.000289895990591,0.000442307003141,18.6961523812,0.482015866853,1.46286387122,4.03429136589
2016-04-09 20:23:57,50.61834066666667,-40.350167,26.0,6.563,34.761,1.104,0.000283727990791,0.000412012002926,17.6505563367,0.448484445247,1.37014675106,3.80937081283
2016-04-09 20:23:57,50.61834066666667,-40.350167,26.3,6.563,34.761,1.104,0.000283727990791,0.000412012002926,17.6505563367,0.448484445247,1.37014675106,3.80937081283
2016-04-09 20:23:57,50.61834066666667,-40.350167,27.0,6.56,34.761,1.104,0.000280643990891,0.000387776002754,15.7531181231,0.393409539206,1.21891195143,3.43404045254
2016-04-09 20:23:57,50.61834066666667,-40.350167,27.5,6.56,34.761,1.104,0.000280643990891,0.000387776002754,15.7531181231,0.393409539206,1.21891195143,3.43404045254
2016-04-09 20:23:57,50.61834066666667,-40.350167,28.0,6.557,34.761,1.104,0.000271391991191,0.000387776002754,14.7772653784,0.339622072299,1.09319577403,3.29214858453
2016-04-09 20:23:57,50.61834066666667,-40.350167,28.8,6.557,34.761,1.104,0.000271391991191,0.000387776002754,13.3363347712,0.319848343813,1.01351691021,2.96438092685
2016-04-09 20:23:57,50.61834066666667,-40.350167,29.3,6.546,34.759,1.092,0.000265223991391,0.000387776002754,13.3363347712,0.319848343813,1.01351691021,2.96438092685
2016-04-09 20:23:57,50.61834066666667,-40.350167,29.8,6.546,34.759,1.092,0.000265223991391,0.000387776002754,12.5379255683,0.271210423284,0.908882990804,2.8686467904
2016-04-09 20:23:57,50.61834066666667,-40.350167,30.5,6.531,34.758,1.104,0.000283727990791,0.000412012002926,12.5379255683,0.271210423284,0.908882990804,2.8686467904
2016-04-09 20:23:57,50.61834066666667,-40.350167,30.9,6.531,34.758,1.104,0.000283727990791,0.000412012002926,10.407079007,0.225606370097,0.766134937291,2.47663461513
2016-04-09 20:23:57,50.61834066666667,-40.350167,31.5,6.521,34.756,1.116,0.00029606399039,0.000387776002754,10.407079007,0.225606370097,0.766134937291,2.47663461513
2016-04-09 20:23:57,50.61834066666667,-40.350167,32.1,6.51,34.755,1.08,0.000277559990991,0.000387776002754,9.99448828481,0.2007753554,0.708222990611,2.40702112021
2016-04-09 20:23:57,50.61834066666667,-40.350167,32.5,6.51,34.755,1.08,0.000277559990991,0.000387776002754,9.99448828481,0.2007753554,0.708222990611,2.40702112021
2016-04-09 20:23:57,50.61834066666667,-40.350167,33.1,6.503,34.755,1.116,0.000277559990991,0.000412012002926,9.93920496917,0.188222508601,0.677181144929,2.42860529021
2016-04-09 20:23:57,50.61834066666667,-40.350167,33.9,6.503,34.755,1.116,0.000277559990991,0.000412012002926,9.25287819713,0.164778758959,0.608637925615,2.27545216283
2016-04-09 20:23:57,50.61834066666667,-40.350167,34.5,6.487,34.754,1.128,0.000567455981582,0.000405953002883,9.25287819713,0.164778758959,0.608637925615,2.27545216283
2016-04-09 20:23:57,50.61834066666667,-40.350167,35.0,6.487,34.754,1.128,0.000567455981582,0.000405953002883,8.56530409142,0.153678326763,0.564733245547,2.09953581805
2016-04-09 20:23:57,50.61834066666667,-40.350167,35.6,6.477,34.753,1.14,0.000268307991291,0.000387776002754,8.56530409142,0.153678326763,0.564733245547,2.09953581805
2016-04-09 20:23:57,50.61834066666667,-40.350167,36.2,6.471,34.753,1.128,0.00029914799029,0.000405953002883,8.25085622665,0.13250766587,0.514284705252,2.06666567409
2016-04-09 20:23:57,50.61834066666667,-40.350167,36.7,6.471,34.753,1.128,0.00029914799029,0.000405953002883,8.25085622665,0.13250766587,0.514284705252,2.06666567409
2016-04-09 20:23:57,50.61834066666667,-40.350167,37.3,6.468,34.752,1.128,0.00030223199019,0.000412012002926,6.88405110805,0.111352346644,0.430276244022,1.74665436998
2016-04-09 20:23:57,50.61834066666667,-40.350167,37.7,6.468,34.752,1.128,0.00030223199019,0.000412012002926,6.88405110805,0.111352346644,0.430276244022,1.74665436998
2016-04-09 20:23:57,50.61834066666667,-40.350167,38.3,6.463,34.752,1.176,0.000277559990991,0.000393835002797,6.68247868096,0.0964150263851,0.391786128517,1.72274165523
2016-04-09 20:23:57,50.61834066666667,-40.350167,39.1,6.459,34.751,1.176,0.000277559990991,0.000393835002797,6.27215546274,0.0857143181904,0.356276294007,1.64306797658
2016-04-09 20:23:57,50.61834066666667,-40.350167,39.7,6.459,34.751,1.164,0.000431759985986,0.000424130003012,6.27215546274,0.0857143181904,0.356276294007,1.64306797658
2016-04-09 20:23:57,50.61834066666667,-40.350167,40.4,6.434,34.75,1.188,0.000345407988789,0.000393835002797,5.76527127057,0.0785665721251,0.327733062284,1.51210345225
2016-04-09 20:23:57,50.61834066666667,-40.350167,40.8,6.434,34.75,1.188,0.000345407988789,0.000393835002797,5.76527127057,0.0785665721251,0.327733062284,1.51210345225
2016-04-09 20:23:57,50.61834066666667,-40.350167,41.4,6.426,34.75,1.2,0.00029914799029,0.000405953002883,5.2855764745,0.0692571220221,0.292747060946,1.40974983364
2016-04-09 20:23:57,50.61834066666667,-40.350167,41.8,6.426,34.75,1.2,0.00029914799029,0.000405953002883,5.2855764745,0.0692571220221,0.292747060946,1.40974983364
2016-04-09 20:23:57,50.61834066666667,-40.350167,42.5,6.425,34.749,1.2,0.000274475991091,0.000381717002711,4.65989407479,0.058575748532,0.249786523951,1.25996890543
2016-04-09 20:23:57,50.61834066666667,-40.350167,43.3,6.422,34.75,1.2,0.000274475991091,0.000381717002711,4.44495204794,0.0556665059699,0.24058835941,1.20568893683
2016-04-09 20:23:57,50.61834066666667,-40.350167,43.5,6.422,34.75,1.176,0.000283727990791,0.000412012002926,4.44495204794,0.0556665059699,0.24058835941,1.20568893683
2016-04-09 20:23:57,50.61834066666667,-40.350167,44.3,6.422,34.749,1.176,0.000283727990791,0.000412012002926,4.09803220502,0.050584210739,0.217415363746,1.12213721571
2016-04-09 20:23:57,50.61834066666667,-40.350167,44.6,6.422,34.749,1.188,0.000280643990891,0.000375658002667,4.09803220502,0.050584210739,0.217415363746,1.12213721571
2016-04-09 20:23:57,50.61834066666667,-40.350167,45.4,6.416,34.749,1.188,0.000280643990891,0.000375658002667,3.69080253954,0.0458190466955,0.199243920733,1.01579729396
2016-04-09 20:23:57,50.61834066666667,-40.350167,46.0,6.416,34.748,1.224,0.000277559990991,0.000393835002797,3.69080253954,0.0458190466955,0.199243920733,1.01579729396
2016-04-09 20:23:57,50.61834066666667,-40.350167,46.7,6.416,34.748,1.164,0.000286811990691,0.000405953002883,3.34168953707,0.0418953626215,0.177135890344,0.930722670182
2016-04-09 20:23:57,50.61834066666667,-40.350167,47.5,6.41,34.748,1.164,0.000286811990691,0.000405953002883,2.86505525179,0.0330413288756,0.145103410721,0.821708199328
2016-04-09 20:23:57,50.61834066666667,-40.350167,47.8,6.41,34.748,1.164,0.000286811990691,0.000405953002883,2.86505525179,0.0330413288756,0.145103410721,0.821708199328
2016-04-09 20:23:57,50.61834066666667,-40.350167,48.6,6.401,34.745,1.176,0.00029297999049,0.00039989400284,2.72794354246,0.0318692674894,0.141008430033,0.779428778877
2016-04-09 20:23:57,50.61834066666667,-40.350167,49.4,6.392,34.747,1.104,0.000370079987988,0.000418071002969,2.51824692546,0.028964017964,0.127268215626,0.723844578068
2016-04-09 20:23:57,50.61834066666667,-40.350167,49.9,6.392,34.747,1.104,0.000370079987988,0.000418071002969,2.51824692546,0.028964017964,0.127268215626,0.723844578068
2016-04-09 20:23:57,50.61834066666667,-40.350167,50.7,6.393,34.747,1.08,0.000277559990991,0.00039989400284,2.41795221095,0.0268695650727,0.116579910588,0.705001310488
2016-04-09 20:23:57,50.61834066666667,-40.350167,51.6,6.394,34.747,1.056,0.000721655976577,0.00039989400284,2.20380319095,0.0225444757186,0.102473715729,0.654226247684
2016-04-09 20:23:57,50.61834066666667,-40.350167,52.0,6.394,34.747,1.056,0.000721655976577,0.00039989400284,2.20380319095,0.0225444757186,0.102473715729,0.654226247684
2016-04-09 20:23:57,50.61834066666667,-40.350167,52.7,6.393,34.747,1.116,0.000289895990591,0.000381717002711,1.9511726878,0.0201003168659,0.0893562627413,0.582048613436
2016-04-09 20:23:57,50.61834066666667,-40.350167,53.1,6.387,34.747,1.116,0.000289895990591,0.000381717002711,1.9511726878,0.0201003168659,0.0893562627413,0.582048613436
2016-04-09 20:23:57,50.61834066666667,-40.350167,54.0,6.387,34.747,1.068,0.000280643990891,0.000393835002797,1.87987641625,0.0202117015771,0.0877574633508,0.567874255393
2016-04-09 20:23:57,50.61834066666667,-40.350167,54.6,6.384,34.747,1.092,0.000474935984585,0.000605900004302,1.87987641625,0.0202117015771,0.0877574633508,0.567874255393
2016-04-09 20:23:57,50.61834066666667,-40.350167,55.1,6.382,34.746,1.092,0.000474935984585,0.000605900004302,1.7773141978,0.0187418437082,0.0808773552043,0.534704581277
2016-04-09 20:23:57,50.61834066666667,-40.350167,55.4,6.382,34.746,1.044,0.00030839998999,0.000387776002754,1.7773141978,0.0187418437082,0.0808773552043,0.534704581277
2016-04-09 20:23:57,50.61834066666667,-40.350167,56.1,6.38,34.746,1.044,0.00030839998999,0.000387776002754,1.62985209706,0.0171490423372,0.0737007326147,0.492407968064
2016-04-09 20:23:57,50.61834066666667,-40.350167,56.7,6.38,34.746,1.056,0.00030223199019,0.00039989400284,1.62985209706,0.0171490423372,0.0737007326147,0.492407968064
2016-04-09 20:23:57,50.61834066666667,-40.350167,57.2,6.379,34.747,1.056,0.00030223199019,0.00039989400284,1.46067730373,0.0155907071787,0.0651253294931,0.451128145564
2016-04-09 20:23:57,50.61834066666667,-40.350167,57.6,6.379,34.747,1.032,0.000280643990891,0.000393835002797,1.46067730373,0.0155907071787,0.0651253294931,0.451128145564
2016-04-09 20:23:57,50.61834066666667,-40.350167,58.3,6.376,34.746,1.032,0.000280643990891,0.000393835002797,1.39319737762,0.0146664242351,0.0604027220627,0.429153377497
2016-04-09 20:23:57,50.61834066666667,-40.350167,59.1,6.376,34.746,1.032,0.000277559990991,0.000393835002797,1.30170008278,0.0136883403743,0.0580922339494,0.406488481201
2016-04-09 20:23:57,50.61834066666667,-40.350167,59.5,6.374,34.746,1.032,0.000277559990991,0.000393835002797,1.30170008278,0.0136883403743,0.0580922339494,0.406488481201
2016-04-09 20:23:57,50.61834066666667,-40.350167,60.2,6.37,34.746,1.008,0.000283727990791,0.00039989400284,1.15503098888,0.0130101545947,0.0507696516521,0.359048545664
2016-04-09 20:23:57,50.61834066666667,-40.350167,60.6,6.37,34.746,1.008,0.000283727990791,0.00039989400284,1.15503098888,0.0130101545947,0.0507696516521,0.359048545664
2016-04-09 20:23:57,50.61834066666667,-40.350167,61.5,6.368,34.746,0.996,0.000274475991091,0.000442307003141,1.07675047477,0.0121915820468,0.0472260743047,0.342545911502
2016-04-09 20:23:57,50.61834066666667,-40.350167,61.7,6.368,34.746,0.996,0.000274475991091,0.000442307003141,1.07675047477,0.0121915820468,0.0472260743047,0.342545911502
2016-04-09 20:23:57,50.61834066666667,-40.350167,62.5,6.367,34.746,1.008,0.000786419974474,0.000405953002883,1.04174665706,0.0119169031457,0.0461262408778,0.327357449114
2016-04-09 20:23:57,50.61834066666667,-40.350167,63.4,6.366,34.746,1.008,0.000289895990591,0.00039989400284,0.865471974329,0.010652581593,0.0390682781246,0.278476007905
2016-04-09 20:23:57,50.61834066666667,-40.350167,63.8,6.366,34.746,1.008,0.000289895990591,0.00039989400284,0.865471974329,0.010652581593,0.0390682781246,0.278476007905
2016-04-09 20:23:57,50.61834066666667,-40.350167,64.7,6.365,34.746,0.972,0.000280643990891,0.00039989400284,0.834957731821,0.010587221885,0.0363993778402,0.266689026102
2016-04-09 20:23:57,50.61834066666667,-40.350167,65.6,6.364,34.746,0.96,0.000274475991091,0.000393835002797,0.817061384665,0.0108446676799,0.0360977277777,0.261791506553
2016-04-09 20:23:57,50.61834066666667,-40.350167,65.8,6.364,34.746,0.96,0.000274475991091,0.000393835002797,0.817061384665,0.0108446676799,0.0360977277777,0.261791506553
2016-04-09 20:23:57,50.61834066666667,-40.350167,66.7,6.364,34.746,0.924,0.000286811990691,0.000375658002667,0.720954737546,0.00955155423017,0.0325936136105,0.234138291432
2016-04-09 20:23:57,50.61834066666667,-40.350167,67.1,6.364,34.746,0.924,0.000286811990691,0.000375658002667,0.720954737546,0.00955155423017,0.0325936136105,0.234138291432
2016-04-09 20:23:57,50.61834066666667,-40.350167,67.9,6.364,34.746,0.948,0.000271391991191,0.000357481002538,0.678433875794,0.00945740262518,0.031459182327,0.220106579589
2016-04-09 20:23:57,50.61834066666667,-40.350167,68.4,6.364,34.747,0.948,0.000271391991191,0.000357481002538,0.678433875794,0.00945740262518,0.031459182327,0.220106579589
2016-04-09 20:23:57,50.61834066666667,-40.350167,69.3,6.364,34.746,0.948,0.000265223991391,0.000375658002667,0.643392885887,0.00908079620523,0.0296576611203,0.211158821312
2016-04-09 20:23:57,50.61834066666667,-40.350167,70.1,6.364,34.747,0.972,0.000274475991091,0.000387776002754,0.579270848131,0.00991071738402,0.0276236855643,0.193656589199
2016-04-09 20:23:57,50.61834066666667,-40.350167,70.5,6.364,34.747,0.972,0.000274475991091,0.000387776002754,0.579270848131,0.00991071738402,0.0276236855643,0.193656589199
2016-04-09 20:23:57,50.61834066666667,-40.350167,71.5,6.364,34.747,0.984,0.000271391991191,0.00039989400284,0.545208726046,0.00971106554309,0.026299236365,0.183837104142
2016-04-09 20:23:57,50.61834066666667,-40.350167,72.3,6.364,34.747,0.972,0.000283727990791,0.000387776002754,0.527688231092,0.00807581188591,0.0253972594308,0.174054422341
2016-04-09 20:23:57,50.61834066666667,-40.350167,73.3,6.364,34.747,0.948,0.000283727990791,0.00039989400284,0.478484634585,0.00852744536609,0.0245001478201,0.159725598073
2016-04-09 20:23:57,50.61834066666667,-40.350167,73.7,6.364,34.747,0.948,0.000283727990791,0.00039989400284,0.478484634585,0.00852744536609,0.0245001478201,0.159725598073
2016-04-09 20:23:57,50.61834066666667,-40.350167,74.7,6.365,34.747,0.96,0.000274475991091,0.000381717002711,0.453145587781,0.00848310164142,0.0225675331722,0.148542780686
2016-04-09 20:23:57,50.61834066666667,-40.350167,75.7,6.366,34.748,0.96,0.000283727990791,0.0005210740037,0.404127852252,0.00767230500739,0.0219523400339,0.141127864631
2016-04-09 20:23:57,50.61834066666667,-40.350167,76.5,6.366,34.747,0.984,0.000271391991191,0.000393835002797,0.411682068488,0.00852744536609,0.0212282177064,0.134184406357
2016-04-09 20:23:57,50.61834066666667,-40.350167,77.0,6.366,34.747,0.984,0.000271391991191,0.000393835002797,0.411682068488,0.00852744536609,0.0212282177064,0.134184406357
2016-04-09 20:23:57,50.61834066666667,-40.350167,77.9,6.366,34.748,0.96,0.00030223199019,0.000405953002883,0.387251675359,0.00849087755522,0.0203608386288,0.126103808034
2016-04-09 20:23:57,50.61834066666667,-40.350167,78.3,6.368,34.748,0.96,0.00030223199019,0.000405953002883,0.387251675359,0.00849087755522,0.0203608386288,0.126103808034
2016-04-09 20:23:57,50.61834066666667,-40.350167,79.2,6.369,34.748,0.972,0.000283727990791,0.00039989400284,0.312366221797,0.00847154285063,0.0184552535564,0.112064842994
2016-04-09 20:23:57,50.61834066666667,-40.350167,80.1,6.369,34.748,0.984,0.00029606399039,0.000405953002883,0.302094305025,0.00815462182312,0.0180625138245,0.10550687869
2016-04-09 20:23:57,50.61834066666667,-40.350167,80.6,6.368,34.748,0.984,0.00029606399039,0.000405953002883,0.302094305025,0.00815462182312,0.0180625138245,0.10550687869
2016-04-09 20:23:57,50.61834066666667,-40.350167,81.5,6.368,34.748,0.96,0.000283727990791,0.000375658002667,0.28314061541,0.00772610592453,0.0168786184178,0.0984382356151
2016-04-09 20:23:57,50.61834066666667,-40.350167,82.6,6.368,34.748,0.96,0.00030223199019,0.00039989400284,0.250548860182,0.00810082090599,0.0176176070118,0.0893703966386
2016-04-09 20:23:57,50.61834066666667,-40.350167,83.5,6.361,34.748,0.9,0.000271391991191,0.000375658002667,0.25538537588,0.00754158559153,0.0168218563092,0.0853421861379
2016-04-09 20:23:57,50.61834066666667,-40.350167,84.4,6.354,34.748,0.804,0.00029606399039,0.000412012002926,0.239711099984,0.00695944285533,0.0159444762887,0.079359104826
2016-04-09 20:23:57,50.61834066666667,-40.350167,84.9,6.354,34.748,0.804,0.00029606399039,0.000412012002926,0.239711099984,0.00695944285533,0.0159444762887,0.079359104826
2016-04-09 20:23:57,50.61834066666667,-40.350167,85.8,6.35,34.748,0.84,0.000262139991491,0.000381717002711,0.213847512195,0.00799132763322,0.0156355282408,0.0749233721292
