datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,0.2,nan,nan,1.008,0.00031148398989,0.000387776002754,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,0.4,nan,nan,0.84,0.000277559990991,0.00039989400284,178.230249996,7.72090320771,13.4147650736,16.261573904
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,0.8,6.531,34.687,0.864,0.000271391991191,0.000387776002754,178.230249996,7.72090320771,13.4147650736,16.261573904
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,1.1,6.53,34.689,0.972,0.000286811990691,0.000393835002797,144.226269356,6.65462766466,11.8170041594,14.9549008596
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,1.5,6.53,34.689,0.984,0.000280643990891,0.000405953002883,144.226269356,6.65462766466,11.8170041594,14.9549008596
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,2.0,6.529,34.69,0.984,0.000271391991191,0.000405953002883,125.916418694,5.96918086277,10.8030991045,13.904643897
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,2.3,6.529,34.69,0.96,0.000286811990691,0.000448366003184,125.916418694,5.96918086277,10.8030991045,13.904643897
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,2.5,6.529,34.69,1.032,0.000277559990991,0.000405953002883,125.916418694,5.96918086277,10.8030991045,13.904643897
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,2.9,6.529,34.69,1.044,0.00029606399039,0.000430189003055,103.471417324,5.00121409636,9.268797687,12.5239079245
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,3.3,6.529,34.69,0.996,0.000280643990891,0.000412012002926,103.471417324,5.00121409636,9.268797687,12.5239079245
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,3.6,6.529,34.69,1.02,0.00029297999049,0.000405953002883,103.471417324,5.00121409636,9.268797687,12.5239079245
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,4.0,6.529,34.69,1.056,0.00030531599009,0.000405953002883,99.1701482037,4.81708613177,9.1234323597,12.7074973454
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,4.5,6.529,34.69,1.116,0.00029914799029,0.000418071002969,99.1701482037,4.81708613177,9.1234323597,12.7074973454
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,4.7,6.529,34.69,1.116,0.000274475991091,0.00039989400284,99.1701482037,4.81708613177,9.1234323597,12.7074973454
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,5.1,6.529,34.69,1.128,0.000268307991291,0.000381717002711,88.0459225442,4.27802784253,8.23795725157,11.7534757958
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,5.5,6.529,34.69,1.164,0.000265223991391,0.000393835002797,88.0459225442,4.27802784253,8.23795725157,11.7534757958
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,6.0,6.529,34.69,1.128,0.00031148398989,0.000436248003098,76.7008279576,3.70918317989,7.23913172653,10.5915053674
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,6.6,6.529,34.69,1.212,0.000268307991291,0.00039989400284,76.7008279576,3.70918317989,7.23913172653,10.5915053674
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,7.0,6.529,34.69,1.128,0.00030223199019,0.000575605004087,65.7157584782,3.12472069946,6.27424696915,9.54860234031
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,7.3,6.529,34.69,1.2,0.000289895990591,0.000412012002926,65.7157584782,3.12472069946,6.27424696915,9.54860234031
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,7.6,6.529,34.69,1.2,0.000277559990991,0.000387776002754,65.7157584782,3.12472069946,6.27424696915,9.54860234031
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,8.1,6.529,34.69,1.212,0.000283727990791,0.000393835002797,56.92637213,2.59163052914,5.44637729231,8.8139333065
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,8.5,6.529,34.69,1.14,0.000329987989289,0.000442307003141,56.92637213,2.59163052914,5.44637729231,8.8139333065
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,8.9,6.529,34.69,1.164,0.000323819989489,0.00039989400284,56.92637213,2.59163052914,5.44637729231,8.8139333065
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,9.3,6.529,34.69,1.152,0.000286811990691,0.00039989400284,50.6066362566,2.23866751067,4.81571999332,8.055609718
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,9.6,6.529,34.69,1.116,0.00029914799029,0.000405953002883,50.6066362566,2.23866751067,4.81571999332,8.055609718
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,10.2,6.529,34.69,1.152,0.00030839998999,0.00046048400327,49.0549490268,2.17561493738,4.6717112804,7.79297549746
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,11.3,6.529,34.69,1.128,0.00031148398989,0.000442307003141,41.3299678542,1.81100612195,3.93520454199,6.70938445502
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,11.9,6.529,34.69,1.128,0.00031148398989,0.000442307003141,41.3299678542,1.81100612195,3.93520454199,6.70938445502
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,12.9,6.529,34.69,1.116,0.000280643990891,0.00039989400284,37.8567093952,1.50289583527,3.4684670224,6.44745782411
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,13.6,6.529,34.69,1.116,0.00031456798979,0.000412012002926,35.3815863471,1.36422586279,3.19738795036,6.09050410908
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,14.6,6.529,34.69,1.092,0.00031456798979,0.000430189003055,32.2371985648,1.1420224007,2.80653353131,5.73577067814
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,15.1,6.529,34.69,1.092,0.00031456798979,0.000430189003055,32.2371985648,1.1420224007,2.80653353131,5.73577067814
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,15.9,6.529,34.69,1.092,0.00031765198969,0.000418071002969,29.0472707125,0.970495409516,2.46530730494,5.29125180653
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,16.4,6.529,34.69,1.092,0.00031765198969,0.000418071002969,29.0472707125,0.970495409516,2.46530730494,5.29125180653
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,17.5,6.529,34.69,1.104,0.00030531599009,0.000418071002969,24.6730449624,0.767410397556,2.02508904246,4.61338792829
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,18.2,6.529,34.69,1.116,0.000351575988589,0.000424130003012,21.7843481941,0.590810778494,1.6791945381,4.2573870684
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,18.7,6.529,34.69,1.116,0.000351575988589,0.000424130003012,21.7843481941,0.590810778494,1.6791945381,4.2573870684
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,19.4,6.529,34.69,1.116,0.000339239988989,0.000405953002883,21.7276316838,0.596921175626,1.67691351222,4.21391167642
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,20.5,6.529,34.69,1.116,0.00030531599009,0.000430189003055,20.3245010694,0.534867492025,1.53676489299,3.98023006773
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,21.6,6.529,34.69,1.116,0.00030531599009,0.000430189003055,20.3245010694,0.534867492025,1.53676489299,3.98023006773
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,22.2,6.529,34.69,1.068,0.00030223199019,0.000430189003055,17.7986957975,0.437772178262,1.30584663451,3.58138994806
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,22.9,6.529,34.69,1.128,0.000286811990691,0.000478661003399,15.7378238296,0.358704164776,1.10935297308,3.23914571582
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,23.6,6.529,34.69,1.128,0.000286811990691,0.000478661003399,15.7378238296,0.358704164776,1.10935297308,3.23914571582
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,24.5,6.53,34.69,1.164,0.000376247987788,0.0005210740037,14.4767529568,0.307798829813,0.988181278207,3.03617548487
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,25.5,6.53,34.69,1.092,0.00029297999049,0.000405953002883,13.5569806649,0.293503127523,0.932051391439,2.84248665924
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,26.3,6.53,34.69,1.092,0.00029297999049,0.000405953002883,12.0925200577,0.242152043555,0.801743429753,2.59935897081
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,26.8,6.53,34.69,1.068,0.00030531599009,0.000418071002969,12.0925200577,0.242152043555,0.801743429753,2.59935897081
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,27.5,6.53,34.69,1.068,0.00030531599009,0.000418071002969,10.9928839011,0.215555265945,0.721506134896,2.38236669894
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,27.9,6.53,34.69,1.056,0.00031765198969,0.000418071002969,10.9928839011,0.215555265945,0.721506134896,2.38236669894
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,28.4,6.53,34.69,1.056,0.00031765198969,0.000418071002969,10.9928839011,0.215555265945,0.721506134896,2.38236669894
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,29.1,6.53,34.69,1.08,0.00032073598959,0.000405953002883,10.241076241,0.195487523853,0.664404805184,2.23762325011
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,29.8,6.53,34.69,1.08,0.00032073598959,0.000405953002883,8.85410727132,0.149503081369,0.539973613802,2.00095493624
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,30.3,6.53,34.69,1.104,0.00032073598959,0.000436248003098,8.85410727132,0.149503081369,0.539973613802,2.00095493624
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,30.9,6.53,34.69,1.104,0.00032073598959,0.000436248003098,7.65734842753,0.125711517204,0.45874271175,1.75335712958
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,31.6,6.53,34.69,1.08,0.000592127980781,0.000424130003012,7.65734842753,0.125711517204,0.45874271175,1.75335712958
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,32.4,6.531,34.69,1.08,0.00029606399039,0.000405953002883,7.07970076528,0.111631018582,0.415468361383,1.64052344775
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,33.0,6.531,34.69,1.08,0.00029606399039,0.000405953002883,6.8952688507,0.109292570125,0.406136670739,1.59281111438
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,33.7,6.53,34.69,1.104,0.00030531599009,0.000436248003098,6.8952688507,0.109292570125,0.406136670739,1.59281111438
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,34.4,6.53,34.69,1.092,0.00031456798979,0.000424130003012,6.25822001956,0.0959173679016,0.362231990671,1.46473739187
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,34.7,6.53,34.69,1.092,0.00031456798979,0.000424130003012,6.25822001956,0.0959173679016,0.362231990671,1.46473739187
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,35.4,6.531,34.69,1.092,0.000505775983584,0.000405953002883,5.14083620454,0.0705348938041,0.281255707221,1.24069581879
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,35.8,6.531,34.69,1.092,0.000505775983584,0.000405953002883,5.14083620454,0.0705348938041,0.281255707221,1.24069581879
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,36.4,6.531,34.69,1.08,0.000394751987187,0.00039989400284,4.70861030251,0.0629834307004,0.252411095731,1.14431077509
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,36.9,6.531,34.69,1.08,0.000394751987187,0.00039989400284,4.70861030251,0.0629834307004,0.252411095731,1.14431077509
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,37.6,6.531,34.69,1.092,0.00030223199019,0.000424130003012,4.70517393952,0.0634522972868,0.253495792596,1.14125288112
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,38.1,6.53,34.69,1.092,0.00030223199019,0.000424130003012,4.70517393952,0.0634522972868,0.253495792596,1.14125288112
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,38.9,6.53,34.69,1.08,0.000882023971371,0.000412012002926,4.06438310733,0.049888791853,0.207485778893,1.01486888479
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,39.5,6.53,34.691,1.08,0.000882023971371,0.000412012002926,4.06438310733,0.049888791853,0.207485778893,1.01486888479
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,40.1,6.53,34.69,1.068,0.00132303595706,0.00039989400284,3.38081120803,0.0370763976608,0.162323142381,0.869044978291
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,40.6,6.53,34.69,1.068,0.00132303595706,0.00039989400284,3.38081120803,0.0370763976608,0.162323142381,0.869044978291
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,41.3,6.529,34.691,1.056,0.000357743988388,0.000412012002926,3.23731827176,0.0354047863526,0.153532854135,0.838960061839
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,41.6,6.529,34.691,1.056,0.000357743988388,0.000412012002926,3.23731827176,0.0354047863526,0.153532854135,0.838960061839
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,42.5,6.531,34.69,1.092,0.00062296797978,0.00039989400284,3.16919402759,0.0345958811571,0.150416614376,0.816476764097
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,43.2,6.53,34.691,1.092,0.00062296797978,0.00039989400284,2.89107578885,0.0294366674275,0.133404199559,0.757289605019
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,43.6,6.53,34.691,1.104,0.00140013595455,0.00039989400284,2.89107578885,0.0294366674275,0.133404199559,0.757289605019
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,44.3,6.53,34.69,1.104,0.00140013595455,0.00039989400284,2.67080574727,0.027559519803,0.11988887122,0.703891302766
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,44.8,6.53,34.69,1.08,0.000536615982583,0.000405953002883,2.67080574727,0.027559519803,0.11988887122,0.703891302766
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,45.5,6.53,34.69,1.08,0.000536615982583,0.000405953002883,2.49823589339,0.025572668746,0.111456995145,0.66343162876
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,46.0,6.53,34.69,1.116,0.000333071989189,0.000436248003098,2.49823589339,0.025572668746,0.111456995145,0.66343162876
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,46.7,6.531,34.69,1.116,0.000333071989189,0.000436248003098,2.16169535359,0.0222197787773,0.0947954242181,0.587709867727
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,47.5,6.531,34.69,1.08,0.000379331987688,0.00039989400284,2.16169535359,0.0222197787773,0.0947954242181,0.587709867727
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,47.9,6.531,34.69,1.08,0.000379331987688,0.00039989400284,1.91801921939,0.0199754819253,0.0826861743964,0.525189730478
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,48.6,6.527,34.691,1.092,0.00030839998999,0.00039989400284,1.91801921939,0.0199754819253,0.0826861743964,0.525189730478
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,49.1,6.525,34.691,1.092,0.00030839998999,0.00039989400284,1.84785463469,0.0189185881274,0.080397850535,0.509890589683
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,49.5,6.525,34.691,1.08,0.000493439983984,0.000412012002926,1.84785463469,0.0189185881274,0.080397850535,0.509890589683
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,50.2,6.525,34.691,1.08,0.000493439983984,0.000412012002926,1.65927182491,0.0163630445634,0.0707007200305,0.460687321453
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,50.7,6.525,34.691,1.092,0.00029914799029,0.000405953002883,1.65927182491,0.0163630445634,0.0707007200305,0.460687321453
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,51.3,6.524,34.691,1.092,0.00029914799029,0.000405953002883,1.45776961197,0.0151180577153,0.0604521861858,0.40939889351
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,51.8,6.524,34.691,1.068,0.000280643990891,0.000387776002754,1.45776961197,0.0151180577153,0.0604521861858,0.40939889351
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,52.5,6.524,34.691,1.068,0.000280643990891,0.000387776002754,1.27843854869,0.0126335481747,0.0538045323886,0.364960438194
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,53.4,6.525,34.692,1.08,0.000394751987187,0.000405953002883,1.27843854869,0.0126335481747,0.0538045323886,0.364960438194
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,54.1,6.525,34.691,1.056,0.00147415195215,0.000436248003098,1.13278962506,0.0129716953453,0.0471641765768,0.327583372757
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,54.6,6.525,34.691,1.056,0.00147415195215,0.000436248003098,1.13278962506,0.0129716953453,0.0471641765768,0.327583372757
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,55.3,6.523,34.692,1.092,0.000348491988689,0.000412012002926,1.12383938636,0.0122031408376,0.0487162148017,0.322427961772
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,56.0,6.523,34.692,1.092,0.000348491988689,0.000412012002926,0.9847245087,0.0112443916815,0.0438625139301,0.286301132525
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,56.7,6.524,34.692,1.056,0.000286811990691,0.000412012002926,0.9847245087,0.0112443916815,0.0438625139301,0.286301132525
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,57.2,6.524,34.692,1.056,0.000286811990691,0.000412012002926,0.893338730447,0.0110214120991,0.0389423203028,0.261408430316
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,57.6,6.524,34.692,1.104,0.00029297999049,0.000412012002926,0.893338730447,0.0110214120991,0.0389423203028,0.261408430316
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,58.3,6.524,34.692,1.104,0.00029297999049,0.000412012002926,0.869850032946,0.00992816065012,0.039720772077,0.251682162267
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,58.8,6.524,34.692,1.08,0.00030839998999,0.00039989400284,0.869850032946,0.00992816065012,0.039720772077,0.251682162267
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,59.4,6.525,34.692,1.08,0.00030839998999,0.00039989400284,0.737607881264,0.0096072465858,0.0336783104751,0.223695031464
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,59.9,6.525,34.692,1.068,0.00032073598959,0.000418071002969,0.737607881264,0.0096072465858,0.0336783104751,0.223695031464
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,60.4,6.523,34.692,1.068,0.00032073598959,0.000418071002969,0.737607881264,0.0096072465858,0.0336783104751,0.223695031464
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,61.0,6.523,34.692,1.068,0.00029914799029,0.00039989400284,0.704037258213,0.00908268764372,0.0309772449959,0.212342704185
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,61.7,6.522,34.692,1.068,0.00029914799029,0.00039989400284,0.685950919834,0.00877333237019,0.0309156175638,0.202673118525
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,62.6,6.522,34.692,1.092,0.00030531599009,0.000424130003012,0.685950919834,0.00877333237019,0.0309156175638,0.202673118525
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,63.2,6.522,34.693,1.08,0.000693899977477,0.000502897003571,0.601586556343,0.00826600653438,0.0272777069979,0.178028368186
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,63.6,6.522,34.693,1.08,0.000693899977477,0.000502897003571,0.601586556343,0.00826600653438,0.0272777069979,0.178028368186
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,64.3,6.522,34.693,1.056,0.00031148398989,0.000418071002969,0.516548963084,0.00801822809179,0.0249177547615,0.155948025812
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,64.7,6.522,34.693,1.056,0.00031148398989,0.000418071002969,0.516548963084,0.00801822809179,0.0249177547615,0.155948025812
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,65.4,6.522,34.692,1.068,0.000348491988689,0.000472602003356,0.472404915449,0.00838138428246,0.0239836126324,0.145136196
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,65.8,6.522,34.692,1.068,0.000348491988689,0.000472602003356,0.472404915449,0.00838138428246,0.0239836126324,0.145136196
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,66.5,6.522,34.692,1.092,0.000561287981782,0.000424130003012,0.436038117225,0.0073955245079,0.0229408116098,0.13807238839
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,66.9,6.522,34.692,1.092,0.000561287981782,0.000424130003012,0.436038117225,0.0073955245079,0.0229408116098,0.13807238839
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,67.6,6.522,34.693,1.092,0.00030223199019,0.000412012002926,0.380188958157,0.00775868069857,0.0211936198498,0.119887549882
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,68.3,6.522,34.693,1.092,0.00030223199019,0.000412012002926,0.329663683576,0.00764729598731,0.0200937864229,0.104676790631
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,68.7,6.522,34.693,1.092,0.00030223199019,0.000412012002926,0.329663683576,0.00764729598731,0.0200937864229,0.104676790631
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,69.6,6.521,34.693,1.068,0.00031148398989,0.00039989400284,0.309157022227,0.00754347703003,0.01911531579,0.100142736824
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,70.5,6.522,34.693,1.08,0.000289895990591,0.000418071002969,0.301792797214,0.00720532985943,0.0193104693251,0.0933591175133
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,70.9,6.522,34.693,1.08,0.000289895990591,0.000418071002969,0.301792797214,0.00720532985943,0.0193104693251,0.0933591175133
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,72.1,6.522,34.693,1.044,0.000289895990591,0.000405953002883,0.258404584227,0.0075781534024,0.0175632775651,0.0804250560942
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,72.7,6.522,34.693,1.092,0.00031148398989,0.00039989400284,0.264257139944,0.00694031831057,0.0173532577635,0.0797768352247
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,73.5,6.521,34.693,1.056,0.00140938795425,0.000430189003055,0.264257139944,0.00694031831057,0.0173532577635,0.0797768352247
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,74.3,6.52,34.694,1.056,0.00140938795425,0.000430189003055,0.242470102961,0.00688651739343,0.0167377943295,0.0760288130235
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,75.0,6.519,34.694,1.056,0.00030223199019,0.000418071002969,0.206256123764,0.00680182298091,0.0170097118589,0.06353451023
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,76.1,6.517,34.695,1.056,0.00029914799029,0.000405953002883,0.211014164826,0.00653870287054,0.0153490147405,0.0637384056464
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,77.2,6.517,34.695,1.056,0.00030839998999,0.000412012002926,0.204554463245,0.00804891142734,0.0158085175239,0.0635272570333
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,77.7,6.517,34.695,1.056,0.00030839998999,0.000412012002926,0.204554463245,0.00804891142734,0.0158085175239,0.0635272570333
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,78.9,6.517,34.695,1.092,0.00029606399039,0.000393835002797,0.183407614078,0.00738207427862,0.0153687463306,0.0617735952695
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,79.6,6.517,34.696,1.044,0.00029914799029,0.000412012002926,0.19911906217,0.00726879812887,0.0151116950677,0.0593590867013
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,80.3,6.517,34.696,1.044,0.00029914799029,0.00039989400284,0.19911906217,0.00726879812887,0.0151116950677,0.0593590867013
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,81.3,6.517,34.696,1.044,0.00029914799029,0.00039989400284,0.178236548618,0.006323499202,0.013834007034,0.0544124065972
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,82.0,6.517,34.696,1.092,0.00195525593654,0.000412012002926,0.154293524279,0.00639831610239,0.0142789138467,0.0517870180527
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,82.7,6.516,34.696,1.044,0.00030223199019,0.000412012002926,0.154293524279,0.00639831610239,0.0142789138467,0.0517870180527
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,83.4,6.517,34.696,1.044,0.00030223199019,0.000412012002926,0.147685133914,0.00626969828486,0.0151265613342,0.0494119991106
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,84.3,6.517,34.696,1.056,0.000703151977177,0.000430189003055,0.141155218185,0.00669232970815,0.014325945308,0.0439618934328
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,85.5,6.517,34.696,1.056,0.000283727990791,0.000412012002926,0.140965226962,0.00627158972335,0.0139626678134,0.0404397948749
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,86.7,6.517,34.696,1.08,0.00029914799029,0.000454425003227,0.122461733942,0.00590654209419,0.0133126065227,0.0365295159787
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,87.2,6.517,34.696,1.08,0.00029914799029,0.000454425003227,0.122461733942,0.00590654209419,0.0133126065227,0.0365295159787
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,87.9,6.516,34.696,1.068,0.00210945593153,0.00039989400284,0.12956162334,0.00600636801466,0.0142640475802,0.0373279048822
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,89.1,6.517,34.696,1.068,0.000283727990791,0.000418071002969,0.117513701657,0.00727258100585,0.0132409781477,0.0343535569887
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,89.6,6.517,34.696,1.068,0.000283727990791,0.000418071002969,0.117513701657,0.00727258100585,0.0132409781477,0.0343535569887
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,90.4,6.516,34.697,1.056,0.00151115995095,0.000405953002883,0.0971970315297,0.00587964163562,0.0128382374728,0.0275796086068
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,91.4,6.514,34.697,1.008,0.00119042396136,0.000387776002754,0.0831128995654,0.00577960555532,0.0134831631441,0.0251086862869
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,91.7,6.514,34.697,1.008,0.00119042396136,0.000387776002754,0.0831128995654,0.00577960555532,0.0134831631441,0.0251086862869
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,92.6,6.513,34.697,1.032,0.00248261991942,0.000405953002883,0.0899112811528,0.00729948146442,0.0122871044285,0.0237160725333
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,93.1,6.513,34.697,1.032,0.00248261991942,0.000405953002883,0.0899112811528,0.00729948146442,0.0122871044285,0.0237160725333
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,93.8,6.512,34.698,1.056,0.000326903989389,0.000363540002581,0.0813740668507,0.00637141564382,0.0128825659766,0.0233450849573
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,94.2,6.512,34.698,1.056,0.000326903989389,0.000363540002581,0.0813740668507,0.00637141564382,0.0128825659766,0.0233450849573
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,95.0,6.509,34.698,0.984,0.000767915975075,0.000369599002624,0.0843230610509,0.00667509660188,0.0129641952946,0.0212010937598
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,95.5,6.509,34.698,0.984,0.000767915975075,0.000369599002624,0.0843230610509,0.00667509660188,0.0129641952946,0.0212010937598
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,96.2,6.509,34.698,0.984,0.00029606399039,0.000412012002926,0.0749184955134,0.00702858544025,0.0133077411992,0.0203806766295
