datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 20:11:26,50.059255,-40.251476,0.3,nan,nan,0.684,0.00030223199019,0.000424130003012,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,0.5,nan,nan,0.744,0.00030839998999,0.000405953002883,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,0.7,6.773,34.535,0.636,0.000339239988989,0.000454425003227,332.874192435,16.0649401965,26.6940638614,30.6102789154
2016-04-03 20:11:26,50.059255,-40.251476,1.0,6.773,34.535,0.648,0.00030531599009,0.000436248003098,331.871472453,16.4091759076,27.5857852341,32.310156883
2016-04-03 20:11:26,50.059255,-40.251476,1.3,6.761,34.553,0.636,0.00031765198969,0.000442307003141,331.871472453,16.4091759076,27.5857852341,32.310156883
2016-04-03 20:11:26,50.059255,-40.251476,1.5,6.761,34.553,0.624,0.00031148398989,0.000442307003141,307.917193199,15.4892033421,26.3290526897,31.5330268302
2016-04-03 20:11:26,50.059255,-40.251476,1.7,6.761,34.553,0.684,0.00030223199019,0.000436248003098,307.917193199,15.4892033421,26.3290526897,31.5330268302
2016-04-03 20:11:26,50.059255,-40.251476,2.0,6.761,34.553,0.684,0.00030223199019,0.000430189003055,291.901325475,14.8547867101,25.8232939235,31.7571812308
2016-04-03 20:11:26,50.059255,-40.251476,2.2,6.753,34.568,0.732,0.00029297999049,0.000405953002883,283.081726392,14.487484066,25.2856086336,31.4591618875
2016-04-03 20:11:26,50.059255,-40.251476,2.4,6.753,34.568,0.696,0.00030839998999,0.000454425003227,283.081726392,14.487484066,25.2856086336,31.4591618875
2016-04-03 20:11:26,50.059255,-40.251476,2.7,6.753,34.568,0.744,0.00029297999049,0.000430189003055,264.103300747,13.5439023551,23.7925429959,30.020002222
2016-04-03 20:11:26,50.059255,-40.251476,2.9,6.75,34.591,0.756,0.00030839998999,0.000448366003184,264.103300747,13.5439023551,23.7925429959,30.020002222
2016-04-03 20:11:26,50.059255,-40.251476,3.1,6.75,34.591,0.72,0.00030839998999,0.000412012002926,264.103300747,13.5439023551,23.7925429959,30.020002222
2016-04-03 20:11:26,50.059255,-40.251476,3.3,6.75,34.591,0.792,0.00030839998999,0.000436248003098,239.03438842,12.2718412462,21.7781744236,27.9571189556
2016-04-03 20:11:26,50.059255,-40.251476,3.5,6.738,34.603,0.78,0.000323819989489,0.000430189003055,239.03438842,12.2718412462,21.7781744236,27.9571189556
2016-04-03 20:11:26,50.059255,-40.251476,3.7,6.738,34.603,0.816,0.00031765198969,0.000448366003184,221.969071134,11.387498128,20.6355702074,27.135960656
2016-04-03 20:11:26,50.059255,-40.251476,4.1,6.738,34.603,0.876,0.00031765198969,0.000430189003055,221.969071134,11.387498128,20.6355702074,27.135960656
2016-04-03 20:11:26,50.059255,-40.251476,4.4,6.688,34.632,0.864,0.00030839998999,0.000418071002969,191.621793739,9.77429296935,17.956885487,24.3950364797
2016-04-03 20:11:26,50.059255,-40.251476,4.6,6.688,34.632,0.864,0.00030531599009,0.000424130003012,191.621793739,9.77429296935,17.956885487,24.3950364797
2016-04-03 20:11:26,50.059255,-40.251476,4.8,6.688,34.632,0.948,0.00030223199019,0.000424130003012,191.621793739,9.77429296935,17.956885487,24.3950364797
2016-04-03 20:11:26,50.059255,-40.251476,5.0,6.688,34.632,0.912,0.00029606399039,0.000448366003184,174.909818825,8.89547999695,16.464440178,22.5915057653
2016-04-03 20:11:26,50.059255,-40.251476,5.2,6.685,34.632,0.996,0.00030531599009,0.000454425003227,174.909818825,8.89547999695,16.464440178,22.5915057653
2016-04-03 20:11:26,50.059255,-40.251476,5.5,6.685,34.632,0.936,0.00030531599009,0.000430189003055,171.240687675,8.61231820431,16.1896812996,22.7399924009
2016-04-03 20:11:26,50.059255,-40.251476,5.8,6.685,34.632,0.948,0.00032073598959,0.000424130003012,171.240687675,8.61231820431,16.1896812996,22.7399924009
2016-04-03 20:11:26,50.059255,-40.251476,6.2,6.657,34.648,1.044,0.00029914799029,0.000418071002969,156.658803488,7.71689987306,14.8433108443,21.5661221632
2016-04-03 20:11:26,50.059255,-40.251476,6.4,6.657,34.648,1.08,0.00032073598959,0.000418071002969,156.658803488,7.71689987306,14.8433108443,21.5661221632
2016-04-03 20:11:26,50.059255,-40.251476,6.8,6.657,34.648,1.068,0.00030531599009,0.000412012002926,156.658803488,7.71689987306,14.8433108443,21.5661221632
2016-04-03 20:11:26,50.059255,-40.251476,7.1,6.649,34.654,1.104,0.00031148398989,0.000418071002969,141.858198101,6.94987743056,13.4102849215,19.6549231175
2016-04-03 20:11:26,50.059255,-40.251476,7.4,6.649,34.654,1.176,0.00029606399039,0.000424130003012,141.858198101,6.94987743056,13.4102849215,19.6549231175
2016-04-03 20:11:26,50.059255,-40.251476,7.7,6.649,34.654,1.176,0.00031765198969,0.000424130003012,141.858198101,6.94987743056,13.4102849215,19.6549231175
2016-04-03 20:11:26,50.059255,-40.251476,8.0,6.643,34.657,1.176,0.000323819989489,0.000508956003614,125.299575016,5.85186607151,11.7536406176,18.2870325562
2016-04-03 20:11:26,50.059255,-40.251476,8.3,6.643,34.657,1.188,0.000336155989089,0.00046048400327,125.299575016,5.85186607151,11.7536406176,18.2870325562
2016-04-03 20:11:26,50.059255,-40.251476,8.5,6.643,34.657,1.284,0.00029297999049,0.000448366003184,125.299575016,5.85186607151,11.7536406176,18.2870325562
2016-04-03 20:11:26,50.059255,-40.251476,8.9,6.643,34.657,1.26,0.000329987989289,0.000442307003141,112.245963706,5.13693258415,10.4595250892,16.669864133
2016-04-03 20:11:26,50.059255,-40.251476,9.2,6.641,34.659,1.32,0.000289895990591,0.000424130003012,112.245963706,5.13693258415,10.4595250892,16.669864133
2016-04-03 20:11:26,50.059255,-40.251476,9.5,6.641,34.659,1.284,0.000373163987888,0.000472602003356,101.299260063,4.52662086463,9.36657879813,15.3165334237
2016-04-03 20:11:26,50.059255,-40.251476,9.8,6.641,34.659,1.356,0.00029297999049,0.000442307003141,101.299260063,4.52662086463,9.36657879813,15.3165334237
2016-04-03 20:11:26,50.059255,-40.251476,10.4,6.632,34.662,1.44,0.00030531599009,0.000424130003012,91.6277485964,3.89072659885,8.32230412308,14.3144213
2016-04-03 20:11:26,50.059255,-40.251476,10.6,6.632,34.662,1.44,0.00030531599009,0.000424130003012,91.6277485964,3.89072659885,8.32230412308,14.3144213
2016-04-03 20:11:26,50.059255,-40.251476,11.1,6.632,34.662,1.416,0.00030531599009,0.000412012002926,78.4238046657,3.26978898804,7.05842712133,12.3988724854
2016-04-03 20:11:26,50.059255,-40.251476,11.7,6.634,34.66,1.416,0.00030531599009,0.000412012002926,76.232160913,3.17555878328,6.86273191357,12.0813369391
2016-04-03 20:11:26,50.059255,-40.251476,11.9,6.634,34.66,1.476,0.00030223199019,0.000412012002926,76.232160913,3.17555878328,6.86273191357,12.0813369391
2016-04-03 20:11:26,50.059255,-40.251476,12.6,6.63,34.662,1.404,0.000289895990591,0.000424130003012,70.5282898494,2.7939160931,6.22632407238,11.4768442489
2016-04-03 20:11:26,50.059255,-40.251476,12.9,6.63,34.662,1.404,0.000289895990591,0.000424130003012,70.5282898494,2.7939160931,6.22632407238,11.4768442489
2016-04-03 20:11:26,50.059255,-40.251476,13.4,6.582,34.681,1.368,0.000323819989489,0.000405953002883,64.0999492106,2.56170376898,5.68712891036,10.4388384728
2016-04-03 20:11:26,50.059255,-40.251476,13.7,6.582,34.681,1.368,0.000323819989489,0.000405953002883,64.0999492106,2.56170376898,5.68712891036,10.4388384728
2016-04-03 20:11:26,50.059255,-40.251476,14.4,6.566,34.685,1.404,0.00032073598959,0.000430189003055,57.5387634046,2.22222376473,5.03254232818,9.54373168445
2016-04-03 20:11:26,50.059255,-40.251476,15.1,6.529,34.697,1.404,0.000431759985986,0.000424130003012,46.4959159421,1.61614676584,3.88665888381,8.08850941202
2016-04-03 20:11:26,50.059255,-40.251476,15.4,6.529,34.697,1.404,0.000431759985986,0.000424130003012,46.4959159421,1.61614676584,3.88665888381,8.08850941202
2016-04-03 20:11:26,50.059255,-40.251476,16.1,6.508,34.703,1.392,0.00030223199019,0.000412012002926,42.626116889,1.48100852934,3.56347543968,7.4358869267
2016-04-03 20:11:26,50.059255,-40.251476,16.4,6.508,34.703,1.392,0.00030223199019,0.000412012002926,42.626116889,1.48100852934,3.56347543968,7.4358869267
2016-04-03 20:11:26,50.059255,-40.251476,17.1,6.497,34.707,1.32,0.00030531599009,0.000424130003012,39.757773963,1.36565558013,3.3064379618,6.98500915074
2016-04-03 20:11:26,50.059255,-40.251476,17.8,6.497,34.707,1.32,0.00030531599009,0.000424130003012,35.4890181232,1.19346763627,2.92379296542,6.31064749193
2016-04-03 20:11:26,50.059255,-40.251476,18.4,6.494,34.708,1.344,0.00030531599009,0.000442307003141,31.7348122083,1.02546271372,2.56866840163,5.73179915003
2016-04-03 20:11:26,50.059255,-40.251476,19.0,6.494,34.708,1.356,0.00031456798979,0.000412012002926,31.7348122083,1.02546271372,2.56866840163,5.73179915003
2016-04-03 20:11:26,50.059255,-40.251476,19.7,6.494,34.708,1.356,0.00031456798979,0.000412012002926,29.4473633164,0.957890653238,2.3913914169,5.31422617255
2016-04-03 20:11:26,50.059255,-40.251476,20.3,6.494,34.708,1.356,0.000289895990591,0.000424130003012,25.568349689,0.775336365481,2.00940134713,4.73382322884
2016-04-03 20:11:26,50.059255,-40.251476,20.9,6.494,34.708,1.332,0.000283727990791,0.00039989400284,25.568349689,0.775336365481,2.00940134713,4.73382322884
2016-04-03 20:11:26,50.059255,-40.251476,21.6,6.493,34.708,1.332,0.000283727990791,0.00039989400284,21.6724598847,0.630410144945,1.67159544325,4.08664816283
2016-04-03 20:11:26,50.059255,-40.251476,21.8,6.493,34.708,1.332,0.00029606399039,0.000424130003012,21.6724598847,0.630410144945,1.67159544325,4.08664816283
2016-04-03 20:11:26,50.059255,-40.251476,22.6,6.491,34.709,1.332,0.00029606399039,0.000424130003012,18.3807628208,0.508468474818,1.38216707358,3.52379661179
2016-04-03 20:11:26,50.059255,-40.251476,23.2,6.49,34.71,1.332,0.00030839998999,0.000424130003012,15.923048751,0.418450083256,1.1688737201,3.10642752973
2016-04-03 20:11:26,50.059255,-40.251476,23.6,6.49,34.71,1.332,0.00030839998999,0.000424130003012,15.923048751,0.418450083256,1.1688737201,3.10642752973
2016-04-03 20:11:26,50.059255,-40.251476,24.1,6.49,34.71,1.296,0.000286811990691,0.000387776002754,15.923048751,0.418450083256,1.1688737201,3.10642752973
2016-04-03 20:11:26,50.059255,-40.251476,24.7,6.487,34.711,1.308,0.00030839998999,0.000418071002969,14.0130711167,0.349569357494,1.00257668952,2.78047961849
2016-04-03 20:11:26,50.059255,-40.251476,25.5,6.486,34.711,1.308,0.00030839998999,0.000418071002969,12.7887800665,0.303525439778,0.892634431791,2.57658581384
2016-04-03 20:11:26,50.059255,-40.251476,26.1,6.485,34.712,1.284,0.00030223199019,0.000430189003055,12.2306560676,0.289808097347,0.853684813502,2.47523447954
2016-04-03 20:11:26,50.059255,-40.251476,26.5,6.485,34.712,1.284,0.00030223199019,0.000430189003055,12.2306560676,0.289808097347,0.853684813502,2.47523447954
2016-04-03 20:11:26,50.059255,-40.251476,27.1,6.484,34.712,1.296,0.000333071989189,0.000418071002969,11.2855447289,0.243283754253,0.751613568153,2.34483731638
2016-04-03 20:11:26,50.059255,-40.251476,27.5,6.484,34.712,1.296,0.000333071989189,0.000418071002969,11.2855447289,0.243283754253,0.751613568153,2.34483731638
2016-04-03 20:11:26,50.059255,-40.251476,28.1,6.482,34.713,1.308,0.00030223199019,0.000405953002883,10.7940291745,0.226300107704,0.708660329142,2.26666424352
2016-04-03 20:11:26,50.059255,-40.251476,28.6,6.482,34.713,1.308,0.00030223199019,0.000405953002883,10.7940291745,0.226300107704,0.708660329142,2.26666424352
2016-04-03 20:11:26,50.059255,-40.251476,29.1,6.478,34.715,1.296,0.000277559990991,0.000381717002711,10.6101259312,0.217791786883,0.68821056321,2.24613850296
2016-04-03 20:11:26,50.059255,-40.251476,29.7,6.478,34.715,1.188,0.000280643990891,0.000412012002926,10.6101259312,0.217791786883,0.68821056321,2.24613850296
2016-04-03 20:11:26,50.059255,-40.251476,30.3,6.476,34.716,1.188,0.000280643990891,0.000412012002926,10.671794604,0.221621319352,0.69675866646,2.24883293119
2016-04-03 20:11:26,50.059255,-40.251476,30.7,6.476,34.716,1.2,0.000277559990991,0.00039989400284,10.671794604,0.221621319352,0.69675866646,2.24883293119
2016-04-03 20:11:26,50.059255,-40.251476,31.4,6.476,34.716,1.2,0.000277559990991,0.00039989400284,9.73914008113,0.18724442474,0.610575405586,2.10178081673
2016-04-03 20:11:26,50.059255,-40.251476,31.7,6.476,34.716,1.212,0.000277559990991,0.000369599002624,9.73914008113,0.18724442474,0.610575405586,2.10178081673
2016-04-03 20:11:26,50.059255,-40.251476,32.5,6.475,34.716,1.212,0.000277559990991,0.000369599002624,8.77480658695,0.156064901821,0.529480462299,1.93615541479
2016-04-03 20:11:26,50.059255,-40.251476,33.0,6.475,34.716,1.2,0.000274475991091,0.000405953002883,8.77480658695,0.156064901821,0.529480462299,1.93615541479
2016-04-03 20:11:26,50.059255,-40.251476,33.5,6.475,34.716,1.2,0.000274475991091,0.000405953002883,8.41512429014,0.143517729338,0.495759985686,1.88015133448
2016-04-03 20:11:26,50.059255,-40.251476,34.0,6.476,34.716,1.212,0.00031148398989,0.000418071002969,8.41512429014,0.143517729338,0.495759985686,1.88015133448
2016-04-03 20:11:26,50.059255,-40.251476,34.7,6.476,34.716,1.188,0.00030839998999,0.000424130003012,7.88048485843,0.127790628428,0.453380043972,1.79123520286
2016-04-03 20:11:26,50.059255,-40.251476,35.5,6.476,34.716,1.188,0.00030839998999,0.000424130003012,7.35332529857,0.113348865054,0.412794325479,1.69132080741
2016-04-03 20:11:26,50.059255,-40.251476,36.3,6.476,34.717,1.2,0.000283727990791,0.000387776002754,7.16413534292,0.10768043405,0.397714525311,1.65545160097
2016-04-03 20:11:26,50.059255,-40.251476,36.5,6.476,34.717,1.2,0.000283727990791,0.000387776002754,7.16413534292,0.10768043405,0.397714525311,1.65545160097
2016-04-03 20:11:26,50.059255,-40.251476,37.4,6.475,34.718,1.164,0.000289895990591,0.000369599002624,6.72160035192,0.10070186665,0.371504216249,1.56276783665
2016-04-03 20:11:26,50.059255,-40.251476,37.8,6.475,34.718,1.164,0.000289895990591,0.000369599002624,6.72160035192,0.10070186665,0.371504216249,1.56276783665
2016-04-03 20:11:26,50.059255,-40.251476,38.6,6.473,34.718,1.164,0.000283727990791,0.000393835002797,5.9165455865,0.0840908334839,0.31644659274,1.39901913218
2016-04-03 20:11:26,50.059255,-40.251476,39.4,6.471,34.719,1.128,0.00029297999049,0.000430189003055,5.27368137184,0.0719431748421,0.274262074857,1.26454486659
2016-04-03 20:11:26,50.059255,-40.251476,39.7,6.471,34.719,1.128,0.00029297999049,0.000430189003055,5.27368137184,0.0719431748421,0.274262074857,1.26454486659
2016-04-03 20:11:26,50.059255,-40.251476,40.4,6.469,34.721,1.14,0.000268307991291,0.000387776002754,4.76861448701,0.0611043916375,0.242432046754,1.16089211987
2016-04-03 20:11:26,50.059255,-40.251476,40.8,6.469,34.721,1.14,0.000268307991291,0.000387776002754,4.76861448701,0.0611043916375,0.242432046754,1.16089211987
2016-04-03 20:11:26,50.059255,-40.251476,41.6,6.466,34.722,1.104,0.000277559990991,0.000387776002754,4.4239580178,0.0565985648273,0.221868486309,1.08798245004
2016-04-03 20:11:26,50.059255,-40.251476,42.1,6.466,34.722,1.104,0.000277559990991,0.000387776002754,4.4239580178,0.0565985648273,0.221868486309,1.08798245004
2016-04-03 20:11:26,50.059255,-40.251476,42.9,6.465,34.723,1.104,0.000271391991191,0.000369599002624,4.22053111116,0.0535241366367,0.211019625593,1.03946447457
2016-04-03 20:11:26,50.059255,-40.251476,43.5,6.465,34.723,1.116,0.000271391991191,0.00039989400284,3.91439329728,0.0476964044797,0.191521300718,0.982384503434
2016-04-03 20:11:26,50.059255,-40.251476,44.0,6.465,34.723,1.116,0.000271391991191,0.00039989400284,3.91439329728,0.0476964044797,0.191521300718,0.982384503434
2016-04-03 20:11:26,50.059255,-40.251476,44.5,6.461,34.726,1.056,0.000259055991592,0.000381717002711,3.91439329728,0.0476964044797,0.191521300718,0.982384503434
2016-04-03 20:11:26,50.059255,-40.251476,45.0,6.461,34.726,1.056,0.000259055991592,0.000381717002711,3.54099859047,0.0394495224901,0.166539215567,0.900375026831
2016-04-03 20:11:26,50.059255,-40.251476,45.6,6.457,34.729,1.056,0.000262139991491,0.000351422002495,3.31525597562,0.0377085584372,0.156214188024,0.847662017341
2016-04-03 20:11:26,50.059255,-40.251476,46.1,6.457,34.729,1.056,0.000262139991491,0.000351422002495,3.31525597562,0.0377085584372,0.156214188024,0.847662017341
2016-04-03 20:11:26,50.059255,-40.251476,46.6,6.45,34.735,0.996,0.000265223991391,0.000375658002667,3.31525597562,0.0377085584372,0.156214188024,0.847662017341
2016-04-03 20:11:26,50.059255,-40.251476,47.2,6.446,34.738,0.996,0.000265223991391,0.000375658002667,3.07146419458,0.0333334510429,0.141764717556,0.795236449348
2016-04-03 20:11:26,50.059255,-40.251476,48.0,6.441,34.743,0.948,0.000252887991792,0.000351422002495,2.82332739688,0.0305126857702,0.128511035507,0.738885827428
2016-04-03 20:11:26,50.059255,-40.251476,48.4,6.441,34.743,0.948,0.000252887991792,0.000351422002495,2.82332739688,0.0305126857702,0.128511035507,0.738885827428
2016-04-03 20:11:26,50.059255,-40.251476,49.1,6.436,34.749,0.9,0.000249803991892,0.000363540002581,2.61695975653,0.0267178296736,0.116367187829,0.694923933995
2016-04-03 20:11:26,50.059255,-40.251476,49.6,6.436,34.749,0.9,0.000249803991892,0.000363540002581,2.61695975653,0.0267178296736,0.116367187829,0.694923933995
2016-04-03 20:11:26,50.059255,-40.251476,50.2,6.436,34.749,0.828,0.000240551992192,0.000345363002452,2.36772844418,0.023889498647,0.101381450583,0.644853774449
2016-04-03 20:11:26,50.059255,-40.251476,50.7,6.43,34.757,0.828,0.000240551992192,0.000345363002452,2.36772844418,0.023889498647,0.101381450583,0.644853774449
2016-04-03 20:11:26,50.059255,-40.251476,51.4,6.427,34.761,0.768,0.000225131992693,0.000345363002452,2.29458182333,0.0223830729672,0.0971951099306,0.62877370615
2016-04-03 20:11:26,50.059255,-40.251476,51.8,6.427,34.761,0.768,0.000225131992693,0.000345363002452,2.29458182333,0.0223830729672,0.0971951099306,0.62877370615
2016-04-03 20:11:26,50.059255,-40.251476,52.7,6.423,34.766,0.72,0.000265223991391,0.000363540002581,2.34008472124,0.0227287858917,0.0986779524422,0.643114887716
2016-04-03 20:11:26,50.059255,-40.251476,53.5,6.421,34.765,0.708,0.000215879992993,0.000327186002323,2.23926133549,0.0212723782521,0.0940740048482,0.628144827138
2016-04-03 20:11:26,50.059255,-40.251476,54.0,6.421,34.765,0.708,0.000215879992993,0.000327186002323,2.23926133549,0.0212723782521,0.0940740048482,0.628144827138
2016-04-03 20:11:26,50.059255,-40.251476,54.8,6.419,34.766,0.732,0.000218963992893,0.000345363002452,2.15546694567,0.0204077807009,0.0875177110161,0.602986980296
2016-04-03 20:11:26,50.059255,-40.251476,55.5,6.418,34.768,0.72,0.000209711993193,0.000333245002366,2.07541042665,0.0180212056423,0.0832743379592,0.588697377017
2016-04-03 20:11:26,50.059255,-40.251476,56.0,6.418,34.768,0.72,0.000209711993193,0.000333245002366,2.07541042665,0.0180212056423,0.0832743379592,0.588697377017
2016-04-03 20:11:26,50.059255,-40.251476,56.5,6.417,34.768,0.708,0.000231299992492,0.000351422002495,2.07541042665,0.0180212056423,0.0832743379592,0.588697377017
2016-04-03 20:11:26,50.059255,-40.251476,57.4,6.391,34.77,0.708,0.000231299992492,0.000351422002495,1.95691372693,0.0181096829318,0.077212415063,0.561859474925
2016-04-03 20:11:26,50.059255,-40.251476,58.3,6.371,34.769,0.72,0.000262139991491,0.000424130003012,1.75360246712,0.0155867141419,0.0674112206928,0.511005701506
2016-04-03 20:11:26,50.059255,-40.251476,58.6,6.371,34.769,0.72,0.000262139991491,0.000424130003012,1.75360246712,0.0155867141419,0.0674112206928,0.511005701506
2016-04-03 20:11:26,50.059255,-40.251476,59.7,6.352,34.771,0.648,0.000231299992492,0.000345363002452,1.58752122653,0.0141744400671,0.0606154448218,0.472086122918
2016-04-03 20:11:26,50.059255,-40.251476,60.6,6.35,34.771,0.684,0.000225131992693,0.000351422002495,1.47774760209,0.0135019286029,0.0561101551783,0.440839620458
2016-04-03 20:11:26,50.059255,-40.251476,61.6,6.35,34.771,0.672,0.000225131992693,0.000333245002366,1.36257161852,0.0130715212658,0.0526552348386,0.411533213778
2016-04-03 20:11:26,50.059255,-40.251476,62.0,6.35,34.771,0.672,0.000225131992693,0.000333245002366,1.36257161852,0.0130715212658,0.0526552348386,0.411533213778
2016-04-03 20:11:26,50.059255,-40.251476,63.0,6.35,34.771,0.684,0.000231299992492,0.000357481002538,1.27753402526,0.0127258083412,0.0505820663981,0.387016334609
2016-04-03 20:11:26,50.059255,-40.251476,63.7,6.351,34.77,0.672,0.000240551992192,0.000339304002409,1.11938285311,0.0114171430638,0.0423450735618,0.346060756863
2016-04-03 20:11:26,50.059255,-40.251476,64.4,6.341,34.771,0.672,0.000240551992192,0.000339304002409,1.11938285311,0.0114171430638,0.0423450735618,0.346060756863
2016-04-03 20:11:26,50.059255,-40.251476,65.6,6.339,34.77,0.684,0.000222047992793,0.00032112700228,1.00647437349,0.0103316675286,0.0386036397218,0.312578926655
2016-04-03 20:11:26,50.059255,-40.251476,66.6,6.337,34.77,0.672,0.000222047992793,0.000333245002366,0.901120110102,0.00978777388197,0.0342591760525,0.279284067738
2016-04-03 20:11:26,50.059255,-40.251476,67.3,6.337,34.77,0.66,0.000243635992092,0.000381717002711,0.821137935471,0.00901354505881,0.031634604272,0.257134954314
2016-04-03 20:11:26,50.059255,-40.251476,68.1,6.334,34.771,0.66,0.000243635992092,0.000381717002711,0.821137935471,0.00901354505881,0.031634604272,0.257134954314
2016-04-03 20:11:26,50.059255,-40.251476,69.0,6.334,34.771,0.66,0.000234383992392,0.000327186002323,0.766837617895,0.00921529849807,0.0288248798993,0.244336017262
2016-04-03 20:11:26,50.059255,-40.251476,69.6,6.334,34.771,0.66,0.000234383992392,0.000327186002323,0.766837617895,0.00921529849807,0.0288248798993,0.244336017262
2016-04-03 20:11:26,50.059255,-40.251476,70.5,6.335,34.77,0.636,0.000228215992593,0.000339304002409,0.730280828448,0.00869452243298,0.0287705504525,0.233772407957
2016-04-03 20:11:26,50.059255,-40.251476,71.4,6.334,34.77,0.684,0.000218963992893,0.000327186002323,0.670656626384,0.00841984353182,0.0272036459611,0.215135453526
2016-04-03 20:11:26,50.059255,-40.251476,72.4,6.333,34.77,0.66,0.000218963992893,0.000393835002797,0.618281002502,0.00877333237019,0.0247720653496,0.202908981734
2016-04-03 20:11:26,50.059255,-40.251476,72.8,6.333,34.77,0.66,0.000218963992893,0.000393835002797,0.618281002502,0.00877333237019,0.0247720653496,0.202908981734
2016-04-03 20:11:26,50.059255,-40.251476,73.8,6.325,34.77,0.6,0.000209711993193,0.000327186002323,0.613522961439,0.00799321907171,0.0244579816823,0.198590912005
2016-04-03 20:11:26,50.059255,-40.251476,74.7,6.31,34.77,0.612,0.000209711993193,0.000315068002237,0.567978761096,0.00885025086891,0.0223377817805,0.186607556619
2016-04-03 20:11:26,50.059255,-40.251476,75.2,6.3,34.769,0.612,0.000209711993193,0.000315068002237,0.567978761096,0.00885025086891,0.0223377817805,0.186607556619
2016-04-03 20:11:26,50.059255,-40.251476,76.2,6.292,34.771,0.552,0.000206627993293,0.000309009002194,0.492568766549,0.00794908550688,0.0215790615963,0.166902233187
2016-04-03 20:11:26,50.059255,-40.251476,77.4,6.275,34.771,0.552,0.000209711993193,0.000339304002409,0.464549191404,0.00804701998885,0.0200986517465,0.155164680575
2016-04-03 20:11:26,50.059255,-40.251476,77.6,6.275,34.771,0.552,0.000209711993193,0.000339304002409,0.464549191404,0.00804701998885,0.0200986517465,0.155164680575
2016-04-03 20:11:26,50.059255,-40.251476,78.8,6.27,34.771,0.54,0.000206627993293,0.000339304002409,0.448916217948,0.00832569192683,0.0202519094395,0.151598256927
2016-04-03 20:11:26,50.059255,-40.251476,79.8,6.27,34.771,0.528,0.000228215992593,0.00032112700228,0.441853500746,0.00845430974436,0.0200221580478,0.147585090093
2016-04-03 20:11:26,50.059255,-40.251476,80.4,6.269,34.77,0.528,0.000228215992593,0.00032112700228,0.441853500746,0.00845430974436,0.0200221580478,0.147585090093
2016-04-03 20:11:26,50.059255,-40.251476,81.2,6.261,34.77,0.528,0.000231299992492,0.000302950002151,0.421879640869,0.00732070760751,0.019527787112,0.146366821696
2016-04-03 20:11:26,50.059255,-40.251476,82.2,6.239,34.77,0.516,0.000194291993694,0.00032112700228,0.403979163469,0.00857536180791,0.0186604080344,0.14146204895
2016-04-03 20:11:26,50.059255,-40.251476,82.7,6.239,34.77,0.516,0.000194291993694,0.00032112700228,0.403979163469,0.00857536180791,0.0186604080344,0.14146204895
2016-04-03 20:11:26,50.059255,-40.251476,83.5,6.222,34.77,0.516,0.000209711993193,0.00032112700228,0.383170994309,0.0084332937611,0.0181514411278,0.135159558349
2016-04-03 20:11:26,50.059255,-40.251476,84.4,6.215,34.769,0.528,0.000197375993594,0.000296891002108,0.383736837734,0.0074051918602,0.0176324732783,0.133243908527
2016-04-03 20:11:26,50.059255,-40.251476,84.9,6.215,34.769,0.528,0.000197375993594,0.000296891002108,0.383736837734,0.0074051918602,0.0176324732783,0.133243908527
2016-04-03 20:11:26,50.059255,-40.251476,85.8,6.211,34.768,0.54,0.000200459993493,0.000315068002237,0.344313658966,0.00772610592453,0.0169848446495,0.122854375942
2016-04-03 20:11:26,50.059255,-40.251476,86.5,6.171,34.77,0.54,0.000200459993493,0.000315068002237,0.304287464577,0.00780869873872,0.0159469089505,0.107066584603
2016-04-03 20:11:26,50.059255,-40.251476,87.2,6.133,34.768,0.552,0.000218963992893,0.000357481002538,0.304287464577,0.00780869873872,0.0159469089505,0.107066584603
2016-04-03 20:11:26,50.059255,-40.251476,88.2,6.133,34.768,0.6,0.000212795993093,0.000315068002237,0.279022762165,0.00803735263655,0.0149314077991,0.101700025005
2016-04-03 20:11:26,50.059255,-40.251476,88.7,6.126,34.767,0.6,0.000212795993093,0.000315068002237,0.279022762165,0.00803735263655,0.0149314077991,0.101700025005
2016-04-03 20:11:26,50.059255,-40.251476,89.7,6.122,34.767,0.588,0.000231299992492,0.000339304002409,0.256892914932,0.00701135233398,0.0157641890201,0.0959796705933
2016-04-03 20:11:26,50.059255,-40.251476,90.7,6.116,34.767,0.6,0.000215879992993,0.000333245002366,0.244510443486,0.00723811479331,0.0148324795528,0.0865703941012
2016-04-03 20:11:26,50.059255,-40.251476,91.4,6.111,34.766,0.6,0.000215879992993,0.000333245002366,0.236427556021,0.00794908550688,0.014624892413,0.0851901376455
2016-04-03 20:11:26,50.059255,-40.251476,92.2,6.103,34.766,0.6,0.000218963992893,0.000345363002452,0.236427556021,0.00794908550688,0.014624892413,0.0851901376455
2016-04-03 20:11:26,50.059255,-40.251476,93.2,6.096,34.767,0.564,0.000206627993293,0.000339304002409,0.23748489848,0.00727258100585,0.0144148726114,0.0851901376455
2016-04-03 20:11:26,50.059255,-40.251476,93.5,6.096,34.767,0.564,0.000206627993293,0.000339304002409,0.23748489848,0.00727258100585,0.0144148726114,0.0851901376455
