datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,0.0,nan,nan,nan,nan,nan,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,0.2,nan,nan,0.336,0.000215879992993,0.000357481002538,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,0.5,14.185,35.305,0.396,0.000194291993694,0.000405953002883,1096.92157858,33.6019102638,66.7229771535,92.1126535227
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,1.1,14.178,35.31,0.42,0.000234383992392,0.000357481002538,507.56546353,21.5595204719,39.2347305752,45.8828284174
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,1.3,14.178,35.31,0.396,0.000228215992593,0.000393835002797,507.56546353,21.5595204719,39.2347305752,45.8828284174
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,1.6,14.178,35.31,0.384,0.000215879992993,0.000375658002667,279.260643566,15.5222888046,26.8577006411,29.7638424196
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,1.8,14.178,35.31,0.432,0.000222047992793,0.000393835002797,279.260643566,15.5222888046,26.8577006411,29.7638424196
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,2.1,14.177,35.31,0.432,0.000212795993093,0.00039989400284,279.260643566,15.5222888046,26.8577006411,29.7638424196
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,2.4,14.177,35.31,0.42,0.000206627993293,0.000363540002581,334.139096174,15.8908002881,30.2375406587,38.4923008334
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,2.7,14.177,35.31,0.408,0.000197375993594,0.000363540002581,334.139096174,15.8908002881,30.2375406587,38.4923008334
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,3.0,14.177,35.31,0.432,0.000222047992793,0.00039989400284,295.473441323,14.2147941175,27.5755764337,35.6838558437
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,3.3,14.177,35.311,0.396,0.000234383992392,0.00039989400284,295.473441323,14.2147941175,27.5755764337,35.6838558437
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,3.6,14.177,35.311,0.408,0.000222047992793,0.000369599002624,295.473441323,14.2147941175,27.5755764337,35.6838558437
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,4.0,14.177,35.311,0.456,0.000240551992192,0.00039989400284,335.147953698,14.8561777581,30.3223719002,41.863902277
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,4.4,14.177,35.31,0.432,0.000222047992793,0.000381717002711,224.945907309,11.4930977696,22.3513768461,29.3688854465
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,4.6,14.177,35.31,0.444,0.000237467992292,0.000387776002754,224.945907309,11.4930977696,22.3513768461,29.3688854465
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,4.8,14.177,35.31,0.456,0.000222047992793,0.000412012002926,224.945907309,11.4930977696,22.3513768461,29.3688854465
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,5.1,14.177,35.31,0.456,0.000225131992693,0.000375658002667,196.435460927,10.2581649678,20.2056053441,26.4968417424
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,5.4,14.177,35.311,0.432,0.000228215992593,0.000387776002754,196.435460927,10.2581649678,20.2056053441,26.4968417424
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,5.6,14.177,35.311,0.444,0.000218963992893,0.000387776002754,196.435460927,10.2581649678,20.2056053441,26.4968417424
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,6.0,14.177,35.311,0.48,0.000225131992693,0.000375658002667,304.930650951,12.3568292521,27.377224489,42.3506589303
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,6.3,14.176,35.31,0.432,0.000228215992593,0.000387776002754,304.930650951,12.3568292521,27.377224489,42.3506589303
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,6.6,14.176,35.31,0.48,0.000212795993093,0.000375658002667,304.930650951,12.3568292521,27.377224489,42.3506589303
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,6.8,14.176,35.31,0.516,0.000228215992593,0.000381717002711,238.380347765,9.78722641561,21.6947416924,34.5363885848
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,7.1,14.176,35.31,0.492,0.000218963992893,0.000387776002754,238.380347765,9.78722641561,21.6947416924,34.5363885848
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,7.6,14.176,35.31,0.504,0.000222047992793,0.000424130003012,145.368575063,7.07072206636,15.5813374558,22.9715493603
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,7.8,14.176,35.31,0.504,0.000231299992492,0.000393835002797,145.368575063,7.07072206636,15.5813374558,22.9715493603
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,8.2,14.176,35.31,0.504,0.000215879992993,0.000375658002667,145.368575063,7.07072206636,15.5813374558,22.9715493603
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,8.5,14.176,35.31,0.528,0.000222047992793,0.000375658002667,114.245699802,5.94895571096,12.5903230173,17.7208061197
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,8.9,14.176,35.31,0.528,0.000218963992893,0.000393835002797,114.245699802,5.94895571096,12.5903230173,17.7208061197
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,9.3,14.171,35.31,0.6,0.000218963992893,0.000369599002624,115.200215706,5.46119260317,12.1373011152,18.326642263
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,9.5,14.171,35.31,0.576,0.000222047992793,0.000387776002754,115.200215706,5.46119260317,12.1373011152,18.326642263
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,10.0,14.169,35.31,0.576,0.000228215992593,0.000387776002754,115.200215706,5.46119260317,12.1373011152,18.326642263
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,10.5,14.169,35.31,0.588,0.000231299992492,0.000363540002581,144.260104314,5.65780427196,13.6666080077,23.5167342734
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,10.7,14.169,35.31,0.588,0.000231299992492,0.000363540002581,144.260104314,5.65780427196,13.6666080077,23.5167342734
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,11.5,14.169,35.31,0.672,0.000218963992893,0.000393835002797,169.014754637,5.81248380017,14.9300006394,28.0442443536
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,12.0,14.169,35.31,0.672,0.000218963992893,0.000393835002797,142.083903544,4.80561686907,12.6149937217,24.2628757152
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,12.5,14.169,35.31,0.648,0.000234383992392,0.00039989400284,142.083903544,4.80561686907,12.6149937217,24.2628757152
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,13.0,14.169,35.31,0.648,0.000234383992392,0.00039989400284,141.335342256,4.36500669243,12.0076432148,24.5835599548
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,13.5,14.169,35.309,0.66,0.000234383992392,0.000381717002711,141.335342256,4.36500669243,12.0076432148,24.5835599548
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,13.9,14.169,35.309,0.66,0.000234383992392,0.000381717002711,137.518335981,3.87986259647,11.1973614124,24.644289627
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,14.4,14.169,35.31,0.732,0.000218963992893,0.000369599002624,137.518335981,3.87986259647,11.1973614124,24.644289627
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,14.8,14.169,35.31,0.732,0.000218963992893,0.000369599002624,112.690237529,3.3009149202,9.44325008109,20.4492752142
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,15.4,14.167,35.31,0.744,0.000215879992993,0.000387776002754,112.690237529,3.3009149202,9.44325008109,20.4492752142
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,15.8,14.167,35.31,0.744,0.000215879992993,0.000387776002754,102.838449174,3.09811614594,8.73508628525,18.5505704713
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,16.4,14.167,35.309,0.732,0.000222047992793,0.000369599002624,102.838449174,3.09811614594,8.73508628525,18.5505704713
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,16.7,14.167,35.309,0.732,0.000222047992793,0.000369599002624,75.2405636783,2.41546888317,6.75717628564,13.8373146218
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,17.2,14.166,35.309,0.756,0.000234383992392,0.000387776002754,75.2405636783,2.41546888317,6.75717628564,13.8373146218
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,17.6,14.166,35.309,0.756,0.000234383992392,0.000387776002754,78.712310468,2.13129643189,6.47513942369,14.9348613518
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,18.2,14.165,35.31,0.78,0.000228215992593,0.000412012002926,78.712310468,2.13129643189,6.47513942369,14.9348613518
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,18.6,14.165,35.31,0.78,0.000228215992593,0.000412012002926,61.5290210232,1.77958827778,5.2956763268,11.7998938365
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,19.2,14.167,35.309,0.744,0.000231299992492,0.000387776002754,61.5290210232,1.77958827778,5.2956763268,11.7998938365
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,19.7,14.167,35.309,0.744,0.000231299992492,0.000387776002754,76.554840354,1.81191863594,5.88484079475,15.0237307406
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,20.2,14.167,35.309,0.804,0.000231299992492,0.000369599002624,76.554840354,1.81191863594,5.88484079475,15.0237307406
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,21.0,14.167,35.309,0.84,0.000222047992793,0.000369599002624,86.008729265,1.79331129453,6.14502911024,17.0473237095
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,21.5,14.165,35.309,0.84,0.000222047992793,0.000369599002624,86.008729265,1.79331129453,6.14502911024,17.0473237095
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,22.0,14.165,35.309,0.852,0.000225131992693,0.000393835002797,78.9489280152,1.47924844075,5.38149874284,16.1244089711
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,22.6,14.165,35.309,0.852,0.000225131992693,0.000393835002797,72.6918025103,1.31391254807,4.879827389,15.0120372445
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,23.0,14.165,35.309,0.876,0.000218963992893,0.000405953002883,72.6918025103,1.31391254807,4.879827389,15.0120372445
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,23.6,14.164,35.309,0.876,0.000218963992893,0.000405953002883,65.129462085,1.08519518197,4.21514580096,13.809928969
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,24.2,14.164,35.309,0.84,0.000237467992292,0.000405953002883,65.129462085,1.08519518197,4.21514580096,13.809928969
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,24.6,14.164,35.309,0.84,0.000237467992292,0.000405953002883,60.9650031661,0.970107244305,3.86937725443,13.0390621858
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,25.2,14.165,35.309,0.864,0.000231299992492,0.000393835002797,60.9650031661,0.970107244305,3.86937725443,13.0390621858
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,25.7,14.165,35.309,0.864,0.000231299992492,0.000393835002797,49.5756158432,0.75768966466,3.10058801282,10.900800745
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,26.3,14.163,35.309,0.9,0.000231299992492,0.000405953002883,49.5756158432,0.75768966466,3.10058801282,10.900800745
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,27.0,14.162,35.309,0.876,0.000231299992492,0.000375658002667,47.8892661387,0.700508957097,2.94191251165,10.6001705196
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,27.6,14.162,35.309,0.876,0.000231299992492,0.000375658002667,45.0775653786,0.666987202844,2.7838473383,9.96474321441
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,28.1,14.163,35.309,0.84,0.000231299992492,0.000387776002754,45.0775653786,0.666987202844,2.7838473383,9.96474321441
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,28.5,14.163,35.309,0.84,0.000231299992492,0.000387776002754,45.0775653786,0.666987202844,2.7838473383,9.96474321441
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,29.1,14.162,35.308,0.84,0.000225131992693,0.000387776002754,40.6604800868,0.559635038453,2.43375162702,9.15192582233
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,29.5,14.162,35.308,0.84,0.000225131992693,0.000387776002754,40.6604800868,0.559635038453,2.43375162702,9.15192582233
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,30.1,14.163,35.309,0.84,0.000231299992492,0.000369599002624,36.779578938,0.482663369297,2.15557972407,8.41499244799
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,30.6,14.163,35.309,0.84,0.000231299992492,0.000369599002624,36.779578938,0.482663369297,2.15557972407,8.41499244799
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,31.1,14.162,35.309,0.852,0.000237467992292,0.000393835002797,33.4216492816,0.406554196094,1.89472918398,7.78349986765
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,31.7,14.162,35.309,0.852,0.000237467992292,0.000393835002797,31.6504106727,0.37407567525,1.76971982998,7.4113821362
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,32.4,14.163,35.309,0.828,0.000231299992492,0.00039989400284,31.6504106727,0.37407567525,1.76971982998,7.4113821362
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,32.7,14.163,35.309,0.828,0.000231299992492,0.00039989400284,28.2894618079,0.308988124306,1.52634120749,6.75064950249
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,33.5,14.163,35.309,0.816,0.000228215992593,0.000381717002711,28.2894618079,0.308988124306,1.52634120749,6.75064950249
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,33.8,14.163,35.309,0.816,0.000228215992593,0.000381717002711,22.975031449,0.239529248844,1.21664335916,5.63553203794
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,34.6,14.163,35.309,0.828,0.000234383992392,0.00039989400284,22.975031449,0.239529248844,1.21664335916,5.63553203794
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,35.2,14.165,35.309,0.816,0.000234383992392,0.000387776002754,22.2620026496,0.239200769026,1.19932469926,5.41338435509
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,35.6,14.165,35.309,0.816,0.000234383992392,0.000387776002754,22.2620026496,0.239200769026,1.19932469926,5.41338435509
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,36.2,14.164,35.309,0.864,0.000231299992492,0.000381717002711,22.3257860074,0.218078024575,1.14818906715,5.49340914219
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,36.7,14.164,35.309,0.864,0.000231299992492,0.000381717002711,22.3257860074,0.218078024575,1.14818906715,5.49340914219
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,37.2,14.165,35.309,0.852,0.000231299992492,0.000405953002883,18.3116225366,0.164094688704,0.908806497105,4.63298767742
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,37.9,14.165,35.309,0.852,0.000231299992492,0.000405953002883,17.0458679671,0.150717384882,0.842106694839,4.33780755767
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,38.6,14.163,35.309,0.804,0.000231299992492,0.000393835002797,17.0458679671,0.150717384882,0.842106694839,4.33780755767
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,38.9,14.163,35.309,0.804,0.000231299992492,0.000393835002797,16.7516624281,0.138729447713,0.803322497553,4.28824565916
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,39.6,14.165,35.309,0.792,0.000237467992292,0.000412012002926,16.7516624281,0.138729447713,0.803322497553,4.28824565916
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,40.0,14.165,35.309,0.792,0.000237467992292,0.000412012002926,15.2907166585,0.113362315283,0.698876703996,3.97808339017
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,40.8,14.163,35.309,0.828,0.000228215992593,0.000387776002754,15.2907166585,0.113362315283,0.698876703996,3.97808339017
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,41.5,14.162,35.309,0.816,0.000231299992492,0.000387776002754,14.02277719,0.100859276364,0.633956258685,3.68277566788
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,41.9,14.162,35.309,0.816,0.000231299992492,0.000387776002754,14.02277719,0.100859276364,0.633956258685,3.68277566788
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,42.5,14.163,35.308,0.816,0.000228215992593,0.000405953002883,12.7893500402,0.0863946055685,0.564429433118,3.39702443512
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,43.1,14.163,35.309,0.816,0.000228215992593,0.000405953002883,11.3496998086,0.0761089630431,0.496929014826,3.04940397234
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,43.6,14.163,35.309,0.792,0.000237467992292,0.00039989400284,11.3496998086,0.0761089630431,0.496929014826,3.04940397234
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,44.2,14.163,35.309,0.792,0.000237467992292,0.00039989400284,10.1488231115,0.0672433705065,0.445118724518,2.75482076381
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,45.1,14.163,35.309,0.84,0.000231299992492,0.000393835002797,10.1488231115,0.0672433705065,0.445118724518,2.75482076381
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,45.7,14.163,35.309,0.804,0.000222047992793,0.000381717002711,9.74261774656,0.0625376816955,0.419773091576,2.65546378995
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,46.3,14.162,35.309,0.804,0.000222047992793,0.000381717002711,8.63837223763,0.051756482285,0.359765812203,2.39846396
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,46.7,14.162,35.309,0.828,0.000228215992593,0.000381717002711,8.63837223763,0.051756482285,0.359765812203,2.39846396
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,47.4,14.165,35.309,0.828,0.000228215992593,0.000381717002711,7.56739997418,0.0426025504581,0.312670561044,2.12597345114
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,47.8,14.165,35.309,0.84,0.000218963992893,0.000387776002754,7.56739997418,0.0426025504581,0.312670561044,2.12597345114
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,48.4,14.165,35.309,0.84,0.000218963992893,0.000387776002754,7.37035429449,0.0409078215683,0.302372833372,2.07814076844
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,48.9,14.165,35.309,0.828,0.000225131992693,0.000387776002754,7.37035429449,0.0409078215683,0.302372833372,2.07814076844
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,49.6,14.166,35.309,0.828,0.000225131992693,0.000387776002754,6.94813597361,0.0358543182345,0.275912771033,1.97759480761
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,50.4,14.166,35.309,0.828,0.000249803991892,0.000405953002883,6.94813597361,0.0358543182345,0.275912771033,1.97759480761
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,51.0,14.166,35.309,0.828,0.000249803991892,0.000405953002883,6.05120806115,0.0276996964113,0.229366490552,1.76278601657
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,51.7,14.166,35.309,0.84,0.000225131992693,0.000387776002754,5.6911457819,0.0261356869374,0.215873326464,1.66759963078
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,52.4,14.165,35.309,0.828,0.000222047992793,0.000387776002754,5.6911457819,0.0261356869374,0.215873326464,1.66759963078
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,53.2,14.165,35.308,0.828,0.000222047992793,0.000387776002754,4.87196971232,0.0206805681636,0.181107345871,1.45446095542
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,53.8,14.165,35.308,0.84,0.000228215992593,0.000387776002754,4.55567149825,0.0182172847661,0.168731043844,1.35685764333
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,54.9,14.162,35.309,0.84,0.000234383992392,0.00039989400284,4.60291322887,0.0175428818634,0.165162599287,1.3812565909
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,55.5,14.161,35.308,0.816,0.000231299992492,0.000412012002926,4.60291322887,0.0175428818634,0.165162599287,1.3812565909
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,56.5,14.16,35.308,0.816,0.000231299992492,0.000412012002926,4.13058265781,0.0148278269865,0.141737417684,1.26339536924
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,57.1,14.16,35.308,0.816,0.000237467992292,0.000405953002883,3.70285046123,0.0119494779197,0.125634548083,1.1462954646
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,57.7,14.161,35.308,0.816,0.000240551992192,0.000424130003012,3.70285046123,0.0119494779197,0.125634548083,1.1462954646
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,58.4,14.161,35.309,0.816,0.000240551992192,0.000424130003012,3.50150106731,0.0107236156164,0.119097985841,1.08732670733
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,59.3,14.161,35.309,0.792,0.000225131992693,0.000375658002667,3.13822958848,0.00856002014014,0.103279467374,0.993500967504
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,60.4,14.16,35.308,0.804,0.000228215992593,0.000393835002797,2.79614213102,0.00779713994793,0.0927838832098,0.888224579285
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,61.5,14.161,35.308,0.792,0.000228215992593,0.000387776002754,2.78968242944,0.00671544728973,0.0909699283983,0.888487574822
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,61.9,14.161,35.308,0.792,0.000228215992593,0.000387776002754,2.78968242944,0.00671544728973,0.0909699283983,0.888487574822
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,62.6,14.16,35.308,0.804,0.000231299992492,0.000375658002667,2.5567284086,0.00626780684637,0.0819177235651,0.826686847225
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,63.4,14.161,35.308,0.816,0.000225131992693,0.000393835002797,2.5567284086,0.00626780684637,0.0819177235651,0.826686847225
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,64.2,14.162,35.308,0.816,0.000225131992693,0.000393835002797,2.35685351179,0.00616398788908,0.0751365436649,0.768558117582
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,64.8,14.162,35.308,0.804,0.000228215992593,0.000381717002711,2.22887790213,0.0058872073896,0.0710688628487,0.727926784589
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,65.7,14.16,35.308,0.804,0.000228215992593,0.000387776002754,2.22887790213,0.0058872073896,0.0710688628487,0.727926784589
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,66.4,14.162,35.308,0.804,0.000228215992593,0.000387776002754,2.02239048471,0.00433475670645,0.0641838893787,0.671605712729
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,67.0,14.16,35.308,0.804,0.000234383992392,0.000387776002754,1.85348002699,0.00353741030171,0.0577832859015,0.622962552462
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,68.0,14.16,35.308,0.816,0.000231299992492,0.000381717002711,1.59949480382,0.00357565939123,0.0519435461158,0.543038235572
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,68.6,14.16,35.308,0.828,0.000225131992693,0.000387776002754,1.59949480382,0.00357565939123,0.0519435461158,0.543038235572
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,69.5,14.16,35.309,0.828,0.000225131992693,0.000387776002754,1.54375716134,0.00358721818202,0.0506363958449,0.523988654843
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,70.1,14.161,35.308,0.816,0.000231299992492,0.000387776002754,1.48564049833,0.00402540143292,0.048938668208,0.508301333709
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,70.5,14.161,35.308,0.816,0.000231299992492,0.000387776002754,1.48564049833,0.00402540143292,0.048938668208,0.508301333709
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,71.3,14.161,35.308,0.816,0.000231299992492,0.000387776002754,1.30272025304,0.00326252124071,0.0430643305657,0.453203634349
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,71.6,14.161,35.308,0.816,0.000231299992492,0.000387776002754,1.30272025304,0.00326252124071,0.0430643305657,0.453203634349
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,72.4,14.161,35.309,0.78,0.000231299992492,0.000393835002797,1.27771988624,0.00283211390362,0.0415271586073,0.440232769673
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,73.2,14.161,35.309,0.78,0.000225131992693,0.000387776002754,1.12557821908,0.00239203921424,0.0389842161448,0.399029240056
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,73.6,14.161,35.309,0.78,0.000225131992693,0.000387776002754,1.12557821908,0.00239203921424,0.0389842161448,0.399029240056
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,74.4,14.162,35.308,0.768,0.000225131992693,0.00039989400284,1.08120700802,0.00191749831231,0.0375359714898,0.386014318926
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,74.7,14.162,35.308,0.768,0.000225131992693,0.00039989400284,1.08120700802,0.00191749831231,0.0375359714898,0.386014318926
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,75.4,14.162,35.308,0.768,0.000231299992492,0.000369599002624,1.01610610244,0.00178677889645,0.0354330705163,0.366102682346
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,75.7,14.162,35.308,0.768,0.000231299992492,0.000369599002624,1.01610610244,0.00178677889645,0.0354330705163,0.366102682346
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,76.4,14.162,35.308,0.792,0.000218963992893,0.000381717002711,0.839715772884,0.00148519953672,0.0307401956188,0.304476300104
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,76.7,14.162,35.308,0.792,0.000218963992893,0.000381717002711,0.839715772884,0.00148519953672,0.0307401956188,0.304476300104
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,77.5,14.161,35.308,0.78,0.000225131992693,0.000381717002711,0.836808081123,0.000876156341956,0.0320497785516,0.308764819773
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,77.7,14.161,35.308,0.78,0.000225131992693,0.000381717002711,0.836808081123,0.000876156341956,0.0320497785516,0.308764819773
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,78.5,14.16,35.309,0.78,0.000231299992492,0.000387776002754,0.850177680879,0.0017560955609,0.0308561524977,0.309734867664
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,79.2,14.161,35.308,0.756,0.000228215992593,0.000393835002797,0.724089592725,0.00154278333085,0.0290497659674,0.270731742996
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,79.4,14.161,35.308,0.756,0.000228215992593,0.000393835002797,0.724089592725,0.00154278333085,0.0290497659674,0.270731742996
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,80.2,14.159,35.308,0.792,0.000231299992492,0.000393835002797,0.704074430408,0.00129311344976,0.0282664488695,0.259605607997
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,80.5,14.159,35.308,0.792,0.000231299992492,0.000393835002797,0.704074430408,0.00129311344976,0.0282664488695,0.259605607997
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,81.2,14.158,35.309,0.756,0.000231299992492,0.00039989400284,0.665708594099,0.00113360213685,0.0279623661452,0.25106590919
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,81.5,14.158,35.309,0.756,0.000231299992492,0.00039989400284,0.665708594099,0.00113360213685,0.0279623661452,0.25106590919
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,82.1,14.158,35.309,0.72,0.000218963992893,0.000387776002754,0.644863252743,0.000609043194769,0.0268825346042,0.245706602789
