datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,0.0,nan,nan,0.744,0.000459515985085,0.000684667004862,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,0.2,nan,nan,0.744,0.000357743988388,0.000575605004087,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,0.4,nan,nan,0.78,0.000410171986687,0.000575605004087,1196.04467917,49.7060177381,89.2013540818,108.703508316
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,1.0,17.216,35.836,0.756,0.000404003986887,0.000618018004388,1196.04467917,49.7060177381,89.2013540818,108.703508316
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,1.4,17.207,35.844,0.852,0.000379331987688,0.000624077004431,888.747654498,37.5071286441,70.1595600886,90.9696883499
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,1.7,17.207,35.844,0.816,0.000348491988689,0.000569546004044,888.747654498,37.5071286441,70.1595600886,90.9696883499
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,2.1,17.207,35.844,0.864,0.000357743988388,0.000551369003915,722.001651138,30.8950575048,58.028414689,76.0885248305
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,2.5,17.205,35.845,0.852,0.000422507986286,0.000672549004776,722.001651138,30.8950575048,58.028414689,76.0885248305
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,2.8,17.205,35.845,0.936,0.000379331987688,0.000539251003829,722.001651138,30.8950575048,58.028414689,76.0885248305
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,3.2,17.205,35.845,0.864,0.000373163987888,0.000569546004044,533.137819555,22.0676085575,43.8453274448,62.9536449621
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,3.6,17.204,35.845,0.912,0.000388583987387,0.000551369003915,533.137819555,22.0676085575,43.8453274448,62.9536449621
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,3.8,17.204,35.845,0.9,0.000376247987788,0.000599841004259,533.137819555,22.0676085575,43.8453274448,62.9536449621
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,4.2,17.203,35.845,0.948,0.000357743988388,0.000539251003829,525.773239342,20.6677931778,42.9946796744,64.8269831272
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,4.6,17.203,35.845,0.936,0.000379331987688,0.000557428003958,525.773239342,20.6677931778,42.9946796744,64.8269831272
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,5.3,17.204,35.845,0.972,0.000400919986987,0.000587723004173,429.397155756,16.2234416914,34.5544657856,54.6021034783
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,5.7,17.204,35.845,1.02,0.000388583987387,0.000557428003958,429.397155756,16.2234416914,34.5544657856,54.6021034783
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,6.2,17.204,35.845,1.008,0.000394751987187,0.000593782004216,409.194777741,13.6855025861,31.4128347139,55.2441916357
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,6.5,17.204,35.845,1.02,0.000379331987688,0.000557428003958,409.194777741,13.6855025861,31.4128347139,55.2441916357
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,6.8,17.204,35.845,1.056,0.000379331987688,0.000630136004474,409.194777741,13.6855025861,31.4128347139,55.2441916357
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,7.6,17.204,35.845,1.104,0.000366995988088,0.000575605004087,385.145486354,12.3146224326,28.9273592912,52.8219721136
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,8.0,17.203,35.845,1.104,0.000363911988188,0.000575605004087,385.145486354,12.3146224326,28.9273592912,52.8219721136
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,8.3,17.203,35.845,1.104,0.000391667987287,0.00058166400413,385.145486354,12.3146224326,28.9273592912,52.8219721136
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,8.7,17.203,35.845,1.26,0.000354659988488,0.000618018004388,335.827560563,9.88215035798,24.5594736839,47.8738018805
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,9.2,17.202,35.845,1.26,0.000366995988088,0.000545310003872,335.827560563,9.88215035798,24.5594736839,47.8738018805
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,9.6,17.202,35.845,1.296,0.000370079987988,0.000575605004087,418.144578635,10.0716027219,27.5503843288,61.4045010465
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,10.1,17.203,35.845,1.416,0.000354659988488,0.000587723004173,418.144578635,10.0716027219,27.5503843288,61.4045010465
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,10.5,17.203,35.845,1.548,0.000385499987487,0.000569546004044,418.144578635,10.0716027219,27.5503843288,61.4045010465
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,11.2,17.203,35.845,1.692,0.000370079987988,0.000563487004001,251.504685373,5.91379281858,16.5328896047,38.1058419203
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,11.7,17.203,35.845,1.692,0.000370079987988,0.000563487004001,251.504685373,5.91379281858,16.5328896047,38.1058419203
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,12.4,17.2,35.846,1.752,0.000410171986687,0.000605900004302,224.501670657,4.99052305551,14.3638164463,34.541096984
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,12.8,17.2,35.846,1.752,0.000410171986687,0.000605900004302,224.501670657,4.99052305551,14.3638164463,34.541096984
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,13.4,17.2,35.846,1.788,0.000385499987487,0.000545310003872,150.055885697,2.95620277676,9.08204845784,23.9707559071
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,13.7,17.2,35.846,1.788,0.000385499987487,0.000545310003872,150.055885697,2.95620277676,9.08204845784,23.9707559071
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,14.2,17.201,35.845,1.932,0.000388583987387,0.000593782004216,176.024030612,3.46870064605,10.5879993645,27.8244939865
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,14.6,17.201,35.845,1.932,0.000388583987387,0.000593782004216,176.024030612,3.46870064605,10.5879993645,27.8244939865
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,15.0,17.201,35.845,2.028,0.000379331987688,0.000563487004001,266.914584352,4.36562540298,14.4437426307,42.4019793261
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,15.5,17.201,35.845,2.028,0.000379331987688,0.000563487004001,168.660734905,2.7057019237,9.10977134195,27.3979735194
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,15.7,17.201,35.845,2.028,0.000379331987688,0.000563487004001,168.660734905,2.7057019237,9.10977134195,27.3979735194
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,16.3,17.2,35.846,2.352,0.000376247987788,0.000563487004001,206.961755296,3.10130952459,10.7293686393,33.4711913804
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,16.9,17.2,35.846,2.244,0.000413255986587,0.00058166400413,113.574968831,1.7164106594,5.96031845166,18.7821865308
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,17.2,17.201,35.846,2.244,0.000413255986587,0.00058166400413,113.574968831,1.7164106594,5.96031845166,18.7821865308
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,17.7,17.201,35.846,1.98,0.000385499987487,0.000557428003958,81.1903412079,1.13749723918,4.10955070985,13.7138977202
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,17.9,17.201,35.846,1.98,0.000385499987487,0.000557428003958,81.1903412079,1.13749723918,4.10955070985,13.7138977202
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,18.4,17.201,35.846,2.052,0.000366995988088,0.000551369003915,82.5356236251,1.20298073125,4.2638274179,13.8422932697
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,18.7,17.201,35.846,2.076,0.000363911988188,0.000508956003614,82.5356236251,1.20298073125,4.2638274179,13.8422932697
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,19.1,17.201,35.846,2.076,0.000363911988188,0.000508956003614,92.3490048417,1.18037278726,4.44423307599,15.6218621087
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,19.5,17.201,35.846,2.1,0.000370079987988,0.000557428003958,92.3490048417,1.18037278726,4.44423307599,15.6218621087
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,19.9,17.201,35.846,2.1,0.000370079987988,0.000557428003958,79.7633460438,0.943226120441,3.6879485269,13.6496360098
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,20.3,17.2,35.846,2.244,0.000366995988088,0.000605900004302,79.7633460438,0.943226120441,3.6879485269,13.6496360098
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,20.7,17.2,35.846,2.244,0.000366995988088,0.000605900004302,69.0090002534,0.680093400482,2.89219295901,12.0423805573
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,21.3,17.2,35.846,2.136,0.000382415987588,0.000551369003915,69.0090002534,0.680093400482,2.89219295901,12.0423805573
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,21.6,17.2,35.846,2.136,0.000382415987588,0.000551369003915,59.4192469667,0.601084862229,2.52546540934,10.3679159102
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,22.4,17.199,35.846,2.22,0.000379331987688,0.000551369003915,54.9902252698,0.574180620784,2.3742630452,9.56599872948
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,22.6,17.199,35.846,2.22,0.000379331987688,0.000551369003915,54.9902252698,0.574180620784,2.3742630452,9.56599872948
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,23.3,17.201,35.845,2.196,0.000366995988088,0.000666490004733,50.4604586617,0.432580389758,1.96201471715,8.94755062033
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,23.6,17.201,35.845,2.196,0.000366995988088,0.000666490004733,50.4604586617,0.432580389758,1.96201471715,8.94755062033
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,24.2,17.201,35.845,2.208,0.000376247987788,0.000739198005249,45.0655215872,0.351531199531,1.66424339871,8.05450454575
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,24.6,17.201,35.845,2.208,0.000376247987788,0.000739198005249,45.0655215872,0.351531199531,1.66424339871,8.05450454575
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,25.3,17.202,35.845,2.208,0.000376247987788,0.000569546004044,50.181696105,0.364362718268,1.77780086217,8.96637669515
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,25.6,17.202,35.845,2.208,0.000376247987788,0.000569546004044,50.181696105,0.364362718268,1.77780086217,8.96637669515
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,26.4,17.199,35.844,2.22,0.000357743988388,0.000563487004001,50.9361512514,0.327547549279,1.68938603954,9.16658641319
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,27.1,17.187,35.844,2.28,0.000394751987187,0.00058166400413,30.9581941727,0.191096864631,1.00818640762,5.67698137033
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,27.5,17.187,35.844,2.28,0.000394751987187,0.00058166400413,30.9581941727,0.191096864631,1.00818640762,5.67698137033
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,28.1,17.187,35.844,2.352,0.000422507986286,0.000545310003872,27.8732075593,0.158182262134,0.865910020203,5.15335859896
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,28.4,17.178,35.844,2.352,0.000422507986286,0.000545310003872,27.8732075593,0.158182262134,0.865910020203,5.15335859896
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,29.0,17.178,35.844,2.376,0.000373163987888,0.000569546004044,29.6800901738,0.142357226742,0.845452956285,5.51892320157
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,29.3,17.171,35.843,2.376,0.000373163987888,0.000569546004044,29.6800901738,0.142357226742,0.845452956285,5.51892320157
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,29.9,17.171,35.843,2.4,0.000404003986887,0.000611959004345,24.744832733,0.123175098185,0.719707046351,4.61697611153
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,30.2,17.159,35.843,2.4,0.000404003986887,0.000611959004345,24.744832733,0.123175098185,0.719707046351,4.61697611153
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,30.7,17.159,35.843,2.448,0.000348491988689,0.000533192003786,24.4508171852,0.110787437014,0.673731360209,4.58608071752
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,31.0,17.152,35.838,2.448,0.000348491988689,0.000533192003786,24.4508171852,0.110787437014,0.673731360209,4.58608071752
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,31.7,17.152,35.838,2.436,0.000400919986987,0.000569546004044,24.1016298383,0.0967838568912,0.620663113457,4.5464637575
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,32.7,17.019,35.848,2.172,0.000336155989089,0.000466543003313,19.1092717745,0.068957223941,0.469361821075,3.65131291271
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,33.0,17.019,35.848,2.172,0.000336155989089,0.000466543003313,19.1092717745,0.068957223941,0.469361821075,3.65131291271
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,33.9,16.513,35.924,1.68,0.000252887991792,0.000442307003141,13.7190183967,0.0478847076897,0.335161600517,2.66864822097
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,34.4,16.285,35.942,1.68,0.000252887991792,0.000442307003141,13.7190183967,0.0478847076897,0.335161600517,2.66864822097
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,35.3,16.279,35.942,1.572,0.000249803991892,0.000424130003012,12.5389085664,0.0425987675811,0.301238402088,2.47382950849
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,36.4,16.266,35.943,1.524,0.000262139991491,0.000454425003227,12.3681105871,0.0366766736593,0.275994400351,2.47661231827
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,37.5,16.226,35.946,1.224,0.000373163987888,0.000430189003055,9.99271641015,0.0282992824136,0.221463312973,2.04314597514
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,38.5,16.184,35.947,0.936,0.000225131992693,0.000393835002797,9.14925863622,0.0220831748861,0.187458485225,1.91556842501
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,38.9,16.184,35.947,0.936,0.000225131992693,0.000393835002797,9.14925863622,0.0220831748861,0.187458485225,1.91556842501
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,39.9,16.157,35.946,0.852,0.000259055991592,0.000381717002711,8.83092421187,0.022210111425,0.185123129903,1.86204735569
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,40.6,16.082,35.949,0.732,0.000212795993093,0.000339304002409,8.83092421187,0.022210111425,0.185123129903,1.86204735569
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,41.2,16.042,35.948,0.732,0.000212795993093,0.000339304002409,8.86860855793,0.0194065792586,0.173411755432,1.91536211186
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,42.2,16.019,35.949,0.708,0.000194291993694,0.000357481002538,9.74933765351,0.0200984254274,0.18593131421,2.1316322877
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,42.5,16.019,35.949,0.708,0.000194291993694,0.000357481002538,9.74933765351,0.0200984254274,0.18593131421,2.1316322877
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,43.6,15.991,35.949,0.756,0.000191207993794,0.000309009002194,7.29297830381,0.0140264875449,0.136154729162,1.64019678526
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,44.7,15.971,35.95,0.696,0.000206627993293,0.000339304002409,6.84912163473,0.0129908198901,0.127100091667,1.56714232013
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,45.6,15.967,35.95,0.768,0.000206627993293,0.000345363002452,5.9579719336,0.0104546110307,0.110493120483,1.38982342203
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,46.6,15.959,35.951,0.708,0.000209711993193,0.000351422002495,5.15167396474,0.00835826670088,0.0943310561111,1.2329910435
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,47.0,15.959,35.951,0.708,0.000209711993193,0.000351422002495,5.15167396474,0.00835826670088,0.0943310561111,1.2329910435
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,47.9,15.951,35.952,0.756,0.000181955994094,0.000387776002754,5.29052450678,0.00832569192683,0.0950749100288,1.27679578434
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,48.5,15.922,35.955,0.756,0.000181955994094,0.000387776002754,5.29052450678,0.00832569192683,0.0950749100288,1.27679578434
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,49.3,15.874,35.958,0.78,0.000206627993293,0.000327186002323,4.85478789737,0.0077414475923,0.087253091472,1.19331525201
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,50.3,15.862,35.957,0.672,0.000181955994094,0.000327186002323,4.69709105205,0.00712862152055,0.0830051233873,1.17572436971
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,51.3,15.849,35.957,0.732,0.000225131992693,0.000357481002538,4.14462961758,0.00529728873959,0.0702828427933,1.06431526942
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,51.7,15.849,35.957,0.732,0.000225131992693,0.000357481002538,4.14462961758,0.00529728873959,0.0702828427933,1.06431526942
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,52.7,15.825,35.954,0.636,0.000206627993293,0.000345363002452,5.05553014542,0.00515143781579,0.0794069462974,1.30827815001
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,53.4,15.812,35.952,0.684,0.000212795993093,0.000357481002538,5.05553014542,0.00515143781579,0.0794069462974,1.30827815001
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,54.0,15.812,35.952,0.684,0.000212795993093,0.000357481002538,4.02681027787,0.0036200031159,0.0645395985922,1.06860862456
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,55.0,15.777,35.95,0.588,0.000197375993594,0.000345363002452,3.40180936842,0.00348550082306,0.0564339694928,0.918095929391
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,55.7,15.747,35.951,0.588,0.000197375993594,0.000345363002452,3.40180936842,0.00348550082306,0.0564339694928,0.918095929391
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,56.4,15.743,35.956,0.552,0.000181955994094,0.000339304002409,3.15763760494,0.00273039654466,0.0532904298627,0.864314550901
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,57.4,15.728,35.964,0.492,0.000172703994394,0.000327186002323,4.65589186837,0.00434442405875,0.0691832796622,1.28201271318
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,58.4,15.726,35.966,0.42,0.000197375993594,0.000296891002108,4.66318174899,0.00429251458011,0.0660594716223,1.30343220875
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,58.8,15.726,35.966,0.42,0.000197375993594,0.000296891002108,4.66318174899,0.00429251458011,0.0660594716223,1.30343220875
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,59.8,15.677,35.967,0.42,0.000181955994094,0.000290832002065,2.75327845902,0.00237291466947,0.0454467173498,0.794457670939
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,60.7,15.63,35.97,0.312,0.000154199994995,0.000296891002108,2.15407092321,0.00252654150708,0.0378227552858,0.63933247999
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,61.2,15.63,35.97,0.312,0.000154199994995,0.000296891002108,2.15407092321,0.00252654150708,0.0378227552858,0.63933247999
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,61.9,15.608,35.968,0.336,0.000175787994294,0.000290832002065,2.30591108256,0.000858713075854,0.0406497785868,0.686145954247
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,62.7,15.592,35.967,0.312,0.000148031995195,0.000284773002022,2.34525991694,0.00178888049478,0.0393969577626,0.704630591549
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,63.0,15.592,35.967,0.312,0.000148031995195,0.000284773002022,2.34525991694,0.00178888049478,0.0393969577626,0.704630591549
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,63.7,15.59,35.968,0.3,0.000148031995195,0.000284773002022,1.76708358346,0.00141605695181,0.0326922715611,0.5398427995
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,64.5,15.544,35.971,0.24,0.000135695995596,0.000278714001979,2.11000121997,0.00175042124542,0.035405770645,0.650036049125
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,65.2,15.517,35.97,0.288,0.000148031995195,0.000284773002022,3.48567810263,0.00262279471039,0.0502212215653,1.06331567147
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,65.8,15.517,35.97,0.288,0.000138779995495,0.000284773002022,2.28083637138,0.00120274472176,0.0376324670743,0.712585736435
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,66.5,15.506,35.97,0.24,0.000246719991992,0.000254478001807,1.98123260347,0.00117584426319,0.0352971117515,0.624755435215
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,67.2,15.503,35.969,0.264,0.000157283994895,0.000272655001936,1.74925745046,0.00113738501383,0.031582707487,0.557828846692
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,67.5,15.503,35.969,0.264,0.000157283994895,0.000272655001936,1.74925745046,0.00113738501383,0.031582707487,0.557828846692
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,68.1,15.493,35.968,0.24,0.000138779995495,0.000296891002108,2.42622095939,0.00238447346026,0.0382379295654,0.779531935452
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,68.8,15.493,35.968,0.624,0.000141863995395,0.000296891002108,2.56590581072,0.00209424273149,0.0388187951427,0.829624391861
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,69.5,15.484,35.966,0.24,0.000126443995896,0.000254478001807,1.33319319311,0.000708869115236,0.025807298091,0.440375415873
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,70.2,15.395,35.961,0.204,0.000138779995495,0.000290832002065,1.01455726095,6.32581096016e-05,0.0221547915544,0.340726165057
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,70.9,15.308,35.959,0.24,0.000169619994494,0.000296891002108,0.853651216065,0.000628167739532,0.0198418707793,0.294435726868
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,71.3,15.308,35.959,0.24,0.000169619994494,0.000296891002108,0.853651216065,0.000628167739532,0.0198418707793,0.294435726868
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,71.9,15.271,35.956,0.168,0.000160367994795,0.000296891002108,0.775519390737,0.00012294350205,0.0195329227314,0.272991516703
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,72.5,15.271,35.956,0.168,0.000148031995195,0.000302950002151,0.767440633516,0.000610934633262,0.019456158737,0.269096012837
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,73.4,15.254,35.954,0.168,0.000169619994494,0.000290832002065,0.797802056997,0.000904948239018,0.0197059120146,0.281639476185
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,74.2,15.245,35.954,0.132,0.000154199994995,0.000302950002151,0.915844429882,0.000338147170594,0.0202965082391,0.327192774687
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,74.5,15.245,35.954,0.132,0.000154199994995,0.000302950002151,0.915844429882,0.000338147170594,0.0202965082391,0.327192774687
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,75.2,15.241,35.954,0.144,0.000160367994795,0.000296891002108,1.26635345481,0.000351597399878,0.0235092435824,0.447588854244
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,75.5,15.241,35.954,0.144,0.000160367994795,0.000296891002108,1.26635345481,0.000351597399878,0.0235092435824,0.447588854244
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,76.1,15.229,35.956,0.156,0.000169619994494,0.00032112700228,0.8582564381,-5.9685392448e-05,0.0199629632775,0.310164686723
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,76.5,15.229,35.956,0.156,0.000169619994494,0.00032112700228,0.8582564381,-5.9685392448e-05,0.0199629632775,0.310164686723
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,76.9,15.229,35.956,0.144,0.000169619994494,0.000296891002108,0.729830631854,0.000167077066888,0.0199975611341,0.27021112466
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,77.5,15.216,35.961,0.144,0.000169619994494,0.000296891002108,0.662990893561,0.000126726379036,0.0189915203342,0.248806135483
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,77.8,15.216,35.961,0.156,0.000144947995295,0.000290832002065,0.662990893561,0.000126726379036,0.0189915203342,0.248806135483
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,78.5,15.209,35.963,0.156,0.000163451994695,0.000296891002108,0.669747972709,0.000939414451558,0.0187025741722,0.253349860219
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,78.8,15.209,35.963,0.156,0.000163451994695,0.000296891002108,0.669747972709,0.000939414451558,0.0187025741722,0.253349860219
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,79.5,15.195,35.964,0.204,0.000169619994494,0.000345363002452,0.694368357061,0.000445749004867,0.0183811925195,0.264456384723
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,79.7,15.195,35.964,0.204,0.000169619994494,0.000345363002452,0.694368357061,0.000445749004867,0.0183811925195,0.264456384723
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,80.4,15.179,35.962,0.144,0.000160367994795,0.000302950002151,0.66321805698,0.000466764988123,0.0171827011421,0.256208962877
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,80.6,15.179,35.962,0.144,0.000160367994795,0.000302950002151,0.66321805698,0.000466764988123,0.0171827011421,0.256208962877
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,81.2,15.159,35.961,0.132,0.000157283994895,0.000284773002022,0.612238455562,0.00127777178198,0.0171802684803,0.241479600973
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,81.6,15.159,35.961,0.132,0.000157283994895,0.000284773002022,0.612238455562,0.00127777178198,0.0171802684803,0.241479600973
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,82.1,15.159,35.961,0.168,0.000151115995095,0.000284773002022,0.584747551646,0.000924072783781,0.0174321841239,0.233087115194
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,82.7,15.135,35.959,0.132,0.000178871994194,0.000302950002151,0.60060768852,0.000952864680842,0.0174421850669,0.23951962606
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,82.9,15.135,35.959,0.132,0.000178871994194,0.000302950002151,0.60060768852,0.000952864680842,0.0174421850669,0.23951962606
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,83.5,15.148,35.964,0.132,0.000178871994194,0.000302950002151,0.846588498863,0.00103566765487,0.0200986517465,0.333274177109
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,83.9,15.148,35.964,0.168,0.000160367994795,0.000296891002108,0.846588498863,0.00103566765487,0.0200986517465,0.333274177109
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,84.3,15.154,35.967,0.168,0.000160367994795,0.000296891002108,0.846588498863,0.00103566765487,0.0200986517465,0.333274177109
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,84.8,15.154,35.967,0.132,0.000166535994595,0.000290832002065,0.712120145677,0.0012468782866,0.0186555427108,0.287595425169
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,85.4,15.151,35.968,0.144,0.000166535994595,0.000302950002151,0.499705828143,0.000793563527759,0.0165129082613,0.207693405143
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,85.7,15.151,35.968,0.144,0.000166535994595,0.000302950002151,0.499705828143,0.000793563527759,0.0165129082613,0.207693405143
