datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,0.2,nan,nan,0.612,0.000169619994494,0.000278714001979,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,0.4,nan,nan,0.636,0.000166535994595,0.000284773002022,31.3158774314,1.97262197543,3.19166443775,3.25722041319
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,0.9,4.306,34.631,0.636,0.000175787994294,0.000272655001936,27.9290195462,1.81007217166,2.96225848401,3.07674046454
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,1.3,4.305,34.632,0.624,0.000163451994695,0.000272655001936,27.9290195462,1.81007217166,2.96225848401,3.07674046454
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,1.5,4.305,34.632,0.624,0.000169619994494,0.00026053700185,27.9290195462,1.81007217166,2.96225848401,3.07674046454
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,1.8,4.305,34.632,0.624,0.000175787994294,0.000278714001979,24.7056738898,1.65682803511,2.76044432095,2.93326444466
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,2.2,4.305,34.632,0.612,0.000175787994294,0.000290832002065,24.7056738898,1.65682803511,2.76044432095,2.93326444466
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,2.5,4.305,34.632,0.648,0.000172703994394,0.000272655001936,24.7056738898,1.65682803511,2.76044432095,2.93326444466
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,2.8,4.305,34.632,0.6,0.000172703994394,0.000278714001979,21.2665147251,1.44566321822,2.49000017363,2.75920975368
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,3.2,4.305,34.632,0.6,0.000178871994194,0.000296891002108,21.2665147251,1.44566321822,2.49000017363,2.75920975368
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,3.7,4.305,34.632,0.624,0.000175787994294,0.000302950002151,19.9714602049,1.36870100626,2.39783148356,2.69632104659
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,4.0,4.305,34.632,0.636,0.000175787994294,0.000278714001979,19.9714602049,1.36870100626,2.39783148356,2.69632104659
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,4.6,4.305,34.632,0.6,0.000178871994194,0.000290832002065,19.9714602049,1.36870100626,2.39783148356,2.69632104659
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,5.1,4.305,34.632,0.624,0.000172703994394,0.000278714001979,16.596575897,1.11887077322,2.0385278771,2.42830817778
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,5.3,4.305,34.632,0.6,0.000181955994094,0.000290832002065,16.596575897,1.11887077322,2.0385278771,2.42830817778
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,6.0,4.305,34.632,0.624,0.000163451994695,0.000278714001979,15.3563503656,1.01952527813,1.90132521129,2.32603568752
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,6.5,4.305,34.632,0.672,0.000175787994294,0.000302950002151,15.3563503656,1.01952527813,1.90132521129,2.32603568752
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,7.0,4.305,34.632,0.636,0.000185039993994,0.000284773002022,15.3563503656,1.01952527813,1.90132521129,2.32603568752
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,7.4,4.305,34.632,0.636,0.000166535994595,0.000284773002022,14.0530973111,0.898223544695,1.74295081959,2.24251566556
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,8.0,4.305,34.632,0.612,0.000172703994394,0.000272655001936,14.0530973111,0.898223544695,1.74295081959,2.24251566556
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,8.3,4.305,34.632,0.624,0.000172703994394,0.000278714001979,12.5434022718,0.769896798535,1.54654392311,2.08044701633
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,8.7,4.305,34.632,0.636,0.000172703994394,0.000278714001979,12.5434022718,0.769896798535,1.54654392311,2.08044701633
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,9.0,4.305,34.632,0.588,0.000181955994094,0.000278714001979,12.5434022718,0.769896798535,1.54654392311,2.08044701633
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,9.4,4.305,34.632,0.636,0.000181955994094,0.000296891002108,11.6017644683,0.703819604939,1.432830499,1.95154293713
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,9.8,4.305,34.632,0.648,0.000185039993994,0.000290832002065,11.6017644683,0.703819604939,1.432830499,1.95154293713
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,10.9,4.305,34.633,0.648,0.000172703994394,0.000272655001936,10.3900871833,0.609810278157,1.27266485733,1.79470814087
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,11.9,4.304,34.632,0.612,0.000194291993694,0.000315068002237,9.7930645465,0.54962239355,1.18342455147,1.73155670687
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,12.9,4.307,34.632,0.6,0.000181955994094,0.000266596001893,9.10137671778,0.491484828269,1.08681733481,1.64531539299
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,13.9,4.306,34.633,0.624,0.000166535994595,0.000278714001979,8.24542082558,0.437468707464,0.978358189881,1.50608088132
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,14.8,4.306,34.633,0.612,0.000181955994094,0.000278714001979,7.74639235745,0.388315685185,0.901323359129,1.4513539009
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,15.8,4.306,34.632,0.612,0.000188123993894,0.000315068002237,7.08060528871,0.341539570612,0.81301503303,1.35146153367
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,16.7,4.306,34.632,0.588,0.000181955994094,0.000296891002108,6.61665911293,0.313434475883,0.754860901352,1.27478664888
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,18.4,4.306,34.632,0.648,0.000169619994494,0.000278714001979,5.58820358099,0.249532436555,0.625185702028,1.1055730637
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,19.4,4.307,34.632,0.588,0.000175787994294,0.000284773002022,5.31695806824,0.22088344818,0.576780867936,1.08030722481
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,20.5,4.303,34.633,0.6,0.000166535994595,0.000272655001936,4.83945643172,0.200471674442,0.525160865839,0.984295317792
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,21.5,4.298,34.634,0.612,0.000175787994294,0.000296891002108,4.40428153549,0.16927113554,0.464673811501,0.921526960036
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,22.4,4.299,34.634,0.612,0.000175787994294,0.000296891002108,4.40428153549,0.16927113554,0.464673811501,0.921526960036
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,23.6,4.302,34.634,0.576,0.000175787994294,0.000278714001979,4.01940888066,0.149412712641,0.416936067332,0.852785460534
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,24.7,4.305,34.633,0.6,0.00030223199019,0.000296891002108,3.71108203747,0.124433745422,0.369571601601,0.815621961442
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,25.6,4.305,34.632,0.6,0.000166535994595,0.000272655001936,3.34229668294,0.105109548818,0.321483283838,0.747867971229
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,27.6,4.294,34.635,0.612,0.000169619994494,0.000278714001979,3.03796791592,0.0927988061462,0.2891588848,0.688429905276
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,28.8,4.298,34.633,0.612,0.000185039993994,0.000272655001936,2.78987242066,0.082661116143,0.263091832488,0.643222879754
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,29.9,4.284,34.637,0.576,0.000175787994294,0.000284773002022,2.64418632483,0.0743835508178,0.242859654639,0.616974367048
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,30.9,4.282,34.638,0.6,0.000169619994494,0.000290832002065,2.46058458929,0.0647359535441,0.219162555506,0.590698990651
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,31.9,4.292,34.637,0.588,0.000172703994394,0.000284773002022,2.21403380528,0.0578378773599,0.196456360612,0.534282284051
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,33.0,4.288,34.635,0.6,0.000169619994494,0.000296891002108,2.12064898894,0.0521309871067,0.183267279249,0.513424776902
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,33.5,4.289,34.636,0.6,0.000169619994494,0.000296891002108,2.12064898894,0.0521309871067,0.183267279249,0.513424776902
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,34.2,4.286,34.636,0.612,0.000163451994695,0.000284773002022,2.07325856954,0.0520273783092,0.180820562075,0.502384605715
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,35.0,4.277,34.638,0.6,0.000160367994795,0.000272655001936,1.91522304422,0.046620386137,0.164517673616,0.471521179491
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,36.1,4.272,34.639,0.6,0.000175787994294,0.000284773002022,1.76262705021,0.0416917177437,0.148113424248,0.439864468466
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,36.5,4.272,34.639,0.6,0.000175787994294,0.000284773002022,1.76262705021,0.0416917177437,0.148113424248,0.439864468466
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,37.4,4.271,34.64,0.6,0.000197375993594,0.000272655001936,1.68914174936,0.0405715658362,0.142318283262,0.42549373684
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,38.2,4.264,34.642,0.612,0.000185039993994,0.000302950002151,1.58582369625,0.0359772617365,0.12902027271,0.402649391087
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,38.7,4.264,34.642,0.612,0.000185039993994,0.000302950002151,1.58582369625,0.0359772617365,0.12902027271,0.402649391087
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,39.5,4.26,34.643,0.6,0.000166535994595,0.000309009002194,1.37756440416,0.0310641451708,0.11025580081,0.357621546386
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,40.3,4.259,34.643,0.564,0.000185039993994,0.000278714001979,1.27345334421,0.0265911032946,0.0988831069202,0.337373576391
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,41.3,4.253,34.645,0.576,0.000166535994595,0.000315068002237,1.2370122016,0.0264141487156,0.0961152783896,0.327158389162
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,41.5,4.253,34.645,0.576,0.000166535994595,0.000315068002237,1.2370122016,0.0264141487156,0.0961152783896,0.327158389162
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,42.5,4.25,34.646,0.636,0.000185039993994,0.000272655001936,1.16213087828,0.0244350735723,0.0892105733294,0.308713241486
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,43.5,4.252,34.646,0.6,0.000160367994795,0.000284773002022,1.03831029407,0.0205883079971,0.0779489709952,0.282278026126
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,44.4,4.249,34.647,0.564,0.000163451994695,0.00026053700185,0.955420427678,0.0195969840669,0.0704115035727,0.258770684473
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,44.9,4.249,34.647,0.564,0.000163451994695,0.00026053700185,0.955420427678,0.0195969840669,0.0704115035727,0.258770684473
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,45.9,4.242,34.648,0.576,0.000166535994595,0.000284773002022,0.914977078647,0.0188744545625,0.0681750764962,0.24735952571
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,46.4,4.242,34.649,0.576,0.000166535994595,0.000284773002022,0.914977078647,0.0188744545625,0.0681750764962,0.24735952571
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,47.4,4.239,34.649,0.576,0.000166535994595,0.000266596001893,0.850669179913,0.0186035585383,0.064747185732,0.236053941254
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,48.8,4.24,34.65,0.576,0.000172703994394,0.000284773002022,0.784320940653,0.0164725378361,0.0578622122619,0.215312216614
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,49.8,4.24,34.649,0.576,0.000169619994494,0.000266596001893,0.726922940094,0.0164668635207,0.0537253357324,0.201096219849
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,50.7,4.239,34.65,0.564,0.000166535994595,0.00026053700185,0.662953721365,0.0152794604667,0.0482021122758,0.184036164094
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,51.2,4.236,34.651,0.564,0.000166535994595,0.00026053700185,0.662953721365,0.0152794604667,0.0482021122758,0.184036164094
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,52.1,4.236,34.651,0.576,0.000163451994695,0.000272655001936,0.583954544802,0.0135578311183,0.0420758589899,0.16453715381
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,53.3,4.238,34.65,0.552,0.000163451994695,0.000272655001936,0.534635301463,0.0133943267686,0.0395921112977,0.154864881781
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,53.6,4.238,34.65,0.552,0.000163451994695,0.000272655001936,0.534635301463,0.0133943267686,0.0395921112977,0.154864881781
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,54.6,4.237,34.65,0.576,0.000169619994494,0.000266596001893,0.482751176614,0.0120551883155,0.0362955842703,0.143886228447
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,55.6,4.236,34.651,0.528,0.000172703994394,0.000266596001893,0.447065868646,0.0117399485667,0.0338685986866,0.132929334703
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,56.1,4.236,34.651,0.528,0.000172703994394,0.000266596001893,0.447065868646,0.0117399485667,0.0338685986866,0.132929334703
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,57.1,4.234,34.652,0.576,0.000166535994595,0.000278714001979,0.427203525356,0.011966711026,0.032526850559,0.124819454956
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,58.3,4.233,34.652,0.54,0.000175787994294,0.000272655001936,0.389250713444,0.0109619368665,0.0317754283603,0.11715148293
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,58.8,4.233,34.652,0.54,0.000175787994294,0.000272655001936,0.389250713444,0.0109619368665,0.0317754283603,0.11715148293
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,59.6,4.232,34.652,0.588,0.000166535994595,0.000266596001893,0.358624954349,0.0108696767,0.0291459912561,0.108871824654
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,60.7,4.231,34.652,0.576,0.000163451994695,0.000266596001893,0.343673471149,0.0107811994105,0.0264722256482,0.103019032245
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,61.4,4.232,34.652,0.576,0.000163451994695,0.000266596001893,0.32720618841,0.0105737716558,0.0259902883171,0.0981091553975
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,62.4,4.233,34.652,0.576,0.000191207993794,0.000278714001979,0.32720618841,0.0105737716558,0.0259902883171,0.0981091553975
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,63.1,4.232,34.652,0.564,0.000172703994394,0.000290832002065,0.297414738598,0.00980311554975,0.0241839017868,0.090512372153
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,64.3,4.231,34.652,0.564,0.000163451994695,0.000278714001979,0.288200164283,0.0101011221923,0.0234546438399,0.0861454105058
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,64.7,4.231,34.652,0.564,0.000163451994695,0.000278714001979,0.288200164283,0.0101011221923,0.0234546438399,0.0861454105058
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,65.7,4.228,34.652,0.552,0.000163451994695,0.000272655001936,0.275512054783,0.010688939244,0.0219869378906,0.0815549429475
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,66.7,4.224,34.654,0.564,0.000166535994595,0.000278714001979,0.248888502103,0.0103720182165,0.0208919697873,0.0762375439044
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,67.5,4.221,34.655,0.564,0.000166535994595,0.000278714001979,0.23487871453,0.00950153619002,0.0205632901492,0.0728602406423
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,68.5,4.206,34.658,0.588,0.000178871994194,0.000284773002022,0.23487871453,0.00950153619002,0.0205632901492,0.0728602406423
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,69.5,4.206,34.658,0.552,0.000175787994294,0.000296891002108,0.228687478807,0.00926321493989,0.0189915203342,0.0693284711556
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,70.5,4.206,34.657,0.564,0.000163451994695,0.000284773002022,0.22883616759,0.00964381439667,0.0187790678708,0.0632298759714
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,71.5,4.206,34.657,0.564,0.000163451994695,0.000284773002022,0.196777213835,0.00956500445945,0.0185393155362,0.0603710419501
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,72.3,4.205,34.658,0.552,0.000163451994695,0.000278714001979,0.196777213835,0.00956500445945,0.0185393155362,0.0603710419501
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,73.3,4.205,34.658,0.576,0.000160367994795,0.000278714001979,0.200403568047,0.00937270821266,0.0180822454146,0.0577161033453
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,74.3,4.206,34.658,0.552,0.000172703994394,0.000284773002022,0.183861940916,0.00926720797671,0.017461916657,0.0541889006861
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,74.9,4.205,34.658,0.552,0.000172703994394,0.000284773002022,0.183861940916,0.00926720797671,0.017461916657,0.0541889006861
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,75.7,4.205,34.658,0.564,0.000169619994494,0.000284773002022,0.179141072049,0.00871764001456,0.0157814879484,0.0501461837921
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,76.5,4.205,34.658,0.564,0.000169619994494,0.000284773002022,0.161430585873,0.00904990270984,0.0166858975445,0.0457056156309
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,77.7,4.205,34.658,0.552,0.000163451994695,0.00026053700185,0.161430585873,0.00904990270984,0.0166858975445,0.0457056156309
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,79.2,4.208,34.657,0.552,0.000166535994595,0.000290832002065,0.14481461435,0.00931890729552,0.0161150329101,0.0426109184006
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,80.0,4.208,34.657,0.552,0.000157283994895,0.000266596001893,0.146970601706,0.00874832335011,0.0168021247191,0.0413802927051
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,80.7,4.208,34.657,0.552,0.000157283994895,0.000266596001893,0.146970601706,0.00874832335011,0.0168021247191,0.0413802927051
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,82.2,4.209,34.657,0.588,0.000172703994394,0.000284773002022,0.132882339498,0.00884814927058,0.0161544960903,0.0384575230987
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,83.1,4.209,34.657,0.576,0.000172703994394,0.000266596001893,0.129144468698,0.00871574857607,0.0141899865433,0.0353039943846
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,84.6,4.209,34.658,0.588,0.000163451994695,0.000254478001807,0.127711274038,0.00890405178604,0.0152230569187,0.0318998274312
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,85.4,4.21,34.657,0.588,0.000163451994695,0.000254478001807,0.107204612688,0.00816618061391,0.0141256561536,0.0295148689234
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,86.6,4.209,34.657,0.564,0.000188123993894,0.000309009002194,0.107204612688,0.00816618061391,0.0141256561536,0.0295148689234
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,87.3,4.21,34.657,0.564,0.000188123993894,0.000309009002194,0.0942149953777,0.00864849742965,0.0126206493901,0.0257004934048
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,88.1,4.21,34.657,0.588,0.000166535994595,0.000278714001979,0.100484705736,0.00849466043221,0.0136734513556,0.025690822476
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,88.7,4.21,34.657,0.588,0.000166535994595,0.000278714001979,0.100484705736,0.00849466043221,0.0136734513556,0.025690822476
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,89.7,4.21,34.657,0.576,0.000163451994695,0.000266596001893,0.104862764352,0.00846208565816,0.0133201748039,0.0256196336942
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,90.5,4.21,34.657,0.564,0.000166535994595,0.000272655001936,0.104862764352,0.00846208565816,0.0133201748039,0.0256196336942
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,91.3,4.209,34.657,0.564,0.000166535994595,0.000272655001936,0.0910429680028,0.0090154364973,0.0125244241013,0.0242122449104
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,92.4,4.209,34.657,0.552,0.000172703994394,0.000284773002022,0.0871151059799,0.00805857877964,0.012796071335,0.0218372259683
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,93.6,4.21,34.657,0.576,0.000160367994795,0.000278714001979,0.087453785986,0.00828723267747,0.0124179275739,0.0183739588942
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,94.7,4.21,34.657,0.54,0.000166535994595,0.000272655001936,0.087453785986,0.00828723267747,0.0124179275739,0.0183739588942
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,95.5,4.21,34.657,0.54,0.000166535994595,0.000272655001936,0.0819440405197,0.00947652716995,0.0133745042506,0.0176370878436
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,96.9,4.212,34.657,0.588,0.000169619994494,0.000272655001936,0.0700861100594,0.0080047778625,0.0135474935338,0.0181579748167
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,97.7,4.212,34.657,0.564,0.000160367994795,0.000272655001936,0.0712177969093,0.00888849995843,0.0130704215263,0.0165762406768
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,98.6,4.212,34.657,0.564,0.000166535994595,0.000284773002022,0.0712177969093,0.00888849995843,0.0130704215263,0.0165762406768
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,99.4,4.211,34.657,0.564,0.000166535994595,0.000284773002022,0.0691774563843,0.00882902472582,0.0134831631441,0.0161808071418
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,100.3,4.211,34.657,0.588,0.000175787994294,0.000284773002022,0.0691774563843,0.00882902472582,0.0134831631441,0.0161808071418
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,101.1,4.21,34.657,0.588,0.000175787994294,0.000284773002022,0.0662697646239,0.00900387770651,0.0132828739897,0.0148494426042
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,101.9,4.21,34.657,0.552,0.000166535994595,0.000290832002065,0.0587196786325,0.00933046608631,0.0126109187429,0.0124548131674
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,103.3,4.211,34.657,0.564,0.000172703994394,0.000278714001979,0.0555848234533,0.00855434582466,0.0138786058336,0.0125996084632
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,103.9,4.211,34.657,0.564,0.000172703994394,0.000278714001979,0.0555848234533,0.00855434582466,0.0138786058336,0.0125996084632
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,104.8,4.211,34.657,0.588,0.000172703994394,0.000272655001936,0.0577366805657,0.00819686394947,0.0121189804689,0.0107379546606
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,106.2,4.213,34.657,0.588,0.000169619994494,0.000272655001936,0.054337489772,0.00860037082799,0.0134758651587,0.00985387058203
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,106.8,4.213,34.657,0.588,0.000169619994494,0.000272655001936,0.054337489772,0.00860037082799,0.0134758651587,0.00985387058203
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,108.1,4.213,34.657,0.588,0.000172703994394,0.000266596001893,0.0584553430179,0.008415850495,0.0138513059624,0.00881236527284
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,108.9,4.213,34.657,0.552,0.000169619994494,0.000290832002065,0.0531314585305,0.00896920133414,0.0125663199433,0.00970397118494
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,109.6,4.212,34.657,0.576,0.000163451994695,0.000278714001979,0.0531314585305,0.00896920133414,0.0125663199433,0.00970397118494
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,110.6,4.212,34.657,0.576,0.000163451994695,0.000278714001979,0.0473532472055,0.00907491172992,0.0123414338752,0.00734130954079
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,111.8,4.211,34.657,0.564,0.000163451994695,0.000290832002065,0.072576647178,0.00864450439283,0.0108339944499,0.00810746201483
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,112.9,4.212,34.657,0.54,0.000185039993994,0.000284773002022,0.0624575494324,0.00876744789488,0.0124846906253,0.00700470748961
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,114.1,4.214,34.657,0.54,0.000185039993994,0.000290832002065,0.0514297980116,0.00892317633081,0.0127344439029,0.00631699699399
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,114.8,4.212,34.659,0.552,0.000157283994895,0.000290832002065,0.034057991841,0.00868107220369,0.0123168369615,0.00517233511045
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,116.2,4.211,34.658,0.552,0.000163451994695,0.000278714001979,0.0436525486014,0.00847553588745,0.0125390200721,0.00525104572577
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,117.3,4.213,34.657,0.564,0.000178871994194,0.000254478001807,0.0343223274556,0.00876366501789,0.0123735990701,0.00432988975331
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,117.6,4.213,34.657,0.564,0.000178871994194,0.000254478001807,0.0343223274556,0.00876366501789,0.0123735990701,0.00432988975331
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,118.5,4.212,34.661,0.54,0.000163451994695,0.000284773002022,0.0475019359887,0.0090076605835,0.013011226756,0.00479919843919
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,119.5,4.211,34.66,0.576,0.000163451994695,0.000284773002022,0.0518841248492,0.00877711524717,0.0120424867702,0.00410154837781
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,120.5,4.212,34.659,0.552,0.000169619994494,0.000272655001936,0.0359496435828,0.0091709547734,0.0130233900649,0.00344580567476
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,120.8,4.212,34.659,0.552,0.000169619994494,0.000272655001936,0.0359496435828,0.0091709547734,0.0130233900649,0.00344580567476
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,121.9,4.213,34.658,0.564,0.000181955994094,0.000284773002022,0.0368169948182,0.00844863542888,0.0123241349469,0.0024878464453
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,123.0,4.212,34.659,0.564,0.000262139991491,0.000296891002108,0.0481834262451,0.00890005874922,0.0121189804689,0.00272370965435
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,123.7,4.209,34.664,0.564,0.000181955994094,0.000272655001936,0.0481834262451,0.00890005874922,0.0121189804689,0.00272370965435
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,124.5,4.211,34.664,0.564,0.000181955994094,0.000272655001936,0.0378371650807,0.00808358779972,0.0132409781477,0.00306998263437
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,125.4,4.208,34.664,0.528,0.000169619994494,0.000272655001936,0.0370069860411,0.00826222365739,0.012044919432,0.00316346827987
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,126.4,4.209,34.664,0.54,0.000163451994695,0.000284773002022,0.0424795593117,0.00928822395997,0.0131617814915,0.00204325235536
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,126.9,4.209,34.664,0.54,0.000163451994695,0.000284773002022,0.0424795593117,0.00928822395997,0.0131617814915,0.00204325235536
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,127.8,4.213,34.668,0.492,0.000163451994695,0.000290832002065,0.0400633665847,0.00889249299525,0.012425495855,0.00157421230639
