datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,0.4,5.57,34.701,nan,nan,nan,nan,nan,nan,nan
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,1.2,5.59,34.684,0.564,0.000249803991892,0.000351422002495,131.586533273,5.87621098652,10.7516645253,13.5872066718
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,1.8,5.591,34.682,-0.024,0.000120275996096,0.000357481002538,120.394220542,5.68261994499,10.4300747449,13.0386052344
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,2.3,5.591,34.682,0.528,0.000212795993093,0.000345363002452,98.8569476727,4.94325705837,8.95611469236,11.0424959708
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,2.5,5.591,34.682,0.54,0.000212795993093,0.000345363002452,123.826469808,5.43839635597,10.380098141,14.1737425962
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,2.9,5.591,34.682,0.516,0.000215879992993,0.00032112700228,123.0396542,5.08084701947,9.92807714408,14.5811275188
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,3.4,5.591,34.682,0.552,0.000237467992292,0.000375658002667,82.1385502295,4.28756594653,8.03168483032,10.5258609828
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,3.7,5.591,34.682,0.54,0.000209711993193,0.000327186002323,87.0715442966,4.4302882209,8.40297902677,11.0920162306
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,4.1,5.589,34.684,0.588,0.000218963992893,0.000351422002495,84.6429443167,4.20819614352,8.01726238943,10.9630237699
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,4.6,5.589,34.684,0.564,0.000222047992793,0.000333245002366,74.470062534,3.95660960477,7.54754945417,10.1714542144
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,4.9,5.589,34.684,0.564,0.000222047992793,0.000333245002366,77.5604845484,3.96426677826,7.73599911392,10.7019712835
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,5.4,5.591,34.683,0.612,0.000222047992793,0.000363540002581,72.0003377148,3.65615460014,7.19964097614,10.3046293518
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,6.1,5.591,34.684,0.636,0.000218963992893,0.000418071002969,64.479836661,3.34295445247,6.7168995152,9.81788022034
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,6.6,5.591,34.684,0.66,0.000234383992392,0.000369599002624,58.2420448281,3.14092044983,6.22387248989,8.78784463275
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,7.1,5.591,34.684,0.672,0.000215879992993,0.00032112700228,56.2818475572,3.07805029528,6.27966666933,9.13316851857
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,7.5,5.591,34.684,0.708,0.000212795993093,0.000339304002409,55.1415037159,2.92952319618,6.13971320363,9.26958583494
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,8.0,5.591,34.684,0.708,0.000215879992993,0.000345363002452,56.9618674467,2.81468135567,5.95216335844,9.25422034083
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,8.5,5.591,34.684,0.708,0.000218963992893,0.000315068002237,49.443332389,2.67906080236,5.49033873449,7.91736513335
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,9.1,5.591,34.684,0.768,0.000222047992793,0.000369599002624,49.443332389,2.67906080236,5.49033873449,7.91736513335
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,9.6,5.591,34.684,0.78,0.000237467992292,0.000345363002452,58.9834318826,2.37903809651,5.48047834535,10.1657118317
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,10.1,5.592,34.684,0.78,0.000218963992893,0.000339304002409,58.9834318826,2.37903809651,5.48047834535,10.1657118317
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,11.1,5.592,34.684,0.804,0.000255971991692,0.000381717002711,40.9833866913,1.95096920788,4.41762732424,7.57033164223
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,12.4,5.593,34.684,0.816,0.000231299992492,0.000357481002538,37.9389549435,1.64991062422,3.7030010272,6.60905743328
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,13.5,5.591,34.684,0.828,0.000225131992693,0.000351422002495,33.8372592121,1.44422971801,3.33895264905,6.01065581644
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,13.9,5.591,34.684,0.828,0.000225131992693,0.000351422002495,33.8372592121,1.44422971801,3.33895264905,6.01065581644
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,14.9,5.592,34.684,0.864,0.000212795993093,0.000333245002366,41.7019995805,1.379466864,3.53444783796,7.76302570537
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,15.7,5.592,34.684,0.864,0.000212795993093,0.000333245002366,30.1618253104,1.17535774318,2.8984846333,5.73661554123
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,16.5,5.589,34.684,0.84,0.000234383992392,0.000345363002452,30.1618253104,1.17535774318,2.8984846333,5.73661554123
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,17.5,5.589,34.684,0.876,0.000237467992292,0.000351422002495,28.226962956,1.01234684873,2.60407687523,5.52282837637
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,18.5,5.588,34.685,0.864,0.000255971991692,0.000381717002711,23.9177637672,0.868828909234,2.24775598242,4.77622541636
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,19.0,5.589,34.684,0.864,0.000255971991692,0.000381717002711,23.9177637672,0.868828909234,2.24775598242,4.77622541636
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,19.9,5.589,34.684,0.84,0.000234383992392,0.000333245002366,22.3297510416,0.774394849431,2.07871328758,4.55046241794
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,20.4,5.591,34.684,0.84,0.000234383992392,0.000333245002366,22.3297510416,0.774394849431,2.07871328758,4.55046241794
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,21.4,5.588,34.684,0.9,0.000246719991992,0.000369599002624,20.7217974981,0.683137145337,1.87141779689,4.31676119877
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,22.5,5.59,34.684,0.924,0.000218963992893,0.000333245002366,21.1806428226,0.613826012238,1.77323394509,4.49806129591
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,23.6,5.589,34.684,0.888,0.000222047992793,0.000369599002624,19.0524767896,0.54604463256,1.60083282549,4.06636822504
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,24.8,5.59,34.684,0.9,0.000237467992292,0.000369599002624,16.0848593194,0.471163423259,1.39287511021,3.48364398977
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,25.7,5.591,34.684,0.876,0.000231299992492,0.000357481002538,13.8774297742,0.414659010037,1.22999813182,3.03766883746
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,26.6,5.591,34.684,0.876,0.000225131992693,0.000357481002538,12.5548843501,0.371403072659,1.11883521846,2.76686053295
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,27.1,5.591,34.684,0.876,0.000225131992693,0.000357481002538,12.5548843501,0.371403072659,1.11883521846,2.76686053295
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,28.0,5.591,34.684,0.9,0.000234383992392,0.000375658002667,10.5878845673,0.323412654574,0.974065352701,2.35970395174
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,28.5,5.591,34.684,0.9,0.000234383992392,0.000375658002667,10.5878845673,0.323412654574,0.974065352701,2.35970395174
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,29.3,5.59,34.683,0.828,0.000228215992593,0.000345363002452,9.55146179478,0.271448534374,0.856966474263,2.17997081371
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,30.2,5.59,34.684,0.9,0.000237467992292,0.000375658002667,8.61288450204,0.236477938235,0.763705519046,1.99114780848
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,31.4,5.59,34.684,0.84,0.000225131992693,0.000345363002452,8.03402667831,0.210976303513,0.697643344466,1.88541715524
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,32.3,5.59,34.684,0.828,0.000228215992593,0.000351422002495,7.6370689296,0.187327017554,0.637979340702,1.82325054417
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,32.8,5.59,34.684,0.828,0.000228215992593,0.000351422002495,7.6370689296,0.187327017554,0.637979340702,1.82325054417
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,33.7,5.59,34.684,0.864,0.000225131992693,0.000357481002538,7.01629738998,0.165766300012,0.574947181535,1.69691570839
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,34.6,5.591,34.684,0.852,0.000234383992392,0.000357481002538,6.43679524819,0.147018571829,0.522150852312,1.5711579047
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,35.0,5.591,34.684,0.852,0.000234383992392,0.000357481002538,6.43679524819,0.147018571829,0.522150852312,1.5711579047
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,36.0,5.592,34.684,0.852,0.000225131992693,0.000363540002581,6.04093614438,0.133516433066,0.480630721395,1.48783210722
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,36.4,5.593,34.684,0.852,0.000225131992693,0.000363540002581,6.04093614438,0.133516433066,0.480630721395,1.48783210722
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,37.1,5.593,34.684,0.84,0.000249803991892,0.000381717002711,5.62898561003,0.121403660956,0.443129347761,1.39878326897
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,37.5,5.592,34.684,0.84,0.000249803991892,0.000381717002711,5.62898561003,0.121403660956,0.443129347761,1.39878326897
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,38.2,5.594,34.685,0.864,0.000243635992092,0.000357481002538,5.18648779123,0.106548723351,0.400203138326,1.30334893131
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,38.6,5.594,34.685,0.864,0.000243635992092,0.000357481002538,5.18648779123,0.106548723351,0.400203138326,1.30334893131
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,39.5,5.593,34.685,0.876,0.000228215992593,0.000363540002581,4.79214035671,0.0949258338115,0.362150361353,1.2206713547
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,39.7,5.593,34.685,0.876,0.000228215992593,0.000363540002581,4.79214035671,0.0949258338115,0.362150361353,1.2206713547
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,40.6,5.594,34.684,0.876,0.000231299992492,0.000381717002711,4.5892792935,0.087113142036,0.338507861964,1.1729514995
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,41.5,5.595,34.684,0.876,0.000240551992192,0.000387776002754,4.33631011035,0.079417719447,0.314323960177,1.11879671571
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,42.0,5.595,34.684,0.876,0.000240551992192,0.000387776002754,4.33631011035,0.079417719447,0.314323960177,1.11879671571
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,42.8,5.594,34.684,0.852,0.000231299992492,0.000363540002581,4.06204538924,0.0725774372167,0.290564963317,1.05562567122
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,43.6,5.594,34.684,0.852,0.000231299992492,0.000363540002581,3.83075172649,0.0651970442168,0.266124010267,1.01049225221
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,44.0,5.594,34.684,0.864,0.000237467992292,0.000357481002538,3.83075172649,0.0651970442168,0.266124010267,1.01049225221
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,44.6,5.594,34.684,0.864,0.000237467992292,0.000357481002538,3.60897414585,0.0577359498411,0.243781363163,0.96368603115
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,45.0,5.594,34.684,0.852,0.000225131992693,0.000369599002624,3.60897414585,0.0577359498411,0.243781363163,0.96368603115
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,45.3,5.594,34.684,0.852,0.000225131992693,0.000369599002624,3.60897414585,0.0577359498411,0.243781363163,0.96368603115
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,46.1,5.594,34.684,0.876,0.000225131992693,0.000345363002452,3.39150027945,0.0519927019368,0.224008688097,0.91485858596
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,46.5,5.594,34.684,0.876,0.000225131992693,0.000345363002452,3.19200123483,0.0490452102851,0.207849056387,0.867443633656
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,47.3,5.593,34.684,0.864,0.000225131992693,0.000339304002409,3.19200123483,0.0490452102851,0.207849056387,0.867443633656
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,47.7,5.593,34.684,0.864,0.000225131992693,0.000339304002409,3.02297926053,0.044666109854,0.195687909781,0.824697322252
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,48.4,5.593,34.684,0.852,0.000231299992492,0.000363540002581,3.02297926053,0.044666109854,0.195687909781,0.824697322252
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,49.3,5.594,34.685,0.876,0.000234383992392,0.000345363002452,2.82786240477,0.0411940592602,0.179080938597,0.781602588772
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,49.5,5.594,34.685,0.876,0.000234383992392,0.000345363002452,2.82786240477,0.0411940592602,0.179080938597,0.781602588772
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,50.4,5.595,34.685,0.876,0.000228215992593,0.000351422002495,2.66321848908,0.0377777010221,0.165412352565,0.740494693896
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,50.6,5.595,34.685,0.876,0.000228215992593,0.000351422002495,2.66321848908,0.0377777010221,0.165412352565,0.740494693896
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,51.4,5.595,34.685,0.876,0.000234383992392,0.000369599002624,2.47984391696,0.0341192386568,0.15175349718,0.697466045097
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,51.9,5.595,34.685,0.876,0.000234383992392,0.000369599002624,2.47984391696,0.0341192386568,0.15175349718,0.697466045097
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,52.6,5.595,34.685,0.876,0.000237467992292,0.000369599002624,2.3411420637,0.0315349031958,0.141151686783,0.663525114405
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,53.0,5.596,34.684,0.876,0.000237467992292,0.000369599002624,2.3411420637,0.0315349031958,0.141151686783,0.663525114405
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,53.6,5.596,34.684,0.876,0.000243635992092,0.000357481002538,2.1780469895,0.0293137239254,0.130737731937,0.624460740522
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,54.1,5.598,34.685,0.876,0.000243635992092,0.000357481002538,2.1780469895,0.0293137239254,0.130737731937,0.624460740522
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,54.7,5.598,34.685,0.876,0.000231299992492,0.000363540002581,2.02922603849,0.0263489991675,0.1196418209,0.585005768568
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,55.1,5.596,34.685,0.876,0.000231299992492,0.000363540002581,2.02922603849,0.0263489991675,0.1196418209,0.585005768568
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,55.8,5.596,34.685,0.852,0.000252887991792,0.000381717002711,1.89169717452,0.0252883224925,0.109727102313,0.545943812416
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,56.4,5.596,34.684,0.852,0.000252887991792,0.000381717002711,1.73113393988,0.0229767744941,0.098813911207,0.511140825873
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,56.8,5.596,34.684,0.852,0.000252887991792,0.000381717002711,1.73113393988,0.0229767744941,0.098813911207,0.511140825873
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,57.4,5.596,34.684,0.876,0.000228215992593,0.000351422002495,1.60602471955,0.0207459278715,0.0900357862692,0.47703038529
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,57.9,5.596,34.684,0.876,0.000228215992593,0.000351422002495,1.60602471955,0.0207459278715,0.0900357862692,0.47703038529
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,58.5,5.596,34.685,0.888,0.000243635992092,0.000345363002452,1.46298197987,0.0182767599987,0.0815371471421,0.440962387527
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,59.1,5.596,34.685,0.852,0.000228215992593,0.000339304002409,1.46298197987,0.0182767599987,0.0815371471421,0.440962387527
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,59.9,5.596,34.685,0.852,0.000228215992593,0.000339304002409,1.39765391087,0.0183152192481,0.0775954241477,0.421942088221
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,60.3,5.597,34.684,0.852,0.000231299992492,0.000351422002495,1.39765391087,0.0183152192481,0.0775954241477,0.421942088221
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,60.9,5.598,34.685,0.852,0.000231299992492,0.000351422002495,1.32938097792,0.0168434699406,0.0724057456527,0.403032735961
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,61.4,5.598,34.685,0.864,0.000286811990691,0.000357481002538,1.32938097792,0.0168434699406,0.0724057456527,0.403032735961
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,62.0,5.598,34.685,0.864,0.000286811990691,0.000357481002538,1.21299483287,0.0162976848555,0.0658716160726,0.373713971983
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,62.6,5.598,34.685,0.876,0.000222047992793,0.000351422002495,1.13067494014,0.0150373563396,0.0600345792444,0.348330201498
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,63.0,5.598,34.685,0.876,0.000222047992793,0.000351422002495,1.13067494014,0.0150373563396,0.0600345792444,0.348330201498
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,63.4,5.598,34.685,0.876,0.000225131992693,0.000363540002581,1.13067494014,0.0150373563396,0.0600345792444,0.348330201498
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,64.1,5.598,34.685,0.876,0.000225131992693,0.000363540002581,1.04023498776,0.0135309306598,0.0557271460936,0.324169534875
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,64.4,5.598,34.685,0.876,0.000225131992693,0.000339304002409,1.04023498776,0.0135309306598,0.0557271460936,0.324169534875
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,65.1,5.599,34.685,0.876,0.000225131992693,0.000339304002409,0.989255386344,0.0138747521458,0.0535523464493,0.306468242809
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,65.6,5.599,34.685,0.9,0.000228215992593,0.000351422002495,0.989255386344,0.0138747521458,0.0535523464493,0.306468242809
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,66.2,5.599,34.685,0.9,0.000228215992593,0.000351422002495,0.915505749876,0.0136576570388,0.0493808720631,0.289555400081
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,66.9,5.599,34.685,0.876,0.000218963992893,0.000345363002452,0.8798947863,0.0131274237812,0.0476385456267,0.271149473395
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,67.4,5.598,34.685,0.876,0.000218963992893,0.000345363002452,0.8798947863,0.0131274237812,0.0476385456267,0.271149473395
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,67.9,5.598,34.685,0.852,0.000228215992593,0.000345363002452,0.80807397377,0.0125585211145,0.0448263885922,0.256412858294
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,68.5,5.6,34.685,0.876,0.000215879992993,0.000345363002452,0.80807397377,0.0125585211145,0.0448263885922,0.256412858294
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,69.4,5.602,34.686,0.876,0.000215879992993,0.000345363002452,0.738553707135,0.0115440796027,0.041210912574,0.236500953076
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,70.4,5.596,34.685,0.876,0.000231299992492,0.000339304002409,0.688705792567,0.0110848803686,0.037521375519,0.218085086824
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,70.7,5.596,34.685,0.864,0.000240551992192,0.000357481002538,0.688705792567,0.0110848803686,0.037521375519,0.218085086824
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,71.6,5.596,34.684,0.864,0.000240551992192,0.000357481002538,0.619375517156,0.0107217241779,0.0342913412474,0.199374525878
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,71.9,5.596,34.684,0.876,0.000252887991792,0.000369599002624,0.619375517156,0.0107217241779,0.0342913412474,0.199374525878
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,72.6,5.603,34.687,0.876,0.000252887991792,0.000369599002624,0.583198710154,0.0110386452054,0.0316916366763,0.187025287017
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,73.0,5.603,34.687,0.876,0.000234383992392,0.000369599002624,0.583198710154,0.0110386452054,0.0316916366763,0.187025287017
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,73.6,5.603,34.688,0.876,0.000234383992392,0.000369599002624,0.546530404119,0.00993005208862,0.030203928841,0.174351803403
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,74.2,5.606,34.689,0.876,0.000231299992492,0.000375658002667,0.546530404119,0.00993005208862,0.030203928841,0.174351803403
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,75.1,5.606,34.688,0.876,0.000231299992492,0.000375658002667,0.504236705786,0.0101990566743,0.0280142629302,0.160091481548
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,75.9,5.607,34.689,0.888,0.000268307991291,0.000351422002495,0.459262479112,0.0100126449028,0.0265141214902,0.146931765122
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,76.4,5.607,34.689,0.888,0.000268307991291,0.000351422002495,0.459262479112,0.0100126449028,0.0265141214902,0.146931765122
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,77.3,5.611,34.691,0.9,0.000228215992593,0.000351422002495,0.413949572432,0.009780208128,0.0251031776494,0.136249955577
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,77.6,5.611,34.691,0.9,0.000228215992593,0.000351422002495,0.413949572432,0.009780208128,0.0251031776494,0.136249955577
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,78.5,5.613,34.691,0.876,0.000243635992092,0.000357481002538,0.384984171415,0.00988192548696,0.0242925606803,0.125246587647
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,79.0,5.613,34.691,0.876,0.000243635992092,0.000357481002538,0.384984171415,0.00988192548696,0.0242925606803,0.125246587647
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,79.8,5.615,34.691,0.888,0.000234383992392,0.000363540002581,0.367199340847,0.00966861325691,0.0219496370764,0.115171628886
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,80.2,5.615,34.691,0.888,0.000234383992392,0.000363540002581,0.367199340847,0.00966861325691,0.0219496370764,0.115171628886
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,80.9,5.615,34.691,0.876,0.000237467992292,0.000357481002538,0.336309246137,0.00946118550217,0.020946299234,0.108112925377
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,81.4,5.615,34.691,0.876,0.000237467992292,0.000357481002538,0.336309246137,0.00946118550217,0.020946299234,0.108112925377
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,82.0,5.615,34.691,0.876,0.000237467992292,0.000363540002581,0.318863095575,0.00922097281355,0.0200864884375,0.0984801429735
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,82.3,5.615,34.691,0.876,0.000237467992292,0.000363540002581,0.318863095575,0.00922097281355,0.0200864884375,0.0984801429735
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,83.0,5.615,34.691,0.912,0.000240551992192,0.000345363002452,0.291033511652,0.00924030751814,0.0190236855291,0.0909961872322
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,83.3,5.615,34.691,0.912,0.000240551992192,0.000345363002452,0.291033511652,0.00924030751814,0.0190236855291,0.0909961872322
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,83.7,5.615,34.691,0.9,0.000237467992292,0.000369599002624,0.283367778829,0.00975141623094,0.0188804287789,0.0868994743188
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,84.0,5.616,34.691,0.9,0.000237467992292,0.000369599002624,0.283367778829,0.00975141623094,0.0188804287789,0.0868994743188
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,84.5,5.616,34.691,0.9,0.000246719991992,0.000381717002711,0.258970427652,0.00897886868644,0.0191672125749,0.0827388258203
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,84.7,5.616,34.691,0.9,0.000246719991992,0.000381717002711,0.258970427652,0.00897886868644,0.0191672125749,0.0827388258203
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,85.3,5.616,34.692,0.924,0.000228215992593,0.000339304002409,0.247905504036,0.00960346370881,0.0177684320431,0.0777577601914
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,85.5,5.616,34.692,0.888,0.000240551992192,0.000363540002581,0.247905504036,0.00960346370881,0.0177684320431,0.0777577601914
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,86.0,5.616,34.692,0.888,0.000240551992192,0.000363540002581,0.222116260638,0.00914405431483,0.0180919760618,0.0719318314732
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,86.5,5.618,34.692,0.888,0.000234383992392,0.000357481002538,0.20806930087,0.00931890729552,0.0176300406165,0.0689601699488
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,86.7,5.618,34.692,0.888,0.000234383992392,0.000357481002538,0.20806930087,0.00931890729552,0.0176300406165,0.0689601699488
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,87.3,5.62,34.693,0.876,0.000228215992593,0.000339304002409,0.215962197111,0.00923253160434,0.0177559984384,0.0674840101154
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,87.6,5.62,34.693,0.876,0.000228215992593,0.000339304002409,0.215962197111,0.00923253160434,0.0177559984384,0.0674840101154
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,88.2,5.622,34.692,0.888,0.000228215992593,0.000369599002624,0.209692486753,0.00923253160434,0.0169899802688,0.0644089233797
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,88.4,5.622,34.692,0.864,0.000246719991992,0.000387776002754,0.209692486753,0.00923253160434,0.0169899802688,0.0644089233797
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,88.9,5.622,34.692,0.864,0.000246719991992,0.000387776002754,0.17570470906,0.00859259491418,0.0165550743991,0.0602063675228
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,89.4,5.623,34.693,0.888,0.000234383992392,0.000381717002711,0.190321642497,0.00869263099448,0.0164215482962,0.0556258395303
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,89.7,5.623,34.693,0.888,0.000234383992392,0.000381717002711,0.190321642497,0.00869263099448,0.0164215482962,0.0556258395303
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,90.4,5.625,34.693,0.876,0.000249803991892,0.000369599002624,0.171553813862,0.00899231891572,0.0159123110938,0.0536707000822
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,90.6,5.625,34.693,0.876,0.000249803991892,0.000369599002624,0.171553813862,0.00899231891572,0.0159123110938,0.0536707000822
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,91.2,5.626,34.693,0.888,0.000240551992192,0.000357481002538,0.152670338396,0.00847553588745,0.0158925795037,0.050170898388
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,91.7,5.626,34.693,0.876,0.000243635992092,0.000369599002624,0.156635372614,0.00882335041034,0.0150127668214,0.0466659925926
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,92.0,5.626,34.693,0.876,0.000243635992092,0.000369599002624,0.156635372614,0.00882335041034,0.0150127668214,0.0466659925926
