datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,0.0,nan,nan,0.432,0.000348491988689,0.000515015003657,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,0.2,nan,nan,0.468,0.00031765198969,0.000515015003657,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,0.5,nan,nan,0.408,0.00031765198969,0.000502897003571,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,0.7,17.118,35.454,0.516,0.000333071989189,0.0005210740037,672.118369291,28.6829058602,51.482809162,62.1366373715
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,1.0,17.118,35.454,0.48,0.00032073598959,0.000502897003571,672.118369291,28.6829058602,51.482809162,62.1366373715
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,1.4,17.119,35.454,0.48,0.000326903989389,0.000527133003743,475.202552729,20.3317930001,38.7704865339,50.7037477628
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,2.0,17.118,35.456,0.516,0.000339239988989,0.000527133003743,475.202552729,20.3317930001,38.7704865339,50.7037477628
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,2.4,17.113,35.456,0.528,0.00031765198969,0.000490779003485,463.349516608,19.8254496615,38.3165675202,51.1537779893
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,2.7,17.113,35.456,0.516,0.000336155989089,0.000508956003614,463.349516608,19.8254496615,38.3165675202,51.1537779893
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,3.1,17.118,35.456,0.54,0.00030839998999,0.000508956003614,463.349516608,19.8254496615,38.3165675202,51.1537779893
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,3.5,17.118,35.456,0.564,0.00031765198969,0.000533192003786,382.439329849,15.968333084,32.5087069565,45.973129641
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,3.8,17.118,35.456,0.54,0.000329987989289,0.000557428003958,382.439329849,15.968333084,32.5087069565,45.973129641
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,4.4,17.118,35.456,0.564,0.000326903989389,0.000502897003571,365.078295354,14.7547266716,31.0740698007,45.6642640823
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,4.9,17.118,35.456,0.6,0.00031148398989,0.000527133003743,365.078295354,14.7547266716,31.0740698007,45.6642640823
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,5.3,17.118,35.456,0.624,0.000357743988388,0.000496838003528,342.11636917,12.8940507444,28.9233359389,45.8549858133
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,5.6,17.118,35.456,0.636,0.00032073598959,0.000533192003786,342.11636917,12.8940507444,28.9233359389,45.8549858133
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,6.2,17.117,35.456,0.66,0.000326903989389,0.000587723004173,293.090381413,10.8067729199,24.6523318984,40.0238689104
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,6.5,17.117,35.456,0.648,0.000333071989189,0.000502897003571,293.090381413,10.8067729199,24.6523318984,40.0238689104
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,6.7,17.117,35.456,0.672,0.000323819989489,0.0005210740037,293.090381413,10.8067729199,24.6523318984,40.0238689104
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,7.0,17.117,35.456,0.672,0.000323819989489,0.0005210740037,293.090381413,10.8067729199,24.6523318984,40.0238689104
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,7.3,17.115,35.456,0.708,0.000351575988589,0.0005210740037,254.419439851,8.69568839973,21.0233675814,36.5409126311
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,7.7,17.115,35.456,0.66,0.000323819989489,0.000539251003829,254.419439851,8.69568839973,21.0233675814,36.5409126311
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,8.0,17.117,35.456,0.684,0.00031765198969,0.000496838003528,223.894908905,7.52541673466,18.4226985951,32.5615666474
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,8.3,17.117,35.456,0.636,0.000329987989289,0.000496838003528,223.894908905,7.52541673466,18.4226985951,32.5615666474
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,8.8,17.117,35.456,0.708,0.000339239988989,0.000496838003528,223.894908905,7.52541673466,18.4226985951,32.5615666474
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,9.1,17.117,35.456,0.696,0.000323819989489,0.000490779003485,205.046379433,6.32396155363,16.4081743325,30.9963499167
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,9.5,17.117,35.456,0.732,0.00032073598959,0.000496838003528,205.046379433,6.32396155363,16.4081743325,30.9963499167
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,10.4,17.118,35.456,0.756,0.000329987989289,0.000515015003657,178.258723898,5.16014011414,13.8893711729,27.5951350144
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,10.8,17.118,35.456,0.756,0.000329987989289,0.000515015003657,178.258723898,5.16014011414,13.8893711729,27.5951350144
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,11.7,17.099,35.461,0.828,0.000329987989289,0.000515015003657,168.567800285,4.28263370542,12.490557665,27.1807502198
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,12.3,17.099,35.462,0.912,0.000351575988589,0.000605900004302,152.502427457,3.71063370306,11.0667496383,24.8786860785
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,12.8,17.099,35.462,0.912,0.000351575988589,0.000605900004302,152.502427457,3.71063370306,11.0667496383,24.8786860785
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,13.4,17.101,35.461,0.936,0.000336155989089,0.000508956003614,130.568688338,2.79597586961,8.99197537076,22.0819442559
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,13.9,17.101,35.461,0.936,0.000336155989089,0.000508956003614,130.568688338,2.79597586961,8.99197537076,22.0819442559
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,14.4,17.095,35.464,0.936,0.000336155989089,0.000508956003614,115.264486433,2.33465801419,7.74774265359,19.7967239176
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,15.0,17.095,35.464,0.972,0.000342323988889,0.000527133003743,115.264486433,2.33465801419,7.74774265359,19.7967239176
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,15.4,17.095,35.464,0.972,0.000342323988889,0.000527133003743,104.809372689,1.97083309494,6.81103271481,18.3113578973
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,16.1,17.095,35.467,1.056,0.000339239988989,0.000502897003571,104.809372689,1.97083309494,6.81103271481,18.3113578973
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,16.4,17.095,35.467,1.056,0.000339239988989,0.000502897003571,104.809372689,1.97083309494,6.81103271481,18.3113578973
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,17.2,17.094,35.476,1.092,0.00031765198969,0.000502897003571,97.4939960717,1.63267709763,6.00738397028,17.4340112325
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,17.5,17.094,35.476,1.092,0.00031765198969,0.000502897003571,97.4939960717,1.63267709763,6.00738397028,17.4340112325
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,18.5,17.094,35.487,1.104,0.000360827988288,0.0005210740037,89.246576208,1.36568437202,5.26997741731,16.2326006071
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,19.4,17.093,35.492,1.14,0.000351575988589,0.000533192003786,81.743897157,1.17380150962,4.67884843981,15.0450081273
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,20.2,17.093,35.498,1.164,0.000323819989489,0.000527133003743,74.3003962416,1.0026414575,4.13145601842,13.8396799698
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,20.7,17.093,35.498,1.176,0.000351575988589,0.000533192003786,67.5186760584,0.874186093526,3.6756341226,12.6800257288
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,21.3,17.092,35.511,1.188,0.000721655976577,0.000545310003872,62.6550535691,0.749926990925,3.29390353676,11.9290235707
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,21.6,17.092,35.511,1.188,0.000721655976577,0.000545310003872,58.3633005308,0.654997164076,2.97600869936,11.2381179077
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,22.3,17.091,35.536,1.344,0.000348491988689,0.000527133003743,55.7795314149,0.637986617069,2.86569586615,10.7122968805
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,22.9,17.091,35.536,1.644,0.000360827988288,0.000527133003743,51.3655066339,0.536139589492,2.52771670268,10.0224493782
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,23.7,17.09,35.586,1.632,0.000345407988789,0.000508956003614,48.1126297331,0.485486026008,2.32633501282,9.43733803532
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,24.4,17.09,35.603,1.632,0.000345407988789,0.000508956003614,44.9261382437,0.418588368426,2.08803740994,8.91401479411
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,25.3,17.089,35.623,1.716,0.000385499987487,0.000515015003657,42.9897311781,0.372488548194,1.92494311377,8.60541464876
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,26.1,17.089,35.625,1.68,0.000357743988388,0.000636195004518,41.7260541214,0.330252936804,1.78933924735,8.45515715866
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,26.8,17.089,35.625,1.764,0.000354659988488,0.000508956003614,40.1158372042,0.306536399699,1.68568163622,8.16461424929
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,27.4,17.089,35.629,1.764,0.000354659988488,0.000508956003614,37.5657130557,0.26224101179,1.51069811097,7.73540204031
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,28.0,17.082,35.669,1.968,0.000345407988789,0.000527133003743,37.5657130557,0.26224101179,1.51069811097,7.73540204031
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,28.5,17.082,35.669,2.04,0.000326903989389,0.000515015003657,33.9557187396,0.224109611769,1.32463570332,7.054875433
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,29.4,17.081,35.728,2.208,0.000342323988889,0.000539251003829,30.3322061349,0.18757101312,1.14589560767,6.36448797054
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,29.8,17.081,35.728,2.208,0.000342323988889,0.000539251003829,30.3322061349,0.18757101312,1.14589560767,6.36448797054
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,30.6,17.075,35.751,2.436,0.000323819989489,0.000508956003614,27.6979902191,0.160103753484,1.01085287525,5.87062345314
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,31.3,17.055,35.803,2.4,0.000351575988589,0.000502897003571,26.8997338352,0.14578703521,0.950360955583,5.73173763218
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,31.7,17.055,35.803,2.4,0.000351575988589,0.000502897003571,26.8997338352,0.14578703521,0.950360955583,5.73173763218
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,32.4,17.048,35.801,2.352,0.00031456798979,0.000502897003571,26.0990240865,0.128537956792,0.876731851344,5.60395135116
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,33.3,17.014,35.796,2.352,0.00031456798979,0.000502897003571,23.2100258104,0.109006332433,0.762712182146,5.02256331589
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,33.7,17.014,35.796,2.184,0.00030531599009,0.000466543003313,23.2100258104,0.109006332433,0.762712182146,5.02256331589
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,34.3,16.951,35.783,2.184,0.00030531599009,0.000466543003313,20.4937130349,0.0831587746265,0.631193295478,4.51268239714
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,34.7,16.951,35.783,1.932,0.00029914799029,0.000442307003141,20.4937130349,0.0831587746265,0.631193295478,4.51268239714
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,35.3,16.846,35.787,1.932,0.00029914799029,0.000442307003141,20.5212782832,0.0811778080447,0.619743837594,4.52663083154
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,35.7,16.846,35.787,2.112,0.00031148398989,0.000472602003356,20.5212782832,0.0811778080447,0.619743837594,4.52663083154
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,36.4,16.739,35.771,2.112,0.00031148398989,0.000472602003356,18.9158152769,0.0669781487978,0.540030375911,4.22999174471
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,37.0,16.739,35.771,2.148,0.000326903989389,0.000478661003399,16.2410816676,0.0535144692844,0.449569414419,3.67594261938
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,37.5,16.717,35.77,2.1,0.00030839998999,0.000442307003141,16.2410816676,0.0535144692844,0.449569414419,3.67594261938
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,37.9,16.717,35.77,2.1,0.00030839998999,0.000442307003141,13.960732665,0.0436958019071,0.378848962798,3.19004560416
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,38.7,16.707,35.769,2.04,0.00031765198969,0.00046048400327,13.960732665,0.0436958019071,0.378848962798,3.19004560416
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,39.3,16.68,35.771,2.04,0.00031765198969,0.00046048400327,12.2158532732,0.0354451370405,0.319476608153,2.82978120783
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,39.7,16.68,35.771,1.584,0.000277559990991,0.000405953002883,12.2158532732,0.0354451370405,0.319476608153,2.82978120783
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,40.2,16.601,35.779,1.584,0.000277559990991,0.000405953002883,11.0624826423,0.031237106713,0.284159494516,2.58226184316
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,40.6,16.601,35.779,1.38,0.000243635992092,0.000630136004474,11.0624826423,0.031237106713,0.284159494516,2.58226184316
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,41.2,16.567,35.778,1.38,0.000243635992092,0.000630136004474,10.2347693585,0.0257954381685,0.252270271643,2.42441267392
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,41.7,16.567,35.778,1.332,0.000255971991692,0.00039989400284,10.2347693585,0.0257954381685,0.252270271643,2.42441267392
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,42.2,16.466,35.794,1.332,0.000255971991692,0.00039989400284,9.70088989165,0.0219026475899,0.230204137096,2.32732998016
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,42.8,16.466,35.794,1.092,0.000246719991992,0.000387776002754,9.10666343007,0.0202598281788,0.21349093968,2.20276599891
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,43.6,16.218,35.81,0.972,0.000225131992693,0.000345363002452,9.10666343007,0.0202598281788,0.21349093968,2.20276599891
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,43.9,16.218,35.81,0.972,0.000225131992693,0.000345363002452,7.73411727235,0.0153389356993,0.176636654085,1.90719044562
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,44.7,16.029,35.831,0.924,0.000206627993293,0.000363540002581,7.73411727235,0.0153389356993,0.176636654085,1.90719044562
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,45.0,16.029,35.831,0.924,0.000206627993293,0.000363540002581,7.0967669334,0.0141822159809,0.15988642615,1.7760760219
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,45.7,15.867,35.85,0.804,0.000194291993694,0.000339304002409,7.0967669334,0.0141822159809,0.15988642615,1.7760760219
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,46.2,15.757,35.855,0.804,0.000194291993694,0.000339304002409,6.53984896568,0.0112153896246,0.141658221028,1.66557088482
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,47.1,15.757,35.855,0.744,0.000194291993694,0.000345363002452,6.53984896568,0.0112153896246,0.141658221028,1.66557088482
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,47.6,15.654,35.853,0.744,0.000194291993694,0.000345363002452,6.15667797137,0.0102431902391,0.132796304406,1.58618196129
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,48.2,15.646,35.852,0.72,0.000212795993093,0.000339304002409,6.15667797137,0.0102431902391,0.132796304406,1.58618196129
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,48.8,15.646,35.852,0.72,0.000212795993093,0.000339304002409,5.55161374959,0.00895785270318,0.116730465324,1.45726821116
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,49.4,15.545,35.86,0.6,0.000188123993894,0.000357481002538,5.55161374959,0.00895785270318,0.116730465324,1.45726821116
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,50.0,15.45,35.864,0.6,0.000188123993894,0.000357481002538,5.21869956401,0.00833514911929,0.110179307111,1.39116203977
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,50.6,15.45,35.864,0.588,0.000175787994294,0.000327186002323,4.74837216128,0.00618710547066,0.0964463906894,1.29204818232
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,51.3,15.406,35.865,0.576,0.000172703994394,0.000357481002538,4.74837216128,0.00618710547066,0.0964463906894,1.29204818232
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,51.7,15.406,35.865,0.576,0.000172703994394,0.000357481002538,4.56507606379,0.00586030693103,0.0942321278648,1.25642988274
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,52.4,15.372,35.868,0.552,0.000172703994394,0.000315068002237,4.56507606379,0.00586030693103,0.0942321278648,1.25642988274
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,52.7,15.372,35.868,0.552,0.000172703994394,0.000315068002237,4.29624674376,0.00536853292283,0.0866157340819,1.1994823496
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,53.4,15.394,35.884,0.504,0.000200459993493,0.000309009002194,4.29624674376,0.00536853292283,0.0866157340819,1.1994823496
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,53.6,15.394,35.884,0.504,0.000200459993493,0.000309009002194,4.19674090585,0.0054683588433,0.0844039039191,1.18107642292
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,54.1,15.413,35.899,0.468,0.000172703994394,0.000290832002065,4.19674090585,0.0054683588433,0.0844039039191,1.18107642292
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,54.5,15.413,35.899,0.468,0.000172703994394,0.000290832002065,4.06955830304,0.00468824554482,0.0789350099092,1.16642066753
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,54.7,15.413,35.899,0.456,0.000169619994494,0.000296891002108,4.06955830304,0.00468824554482,0.0789350099092,1.16642066753
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,55.1,15.413,35.899,0.456,0.000169619994494,0.000296891002108,3.89366360276,0.00498415058907,0.0778400418059,1.12259389846
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,55.6,15.39,35.908,0.468,0.000172703994394,0.000309009002194,3.75847245687,0.00496313460582,0.0740367102381,1.09480314124
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,55.8,15.39,35.908,0.468,0.000172703994394,0.000309009002194,3.75847245687,0.00496313460582,0.0740367102381,1.09480314124
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,56.3,15.374,35.908,0.456,0.000172703994394,0.000309009002194,3.48095723376,0.00336255732101,0.0684788889248,1.02611805549
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,56.7,15.374,35.908,0.408,0.000172703994394,0.000272655001936,3.48095723376,0.00336255732101,0.0684788889248,1.02611805549
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,57.1,15.374,35.908,0.408,0.000172703994394,0.000272655001936,3.3310417681,0.00398315930657,0.0658297202305,0.990187599827
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,57.5,15.352,35.904,0.444,0.000181955994094,0.000327186002323,3.21035603907,0.00299729953202,0.0647398877466,0.963194962874
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,57.8,15.352,35.904,0.444,0.000181955994094,0.000327186002323,3.21035603907,0.00299729953202,0.0647398877466,0.963194962874
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,58.3,15.329,35.904,0.396,0.000166535994595,0.000315068002237,3.28485737994,0.00376396260121,0.0642949809339,0.994404662077
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,58.5,15.329,35.904,0.396,0.000166535994595,0.000315068002237,3.28485737994,0.00376396260121,0.0642949809339,0.994404662077
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,59.1,15.307,35.902,0.372,0.000166535994595,0.000284773002022,3.25234409935,0.00285144860822,0.0628937677403,0.993837300918
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,59.4,15.307,35.902,0.372,0.000166535994595,0.000284773002022,3.25234409935,0.00285144860822,0.0628937677403,0.993837300918
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,59.7,15.307,35.902,0.312,0.000160367994795,0.000302950002151,3.72875535145,0.00396382460198,0.0694154637157,1.14367706062
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,60.2,15.273,35.901,0.3,0.000154199994995,0.000278714001979,3.72875535145,0.00396382460198,0.0694154637157,1.14367706062
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,60.6,15.273,35.901,0.3,0.000154199994995,0.000278714001979,3.3414665039,0.00370070449161,0.0622242451553,1.03583680171
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,61.1,15.248,35.902,0.288,0.000144947995295,0.000302950002151,3.25136523152,0.00303575878138,0.0604867840425,1.02382900036
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,61.6,15.248,35.902,0.288,0.000148031995195,0.000290832002065,3.25136523152,0.00303575878138,0.0604867840425,1.02382900036
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,62.0,15.248,35.902,0.288,0.000148031995195,0.000290832002065,3.09778623945,0.00325096244992,0.0585987681942,0.978955890522
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,62.6,15.196,35.9,0.216,0.000163451994695,0.000278714001979,2.81438128843,0.00205977651895,0.054397561275,0.90429981212
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,62.8,15.196,35.9,0.216,0.000163451994695,0.000278714001979,2.81438128843,0.00205977651895,0.054397561275,0.90429981212
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,63.5,15.175,35.901,0.204,0.000166535994595,0.000284773002022,2.78160367222,0.00284367269441,0.0526603704579,0.90167925904
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,63.9,15.175,35.901,0.204,0.000144947995295,0.000290832002065,2.78160367222,0.00284367269441,0.0526603704579,0.90167925904
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,64.3,15.146,35.896,0.204,0.000144947995295,0.000290832002065,2.92963161638,0.00258622689952,0.0540591509898,0.952257948261
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,64.7,15.146,35.896,0.216,0.000160367994795,0.000272655001936,2.92963161638,0.00258622689952,0.0540591509898,0.952257948261
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,65.2,15.124,35.892,0.216,0.000160367994795,0.000272655001936,2.94975829529,0.00190993255834,0.053483150736,0.971688187495
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,65.5,15.124,35.892,0.216,0.000160367994795,0.000272655001936,2.94975829529,0.00190993255834,0.053483150736,0.971688187495
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,66.0,15.081,35.884,0.192,0.000141863995395,0.000290832002065,2.84017053183,0.00211736031308,0.0513259203157,0.940559348002
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,66.5,15.081,35.884,0.168,0.000135695995596,0.000290832002065,2.6638958491,0.00159847568648,0.0475744855328,0.892073340328
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,66.9,15.081,35.884,0.168,0.000135695995596,0.000290832002065,2.6638958491,0.00159847568648,0.0475744855328,0.892073340328
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,67.5,15.035,35.878,0.168,0.000188123993894,0.000266596001893,2.26965993117,0.00165626964043,0.0428543107641,0.776329246183
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,68.1,15.018,35.875,0.168,0.000138779995495,0.00026053700185,2.26965993117,0.00165626964043,0.0428543107641,0.776329246183
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,68.5,15.018,35.875,0.168,0.000138779995495,0.00026053700185,2.05283038282,0.00161402751409,0.0388458247182,0.705811788053
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,69.0,15.018,35.875,0.204,0.000135695995596,0.000278714001979,2.05283038282,0.00161402751409,0.0388458247182,0.705811788053
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,69.4,15.01,35.874,0.204,0.000135695995596,0.000278714001979,1.98198843812,0.00167161130821,0.0380130434972,0.684674629878
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,69.8,15.01,35.874,0.168,0.000148031995195,0.000284773002022,1.98198843812,0.00167161130821,0.0380130434972,0.684674629878
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,70.3,15.012,35.875,0.168,0.000148031995195,0.000284773002022,1.81628717997,0.000966314910126,0.0354898326248,0.640295274684
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,70.7,15.012,35.875,0.168,0.000141863995395,0.000272655001936,1.81628717997,0.000966314910126,0.0354898326248,0.640295274684
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,71.6,15.013,35.875,0.168,0.000141863995395,0.000272655001936,1.76541909514,0.00156968378942,0.0343729705653,0.625926960789
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,72.1,15.013,35.875,0.156,0.000154199994995,0.000284773002022,1.71062727853,0.00140260672253,0.0335301884014,0.614948038818
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,73.0,15.015,35.877,0.168,0.000151115995095,0.000272655001936,1.63344127907,0.00117584426319,0.0330333848038,0.589883677622
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,73.4,15.015,35.877,0.168,0.000151115995095,0.000272655001936,1.63344127907,0.00117584426319,0.0330333848038,0.589883677622
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,74.3,15.028,35.884,0.156,0.000138779995495,0.000284773002022,1.54794935898,0.000439864529555,0.0318670586212,0.564141008222
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,74.9,15.028,35.884,0.192,0.000175787994294,0.000315068002237,1.45864109345,4.79164418244e-05,0.0297022599198,0.539297466568
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,75.5,15.036,35.893,0.168,0.000154199994995,0.000290832002065,1.35014784464,0.000743545487609,0.0283726751012,0.503823962291
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,76.2,15.063,35.905,0.168,0.000154199994995,0.000290832002065,1.35014784464,0.000743545487609,0.0283726751012,0.503823962291
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,76.8,15.063,35.905,0.192,0.000144947995295,0.000284773002022,1.22859063413,0.000130509256022,0.0259062263373,0.466348575744
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,77.5,15.07,35.908,0.192,0.000151115995095,0.000284773002022,1.13169511041,0.000443857566374,0.0251648050815,0.436666614661
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,78.2,15.092,35.92,0.192,0.000151115995095,0.000284773002022,1.13169511041,0.000443857566374,0.0251648050815,0.436666614661
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,78.7,15.092,35.92,0.204,0.000148031995195,0.000296891002108,1.07599464012,0.0010816926582,0.0246904360316,0.418771366745
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,79.6,15.083,35.924,0.156,0.000148031995195,0.000290832002065,1.02293752598,0.000180527296172,0.0231259642019,0.397754557907
