datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,0.4,nan,nan,0.372,0.000237467992292,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,0.6,3.697,34.73,-0.048,0.000218963992893,0.00012118000086,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,0.8,3.697,34.73,0.228,0.000157283994895,-0.000151475001076,1037.73880047,41.1973413263,69.3362816555,87.4180518203
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,1.0,3.692,34.734,0.288,0.000209711993193,0.000169652001205,1037.73880047,41.1973413263,69.3362816555,87.4180518203
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,1.3,3.692,34.734,0.18,0.000141863995395,0.000254478001807,1071.18635464,46.068764493,82.6418834637,105.64846861
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,1.5,3.692,34.734,0.192,0.000138779995495,0.000242360001721,1071.18635464,46.068764493,82.6418834637,105.64846861
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,1.8,3.687,34.738,0.204,0.000129527995796,0.000248419001764,591.153861563,28.8327779823,50.4828619095,64.6625367727
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,2.1,3.687,34.738,0.192,0.000144947995295,0.000218124001549,591.153861563,28.8327779823,50.4828619095,64.6625367727
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,2.5,3.687,34.739,0.168,0.000132611995696,0.000248419001764,743.55844767,35.2111303717,63.7604391836,85.9289818342
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,2.8,3.687,34.739,0.204,0.000135695995596,0.000278714001979,743.55844767,35.2111303717,63.7604391836,85.9289818342
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,3.2,3.686,34.738,0.18,0.000138779995495,0.000248419001764,743.55844767,35.2111303717,63.7604391836,85.9289818342
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,3.6,3.686,34.738,0.192,0.000141863995395,0.000272655001936,685.175507829,32.3907248927,60.6304575886,81.7465401662
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,4.0,3.686,34.738,0.18,0.000132611995696,0.000254478001807,685.175507829,32.3907248927,60.6304575886,81.7465401662
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,4.3,3.686,34.738,0.204,0.000138779995495,0.000242360001721,446.794705738,23.5143786875,43.8626634036,56.5484273375
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,4.6,3.686,34.738,0.192,0.000151115995095,0.000236301001678,446.794705738,23.5143786875,43.8626634036,56.5484273375
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,4.9,3.686,34.738,0.18,0.000141863995395,0.000242360001721,446.794705738,23.5143786875,43.8626634036,56.5484273375
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,5.3,3.686,34.738,0.18,0.000138779995495,0.000266596001893,504.429047118,25.1959379114,48.4646132418,68.304992995
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,5.9,3.686,34.738,0.168,0.000141863995395,0.000266596001893,504.429047118,25.1959379114,48.4646132418,68.304992995
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,6.2,3.685,34.739,0.192,0.000123359995996,0.000248419001764,295.693558546,14.55803241,25.7341303816,38.2782705521
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,6.5,3.685,34.739,0.156,0.000144947995295,0.000248419001764,295.693558546,14.55803241,25.7341303816,38.2782705521
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,6.8,3.685,34.739,0.168,0.000135695995596,0.000254478001807,295.693558546,14.55803241,25.7341303816,38.2782705521
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,7.2,3.684,34.739,0.216,0.000138779995495,0.000248419001764,445.095857915,20.8551107382,43.723327834,66.2860984858
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,7.7,3.684,34.739,0.192,0.000141863995395,0.000248419001764,445.095857915,20.8551107382,43.723327834,66.2860984858
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,8.1,3.684,34.739,0.18,0.000132611995696,0.000236301001678,400.61712422,18.3320053444,38.7512774255,61.2781095283
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,8.5,3.687,34.739,0.192,0.000151115995095,0.000236301001678,400.61712422,18.3320053444,38.7512774255,61.2781095283
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,8.7,3.687,34.739,0.192,0.000151115995095,0.000236301001678,400.61712422,18.3320053444,38.7512774255,61.2781095283
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,9.1,3.687,34.739,0.156,0.000148031995195,0.000248419001764,344.005650151,16.0237633703,33.6472234901,53.767426832
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,9.5,3.688,34.738,0.18,0.000135695995596,0.000224183001592,344.005650151,16.0237633703,33.6472234901,53.767426832
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,9.9,3.688,34.738,0.192,0.000154199994995,0.000248419001764,344.005650151,16.0237633703,33.6472234901,53.767426832
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,10.8,3.687,34.738,0.192,0.000135695995596,0.000248419001764,397.503477844,16.5622586414,37.8937644132,65.4671285025
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,11.7,3.686,34.738,0.192,0.000154199994995,0.000254478001807,361.105256723,14.8146377757,34.5528199548,60.911714569
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,12.6,3.688,34.739,0.18,0.000144947995295,0.000254478001807,316.721721021,12.9839020589,30.5352649457,54.6811114747
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,12.9,3.688,34.739,0.18,0.000144947995295,0.000254478001807,316.721721021,12.9839020589,30.5352649457,54.6811114747
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,13.8,3.688,34.738,0.204,0.000138779995495,0.00026053700185,310.090973646,11.6226447037,29.0513504411,55.9113371698
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,14.6,3.687,34.738,0.204,0.000138779995495,0.00026053700185,248.350897156,9.78487262548,23.8210764969,44.6210687783
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,15.2,3.687,34.739,0.228,0.000141863995395,0.000242360001721,248.350897156,9.78487262548,23.8210764969,44.6210687783
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,16.0,3.687,34.738,0.192,0.000141863995395,0.00026053700185,193.113026587,7.73270389247,18.8602503899,35.579579322
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,16.3,3.687,34.738,0.192,0.000141863995395,0.00026053700185,193.113026587,7.73270389247,18.8602503899,35.579579322
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,17.3,3.687,34.739,0.18,0.000148031995195,0.000254478001807,231.508150457,7.83516395628,21.0092121928,44.6519421441
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,18.2,3.687,34.739,0.228,0.000135695995596,0.000242360001721,185.506955139,6.38741006804,16.7141996724,35.7030550551
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,18.6,3.687,34.739,0.228,0.000135695995596,0.000242360001721,185.506955139,6.38741006804,16.7141996724,35.7030550551
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,19.6,3.687,34.739,0.228,0.000141863995395,0.000266596001893,174.720100198,5.53367588878,14.0079999253,33.2509104555
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,20.7,3.687,34.738,0.24,0.000138779995495,0.000254478001807,198.046772359,5.88470585711,17.0150650664,39.9144689455
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,22.0,3.687,34.738,0.252,0.000148031995195,0.000248419001764,164.100755562,5.02269600396,14.2721396945,33.306160472
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,22.9,3.684,34.739,0.228,0.000148031995195,0.000254478001807,107.319916709,3.54915802619,9.88992814182,22.3402383785
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,23.3,3.685,34.738,0.228,0.000148031995195,0.000254478001807,107.319916709,3.54915802619,9.88992814182,22.3402383785
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,24.3,3.681,34.738,0.228,0.000144947995295,0.000254478001807,132.605241429,3.51573988073,11.1262752506,28.9683284684
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,25.3,3.678,34.739,0.264,0.000141863995395,0.00026053700185,133.419209261,3.40961568024,10.997637987,29.2928834972
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,25.7,3.678,34.739,0.264,0.000141863995395,0.00026053700185,133.419209261,3.40961568024,10.997637987,29.2928834972
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,26.7,3.678,34.738,0.252,0.000163451994695,0.000242360001721,112.253290759,2.82885978878,9.22141348968,25.0813148719
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,27.5,3.677,34.738,0.264,0.000144947995295,0.000242360001721,104.566939758,2.5176023586,8.42046824329,23.7188916091
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,28.0,3.678,34.738,0.264,0.000144947995295,0.000242360001721,104.566939758,2.5176023586,8.42046824329,23.7188916091
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,29.0,3.677,34.739,0.3,0.000138779995495,0.000254478001807,96.4026699659,2.25430067013,7.67115272965,22.1243391902
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,29.4,3.677,34.739,0.3,0.000138779995495,0.000254478001807,96.4026699659,2.25430067013,7.67115272965,22.1243391902
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,30.4,3.676,34.739,0.324,0.000144947995295,0.000242360001721,98.5277754881,2.05329077636,7.4628490358,23.3243177122
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,31.5,3.676,34.739,0.324,0.000144947995295,0.000254478001807,77.6390293982,1.68258333275,6.02717637694,18.4638576997
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,32.4,3.676,34.739,0.36,0.000144947995295,0.000242360001721,70.2568915176,1.4755208358,5.37576549958,16.9778405034
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,32.6,3.676,34.739,0.36,0.000144947995295,0.000242360001721,70.2568915176,1.4755208358,5.37576549958,16.9778405034
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,33.6,3.677,34.739,0.36,0.000157283994895,0.000254478001807,76.4289794293,1.42120103403,5.5457274703,18.9861246606
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,34.1,3.677,34.739,0.36,0.000141863995395,0.00026053700185,76.0794492722,1.3894816105,5.48250718528,18.8065142896
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,34.6,3.677,34.739,0.36,0.000141863995395,0.00026053700185,65.355089053,1.24292223791,4.79047355892,16.2594677906
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,35.1,3.677,34.738,0.384,0.000135695995596,0.00026053700185,65.355089053,1.24292223791,4.79047355892,16.2594677906
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,35.6,3.677,34.738,0.36,0.000138779995495,0.000254478001807,69.6290572608,1.20222373553,4.88013147172,17.555392135
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,36.3,3.677,34.739,0.36,0.000138779995495,0.000254478001807,63.5509613113,1.07054599084,4.42066193468,16.1856839763
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,36.7,3.677,34.739,0.384,0.000154199994995,0.00026053700185,63.5509613113,1.07054599084,4.42066193468,16.1856839763
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,37.4,3.677,34.738,0.432,0.000135695995596,0.00026053700185,68.2609304641,1.05228436235,4.54512772392,17.7719693628
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,38.1,3.677,34.739,0.432,0.000141863995395,0.000236301001678,55.0029133793,0.88375866374,3.7654006943,14.3284382368
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,38.6,3.677,34.739,0.432,0.000141863995395,0.000248419001764,56.2743676854,0.887680456375,3.81368957151,14.6629553969
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,39.4,3.678,34.739,0.456,0.000141863995395,0.000248419001764,58.4447159001,0.819591612862,3.74759279908,15.6949017988
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,39.6,3.678,34.739,0.456,0.000141863995395,0.000248419001764,58.4447159001,0.819591612862,3.74759279908,15.6949017988
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,40.4,3.678,34.739,0.432,0.000144947995295,0.000242360001721,51.0592531732,0.725583967359,3.3117165676,13.7572014531
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,40.9,3.678,34.739,0.456,0.000175787994294,0.00026053700185,52.975046191,0.684184161623,3.27721007093,14.5553851181
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,41.5,3.678,34.739,0.456,0.000175787994294,0.00026053700185,49.9025989984,0.652403371423,3.11204990431,13.6563239944
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,41.9,3.678,34.739,0.48,0.000151115995095,0.000254478001807,49.9025989984,0.652403371423,3.11204990431,13.6563239944
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,42.7,3.678,34.739,0.492,0.000138779995495,0.000266596001893,51.7624643826,0.650543246745,3.16675641363,14.23034117
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,43.4,3.678,34.739,0.504,0.000141863995395,0.000242360001721,43.3527383213,0.55474314803,2.68007593265,12.0152724065
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,43.9,3.678,34.739,0.492,0.000148031995195,0.000254478001807,45.9519504195,0.563850844694,2.77663611785,12.7764427403
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,44.7,3.678,34.739,0.528,0.000138779995495,0.000230242001635,43.2183030101,0.525104517003,2.60735610333,12.0754594321
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,45.4,3.679,34.738,0.528,0.000138779995495,0.000230242001635,39.9258542417,0.470033603999,2.37023482757,11.3119729108
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,46.2,3.679,34.738,0.504,0.000148031995195,0.000266596001893,36.1836549461,0.41067585073,2.10960430823,10.3830186774
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,46.6,3.679,34.738,0.528,0.000194291993694,0.000236301001678,36.1836549461,0.41067585073,2.10960430823,10.3830186774
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,47.3,3.679,34.738,0.516,0.000148031995195,0.000254478001807,39.8057302259,0.400953226396,2.19623220562,11.614064521
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,47.9,3.679,34.739,0.528,0.000148031995195,0.000248419001764,34.5392974322,0.346016605525,1.90004995592,10.1492091976
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,48.4,3.679,34.739,0.528,0.000148031995195,0.000248419001764,32.4958716149,0.337896660074,1.82506639965,9.44056033508
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,49.0,3.678,34.738,0.528,0.000138779995495,0.000242360001721,32.4958716149,0.337896660074,1.82506639965,9.44056033508
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,49.5,3.678,34.738,0.528,0.000148031995195,0.000266596001893,33.4301823656,0.329405572359,1.82584728409,9.8338399393
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,50.3,3.678,34.739,0.54,0.000148031995195,0.000248419001764,31.2210552902,0.301934529845,1.68545431749,9.26414298246
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,50.6,3.678,34.739,0.54,0.000148031995195,0.000248419001764,31.2210552902,0.301934529845,1.68545431749,9.26414298246
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,51.6,3.678,34.739,0.516,0.000141863995395,0.000236301001678,28.6031125356,0.245766372355,1.46085989849,8.6754824087
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,52.4,3.678,34.739,0.504,0.000141863995395,0.000242360001721,26.9120832647,0.241590916802,1.40393155806,8.1221212625
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,52.7,3.678,34.739,0.504,0.000141863995395,0.000242360001721,26.9120832647,0.241590916802,1.40393155806,8.1221212625
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,53.6,3.678,34.739,0.528,0.000148031995195,0.000248419001764,26.4852555916,0.215680100885,1.31181719744,8.17475314364
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,54.4,3.678,34.739,0.492,0.000144947995295,0.000242360001721,22.9634378541,0.189713382453,1.14542610394,7.08263207333
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,54.8,3.678,34.739,0.516,0.000141863995395,0.000242360001721,22.9634378541,0.189713382453,1.14542610394,7.08263207333
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,55.6,3.678,34.739,0.516,0.000151115995095,0.000248419001764,23.2833954644,0.185078937826,1.14074809531,7.22861823652
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,56.0,3.678,34.739,0.516,0.000151115995095,0.000248419001764,21.8386154697,0.168859852747,1.05193053201,6.84636913256
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,56.6,3.678,34.739,0.54,0.000144947995295,0.000242360001721,22.5825674057,0.157713395548,1.0320713623,7.19351545118
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,57.3,3.678,34.739,0.54,0.000144947995295,0.000254478001807,19.012074743,0.136571526552,0.885522139591,6.04707760902
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,57.6,3.678,34.739,0.54,0.000144947995295,0.000254478001807,19.012074743,0.136571526552,0.885522139591,6.04707760902
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,58.4,3.678,34.739,0.528,0.000135695995596,0.000248419001764,17.8273968629,0.128015289289,0.827308813143,5.7044406296
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,58.9,3.678,34.739,0.492,0.000144947995295,0.000254478001807,18.6423435626,0.126353345333,0.836501842065,5.9982477461
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,59.6,3.678,34.739,0.48,0.000144947995295,0.000254478001807,18.6423435626,0.126353345333,0.836501842065,5.9982477461
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,60.1,3.678,34.739,0.48,0.000144947995295,0.000254478001807,17.5399112308,0.116836257315,0.783752544303,5.67427700254
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,60.6,3.678,34.739,0.492,0.000148031995195,0.000272655001936,17.0922795187,0.108489549405,0.742622990751,5.57732943315
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,61.4,3.678,34.739,0.516,0.000138779995495,0.000236301001678,16.1819448343,0.098540162612,0.688729531059,5.324902878
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,61.7,3.678,34.739,0.516,0.000138779995495,0.000236301001678,16.1819448343,0.098540162612,0.688729531059,5.324902878
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,62.5,3.679,34.739,0.504,0.000141863995395,0.00026053700185,14.9294111758,0.0894843754268,0.626475553371,4.94402677729
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,63.0,3.679,34.739,0.468,0.000203543993393,0.000248419001764,14.6373946661,0.0848862884501,0.603915318184,4.8637218019
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,63.6,3.678,34.739,0.504,0.000148031995195,0.000254478001807,14.6373946661,0.0848862884501,0.603915318184,4.8637218019
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,64.2,3.677,34.739,0.504,0.000148031995195,0.000254478001807,14.0362954786,0.081965697257,0.583045512649,4.66162088
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,64.7,3.677,34.739,0.492,0.000144947995295,0.000254478001807,12.9240083846,0.0722161724646,0.519271661931,4.34370225743
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,65.3,3.678,34.739,0.468,0.000141863995395,0.000254478001807,12.9240083846,0.0722161724646,0.519271661931,4.34370225743
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,65.8,3.678,34.739,0.468,0.000141863995395,0.000254478001807,11.8350571691,0.0679734657648,0.482449811825,3.96850460378
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,66.4,3.678,34.739,0.492,0.000141863995395,0.000272655001936,12.3186798272,0.0660002750968,0.477786399165,4.19136202536
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,67.2,3.678,34.739,0.504,0.000141863995395,0.00026053700185,11.676381456,0.0594365632062,0.441186732171,4.00843828672
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,67.6,3.678,34.739,0.504,0.000141863995395,0.00026053700185,11.676381456,0.0594365632062,0.441186732171,4.00843828672
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,68.3,3.679,34.739,0.48,0.000138779995495,0.000254478001807,10.5316967283,0.0546386142288,0.401031054224,3.61023940336
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,68.9,3.679,34.739,0.492,0.000148031995195,0.000248419001764,9.64258323742,0.0490317600559,0.362316052651,3.3315715887
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,69.3,3.679,34.739,0.492,0.000148031995195,0.000248419001764,9.64258323742,0.0490317600559,0.362316052651,3.3315715887
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,70.1,3.679,34.739,0.504,0.000144947995295,0.000242360001721,9.87361256456,0.0496389118121,0.365091179167,3.41914668485
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,70.5,3.679,34.739,0.504,0.000141863995395,0.000248419001764,9.87361256456,0.0496389118121,0.365091179167,3.41914668485
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,71.3,3.679,34.739,0.48,0.000141863995395,0.000224183001592,9.23584507097,0.0446163019737,0.335754899699,3.22083058841
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,71.7,3.679,34.739,0.48,0.000141863995395,0.000224183001592,8.90066751168,0.0410711157582,0.312292417283,3.11933445882
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,72.4,3.679,34.739,0.492,0.000141863995395,0.000236301001678,8.16355112945,0.0373147189109,0.278604105865,2.88388441334
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,73.2,3.679,34.739,0.492,0.000141863995395,0.000272655001936,7.7478627243,0.0369208793847,0.266086979749,2.71225390186
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,73.4,3.679,34.739,0.492,0.000141863995395,0.000272655001936,7.7478627243,0.0369208793847,0.266086979749,2.71225390186
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,74.2,3.679,34.739,0.492,0.000141863995395,0.000248419001764,7.08902685619,0.0345765464525,0.245093649053,2.4847912377
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,74.9,3.678,34.739,0.516,0.000141863995395,0.00026053700185,6.67005490708,0.0316271633623,0.225239344669,2.35860630132
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,75.3,3.678,34.739,0.516,0.000141863995395,0.00026053700185,6.67005490708,0.0316271633623,0.225239344669,2.35860630132
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,75.9,3.679,34.739,0.504,0.000135695995596,0.000236301001678,6.37615087586,0.0295480521387,0.211266675913,2.29338421401
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,76.6,3.679,34.739,0.504,0.000144947995295,0.000254478001807,5.80529746496,0.0279014498506,0.199011736679,2.11994604474
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,77.5,3.679,34.739,0.492,0.000144947995295,0.000254478001807,5.67898634363,0.0267293884644,0.195942258086,2.11345201602
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,78.3,3.679,34.739,0.48,0.000151115995095,0.000266596001893,5.5523282818,0.0248501392416,0.183581092621,2.10401318947
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,78.6,3.679,34.739,0.48,0.000151115995095,0.000266596001893,5.5523282818,0.0248501392416,0.183581092621,2.10401318947
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,79.4,3.679,34.739,0.504,0.000151115995095,0.000284773002022,5.94905886709,0.0255745601845,0.18860751248,2.23062821355
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,80.1,3.679,34.739,0.504,0.000151115995095,0.000266596001893,5.7493739615,0.0237779037759,0.176651520351,2.15215561053
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,80.7,3.679,34.739,0.48,0.000144947995295,0.000248419001764,5.7493739615,0.0237779037759,0.176651520351,2.15215561053
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,81.2,3.679,34.739,0.48,0.000144947995295,0.000248419001764,5.41608392371,0.0222138943019,0.163894912196,2.04143663847
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,81.9,3.679,34.739,0.504,0.000151115995095,0.00026053700185,5.40332146982,0.0213818715248,0.158178697571,2.05982053693
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,82.4,3.679,34.739,0.516,0.000141863995395,0.000248419001764,5.40332146982,0.0213818715248,0.158178697571,2.05982053693
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,83.0,3.679,34.739,0.516,0.000141863995395,0.000248419001764,4.78118694968,0.0195200655681,0.139169878308,1.82761992355
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,83.7,3.679,34.739,0.504,0.000151115995095,0.000254478001807,4.63765271097,0.0195391901129,0.131751070722,1.7960344013
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,84.6,3.679,34.739,0.504,0.000141863995395,0.000254478001807,4.30032329457,0.0180020810975,0.124176572781,1.68161173213
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,85.6,3.679,34.739,0.48,0.000141863995395,0.000248419001764,3.92692858775,0.0167224178771,0.114385379354,1.54121321671
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,85.8,3.679,34.739,0.48,0.000141863995395,0.000248419001764,3.92692858775,0.0167224178771,0.114385379354,1.54121321671
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,86.7,3.679,34.739,0.492,0.000141863995395,0.000242360001721,3.59144952066,0.0166839586277,0.105997831782,1.4063064457
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,87.5,3.679,34.739,0.504,0.000144947995295,0.000242360001721,3.49024615247,0.0156789743084,0.101319823151,1.36167403453
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,88.4,3.679,34.739,0.492,0.000141863995395,0.000242360001721,3.36895740782,0.0152679016759,0.0931174281714,1.30097874783
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,88.6,3.679,34.739,0.492,0.000141863995395,0.000242360001721,3.36895740782,0.0152679016759,0.0931174281714,1.30097874783
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,89.6,3.679,34.739,0.468,0.000135695995596,0.000254478001807,3.23180439605,0.0142513585658,0.0868925169349,1.24719226524
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,90.4,3.68,34.739,0.48,0.000141863995395,0.000254478001807,3.02411094738,0.0146433066535,0.0804719115719,1.18265815706
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,91.3,3.679,34.739,0.516,0.000151115995095,0.00026053700185,2.82986144286,0.0141399738545,0.0741307731608,1.116672335
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,91.5,3.679,34.739,0.516,0.000151115995095,0.00026053700185,2.82986144286,0.0141399738545,0.0741307731608,1.116672335
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,92.5,3.68,34.739,0.48,0.000148031995195,0.000236301001678,2.8414922099,0.0143551775231,0.0733523213865,1.11751236263
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,93.7,3.679,34.739,0.504,0.000138779995495,0.000236301001678,2.74844607357,0.0129082270759,0.070347173183,1.08111018055
