datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,0.0,nan,nan,0.18,0.000163451994695,0.000272655001936,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,0.6,3.879,34.772,0.216,0.000166535994595,0.00032112700228,274.823658759,10.1623514189,19.1331534177,25.6376850202
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,0.9,3.879,34.772,0.18,0.000138779995495,0.00026053700185,170.356485045,6.37417693386,12.0101145289,16.3364645025
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,1.1,3.887,34.764,0.204,0.000138779995495,0.000254478001807,299.230517758,9.08920764237,18.9606087711,29.7617005775
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,1.3,3.887,34.764,0.24,0.000135695995596,0.000272655001936,228.265545473,9.79333471114,18.6505946767,25.5717435232
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,1.5,3.887,34.764,0.228,0.000157283994895,0.000302950002151,170.243840901,6.315770364,12.4098235665,17.9572310485
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,1.7,3.887,34.764,0.24,0.000154199994995,-5.45310003872e-05,170.447569315,6.30823045968,12.5488772177,18.5950433122
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,2.2,3.886,34.765,0.252,0.000151115995095,0.000284773002022,215.222734751,8.64210646914,17.1457041403,25.2656607744
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,2.7,3.887,34.765,0.312,0.000141863995395,0.000254478001807,215.222734751,8.64210646914,17.1457041403,25.2656607744
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,3.3,3.887,34.765,0.216,0.000138779995495,0.000242360001721,159.265945655,7.49162387422,14.3486552871,20.2377921481
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,3.8,3.887,34.765,0.252,0.000138779995495,0.000254478001807,159.265945655,7.49162387422,14.3486552871,20.2377921481
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,4.4,3.886,34.765,0.24,0.000135695995596,0.000248419001764,125.796749005,6.27428018953,13.3460194028,20.7193490654
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,4.6,3.886,34.765,0.252,0.000135695995596,0.000266596001893,125.796749005,6.27428018953,13.3460194028,20.7193490654
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,5.1,3.885,34.765,0.264,0.000135695995596,0.00135721600964,125.796749005,6.27428018953,13.3460194028,20.7193490654
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,5.7,3.885,34.765,0.288,0.000141863995395,7.87670005593e-05,112.67010672,5.66060002822,11.5797369239,17.692597632
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,6.4,3.886,34.765,0.252,0.000138779995495,0.000266596001893,112.67010672,5.66060002822,11.5797369239,17.692597632
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,7.0,3.886,34.765,0.264,0.000144947995295,0.000254478001807,65.2427464168,4.12263356073,8.0117118661,10.962161714
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,7.6,3.887,34.765,0.276,0.000138779995495,0.000266596001893,65.2427464168,4.12263356073,8.0117118661,10.962161714
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,8.3,3.887,34.765,0.288,0.000132611995696,0.000266596001893,65.2427464168,4.12263356073,8.0117118661,10.962161714
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,8.9,3.887,34.765,0.288,0.000191207993794,0.00026053700185,88.8223547188,4.27897314145,9.28924772323,15.2689954357
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,9.6,3.888,34.765,0.264,0.000144947995295,0.000115121000817,88.8223547188,4.27897314145,9.28924772323,15.2689954357
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,10.2,3.887,34.765,0.312,0.000144947995295,0.000278714001979,72.6581534126,3.4613587123,7.76576570423,13.2620939528
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,10.8,3.887,34.765,0.312,0.000144947995295,0.000278714001979,72.6581534126,3.4613587123,7.76576570423,13.2620939528
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,11.7,3.886,34.765,0.3,0.000141863995395,0.000278714001979,64.3195749341,2.75029132521,6.67193446488,12.5032301354
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,12.7,3.886,34.765,0.312,0.000141863995395,0.00026053700185,64.3195749341,2.75029132521,6.67193446488,12.5032301354
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,13.3,3.885,34.765,0.312,0.000141863995395,0.00026053700185,51.0669973806,2.27514264105,5.45651689697,10.1114246099
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,13.9,3.885,34.765,0.312,0.000141863995395,0.00026053700185,51.0669973806,2.27514264105,5.45651689697,10.1114246099
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,14.8,3.886,34.765,0.36,0.000157283994895,0.000266596001893,42.618905483,2.07929006957,4.8333773338,8.43494357419
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,15.7,3.888,34.765,0.336,0.000157283994895,0.000254478001807,42.618905483,2.07929006957,4.8333773338,8.43494357419
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,16.3,3.889,34.765,0.336,0.000157283994895,0.000254478001807,39.321281519,1.77939997457,4.334918445,7.99413592153
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,16.8,3.889,34.765,0.336,0.000157283994895,0.000254478001807,39.321281519,1.77939997457,4.334918445,7.99413592153
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,17.6,3.889,34.765,0.312,0.000144947995295,0.000266596001893,38.2265892644,1.46765812598,3.92218844991,8.22491168473
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,18.4,3.889,34.765,0.324,0.000154199994995,0.000254478001807,38.2265892644,1.46765812598,3.92218844991,8.22491168473
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,19.0,3.887,34.765,0.324,0.000154199994995,0.000254478001807,32.3620021471,1.24319880825,3.33252231304,7.111309601
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,20.1,3.885,34.765,0.324,0.000169619994494,0.000248419001764,32.3620021471,1.24319880825,3.33252231304,7.111309601
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,20.6,3.885,34.765,0.324,0.000169619994494,0.000248419001764,29.2040217319,1.09241417222,3.01909546448,6.50169830308
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,21.4,3.884,34.765,0.336,0.000148031995195,0.00026053700185,29.2040217319,1.09241417222,3.01909546448,6.50169830308
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,22.3,3.884,34.765,0.348,0.000154199994995,0.000266596001893,25.3969486942,1.0117626044,2.73797301306,5.64057677052
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,22.7,3.884,34.765,0.348,0.000154199994995,0.000266596001893,25.3969486942,1.0117626044,2.73797301306,5.64057677052
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,23.4,3.884,34.765,0.348,0.000154199994995,0.000266596001893,23.8056854666,0.950671662989,2.58280892405,5.30719675047
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,24.3,3.885,34.765,0.324,0.000157283994895,0.00026053700185,20.3740433459,0.709564744282,2.09259946169,4.70343609586
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,24.9,3.885,34.765,0.324,0.000157283994895,0.00026053700185,20.3740433459,0.709564744282,2.09259946169,4.70343609586
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,25.8,3.886,34.764,0.312,0.000138779995495,0.000254478001807,17.8489567364,0.584275858501,1.78990524667,4.22892337571
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,26.4,3.887,34.765,0.312,0.000138779995495,0.000254478001807,17.8489567364,0.584275858501,1.78990524667,4.22892337571
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,27.1,3.89,34.765,0.3,0.000135695995596,0.000254478001807,16.5833178138,0.58863184135,1.74342302628,3.86033983148
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,27.6,3.89,34.765,0.3,0.000135695995596,0.000254478001807,16.5833178138,0.58863184135,1.74342302628,3.86033983148
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,28.6,3.89,34.765,0.288,0.000144947995295,0.000266596001893,13.932750262,0.434321353811,1.377963434,3.36504106161
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,29.4,3.89,34.765,0.3,0.000141863995395,0.00026053700185,13.932750262,0.434321353811,1.377963434,3.36504106161
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,30.1,3.891,34.765,0.3,0.000141863995395,0.00026053700185,11.4880629818,0.348554915982,1.13860789353,2.83448208516
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,30.8,3.891,34.765,0.312,0.000144947995295,0.000266596001893,11.4880629818,0.348554915982,1.13860789353,2.83448208516
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,31.4,3.891,34.765,0.312,0.000144947995295,0.000266596001893,11.4880629818,0.348554915982,1.13860789353,2.83448208516
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,32.0,3.891,34.765,0.312,0.000144947995295,0.000266596001893,12.3687920774,0.387318476779,1.2455547337,3.00905497674
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,32.7,3.892,34.765,0.3,0.000144947995295,0.000254478001807,10.5758779481,0.300414653936,1.01650475948,2.66389818309
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,33.8,3.892,34.765,0.312,0.000138779995495,0.000242360001721,10.5758779481,0.300414653936,1.01650475948,2.66389818309
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,34.8,3.892,34.765,0.312,0.000138779995495,0.000242360001721,9.791177025,0.275422236488,0.945388865171,2.46953400426
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,35.7,3.892,34.765,0.3,0.000138779995495,0.000266596001893,9.73695105182,0.273639030309,0.935118167075,2.45325245828
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,36.2,3.89,34.765,0.3,0.000138779995495,0.000266596001893,9.73695105182,0.273639030309,0.935118167075,2.45325245828
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,36.9,3.89,34.765,0.3,0.000148031995195,0.000272655001936,9.73695105182,0.273639030309,0.935118167075,2.45325245828
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,37.5,3.891,34.765,0.3,0.000148031995195,0.000272655001936,8.0699019775,0.197128451826,0.721723452683,2.11792723835
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,38.0,3.891,34.765,0.3,0.000148031995195,0.000272655001936,8.0699019775,0.197128451826,0.721723452683,2.11792723835
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,38.9,3.892,34.765,0.312,0.000144947995295,0.00026053700185,7.29007061205,0.162859159048,0.630105895656,1.95040337934
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,39.6,3.891,34.765,0.288,0.000144947995295,0.000254478001807,7.49123001474,0.18669296534,0.687053967674,1.96674886091
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,40.2,3.892,34.765,0.288,0.000144947995295,0.000254478001807,7.49123001474,0.18669296534,0.687053967674,1.96674886091
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,40.7,3.892,34.765,0.312,0.000138779995495,0.000266596001893,7.49123001474,0.18669296534,0.687053967674,1.96674886091
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,41.5,3.892,34.765,0.312,0.000138779995495,0.000266596001893,6.53720560953,0.154552591666,0.584367529186,1.75040964538
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,42.3,3.891,34.765,0.3,0.000151115995095,0.00026053700185,5.89022767187,0.119576321212,0.486094750081,1.62499596558
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,42.8,3.891,34.765,0.3,0.000151115995095,0.00026053700185,5.89022767187,0.119576321212,0.486094750081,1.62499596558
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,43.4,3.891,34.765,0.312,0.000144947995295,0.00026053700185,5.89022767187,0.119576321212,0.486094750081,1.62499596558
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,44.2,3.891,34.765,0.312,0.000144947995295,0.00026053700185,5.80076658731,0.119065212499,0.480334206951,1.600368408
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,44.7,3.891,34.765,0.312,0.000148031995195,0.000272655001936,5.80076658731,0.119065212499,0.480334206951,1.600368408
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,45.5,3.892,34.765,0.312,0.000148031995195,0.000272655001936,5.56271584541,0.110180285258,0.453412209167,1.53889944699
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,46.5,3.891,34.765,0.312,0.000148031995195,0.000242360001721,5.07833735267,0.0924778920818,0.390582501521,1.43265811498
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,47.1,3.892,34.765,0.312,0.000138779995495,0.000248419001764,5.07833735267,0.0924778920818,0.390582501521,1.43265811498
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,47.6,3.892,34.765,0.312,0.000138779995495,0.000248419001764,4.85912878379,0.084340503365,0.366586455283,1.38224383155
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,48.2,3.889,34.765,0.312,0.000148031995195,0.000272655001936,4.85912878379,0.084340503365,0.366586455283,1.38224383155
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,48.7,3.889,34.765,0.312,0.000148031995195,0.000272655001936,4.51552965703,0.0710285592508,0.323082083229,1.3139641189
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,49.3,3.889,34.765,0.324,0.000141863995395,0.00026053700185,4.51552965703,0.0710285592508,0.323082083229,1.3139641189
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,49.8,3.889,34.765,0.324,0.000141863995395,0.00026053700185,4.16045258226,0.0609064210752,0.284923080024,1.22759009838
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,50.4,3.891,34.765,0.3,0.000138779995495,0.00026053700185,4.16045258226,0.0609064210752,0.284923080024,1.22759009838
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,50.7,3.891,34.765,0.3,0.000138779995495,0.00026053700185,4.14700863811,0.0625473490478,0.289821109399,1.22060741912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,51.4,3.892,34.765,0.288,0.000141863995395,0.000284773002022,4.14700863811,0.0625473490478,0.289821109399,1.22060741912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,51.9,3.892,34.765,0.288,0.000141863995395,0.000284773002022,3.71055336624,0.0518966588934,0.245501255052,1.11299308385
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,52.6,3.89,34.765,0.3,0.000144947995295,0.000248419001764,3.71055336624,0.0518966588934,0.245501255052,1.11299308385
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,53.3,3.886,34.765,0.3,0.000144947995295,0.000248419001764,3.59511304706,0.0514834846625,0.243334023689,1.06847591792
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,54.2,3.887,34.765,0.3,0.000148031995195,0.000254478001807,3.72301431233,0.061135074973,0.269890311317,1.08455625486
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,54.9,3.887,34.765,0.324,0.000138779995495,0.000272655001936,3.72301431233,0.061135074973,0.269890311317,1.08455625486
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,55.4,3.888,34.765,0.324,0.000138779995495,0.000272655001936,3.25887814532,0.0471371691653,0.221055436678,0.98178275675
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,55.7,3.888,34.765,0.336,0.000141863995395,0.000254478001807,3.25887814532,0.0471371691653,0.221055436678,0.98178275675
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,56.3,3.888,34.765,0.336,0.000141863995395,0.000254478001807,3.15699741712,0.0445105915779,0.20772282827,0.955698918472
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,56.7,3.888,34.765,0.288,0.000148031995195,0.000254478001807,3.15699741712,0.0445105915779,0.20772282827,0.955698918472
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,57.2,3.888,34.765,0.288,0.000148031995195,0.000254478001807,3.25755646725,0.0480536761951,0.220665129608,0.974252326823
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,57.7,3.888,34.765,0.312,0.000141863995395,0.00026053700185,3.02290078589,0.0412363013866,0.194852425602,0.923383778374
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,58.1,3.888,34.765,0.312,0.000141863995395,0.00026053700185,3.02290078589,0.0412363013866,0.194852425602,0.923383778374
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,58.9,3.89,34.764,0.3,0.000144947995295,0.000272655001936,2.80833874149,0.0342499580727,0.168380199954,0.87455149772
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,59.3,3.888,34.765,0.3,0.000144947995295,0.000272655001936,2.80833874149,0.0342499580727,0.168380199954,0.87455149772
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,59.9,3.888,34.765,0.3,0.000151115995095,0.000254478001807,2.71989782719,0.0327357564791,0.162609926177,0.85035402784
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,60.5,3.887,34.765,0.3,0.000151115995095,0.000254478001807,2.71989782719,0.0327357564791,0.162609926177,0.85035402784
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,61.2,3.888,34.764,0.312,0.000151115995095,0.000272655001936,2.56647165415,0.030528027438,0.149803583604,0.812542039242
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,61.6,3.888,34.764,0.312,0.000151115995095,0.000272655001936,2.56647165415,0.030528027438,0.149803583604,0.812542039242
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,62.4,3.888,34.765,0.312,0.000144947995295,0.000254478001807,2.40567712585,0.0273691149947,0.135512236152,0.763957710458
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,63.5,3.887,34.764,0.324,0.000132611995696,0.000266596001893,2.36625394708,0.0274538094072,0.135107062815,0.753573281974
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,64.6,3.89,34.765,0.3,0.000166535994595,0.000278714001979,2.3683314598,0.0260509925249,0.126034856096,0.767133536036
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,65.0,3.89,34.765,0.3,0.000166535994595,0.000278714001979,2.3683314598,0.0260509925249,0.126034856096,0.767133536036
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,66.1,3.89,34.765,0.3,0.000160367994795,0.000248419001764,2.23257860074,0.022525141014,0.112937134699,0.735358893406
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,66.8,3.89,34.765,0.312,0.000138779995495,0.000272655001936,2.05807579268,0.0213993147909,0.104235773755,0.677041043377
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,67.6,3.89,34.765,0.288,0.000157283994895,0.000266596001893,2.04531333878,0.0213549710663,0.102839425885,0.67461686388
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,68.2,3.892,34.765,0.288,0.000157283994895,0.000266596001893,2.04531333878,0.0213549710663,0.102839425885,0.67461686388
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,68.8,3.892,34.765,0.324,0.000151115995095,0.00026053700185,2.07291988953,0.0214415569173,0.102913757218,0.690122317824
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,69.3,3.891,34.765,0.324,0.000151115995095,0.00026053700185,2.07291988953,0.0214415569173,0.102913757218,0.690122317824
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,70.3,3.892,34.765,0.3,0.000148031995195,0.00026053700185,2.05354491503,0.0198063032601,0.0962979983199,0.686752536395
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,70.9,3.892,34.765,0.276,0.000151115995095,0.000254478001807,2.08099864675,0.020186692557,0.0953738571337,0.701619440399
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,71.6,3.894,34.765,0.3,0.000138779995495,0.00026053700185,1.99124018463,0.0166339405876,0.0835486881505,0.690977120479
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,72.3,3.892,34.765,0.3,0.000138779995495,0.00026053700185,1.99124018463,0.0166339405876,0.0835486881505,0.690977120479
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,73.0,3.893,34.765,0.3,0.000141863995395,0.00026053700185,2.04901403739,0.0164475288161,0.0809711478313,0.715316967923
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,73.5,3.893,34.765,0.3,0.000141863995395,0.00026053700185,2.04901403739,0.0164475288161,0.0809711478313,0.715316967923
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,74.4,3.894,34.765,0.3,0.000151115995095,0.00026053700185,2.07080520462,0.0175216557203,0.0861386620744,0.711458535951
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,75.0,3.894,34.765,0.312,0.000151115995095,0.00026053700185,1.95173853122,0.0164227299558,0.07670831348,0.690028832178
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,75.6,3.893,34.765,0.324,0.000141863995395,0.000254478001807,1.65247344332,0.0145953902117,0.0613765976678,0.599086640965
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,76.5,3.894,34.765,0.324,0.000141863995395,0.000254478001807,1.65247344332,0.0145953902117,0.0613765976678,0.599086640965
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,77.1,3.894,34.765,0.288,0.000141863995395,0.000266596001893,1.47389408446,0.0139747882261,0.0613541631201,0.51828065773
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,77.7,3.895,34.765,0.288,0.000141863995395,0.00026053700185,1.55999315042,0.0146260735472,0.0668603579442,0.540179401551
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,78.3,3.893,34.764,0.288,0.000141863995395,0.00026053700185,1.55999315042,0.0146260735472,0.0668603579442,0.540179401551
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,78.8,3.893,34.764,0.3,0.000138779995495,0.00026053700185,1.42571065821,0.0135366049752,0.0591596318857,0.502748071457
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,79.4,3.893,34.765,0.312,0.000141863995395,0.000266596001893,1.32386710221,0.012958245116,0.0513332183011,0.476391566712
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,80.3,3.892,34.765,0.312,0.000141863995395,0.000266596001893,1.32386710221,0.012958245116,0.0513332183011,0.476391566712
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,81.0,3.892,34.765,0.312,0.000138779995495,0.000266596001893,1.24180741485,0.012679573178,0.0494452024528,0.457057230857
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,81.7,3.89,34.764,0.288,0.000141863995395,0.000254478001807,1.28032607019,0.013338634413,0.0502558194219,0.462755288404
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,82.7,3.89,34.764,0.288,0.000141863995395,0.000254478001807,1.28032607019,0.013338634413,0.0502558194219,0.462755288404
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,83.7,3.889,34.764,0.312,0.000135695995596,0.000254478001807,1.44274378438,0.0128428673679,0.0500776945194,0.538921643527
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,84.7,3.889,34.764,0.3,0.000144947995295,0.000254478001807,1.38436278575,0.0116457969617,0.0448412548588,0.532277984048
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,85.7,3.888,34.765,0.324,0.000141863995395,0.000254478001807,1.35324552762,0.0120839802126,0.0449918095943,0.516183140718
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,86.4,3.888,34.764,0.324,0.000141863995395,0.000254478001807,1.35324552762,0.0120839802126,0.0449918095943,0.516183140718
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,87.3,3.887,34.764,0.3,0.000141863995395,0.000242360001721,1.2153366812,0.0109175931418,0.03997782334,0.466604049448
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,88.3,3.887,34.765,0.312,0.000129527995796,0.00026053700185,1.00281084708,0.0104546110307,0.0339799605376,0.388330237748
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,88.6,3.887,34.765,0.312,0.000129527995796,0.00026053700185,1.00281084708,0.0104546110307,0.0339799605376,0.388330237748
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,89.3,3.888,34.764,0.312,0.000148031995195,0.000254478001807,0.967542693753,0.0114305932931,0.0363301821269,0.361283604775
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,89.8,3.888,34.764,0.312,0.000148031995195,0.000254478001807,0.967542693753,0.0114305932931,0.0363301821269,0.361283604775
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,90.4,3.888,34.764,0.312,0.000148031995195,0.000254478001807,0.744406262852,0.0106948237193,0.0308166893175,0.271608573878
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,91.0,3.889,34.764,0.3,0.000141863995395,0.000266596001893,0.744406262852,0.0106948237193,0.0308166893175,0.271608573878
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,91.5,3.889,34.764,0.3,0.000141863995395,0.000266596001893,0.65687400223,0.0105025274725,0.0280042619872,0.242776311349
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,92.3,3.887,34.765,0.312,0.000141863995395,0.000266596001893,0.65687400223,0.0105025274725,0.0280042619872,0.242776311349
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,93.2,3.886,34.764,0.312,0.000151115995095,0.000266596001893,0.605250082752,0.0108099913076,0.0275347582609,0.222309670907
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,93.5,3.886,34.764,0.312,0.000151115995095,0.000266596001893,0.605250082752,0.0108099913076,0.0275347582609,0.222309670907
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,94.3,3.887,34.764,0.3,0.000141863995395,0.000266596001893,0.556046486244,0.0111367898472,0.0257035045211,0.203679969673
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,94.7,3.887,34.764,0.3,0.000141863995395,0.000266596001893,0.556046486244,0.0111367898472,0.0257035045211,0.203679969673
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,95.5,3.887,34.764,0.288,0.000144947995295,0.000236301001678,0.543168385521,0.0101490386341,0.0267241412918,0.19921253782
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,96.4,3.887,34.764,0.324,0.000144947995295,0.000266596001893,0.488413741107,0.00980900002506,0.0229356759904,0.178220174941
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,96.6,3.887,34.764,0.324,0.000144947995295,0.000266596001893,0.488413741107,0.00980900002506,0.0229356759904,0.178220174941
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,97.4,3.886,34.764,0.3,0.000141863995395,0.000254478001807,0.459563986922,0.00948808596074,0.0233065217662,0.168864625832
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,97.6,3.886,34.764,0.3,0.000141863995395,0.000254478001807,0.459563986922,0.00948808596074,0.0233065217662,0.168864625832
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,98.4,3.886,34.764,0.3,0.000141863995395,0.000248419001764,0.460811320604,0.00990504306854,0.0239514474375,0.167580272754
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,98.8,3.886,34.764,0.3,0.000141863995395,0.000248419001764,0.460811320604,0.00990504306854,0.0239514474375,0.167580272754
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,99.4,3.886,34.764,0.312,0.000144947995295,0.000254478001807,0.452464097525,0.010377692532,0.0221696578209,0.16010867431
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,99.8,3.886,34.764,0.312,0.000144947995295,0.000254478001807,0.452464097525,0.010377692532,0.0221696578209,0.16010867431
