datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,0.5,nan,nan,0.726,0.000195833993644,0.00032112700228,1.35960610335,0.0943388573992,0.159438005493,0.157630498794
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,1.0,5.238,34.52,0.756,0.000194291993694,0.000315068002237,1.14827390973,0.0834183220197,0.139925895535,0.142356072594
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,1.2,5.238,34.52,0.792,0.000197375993594,0.000327186002323,1.20091386923,0.0850302479355,0.145140441239,0.146730287438
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,1.5,5.238,34.52,0.684,0.000197375993594,0.000290832002065,1.14551490676,0.0821884666795,0.141638489438,0.146693484181
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,1.7,5.238,34.52,0.9,0.000234383992392,0.000327186002323,1.08158286022,0.0776826398694,0.131602678353,0.135948007687
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,2.2,5.238,34.519,0.948,0.000215879992993,0.000327186002323,1.0269025602,0.0754921439346,0.131595380367,0.138369769452
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,2.4,5.238,34.519,0.888,0.000215879992993,0.000309009002194,0.95205840908,0.0695702601726,0.124107377068,0.130836921793
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,2.6,5.238,34.519,0.72,0.000197375993594,0.00032112700228,0.956403425745,0.0692781380053,0.123835459538,0.130075336146
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,2.9,5.238,34.519,0.732,0.000181955994094,0.000333245002366,0.889262179641,0.0650028565315,0.116280693188,0.123065793192
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,3.2,5.238,34.52,0.732,0.000203543993393,0.00032112700228,0.911879395664,0.064685935504,0.115178697395,0.12562993252
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,3.5,5.238,34.52,0.816,0.000197375993594,0.00032112700228,0.856596080021,0.0619383058531,0.11037932597,0.120427778713
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,3.8,5.238,34.52,0.84,0.000206627993293,0.000339304002409,0.874269394002,0.0630256728267,0.114086432249,0.124293732518
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,4.1,5.238,34.52,0.792,0.000203543993393,0.000333245002366,0.797236213572,0.0586064318676,0.106328944082,0.119415823464
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,4.6,5.237,34.521,0.732,0.000234383992392,0.000333245002366,0.785452627503,0.0561795061212,0.103061879292,0.116286740709
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,4.9,5.237,34.521,0.732,0.000203543993393,0.000315068002237,0.760229227531,0.0538547180533,0.0997158881412,0.113049665915
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,5.3,5.237,34.521,0.804,0.000215879992993,0.000333245002366,0.723259413685,0.0518525253285,0.0955690106688,0.107579949743
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,5.6,5.237,34.521,0.732,0.000197375993594,0.000315068002237,0.682436082209,0.0479904180855,0.0910415567734,0.102353349976
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,6.0,5.237,34.521,0.912,0.000231299992492,0.000309009002194,0.640406719491,0.0455922842361,0.0870309083615,0.0965126462274
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,6.3,5.237,34.521,0.72,0.000231299992492,0.000345363002452,0.651095790905,0.0462956891957,0.0900111893555,0.104801975432
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,6.6,5.237,34.521,0.768,0.000200459993493,0.000315068002237,0.629684606124,0.0453636303383,0.0856567247433,0.0991111710806
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,6.9,5.236,34.521,0.78,0.000194291993694,0.000327186002323,0.589389945877,0.0411345840276,0.0808995194562,0.0977284968927
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,7.2,5.236,34.521,0.732,0.000203543993393,0.00032112700228,0.562580532217,0.0399394050598,0.0779316720669,0.0945994141376
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,7.4,5.236,34.521,0.696,0.000206627993293,0.000302950002151,0.542829705515,0.0397895610992,0.0740269795909,0.0906818820447
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,7.8,5.236,34.521,0.84,0.000218963992893,0.000302950002151,0.521720028544,0.0375624973535,0.0718597482277,0.088124995913
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,8.2,5.235,34.521,0.804,0.000218963992893,0.000351422002495,0.532974943384,0.0377816940589,0.0723860140626,0.0877075341512
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,8.5,5.235,34.521,0.804,0.000215879992993,0.000333245002366,0.50272503649,0.0348033089118,0.0695316908903,0.0841338573061
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,8.8,5.235,34.521,0.768,0.000194291993694,0.000315068002237,0.476671457478,0.0344420441596,0.067520149882,0.0830727415023
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,9.3,5.239,34.521,0.768,0.00031148398989,0.000363540002581,0.458432300072,0.0322246477663,0.0640109000955,0.0797228392053
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,9.5,5.239,34.521,0.78,0.000203543993393,0.000315068002237,0.458432300072,0.0322246477663,0.0640109000955,0.0797228392053
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,9.8,5.239,34.521,0.78,0.000218963992893,0.000333245002366,0.42047948816,0.0299055340139,0.0590558383158,0.0729832763482
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,10.4,5.239,34.522,0.696,0.000215879992993,0.00032112700228,0.42047948816,0.0299055340139,0.0590558383158,0.0729832763482
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,11.2,5.239,34.521,0.9,0.000246719991992,0.000339304002409,0.376149579547,0.0275132846399,0.054232140273,0.0679826002247
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,12.2,5.237,34.521,0.78,0.000225131992693,0.000357481002538,0.351450720559,0.0235070077517,0.0495143981661,0.0632570082995
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,12.5,5.237,34.521,0.78,0.000225131992693,0.000357481002538,0.351450720559,0.0235070077517,0.0495143981661,0.0632570082995
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,13.5,5.242,34.521,0.72,0.000218963992893,0.000339304002409,0.31451807891,0.0219448897163,0.0449647800188,0.0583742637806
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,14.4,5.245,34.521,0.744,0.000206627993293,0.00032112700228,0.282157617344,0.0194816063188,0.0401186474283,0.0531452462816
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,15.5,5.244,34.521,0.792,0.000240551992192,0.000351422002495,0.254175214394,0.0183595629727,0.0363399127741,0.0478990360203
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,16.5,5.245,34.52,0.756,0.000222047992793,0.000375658002667,0.236274736994,0.0161209404363,0.0340194237179,0.0455680735318
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,17.6,5.244,34.521,0.828,0.000231299992492,0.000351422002495,0.214186192201,0.015321702593,0.0312961939868,0.0421786816086
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,18.1,5.244,34.521,0.828,0.000231299992492,0.000351422002495,0.214186192201,0.015321702593,0.0312961939868,0.0421786816086
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,19.1,5.245,34.521,0.744,0.000225131992693,0.000333245002366,0.201159402695,0.0140496051265,0.0284861993183,0.0377896917346
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,19.4,5.245,34.521,0.744,0.000225131992693,0.000333245002366,0.201159402695,0.0140496051265,0.0284861993183,0.0377896917346
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,20.5,5.245,34.521,0.684,0.000200459993493,0.00032112700228,0.17196683826,0.0131387724122,0.0265538549662,0.0349945246615
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,21.4,5.245,34.521,0.816,0.000212795993093,0.000333245002366,0.164528268856,0.0127352655337,0.0254194236827,0.0320841123531
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,22.4,5.246,34.521,0.78,0.000203543993393,0.000309009002194,0.155958012602,0.0118631022285,0.0228197191116,0.029782699925
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,22.9,5.246,34.521,0.78,0.000203543993393,0.000309009002194,0.155958012602,0.0118631022285,0.0228197191116,0.029782699925
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,23.8,5.245,34.521,0.756,0.000215879992993,0.000345363002452,0.140135047923,0.0110964391593,0.0223353491187,0.0273853841191
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,24.5,5.244,34.522,0.756,0.000215879992993,0.000345363002452,0.125670933513,0.0115997719583,0.0200172927243,0.0261794730196
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,25.2,5.245,34.521,0.708,0.000243635992092,0.000357481002538,0.125670933513,0.0115997719583,0.0200172927243,0.0261794730196
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,26.1,5.244,34.521,0.684,0.000231299992492,0.000363540002581,0.120875720254,0.0106601473469,0.0191004495235,0.0229988119773
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,27.3,5.245,34.521,0.696,0.000234383992392,0.000333245002366,0.116683522617,0.0103545749504,0.0181638747326,0.0206853108881
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,27.8,5.245,34.521,0.696,0.000234383992392,0.000333245002366,0.116683522617,0.0103545749504,0.0181638747326,0.0206853108881
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,28.6,5.245,34.521,0.744,0.000228215992593,0.000315068002237,0.111471154717,0.00988591852378,0.0180525128815,0.0188553562412
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,29.0,5.245,34.521,0.744,0.000228215992593,0.000315068002237,0.111471154717,0.00988591852378,0.0180525128815,0.0188553562412
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,29.7,5.245,34.521,0.672,0.000225131992693,0.00032112700228,0.0975770139756,0.0103489006349,0.0166215671548,0.0171140517753
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,30.2,5.244,34.521,0.672,0.000225131992693,0.00032112700228,0.0975770139756,0.0103489006349,0.0166215671548,0.0171140517753
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,30.9,5.244,34.521,0.696,0.000228215992593,0.000351422002495,0.0899856255444,0.00970707250627,0.0169751140023,0.0164335944763
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,31.4,5.244,34.521,0.696,0.000228215992593,0.000351422002495,0.0899856255444,0.00970707250627,0.0169751140023,0.0164335944763
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,32.3,5.245,34.521,0.756,0.000237467992292,0.000351422002495,0.0821299014987,0.00992227617481,0.0162039602134,0.0142329208903
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,33.2,5.245,34.521,0.756,0.000240551992192,0.000357481002538,0.0759014935801,0.00904801127135,0.015672829055,0.0138522623855
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,33.5,5.245,34.521,0.756,0.000240551992192,0.000357481002538,0.0759014935801,0.00904801127135,0.015672829055,0.0138522623855
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,34.3,5.245,34.521,0.744,0.000215879992993,0.000302950002151,0.0660054290093,0.00967449773222,0.0143875727402,0.012808607981
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,34.7,5.245,34.521,0.744,0.000215879992993,0.000302950002151,0.0660054290093,0.00967449773222,0.0143875727402,0.012808607981
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,35.4,5.244,34.521,0.72,0.000225131992693,0.000333245002366,0.0687644319865,0.0105199707386,0.0146175944276,0.0116172032747
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,35.9,5.244,34.521,0.72,0.000225131992693,0.000333245002366,0.0687644319865,0.0105199707386,0.0146175944276,0.0116172032747
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,36.5,5.245,34.521,0.708,0.000203543993393,0.000302950002151,0.0587940230241,0.00890972610152,0.0141751202768,0.0107255973626
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,37.4,5.245,34.521,0.708,0.000203543993393,0.000302950002151,0.0493522852908,0.0101030136308,0.014202420148,0.00967683885679
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,37.8,5.245,34.521,0.672,0.000225131992693,0.000327186002323,0.0493522852908,0.0101030136308,0.014202420148,0.00967683885679
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,38.4,5.244,34.521,0.672,0.000225131992693,0.000327186002323,0.0662697646239,0.00877522380868,0.013545060872,0.00807065875783
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,39.0,5.244,34.521,0.648,0.000237467992292,0.00032112700228,0.0662697646239,0.00877522380868,0.013545060872,0.00807065875783
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,39.7,5.245,34.521,0.78,0.000225131992693,0.000333245002366,0.0557335122365,0.00846019421967,0.0144889336483,0.00902109615374
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,40.0,5.245,34.521,0.78,0.000225131992693,0.000333245002366,0.0557335122365,0.00846019421967,0.0144889336483,0.00902109615374
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,40.6,5.245,34.521,0.78,0.000225131992693,0.000333245002366,0.0477290994075,0.00859469651251,0.0130679888645,0.0079306989265
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,41.0,5.245,34.521,0.696,0.000218963992893,0.000333245002366,0.0477290994075,0.00859469651251,0.0130679888645,0.0079306989265
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,41.4,5.245,34.521,0.696,0.000218963992893,0.000333245002366,0.0517684780178,0.00855035278784,0.0123514348181,0.00762606466789
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,42.1,5.246,34.521,0.72,0.000215879992993,0.000315068002237,0.0517684780178,0.00855035278784,0.0123514348181,0.00762606466789
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,43.0,5.246,34.521,0.708,0.000228215992593,0.000327186002323,0.0458415779097,0.00861382105727,0.0134461326257,0.00707347853918
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,43.5,5.246,34.521,0.708,0.000228215992593,0.000327186002323,0.0458415779097,0.00861382105727,0.0134461326257,0.00707347853918
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,44.1,5.246,34.521,0.72,0.000212795993093,0.000327186002323,0.0459530944971,0.00842173497031,0.0139502342087,0.00587482063626
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,44.6,5.246,34.521,0.72,0.000212795993093,0.000327186002323,0.0459530944971,0.00842173497031,0.0139502342087,0.00587482063626
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,45.5,5.245,34.521,0.78,0.000218963992893,0.00032112700228,0.0403648743951,0.00810460378297,0.0131150203259,0.00568570024996
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,46.4,5.244,34.521,0.744,0.000206627993293,0.000315068002237,0.0386673441202,0.00892695920779,0.012425495855,0.00543774837986
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,46.9,5.244,34.521,0.744,0.000206627993293,0.000315068002237,0.0386673441202,0.00892695920779,0.012425495855,0.00543774837986
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,47.7,5.243,34.521,0.72,0.000237467992292,0.000309009002194,0.0356853079682,0.00797598596544,0.0122649401766,0.00394439578408
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,48.1,5.243,34.521,0.72,0.000237467992292,0.000309009002194,0.0356853079682,0.00797598596544,0.0122649401766,0.00394439578408
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,48.9,5.243,34.521,0.792,0.000271391991191,0.000369599002624,0.0433882129868,0.00808547923821,0.0119189616102,0.00371363667637
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,49.6,5.243,34.521,0.792,0.000271391991191,0.000369599002624,0.0330791240182,0.00865038886814,0.0126479492613,0.00367414705026
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,50.3,5.243,34.521,0.792,0.000225131992693,0.000375658002667,0.0330791240182,0.00865038886814,0.0126479492613,0.00367414705026
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,50.8,5.243,34.521,0.792,0.000225131992693,0.000375658002667,0.0237489028724,0.00860604514347,0.0121881761822,0.0044209576666
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,51.5,5.243,34.521,0.744,0.000212795993093,0.000339304002409,0.0237489028724,0.00860604514347,0.0121881761822,0.0044209576666
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,51.9,5.243,34.521,0.744,0.000212795993093,0.000339304002409,0.0408935456242,0.00817563780638,0.0116197442095,0.00304043257402
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,52.6,5.243,34.521,0.732,0.000222047992793,0.000339304002409,0.0408935456242,0.00817563780638,0.0116197442095,0.00304043257402
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,53.4,5.244,34.521,0.732,0.000222047992793,0.000339304002409,0.0236002140892,0.00826600653438,0.0126455165995,0.00249295054664
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,53.9,5.243,34.521,0.78,0.000259055991592,0.000333245002366,0.0236002140892,0.00826600653438,0.0126455165995,0.00249295054664
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,54.8,5.243,34.521,0.78,0.000259055991592,0.000333245002366,0.0374571826347,0.00785094086507,0.011264034996,0.00283170169312
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,55.5,5.243,34.521,0.708,0.000225131992693,0.000339304002409,0.0356440055285,0.00863693863885,0.0118694974871,0.0018592360704
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,56.0,5.243,34.521,0.708,0.000225131992693,0.000339304002409,0.0356440055285,0.00863693863885,0.0118694974871,0.0018592360704
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,56.7,5.243,34.521,0.684,0.000206627993293,0.000339304002409,0.0247319009391,0.00860814674179,0.0115729830439,0.000881666346344
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,57.4,5.243,34.521,0.78,0.000188123993894,0.000302950002151,0.0247319009391,0.00860814674179,0.0115729830439,0.000881666346344
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,58.3,5.244,34.521,0.78,0.000188123993894,0.000302950002151,0.0280195751454,0.00897508580945,0.0109945501283,0.00179288275305
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,58.5,5.244,34.521,0.768,0.000200459993493,0.000309009002194,0.0280195751454,0.00897508580945,0.0109945501283,0.00179288275305
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,59.5,5.243,34.521,0.768,0.000200459993493,0.000309009002194,0.0155544988204,0.00839672595023,0.0109796838618,0.00130396357256
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,60.2,5.243,34.523,0.732,0.000212795993093,0.000345363002452,0.0332278128014,0.0080163366533,0.0110094163948,0.00124754982097
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,60.6,5.243,34.523,0.732,0.000212795993093,0.000345363002452,0.0332278128014,0.0080163366533,0.0110094163948,0.00124754982097
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,61.3,5.242,34.526,0.636,0.000243635992092,0.000345363002452,0.02046535891,0.00855224422633,0.0108983248395,0.00113472231778
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,61.8,5.242,34.526,0.636,0.000243635992092,0.000345363002452,0.02046535891,0.00855224422633,0.0108983248395,0.00113472231778
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,62.4,5.242,34.527,0.708,0.000218963992893,0.000327186002323,0.0313774634994,0.00812772136455,0.0118843637536,0.00094291556236
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,62.9,5.242,34.527,0.708,0.000218963992893,0.000327186002323,0.0313774634994,0.00812772136455,0.0118843637536,0.00094291556236
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,63.6,5.241,34.528,0.696,0.000228215992593,0.000351422002495,0.0329263049911,0.00933824200012,0.0122573718954,0.000169241254783
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,64.3,5.244,34.525,0.708,0.000206627993293,0.00032112700228,0.0329263049911,0.00933824200012,0.0122573718954,0.000169241254783
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,64.7,5.244,34.525,0.708,0.000206627993293,0.00032112700228,0.0318689625327,0.00861760393426,0.0120103215754,0.000341168878689
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,65.4,5.243,34.526,0.744,0.000197375993594,0.00032112700228,0.0318689625327,0.00861760393426,0.0120103215754,0.000341168878689
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,66.3,5.243,34.529,0.744,0.000197375993594,0.00032112700228,0.0354953167453,0.00896163558017,0.0116148788859,-4.43250905383e-05
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,67.0,5.243,34.529,0.624,0.000200459993493,0.000302950002151,0.0283582551516,0.00835637526238,0.0121289814118,-6.15178529289e-05
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,67.7,5.243,34.53,0.6,0.000268307991291,0.000333245002366,0.0283582551516,0.00835637526238,0.0121289814118,-6.15178529289e-05
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,68.4,5.241,34.532,0.6,0.000268307991291,0.000333245002366,0.0337936562264,0.00865038886814,0.0120300531655,-0.000358630277992
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,68.8,5.241,34.532,0.576,0.000215879992993,0.000302950002151,0.0337936562264,0.00865038886814,0.0120300531655,-0.000358630277992
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,69.8,5.236,34.537,0.576,0.000215879992993,0.000302950002151,0.0316789713098,0.00827756532517,0.0132904422708,0.000213566345321
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,70.4,5.23,34.542,0.54,0.000191207993794,0.000302950002151,0.0316789713098,0.00827756532517,0.0132904422708,0.000213566345321
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,71.0,5.225,34.546,0.54,0.000191207993794,0.000302950002151,0.0173305037309,0.00773766471532,0.0127812050685,0.000945601931484
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,71.5,5.225,34.546,0.48,0.000194291993694,0.000333245002366,0.0173305037309,0.00773766471532,0.0127812050685,0.000945601931484
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,72.1,5.222,34.549,0.48,0.000194291993694,0.000333245002366,0.0397618587743,0.00813150424154,0.0121116824835,0.000417461761797
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,72.6,5.222,34.549,0.516,0.000185039993994,0.000302950002151,0.0397618587743,0.00813150424154,0.0121116824835,0.000417461761797
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,73.3,5.221,34.549,0.516,0.000185039993994,0.000302950002151,0.0138569685455,0.00762039552875,0.0119559921287,0.000459100483212
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,73.6,5.221,34.549,0.516,0.000185039993994,0.000302950002151,0.0138569685455,0.00762039552875,0.0119559921287,0.000459100483212
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,74.5,5.215,34.554,0.528,0.000194291993694,0.000284773002022,0.0410463646514,0.00808926211519,0.0121957444633,1.96104946018e-05
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,75.4,5.209,34.559,0.504,0.000175787994294,0.000315068002237,0.0226915604141,0.00847931876443,0.0113602602847,-0.000638818577576
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,75.9,5.209,34.559,0.504,0.000175787994294,0.000315068002237,0.0226915604141,0.00847931876443,0.0113602602847,-0.000638818577576
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,76.7,5.208,34.56,0.444,0.000181955994094,0.000315068002237,0.0240545409267,0.00836604261468,0.0120522174174,0.000481397346937
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,77.1,5.202,34.564,0.444,0.000181955994094,0.000315068002237,0.0240545409267,0.00836604261468,0.0120522174174,0.000481397346937
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,77.9,5.202,34.564,0.432,0.000185039993994,0.000315068002237,0.0248062453307,0.00940927602353,0.0124798253017,0.000206313148687
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,78.3,5.2,34.565,0.432,0.000185039993994,0.000315068002237,0.0248062453307,0.00940927602353,0.0124798253017,0.000206313148687
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,79.1,5.2,34.564,0.468,0.000188123993894,0.000315068002237,0.0305844566556,0.00947463573145,0.0115951472958,0.000225923643289
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,79.4,5.2,34.564,0.468,0.000188123993894,0.000315068002237,0.0305844566556,0.00947463573145,0.0115951472958,0.000225923643289
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,80.3,5.2,34.565,0.444,0.000194291993694,0.000302950002151,0.0356440055285,0.0087617735794,0.0120300531655,0.000309469723031
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,80.8,5.2,34.565,0.444,0.000194291993694,0.000302950002151,0.0356440055285,0.0087617735794,0.0120300531655,0.000309469723031
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,81.5,5.199,34.565,0.384,0.000191207993794,0.000393835002797,0.0284325995432,0.00906923741444,0.0120522174174,-0.000420148130921
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,82.6,5.197,34.566,0.384,0.000178871994194,0.000327186002323,0.0330419518224,0.00794130959307,0.0120670836839,-8.35460797419e-05
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,83.0,5.197,34.566,0.384,0.000178871994194,0.000327186002323,0.0330419518224,0.00794130959307,0.0120670836839,-8.35460797419e-05
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,83.7,5.196,34.567,0.408,0.000178871994194,0.000296891002108,0.0134811163436,0.00827945676366,0.0124898262447,-0.000781196141124
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,84.2,5.196,34.567,0.408,0.000178871994194,0.000296891002108,0.0134811163436,0.00827945676366,0.0124898262447,-0.000781196141124
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,84.7,5.196,34.568,0.444,0.000181955994094,0.000296891002108,0.0134811163436,0.00827945676366,0.0124898262447,-0.000781196141124
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,85.4,5.195,34.57,0.444,0.000181955994094,0.000296891002108,0.0260907512078,0.00785682534038,0.012314134004,0.000869309048376
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,86.3,5.194,34.571,0.468,0.000181955994094,0.000302950002151,0.0240917131225,0.00871364697774,0.0110094163948,-0.000744392884131
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,86.6,5.194,34.571,0.468,0.000181955994094,0.000302950002151,0.0240917131225,0.00871364697774,0.0110094163948,-0.000744392884131
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,87.4,5.195,34.572,0.384,0.000231299992492,0.000302950002151,0.0245832121559,0.00861760393426,0.0117878681691,0.000876830881921
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,87.9,5.195,34.572,0.384,0.000231299992492,0.000302950002151,0.0245832121559,0.00861760393426,0.0117878681691,0.000876830881921
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,88.8,5.193,34.579,0.468,0.000175787994294,0.000290832002065,0.033872130862,0.00847553588745,0.0112097055492,-0.00059932895146
2015-12-07 16:04:10,53.67583966666666,-40.52362266666667,89.4,5.18,34.584,0.396,0.000160367994795,0.000302950002151,0.033872130862,0.00847553588745,0.0112097055492,-0.00059932895146
