datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,0.2,nan,nan,0.744,0.000218963992893,0.000339304002409,nan,nan,nan,nan
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,0.5,nan,nan,0.744,0.000200459993493,0.00032112700228,nan,nan,nan,nan
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,0.9,5.613,34.758,0.72,0.000206627993293,0.000302950002151,103.970367318,3.64339222399,6.81824258378,9.51821386415
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,1.2,5.612,34.757,0.708,0.000191207993794,0.000309009002194,88.1677069181,3.27540740101,6.18655870151,8.76112708
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,1.4,5.612,34.757,0.744,0.000194291993694,0.000327186002323,88.1677069181,3.27540740101,6.18655870151,8.76112708
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,1.6,5.612,34.757,0.744,0.000209711993193,0.00032112700228,88.1677069181,3.27540740101,6.18655870151,8.76112708
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,1.9,5.612,34.757,0.732,0.000200459993493,0.000290832002065,81.5772913754,3.16503860238,6.11491654136,8.94235598836
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,2.2,5.618,34.758,0.768,0.000212795993093,0.00032112700228,81.5772913754,3.16503860238,6.11491654136,8.94235598836
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,2.4,5.618,34.758,0.78,0.000200459993493,0.000315068002237,76.7476897058,3.01999532282,5.94938796162,8.86145410175
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,2.6,5.619,34.758,0.756,0.000203543993393,0.000315068002237,76.7476897058,3.01999532282,5.94938796162,8.86145410175
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,3.0,5.619,34.758,0.78,0.000197375993594,0.000302950002151,75.7462748812,3.02571923602,6.00285165107,8.9680567504
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,3.2,5.619,34.758,0.804,0.000197375993594,0.000302950002151,75.7462748812,3.02571923602,6.00285165107,8.9680567504
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,3.6,5.62,34.758,0.792,0.000212795993093,0.00032112700228,68.7564482249,2.76167021919,5.45624497944,8.21557870112
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,3.9,5.62,34.758,0.78,0.000191207993794,0.000333245002366,61.1197551475,2.5102679906,5.13813741928,8.03786920495
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,4.1,5.618,34.758,0.792,0.000206627993293,0.000315068002237,61.1197551475,2.5102679906,5.13813741928,8.03786920495
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,4.4,5.618,34.758,0.744,0.000212795993093,0.000302950002151,56.1917462849,2.29540646226,4.70978378897,7.44909096822
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,4.6,5.618,34.758,0.744,0.000218963992893,0.000357481002538,56.1917462849,2.29540646226,4.70978378897,7.44909096822
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,4.8,5.618,34.758,0.804,0.000215879992993,0.000339304002409,56.1917462849,2.29540646226,4.70978378897,7.44909096822
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,5.3,5.618,34.757,0.768,0.000206627993293,0.00032112700228,53.4873657843,2.19721600561,4.46243884657,6.94350824006
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,5.5,5.618,34.757,0.768,0.000218963992893,0.000418071002969,53.2834886811,2.18775839283,4.61424424053,7.51337712453
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,5.7,5.618,34.757,0.792,0.000206627993293,0.000296891002108,53.2834886811,2.18775839283,4.61424424053,7.51337712453
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,6.0,5.621,34.758,0.768,0.000203543993393,0.000309009002194,53.2834886811,2.18775839283,4.61424424053,7.51337712453
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,6.4,5.621,34.758,0.78,0.000209711993193,0.00032112700228,50.5873397567,2.08069666933,4.37911234153,7.13958175556
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,6.8,5.621,34.758,0.804,0.000209711993193,0.00032112700228,50.5873397567,2.08069666933,4.37911234153,7.13958175556
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,7.1,5.624,34.758,0.816,0.000218963992893,0.000381717002711,45.4296604173,1.84312716092,4.01325000857,6.8047846758
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,7.5,5.624,34.758,0.804,0.000200459993493,0.000296891002108,45.4296604173,1.84312716092,4.01325000857,6.8047846758
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,7.7,5.624,34.758,0.828,0.000206627993293,0.000302950002151,45.4296604173,1.84312716092,4.01325000857,6.8047846758
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,8.0,5.624,34.758,0.828,0.000222047992793,0.000327186002323,42.6256625622,1.71591300091,3.77795728359,6.54092976912
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,8.4,5.627,34.758,0.804,0.000218963992893,0.000315068002237,42.6256625622,1.71591300091,3.77795728359,6.54092976912
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,8.8,5.627,34.758,0.828,0.000212795993093,0.000309009002194,38.5199646244,1.5083950876,3.41983486958,6.14587689264
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,9.1,5.627,34.758,0.804,0.000200459993493,0.000302950002151,38.5199646244,1.5083950876,3.41983486958,6.14587689264
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,9.5,5.639,34.757,0.816,0.000206627993293,0.000309009002194,38.5199646244,1.5083950876,3.41983486958,6.14587689264
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,9.9,5.639,34.757,0.804,0.000203543993393,0.000309009002194,35.6277199765,1.33924689557,3.15400980642,5.95589445049
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,10.2,5.636,34.757,0.804,0.000203543993393,0.000309009002194,35.6277199765,1.33924689557,3.15400980642,5.95589445049
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,10.6,5.636,34.757,0.792,0.000194291993694,0.000302950002151,32.1998528988,1.21483038325,2.86490741343,5.42840572532
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,11.1,5.641,34.757,0.792,0.000194291993694,0.000315068002237,32.1998528988,1.21483038325,2.86490741343,5.42840572532
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,11.6,5.641,34.757,0.792,0.000194291993694,0.000315068002237,30.0162135589,1.09653183382,2.65964346565,5.21386476528
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,12.0,5.641,34.757,0.792,0.000212795993093,0.00032112700228,30.0162135589,1.09653183382,2.65964346565,5.21386476528
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,12.8,5.639,34.756,0.792,0.000212795993093,0.00032112700228,28.0981571674,1.0107250453,2.47994219829,4.94481764436
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,13.3,5.629,34.757,0.828,0.000206627993293,0.000315068002237,27.1826885897,1.01006030975,2.4291944406,4.72338211797
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,13.8,5.629,34.757,0.816,0.000200459993493,0.000302950002151,27.1826885897,1.01006030975,2.4291944406,4.72338211797
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,14.3,5.629,34.758,0.816,0.000200459993493,0.000302950002151,24.6111532564,0.861780989089,2.16457759946,4.44123921621
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,15.0,5.629,34.758,0.768,0.000218963992893,0.000296891002108,21.8837383852,0.715957596229,1.88273616134,4.10545973126
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,15.3,5.628,34.758,0.768,0.000218963992893,0.000296891002108,21.8837383852,0.715957596229,1.88273616134,4.10545973126
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,15.7,5.628,34.758,0.804,0.000197375993594,0.00032112700228,19.9632286287,0.627132282037,1.69938968543,3.83740737282
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,16.1,5.628,34.758,0.804,0.000197375993594,0.00032112700228,19.9632286287,0.627132282037,1.69938968543,3.83740737282
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,16.6,5.628,34.758,0.78,0.000218963992893,0.000339304002409,19.6962496579,0.63286397115,1.6913754163,3.75100138451
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,16.9,5.628,34.758,0.78,0.000218963992893,0.000339304002409,19.6962496579,0.63286397115,1.6913754163,3.75100138451
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,17.6,5.63,34.758,0.792,0.000222047992793,0.000339304002409,19.0854072248,0.630197042875,1.65697514586,3.60192294182
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,18.4,5.642,34.759,0.792,0.000218963992893,0.000351422002495,16.9021478674,0.524666543912,1.43703170592,3.28721426173
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,18.7,5.642,34.759,0.792,0.000218963992893,0.000351422002495,16.9021478674,0.524666543912,1.43703170592,3.28721426173
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,19.4,5.658,34.757,0.78,0.000225131992693,0.000327186002323,15.088578388,0.448290257562,1.25982148424,3.00160809289
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,19.8,5.658,34.757,0.78,0.000225131992693,0.000327186002323,15.088578388,0.448290257562,1.25982148424,3.00160809289
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,20.4,5.653,34.757,0.792,0.000206627993293,0.00032112700228,13.6419067416,0.397815329936,1.13115205542,2.73916299273
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,20.9,5.653,34.757,0.792,0.000206627993293,0.00032112700228,13.6419067416,0.397815329936,1.13115205542,2.73916299273
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,21.8,5.656,34.758,0.792,0.000225131992693,0.000315068002237,12.8501472316,0.357605028852,1.04974329876,2.63765934131
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,22.4,5.651,34.758,0.78,0.000206627993293,0.000315068002237,11.4853824535,0.309866382246,0.927400412384,2.39845402044
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,22.9,5.651,34.758,0.78,0.000206627993293,0.000315068002237,11.4853824535,0.309866382246,0.927400412384,2.39845402044
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,23.4,5.66,34.759,0.78,0.000228215992593,0.000345363002452,11.4853824535,0.309866382246,0.927400412384,2.39845402044
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,24.2,5.674,34.758,0.78,0.000228215992593,0.000345363002452,9.91870243806,0.242190502804,0.770432369499,2.15514204709
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,25.1,5.674,34.758,0.78,0.000209711993193,0.000327186002323,8.93291645666,0.215631974284,0.690669443693,1.95984462363
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,25.4,5.674,34.758,0.78,0.000209711993193,0.000327186002323,8.93291645666,0.215631974284,0.690669443693,1.95984462363
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,26.3,5.666,34.757,0.792,0.000218963992893,0.00032112700228,8.44718324389,0.207142988167,0.659897082879,1.85074177123
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,26.6,5.666,34.757,0.792,0.000218963992893,0.00032112700228,8.44718324389,0.207142988167,0.659897082879,1.85074177123
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,27.5,5.661,34.758,0.768,0.000203543993393,0.000309009002194,7.50924613898,0.178180861641,0.580050365388,1.67264436336
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,27.9,5.661,34.758,0.768,0.000203543993393,0.000309009002194,7.50924613898,0.178180861641,0.580050365388,1.67264436336
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,28.7,5.646,34.758,0.768,0.000237467992292,0.000357481002538,6.37988874666,0.136187354378,0.470548149143,1.47900469828
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,29.2,5.646,34.757,0.768,0.000237467992292,0.000357481002538,6.37988874666,0.136187354378,0.470548149143,1.47900469828
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,30.0,5.646,34.757,0.792,0.000197375993594,0.000315068002237,5.61595882053,0.114764922006,0.404743025827,1.32781423219
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,30.5,5.655,34.758,0.792,0.000197375993594,0.000315068002237,5.61595882053,0.114764922006,0.404743025827,1.32781423219
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,31.4,5.646,34.756,0.768,0.000206627993293,0.000302950002151,4.99529879749,0.101773891956,0.3599187996,1.1906552093
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,31.8,5.646,34.756,0.768,0.000206627993293,0.000302950002151,4.99529879749,0.101773891956,0.3599187996,1.1906552093
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,32.9,5.65,34.76,0.756,0.000203543993393,0.000309009002194,4.43793063318,0.0866827346989,0.313718497686,1.07651004206
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,33.5,5.646,34.758,0.828,0.000200459993493,0.000296891002108,4.43793063318,0.0866827346989,0.313718497686,1.07651004206
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,34.3,5.633,34.758,0.828,0.000200459993493,0.000296891002108,4.0109129688,0.0776538479723,0.284001371499,0.978174694381
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,35.5,5.641,34.757,0.756,0.000209711993193,0.000327186002323,3.5974548954,0.0667494948999,0.25046848014,0.895399065303
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,36.1,5.641,34.757,0.756,0.000209711993193,0.000327186002323,3.5974548954,0.0667494948999,0.25046848014,0.895399065303
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,37.0,5.644,34.758,0.78,0.000225131992693,0.000315068002237,3.1026557971,0.0561853905965,0.212853311994,0.781523878157
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,37.5,5.65,34.757,0.78,0.000225131992693,0.000315068002237,3.1026557971,0.0561853905965,0.212853311994,0.781523878157
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,38.7,5.651,34.757,0.768,0.000249803991892,0.000339304002409,2.6619711554,0.0450044671844,0.176117686235,0.684306328671
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,39.5,5.651,34.758,0.78,0.000212795993093,0.000309009002194,2.34688310282,0.0383983030076,0.151686734128,0.612045148344
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,40.3,5.653,34.757,0.78,0.000212795993093,0.000309009002194,2.34688310282,0.0383983030076,0.151686734128,0.612045148344
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,41.4,5.643,34.758,0.78,0.000212795993093,0.000315068002237,2.17638663142,0.0370438228868,0.143067002503,0.570224828376
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,41.8,5.643,34.758,0.78,0.000212795993093,0.000315068002237,2.17638663142,0.0370438228868,0.143067002503,0.570224828376
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,42.8,5.643,34.757,0.756,0.000209711993193,0.000309009002194,1.95510054982,0.0325302201628,0.125763208863,0.523315719378
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,43.3,5.635,34.758,0.756,0.000209711993193,0.000309009002194,1.95510054982,0.0325302201628,0.125763208863,0.523315719378
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,44.3,5.641,34.757,0.792,0.000218963992893,0.000302950002151,1.66346402255,0.025568885869,0.10414441379,0.455699002628
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,45.4,5.629,34.757,0.768,0.000209711993193,0.00032112700228,1.52510084929,0.0236186026228,0.0944199834145,0.421873317172
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,46.5,5.616,34.756,0.756,0.000209711993193,0.000315068002237,1.41559156046,0.0222407947605,0.0881180378879,0.39244441206
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,47.0,5.616,34.756,0.756,0.000209711993193,0.000315068002237,1.41559156046,0.0222407947605,0.0881180378879,0.39244441206
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,48.1,5.616,34.755,0.768,0.000215879992993,0.000333245002366,1.26057524349,0.0197659525722,0.0742470003354,0.352996693303
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,48.6,5.603,34.756,0.768,0.000215879992993,0.000333245002366,1.26057524349,0.0197659525722,0.0742470003354,0.352996693303
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,49.6,5.578,34.755,0.756,0.000206627993293,0.000315068002237,1.1369818227,0.0166648340829,0.0670357798891,0.323872153813
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,50.6,5.577,34.755,0.756,0.000203543993393,0.000315068002237,1.05972147885,0.0167186350001,0.0621474811609,0.304432243651
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,51.4,5.577,34.755,0.78,0.000212795993093,0.000327186002323,0.985893367746,0.0156098317235,0.0586655312456,0.286662180535
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,52.1,5.563,34.755,0.78,0.000212795993093,0.000327186002323,0.985893367746,0.0156098317235,0.0586655312456,0.286662180535
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,53.2,5.555,34.755,0.744,0.000206627993293,0.000315068002237,0.930800043326,0.0160326733066,0.05446918965,0.273327850117
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,54.4,5.571,34.754,0.756,0.000206627993293,0.000309009002194,0.859842451787,0.0136654329526,0.0507845179186,0.255666047677
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,55.5,5.577,34.754,0.756,0.000206627993293,0.000309009002194,0.799991086305,0.013454012161,0.0465314142145,0.234688459829
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,56.0,5.577,34.754,0.756,0.000206627993293,0.000309009002194,0.799991086305,0.013454012161,0.0465314142145,0.234688459829
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,57.0,5.573,34.754,0.768,0.000218963992893,0.000333245002366,0.757887379195,0.0130792971796,0.0441468650643,0.224019007581
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,57.5,5.559,34.754,0.768,0.000218963992893,0.000333245002366,0.757887379195,0.0130792971796,0.0441468650643,0.224019007581
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,58.5,5.553,34.754,0.768,0.000225131992693,0.000333245002366,0.692860818009,0.0121665730268,0.041005758096,0.205458346032
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,59.5,5.549,34.754,0.804,0.000197375993594,0.000309009002194,0.56680990205,0.0115440796027,0.0353341422699,0.17684475395
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,60.4,5.549,34.754,0.78,0.000206627993293,0.000327186002323,0.486790555224,0.0101528215111,0.0294746708942,0.153236404818
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,60.7,5.549,34.754,0.78,0.000206627993293,0.000327186002323,0.486790555224,0.0101528215111,0.0294746708942,0.153236404818
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,61.4,5.544,34.754,0.744,0.000218963992893,0.000302950002151,0.471269098356,0.00994161087941,0.0291608575227,0.14434532893
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,62.0,5.544,34.754,0.768,0.000215879992993,0.000315068002237,0.455751771731,0.0103680251797,0.0295241350173,0.141204157514
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,62.6,5.544,34.754,0.768,0.000215879992993,0.000315068002237,0.446875877423,0.0100395453614,0.0288643430795,0.13497769116
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,62.9,5.544,34.754,0.768,0.000215879992993,0.000315068002237,0.446875877423,0.0100395453614,0.0288643430795,0.13497769116
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,63.5,5.544,34.754,0.756,0.000215879992993,0.00032112700228,0.427843713173,0.00944773527288,0.0268255021999,0.128063782946
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,64.3,5.538,34.753,0.768,0.000243635992092,0.000412012002926,0.401864478552,0.00931890729552,0.0270306566779,0.123360487885
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,64.5,5.538,34.753,0.768,0.000243635992092,0.000412012002926,0.401864478552,0.00931890729552,0.0270306566779,0.123360487885
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,65.2,5.531,34.753,0.804,0.000200459993493,0.000327186002323,0.38068045719,0.00962637113056,0.0250512808644,0.114287544807
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,65.8,5.531,34.753,0.792,0.000206627993293,0.000309009002194,0.359760771443,0.00946307694066,0.0244852815536,0.108267660238
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,66.6,5.528,34.753,0.792,0.000197375993594,0.000296891002108,0.347031359503,0.0101702647772,0.0240774052593,0.10589747676
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,67.3,5.523,34.752,0.804,0.000203543993393,0.000296891002108,0.32754899866,0.00961292090128,0.0223772449607,0.100604523676
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,67.7,5.523,34.752,0.804,0.000203543993393,0.000296891002108,0.32754899866,0.00961292090128,0.0223772449607,0.100604523676
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,68.3,5.497,34.751,0.768,0.000215879992993,0.000333245002366,0.298282089833,0.00876744789488,0.0207535783607,0.0920180820468
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,69.0,5.497,34.751,0.744,0.000212795993093,0.00032112700228,0.274227548906,0.0080777033244,0.0206078889488,0.0892449432006
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,69.7,5.462,34.752,0.768,0.000222047992793,0.000327186002323,0.2828391076,0.00799321907171,0.0203632712906,0.087977782885
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,69.9,5.462,34.752,0.768,0.000222047992793,0.000327186002323,0.2828391076,0.00799321907171,0.0203632712906,0.087977782885
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,70.7,5.459,34.753,0.78,0.000215879992993,0.000339304002409,0.280270095846,0.00795665126085,0.0205165289836,0.0870885947051
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,71.3,5.475,34.75,0.744,0.000215879992993,0.00032112700228,0.270716841525,0.00811048825828,0.0195526543215,0.0833429902362
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,71.7,5.475,34.75,0.744,0.000215879992993,0.00032112700228,0.270716841525,0.00811048825828,0.0195526543215,0.0833429902362
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,72.4,5.469,34.752,0.744,0.000218963992893,0.00032112700228,0.252176176309,0.00783749063578,0.0186036459259,0.0741695769531
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,73.3,5.46,34.751,0.768,0.000218963992893,0.000327186002323,0.234502862328,0.00846208565816,0.0180673791481,0.072720280811
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,74.1,5.449,34.751,0.732,0.000222047992793,0.000315068002237,0.228195979774,0.00863693863885,0.0168688877706,0.0718361967324
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,74.5,5.449,34.751,0.732,0.000222047992793,0.000315068002237,0.228195979774,0.00863693863885,0.0168688877706,0.0718361967324
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,75.1,5.45,34.75,0.804,0.000194291993694,0.000290832002065,0.208783833078,0.00822565584653,0.017503812499,0.0689894513722
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,75.8,5.45,34.75,0.78,0.000209711993193,0.000315068002237,0.201233747087,0.00837739124564,0.0169799793259,0.0635492852601
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,76.6,5.442,34.752,0.756,0.000188123993894,0.000290832002065,0.189640152241,0.00769920546596,0.0172172989987,0.0588336329007
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,76.8,5.442,34.752,0.756,0.000188123993894,0.000290832002065,0.189640152241,0.00769920546596,0.0172172989987,0.0588336329007
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,77.6,5.411,34.746,0.72,0.000203543993393,0.00032112700228,0.184729292151,0.0076685221304,0.0159669108363,0.0556381968282
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,78.4,5.392,34.748,0.732,0.000191207993794,0.000302950002151,0.16301659956,0.00724000623181,0.0154874061671,0.0519661988733
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,78.6,5.392,34.748,0.732,0.000191207993794,0.000302950002151,0.16301659956,0.00724000623181,0.0154874061671,0.0519661988733
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,79.4,5.39,34.75,0.732,0.000215879992993,0.000327186002323,0.164111114214,0.00807581188591,0.0156998586305,0.051666668716
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,79.7,5.39,34.75,0.732,0.000215879992993,0.000327186002323,0.154219179887,0.00807202900892,0.0143408115746,0.0464865431351
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,80.3,5.385,34.749,0.732,0.000209711993193,0.000302950002151,0.154219179887,0.00807202900892,0.0143408115746,0.0464865431351
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,80.7,5.385,34.749,0.732,0.000209711993193,0.000302950002151,0.127674101842,0.00778179828015,0.0150276330879,0.0408696139347
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,81.2,5.384,34.748,0.768,0.000203543993393,0.000315068002237,0.127674101842,0.00778179828015,0.0150276330879,0.0408696139347
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,81.5,5.384,34.748,0.768,0.000203543993393,0.000315068002237,0.133448182923,0.00765696333961,0.014666788255,0.0376765955945
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,81.9,5.384,34.748,0.732,0.000197375993594,0.000302950002151,0.133448182923,0.00765696333961,0.014666788255,0.0376765955945
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,82.3,5.382,34.748,0.732,0.000197375993594,0.000302950002151,0.108034791727,0.00822376440804,0.0155614672039,0.0368733712265
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,82.7,5.382,34.748,0.72,0.000203543993393,0.000315068002237,0.108034791727,0.00822376440804,0.0155614672039,0.0368733712265
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,83.3,5.381,34.746,0.684,0.000188123993894,0.000302950002151,0.124274911048,0.00718809675316,0.0149781689647,0.0361144719491
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,83.6,5.381,34.746,0.684,0.000188123993894,0.000302950002151,0.124274911048,0.00718809675316,0.0149781689647,0.0361144719491
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,84.2,5.345,34.744,0.684,0.000203543993393,0.000309009002194,0.102372227234,0.00828134820216,0.014911676209,0.0313644340649
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,84.7,5.345,34.744,0.684,0.000203543993393,0.000309009002194,0.0987087008256,0.0074245265648,0.0143802747548,0.0318506668763
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,85.0,5.345,34.744,0.636,0.000188123993894,0.000309009002194,0.0987087008256,0.0074245265648,0.0143802747548,0.0318506668763
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,85.6,5.274,34.748,0.588,0.000188123993894,0.000309009002194,0.103619560915,0.00754747006685,0.0137550806736,0.0309418682018
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,85.8,5.274,34.748,0.588,0.000188123993894,0.000309009002194,0.103619560915,0.00754747006685,0.0137550806736,0.0309418682018
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,86.4,5.23,34.755,0.54,0.000169619994494,0.000290832002065,0.10727895708,0.00782593184499,0.0129022975667,0.029139045883
