datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,0.1,nan,nan,1.476,0.000345407988789,0.00046048400327,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,0.4,nan,nan,1.512,0.00032073598959,0.000430189003055,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,0.6,8.063,33.302,1.56,0.000376247987788,0.000515015003657,74.2229087344,3.45769268418,5.8808520403,6.72495626229
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,1.0,8.063,33.303,1.512,0.00032073598959,0.000448366003184,64.2017184222,2.98445981705,5.15925454543,6.07042779808
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,1.3,8.063,33.303,1.536,0.000333071989189,0.000472602003356,49.166647345,2.20207910414,4.00576443794,5.09508480539
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,1.6,8.063,33.303,1.584,0.000329987989289,0.000454425003227,57.3832555886,2.60740365505,4.64783632666,5.7252191575
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,2.0,8.064,33.304,1.62,0.00030839998999,0.000442307003141,57.3832555886,2.60740365505,4.64783632666,5.7252191575
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,2.4,8.064,33.304,1.608,0.000329987989289,0.000448366003184,51.9514230446,2.24302160208,4.27242011995,5.7693089221
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,2.8,8.061,33.302,1.56,0.000351575988589,0.000454425003227,51.9514230446,2.24302160208,4.27242011995,5.7693089221
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,3.2,8.061,33.302,1.548,0.00031456798979,0.000454425003227,44.8285612297,1.7936975683,3.63541411426,5.37627485202
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,3.5,8.061,33.302,1.62,0.000348491988689,0.00046048400327,44.8285612297,1.7936975683,3.63541411426,5.37627485202
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,3.9,8.061,33.302,1.524,0.000336155989089,0.000448366003184,39.220454003,1.47168941189,3.12577795541,4.94301965751
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,4.2,8.058,33.302,1.512,0.00031765198969,0.000442307003141,39.220454003,1.47168941189,3.12577795541,4.94301965751
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,4.5,8.058,33.302,1.572,0.000333071989189,0.000442307003141,39.220454003,1.47168941189,3.12577795541,4.94301965751
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,4.8,8.058,33.302,1.536,0.000339239988989,0.000490779003485,33.8337856769,1.23783027533,2.66774909475,4.33747605972
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,5.2,8.056,33.301,1.476,0.000363911988188,0.000496838003528,33.8337856769,1.23783027533,2.66774909475,4.33747605972
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,5.5,8.056,33.301,1.56,0.00031765198969,0.000466543003313,33.8337856769,1.23783027533,2.66774909475,4.33747605972
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,5.8,8.056,33.301,1.548,0.00031456798979,0.000442307003141,27.7687578194,0.925070202346,2.12345074886,3.74935329706
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,6.4,8.059,33.302,1.488,0.00031765198969,0.00046048400327,27.7687578194,0.925070202346,2.12345074886,3.74935329706
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,6.8,8.059,33.302,1.572,0.00031148398989,0.000472602003356,21.8394084766,0.616742820554,1.55126139492,3.1364092896
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,7.3,8.061,33.303,1.572,0.00032073598959,0.000442307003141,21.8394084766,0.616742820554,1.55126139492,3.1364092896
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,7.7,8.061,33.303,1.584,0.000326903989389,0.000454425003227,22.7696798487,0.60649374584,1.57717518954,3.33534432549
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,8.2,8.059,33.303,1.512,0.000329987989289,0.000448366003184,22.7696798487,0.60649374584,1.57717518954,3.33534432549
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,8.5,8.059,33.303,1.632,0.000323819989489,0.000448366003184,22.7696798487,0.60649374584,1.57717518954,3.33534432549
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,9.0,8.059,33.303,1.488,0.000342323988889,0.000472602003356,20.8697841398,0.533998901437,1.41650544629,3.0952546519
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,9.4,8.082,33.308,1.5,0.000339239988989,0.000454425003227,20.8697841398,0.533998901437,1.41650544629,3.0952546519
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,9.6,8.082,33.308,1.632,0.000354659988488,0.000454425003227,20.8697841398,0.533998901437,1.41650544629,3.0952546519
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,10.7,8.092,33.309,1.512,0.000342323988889,0.000448366003184,18.6629989127,0.40089753404,1.16913320402,2.89078838199
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,11.5,8.093,33.309,1.488,0.000354659988488,0.00046048400327,15.5839433297,0.281330670021,0.893704532684,2.50522617899
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,12.0,8.093,33.309,1.488,0.000354659988488,0.00046048400327,15.5839433297,0.281330670021,0.893704532684,2.50522617899
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,12.7,8.089,33.309,1.512,0.000329987989289,0.000442307003141,13.5549031522,0.212657582173,0.724469116962,2.23555017906
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,13.6,8.085,33.306,1.512,0.000329987989289,0.000442307003141,12.246289041,0.183545611687,0.637084932049,2.03775496959
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,14.4,8.092,33.311,1.5,0.000323819989489,0.000442307003141,12.246289041,0.183545611687,0.637084932049,2.03775496959
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,15.0,8.098,33.311,1.5,0.000323819989489,0.000442307003141,10.9164537363,0.152198801542,0.546566938153,1.84112859932
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,15.7,8.098,33.311,1.452,0.000342323988889,0.000472602003356,9.66992545255,0.119301432151,0.454704763467,1.65944273957
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,16.5,8.098,33.312,1.464,0.000351575988589,0.000442307003141,9.66992545255,0.119301432151,0.454704763467,1.65944273957
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,17.3,8.098,33.311,1.464,0.000351575988589,0.000442307003141,8.90063033949,0.103153591256,0.404199190768,1.54813196039
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,18.0,8.098,33.311,1.524,0.000333071989189,0.000454425003227,7.63170787292,0.0716359211669,0.308429890944,1.37031715855
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,18.7,8.097,33.31,1.392,0.000326903989389,0.000418071002969,7.63170787292,0.0716359211669,0.308429890944,1.37031715855
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,19.4,8.096,33.31,1.392,0.000326903989389,0.000418071002969,6.88280790462,0.0610215886634,0.269183487917,1.24242261686
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,20.2,8.097,33.311,1.5,0.000339239988989,0.000472602003356,5.94109162646,0.0487242962208,0.221868486309,1.0883926586
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,20.6,8.097,33.311,1.5,0.000339239988989,0.000472602003356,5.94109162646,0.0487242962208,0.221868486309,1.0883926586
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,21.4,8.095,33.31,1.5,0.000360827988288,0.00046048400327,5.1563948336,0.0366384245698,0.177573499171,0.967520017163
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,22.3,8.098,33.312,1.5,0.00032073598959,0.000484720003442,4.67858755903,0.0298267240767,0.152951988557,0.887193013542
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,22.7,8.098,33.312,1.5,0.00032073598959,0.000484720003442,4.67858755903,0.0298267240767,0.152951988557,0.887193013542
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,23.9,8.096,33.309,1.464,0.000329987989289,0.000454425003227,4.0885161229,0.0240584671524,0.125080982377,0.786541747043
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,24.6,8.1,33.312,1.452,0.000323819989489,0.00046048400327,3.86692440324,0.0218488466728,0.116322859325,0.746959172555
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,25.5,8.097,33.31,1.452,0.000329987989289,0.000448366003184,3.86692440324,0.0218488466728,0.116322859325,0.746959172555
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,26.2,8.095,33.313,1.452,0.000329987989289,0.000448366003184,3.40505574018,0.0189320383566,0.0981368203408,0.667729819358
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,27.0,8.095,33.313,1.488,0.000339239988989,0.000442307003141,2.8993073651,0.0162573341676,0.0817966310669,0.574569761796
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,28.3,8.096,33.312,1.464,0.000357743988388,0.000490779003485,2.43113181948,0.0128872110926,0.0657532265319,0.492390775301
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,29.4,8.099,33.316,1.464,0.000339239988989,0.00046048400327,2.43113181948,0.0128872110926,0.0657532265319,0.492390775301
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,30.2,8.101,33.316,1.464,0.000339239988989,0.00046048400327,2.17249594159,0.0112941995618,0.055301970871,0.443359434696
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,31.0,8.101,33.316,1.476,0.000333071989189,0.000442307003141,1.86330174717,0.00919028947799,0.0456889023463,0.386385037865
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,32.4,8.099,33.314,1.44,0.000323819989489,0.000436248003098,1.58744688214,0.00842173497031,0.0383863219348,0.33456605202
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,32.9,8.099,33.314,1.44,0.000323819989489,0.000436248003098,1.58744688214,0.00842173497031,0.0383863219348,0.33456605202
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,34.2,8.101,33.316,1.44,0.00031765198969,0.000466543003313,1.41876358784,0.00831980745152,0.0351562876632,0.299534724102
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,34.9,8.102,33.317,1.524,0.000323819989489,0.000442307003141,1.24694543836,0.00694410118756,0.031634604272,0.265750946004
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,35.9,8.102,33.317,1.428,0.00031765198969,0.000442307003141,1.12259205268,0.00680770745622,0.0278634378989,0.241968251516
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,36.5,8.105,33.317,1.428,0.00031765198969,0.000442307003141,1.12259205268,0.00680770745622,0.0278634378989,0.241968251516
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,37.3,8.1,33.316,1.404,0.000348491988689,0.000454425003227,1.01655629904,0.0074245265648,0.0269292957698,0.223328879353
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,37.9,8.1,33.316,1.464,0.00030839998999,0.00046048400327,0.945148510905,0.00595256709752,0.024428519445,0.208216441211
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,38.5,8.097,33.315,1.584,0.000354659988488,0.000448366003184,0.857277570277,0.00744932542504,0.0230446051797,0.190294329604
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,38.7,8.097,33.315,1.584,0.000354659988488,0.000448366003184,0.857277570277,0.00744932542504,0.0230446051797,0.190294329604
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,39.2,8.12,33.34,1.38,0.000271391991191,0.000412012002926,0.807165320094,0.0058123904892,0.0225107710637,0.179042741167
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,39.7,8.12,33.34,1.116,0.000277559990991,0.000387776002754,0.801878607803,0.0064964607442,0.0221945250304,0.178615608476
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,40.3,8.159,33.397,1.08,0.000277559990991,0.000412012002926,0.759019066045,0.0065674947676,0.0215690606534,0.168078862863
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,40.7,8.159,33.397,1.104,0.000274475991091,0.000381717002711,0.759019066045,0.0065674947676,0.0215690606534,0.168078862863
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,41.0,8.159,33.397,1.104,0.000274475991091,0.000381717002711,0.706416278744,0.00611396984893,0.0209365685868,0.159850782874
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,41.6,8.166,33.407,1.02,0.00029297999049,0.000430189003055,0.669446464899,0.00633106495597,0.020370569276,0.151387108314
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,42.1,8.166,33.407,0.816,0.000268307991291,0.000393835002797,0.634818499389,0.0070786034804,0.0200321589908,0.144996236169
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,42.7,8.17,33.446,0.792,0.000262139991491,0.000381717002711,0.591504630793,0.0065693862061,0.0186579753726,0.139096700937
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,43.3,8.171,33.444,0.936,0.000252887991792,0.000393835002797,0.587089399981,0.00626381380955,0.0195650879262,0.134776482112
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,43.7,8.171,33.444,0.66,0.000237467992292,0.000351422002495,0.587089399981,0.00626381380955,0.0195650879262,0.134776482112
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,44.1,8.171,33.444,0.66,0.000237467992292,0.000351422002495,0.544907218236,0.00655782741531,0.0184801207659,0.128117778966
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,44.7,8.161,33.472,0.552,0.000234383992392,0.000369599002624,0.51428145914,0.00633295639446,0.018922324621,0.12172959319
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,45.3,7.908,33.586,0.432,0.000228215992593,0.000327186002323,0.487509217676,0.00657905355839,0.0179857498301,0.114724617063
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,45.6,7.908,33.586,0.432,0.000228215992593,0.000327186002323,0.487509217676,0.00657905355839,0.0179857498301,0.114724617063
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,46.4,7.571,33.602,0.408,0.000225131992693,0.000327186002323,0.442683679785,0.00621778880622,0.0172000000704,0.106504058909
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,47.1,7.702,33.75,0.36,0.000218963992893,0.000339304002409,0.435170765989,0.00601414392846,0.0159790741453,0.102269803896
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,47.8,7.702,33.75,0.228,0.000166535994595,0.000302950002151,0.418253286656,0.00605260317782,0.0165599397227,0.103212988095
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,48.5,7.961,33.903,0.228,0.000148031995195,0.000272655001936,0.411417732873,0.00662507856173,0.0166907628681,0.0981190949632
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,48.7,7.961,33.903,0.228,0.000148031995195,0.000272655001936,0.411417732873,0.00662507856173,0.0166907628681,0.0981190949632
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,49.5,8.094,33.976,0.216,0.000148031995195,0.000266596001893,0.374485091224,0.006048610141,0.0162139611564,0.0940860489981
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,50.3,8.03,34.019,0.18,0.000163451994695,0.000266596001893,0.350732058107,0.00616777076607,0.0163596505683,0.0879090118354
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,51.2,8.018,34.072,0.168,0.000141863995395,0.000272655001936,0.323959816643,0.00651558528896,0.0156874250257,0.0844384915647
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,52.1,8.018,34.072,0.168,0.000129527995796,0.00026053700185,0.329019365516,0.00699411922771,0.0164485778717,0.0840503112264
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,53.0,8.185,34.157,0.156,0.000135695995596,0.000242360001721,0.286539806204,0.00704981158334,0.0161323318384,0.0768809293095
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,54.0,8.273,34.217,0.132,0.000135695995596,0.000254478001807,0.274227548906,0.0070767120419,0.0147508502348,0.0740540630808
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,54.9,8.301,34.283,0.156,0.000154199994995,0.000242360001721,0.281100274885,0.00678648131313,0.015415777792,0.0737274005954
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,55.7,8.301,34.283,0.132,0.000129527995796,0.000242360001721,0.273661705481,0.00663285447553,0.0156036333417,0.072361650533
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,56.8,8.244,34.293,0.168,0.000120275996096,0.000242360001721,0.241941431732,0.00735139094306,0.015786353272,0.0699202782735
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,57.4,8.133,34.298,0.144,0.000126443995896,0.000242360001721,0.246662300598,0.0066404202295,0.0153538800641,0.0707482172374
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,58.3,8.093,34.3,0.132,0.000132611995696,0.000272655001936,0.258631747646,0.00696911020763,0.0160112393402,0.0688715197677
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,59.1,8.038,34.296,0.132,0.000144947995295,0.000266596001893,0.244659132269,0.00708049491889,0.0156974259687,0.0673733317075
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,59.6,8.038,34.296,0.156,0.000138779995495,0.000272655001936,0.223586627494,0.00615621197528,0.0151241286724,0.0632398155371
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,60.3,7.958,34.288,0.132,0.000120275996096,0.000242360001721,0.207614974032,0.00701891808795,0.014748417573,0.0596685564243
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,61.4,7.631,34.263,0.108,0.000111023996396,0.000254478001807,0.214640519039,0.00721499721173,0.0156109313271,0.0614074431579
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,62.2,7.436,34.287,0.108,0.000132611995696,0.000242360001721,0.201952409539,0.00732638192299,0.0162090958328,0.0579860834422
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,62.8,7.436,34.287,0.132,0.000132611995696,0.000248419001764,0.188809973201,0.00759538650867,0.0147781501061,0.0557314138368
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,63.6,7.554,34.324,0.096,0.000126443995896,0.000242360001721,0.191866353745,0.0072515650226,0.0158358173952,0.0536462541231
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,64.7,7.511,34.337,0.096,0.000129527995796,0.000248419001764,0.163206590783,0.00728792267363,0.0156084986653,0.0497163647323
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,65.6,7.356,34.366,0.072,0.000123359995996,0.000242360001721,0.175894700283,0.00702480256326,0.0154774052241,0.0492373851176
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,66.4,7.343,34.375,0.084,0.000120275996096,0.000224183001592,0.160790398056,0.00775868069857,0.0155022724336,0.0503524969408
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,67.3,7.188,34.399,0.108,0.000111023996396,0.000230242001635,0.149613957852,0.00736862404934,0.0149016752661,0.0475600162369
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,68.1,7.122,34.424,0.072,0.000117191996196,0.000218124001549,0.153351828652,0.00656560332911,0.0145902945564,0.0438512150249
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,68.6,7.122,34.424,0.072,0.000117191996196,0.000218124001549,0.13764038056,0.00715342038079,0.0144567684534,0.0411371762994
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,69.1,7.122,34.424,0.06,0.000120275996096,0.000242360001721,0.13764038056,0.00715342038079,0.0144567684534,0.0411371762994
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,69.8,7.139,34.459,0.084,0.000111023996396,0.000236301001678,0.128012781848,0.00653870287054,0.0144048716685,0.0384650449322
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,70.6,7.302,34.531,0.036,0.000104855996597,0.000230242001635,0.126046785715,0.0069785674001,0.015005468836,0.0401303251519
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,71.4,7.345,34.54,0.048,9.86879967968e-05,0.000218124001549,0.144740269958,0.00579704882143,0.0151462929243,0.0385018481892
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,72.2,7.231,34.528,0.072,0.000114107996296,0.000212065001506,0.135377006861,0.0068152732102,0.0145408304332,0.0385754547032
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,72.9,6.948,34.515,0.072,0.000148031995195,0.000236301001678,0.126728275971,0.00696511717081,0.0159669108363,0.0369692746042
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,73.4,6.948,34.515,0.072,0.000148031995195,0.000236301001678,0.114457321113,0.00757247908692,0.0153192822075,0.0353923759287
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,74.0,6.942,34.532,0.06,0.000111023996396,0.000236301001678,0.114457321113,0.00757247908692,0.0153192822075,0.0353923759287
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,74.7,6.942,34.532,0.06,0.000107939996496,0.000236301001678,0.10792327514,0.00674802206378,0.0145927272182,0.0349773318991
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,75.6,6.992,34.54,0.048,0.000107939996496,0.000230242001635,0.0961025168756,0.00662697000022,0.0152476538324,0.0342479826821
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,75.8,6.992,34.54,0.048,0.000107939996496,0.000230242001635,0.0961025168756,0.00662697000022,0.0152476538324,0.0342479826821
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,76.7,6.985,34.543,0.048,0.000114107996296,0.000242360001721,0.103429569692,0.00765885477811,0.0145681303045,0.0323935820761
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,77.5,6.938,34.541,0.036,0.000101771996697,0.000266596001893,0.113019996209,0.00713997015151,0.0154082095109,0.031897409699
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,78.3,6.841,34.535,0.06,0.000111023996396,0.000236301001678,0.0965568437131,0.00777801540317,0.0156036333417,0.0308682616878
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,78.6,6.841,34.535,0.06,0.000111023996396,0.000236301001678,0.0965568437131,0.00777801540317,0.0156036333417,0.0308682616878
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,79.4,6.772,34.531,0.084,0.000104855996597,0.000224183001592,0.108414774173,0.00775868069857,0.014666788255,0.0312268919658
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,80.3,6.747,34.53,0.048,0.000104855996597,0.000230242001635,0.0894941265111,0.00792596792529,0.0138661722289,0.028348178813
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,81.1,6.755,34.542,0.048,0.000101771996697,0.000236301001678,0.090059969936,0.00703446991556,0.0147781501061,0.027854692805
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,81.6,6.755,34.542,0.048,0.000101771996697,0.000236301001678,0.090059969936,0.00703446991556,0.0147781501061,0.027854692805
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,82.3,6.746,34.539,0.048,0.000111023996396,0.000248419001764,0.0933848163382,0.00764351311033,0.0148027470198,0.0270318579425
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,83.0,6.719,34.536,0.084,0.000101771996697,0.000212065001506,0.0938763153715,0.00718032083936,0.0159150140514,0.026864765783
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,83.3,6.719,34.536,0.084,0.000101771996697,0.000212065001506,0.0938763153715,0.00718032083936,0.0159150140514,0.026864765783
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,84.1,6.583,34.524,0.06,0.000107939996496,0.000224183001592,0.0789578741237,0.00749177771122,0.0159271773604,0.0266952558913
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,84.9,6.583,34.524,0.048,0.000111023996396,0.000242360001721,0.0801308634134,0.0069863433139,0.0152427885088,0.0263761152394
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,85.6,6.497,34.511,0.06,0.000111023996396,0.000230242001635,0.0794122009613,0.00692098360598,0.0153909105825,0.0250939112568
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,86.0,6.497,34.511,0.06,0.000111023996396,0.000230242001635,0.0794122009613,0.00692098360598,0.0153909105825,0.0250939112568
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,86.8,6.426,34.501,0.072,0.000101771996697,0.000236301001678,0.0818655658841,0.00693821671225,0.014501367253,0.0226501212651
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,87.6,6.3,34.485,0.06,0.000111023996396,0.000230242001635,0.0740883164739,0.00745520990035,0.0143605431647,0.0216945797678
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,87.9,6.3,34.485,0.06,0.000111023996396,0.000230242001635,0.0740883164739,0.00745520990035,0.0143605431647,0.0216945797678
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,88.7,6.075,34.474,0.06,0.000101771996697,0.000206006001463,0.0638907440927,0.00670956281442,0.0155663325275,0.0212747002738
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,89.6,6.179,34.485,0.06,0.000101771996697,0.000206006001463,0.0530158116991,0.00778179828015,0.0154182104538,0.0210291661359
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,90.1,6.179,34.485,0.06,0.000104855996597,0.000230242001635,0.0530158116991,0.00778179828015,0.0154182104538,0.0210291661359
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,91.1,6.212,34.513,0.06,0.000104855996597,0.000212065001506,0.049505104318,0.00723033887951,0.0148868089996,0.0198256727686
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,91.8,6.199,34.511,0.048,0.000104855996597,0.000212065001506,0.0512026345928,0.00718998819166,0.01412079083,0.019150050934
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,92.5,6.293,34.535,0.048,0.000104855996597,0.000212065001506,0.0580753605719,0.00693821671225,0.0143951410213,0.01907644442
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,93.2,6.428,34.565,0.048,0.000104855996597,0.000248419001764,0.0580753605719,0.00693821671225,0.0143951410213,0.01907644442
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,93.8,6.428,34.565,0.048,9.86879967968e-05,0.00019994700142,0.0540359819616,0.00676924820686,0.0154503756486,0.0182291635985
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,94.4,6.426,34.568,0.048,9.86879967968e-05,0.00019994700142,0.0660054290093,0.00698066899842,0.0143432442364,0.0174898748157
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,95.3,6.449,34.577,0.048,0.000111023996396,0.000212065001506,0.0660054290093,0.00698066899842,0.0143432442364,0.0174898748157
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,95.9,6.449,34.577,0.072,9.86879967968e-05,0.000236301001678,0.0654767577801,0.00723033887951,0.0143086463797,0.0159178116046
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,96.6,6.453,34.594,0.072,9.86879967968e-05,0.000236301001678,0.0505996189721,0.00734949950457,0.0146421913413,0.0153875223396
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,97.4,6.439,34.596,0.06,0.000101771996697,0.000206006001463,0.0505996189721,0.00734949950457,0.0146421913413,0.0153875223396
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,98.4,6.444,34.602,0.036,9.86879967968e-05,0.000224183001592,0.0586040318011,0.00769731402746,0.0141678222914,0.0148421894075
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,99.1,6.451,34.611,0.06,9.56039968969e-05,0.000224183001592,0.0443670808096,0.00712462848373,0.014254316933,0.0145990730018
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,100.3,6.451,34.614,0.036,0.000101771996697,0.000248419001764,0.0423680427243,0.00738985019242,0.0144221705968,0.0135280176323
