datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,0.0,nan,nan,0.54,0.000157283994895,0.00026053700185,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,0.2,nan,nan,0.54,0.000144947995295,0.000242360001721,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,0.4,nan,nan,0.54,0.000157283994895,0.000242360001721,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,0.6,3.735,34.733,0.552,0.000144947995295,0.000248419001764,12.6641871267,0.729089643526,1.19826081516,1.30036464385
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,0.9,3.735,34.733,0.54,0.000185039993994,0.000284773002022,12.6641871267,0.729089643526,1.19826081516,1.30036464385
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,1.2,3.737,34.732,0.528,0.000154199994995,0.000272655001936,11.0824565022,0.65608474121,1.08816908388,1.19765266359
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,1.4,3.737,34.732,0.54,0.000132611995696,0.000242360001721,11.0824565022,0.65608474121,1.08816908388,1.19765266359
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,1.7,3.737,34.732,0.54,0.000135695995596,0.000254478001807,9.87077921719,0.598884909102,1.01522707145,1.14251063914
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,2.0,3.737,34.732,0.564,0.000135695995596,0.000248419001764,9.87077921719,0.598884909102,1.01522707145,1.14251063914
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,2.4,3.737,34.733,0.54,0.000144947995295,0.000248419001764,9.5990422054,0.594763254465,1.02256668238,1.17043652073
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,2.7,3.737,34.733,0.564,0.000141863995395,0.00026053700185,9.5990422054,0.594763254465,1.02256668238,1.17043652073
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,3.2,3.736,34.733,0.552,0.000151115995095,0.000242360001721,8.84920054147,0.556005578144,0.968255615744,1.13259766844
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,3.5,3.737,34.734,0.54,0.000148031995195,0.000248419001764,8.30100564903,0.522043749202,0.915582811681,1.081689899
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,3.8,3.737,34.734,0.564,0.000138779995495,0.000242360001721,8.30100564903,0.522043749202,0.915582811681,1.081689899
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,4.1,3.737,34.734,0.564,0.000135695995596,0.000224183001592,8.30100564903,0.522043749202,0.915582811681,1.081689899
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,4.5,3.735,34.733,0.588,0.000141863995395,0.000242360001721,8.32328418505,0.52428027014,0.948917846548,1.16260387428
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,4.8,3.735,34.733,0.564,0.000148031995195,0.000278714001979,8.32328418505,0.52428027014,0.948917846548,1.16260387428
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,5.1,3.733,34.732,0.624,0.000148031995195,0.000266596001893,7.81515678944,0.491236839666,0.890855074836,1.10122571254
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,5.4,3.733,34.732,0.54,0.000151115995095,0.00026053700185,7.81515678944,0.491236839666,0.890855074836,1.10122571254
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,5.7,3.733,34.732,0.564,0.000132611995696,0.000236301001678,7.42220124714,0.456825478842,0.864155530458,1.12361821101
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,6.0,3.733,34.732,0.564,0.000138779995495,0.000254478001807,7.42220124714,0.456825478842,0.864155530458,1.12361821101
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,6.5,3.735,34.733,0.552,0.000138779995495,0.000248419001764,7.42220124714,0.456825478842,0.864155530458,1.12361821101
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,6.7,3.735,34.733,0.552,0.000148031995195,0.000266596001893,7.28153752799,0.443832557354,0.847190147102,1.11879913344
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,7.1,3.735,34.733,0.552,0.000141863995395,0.000242360001721,7.28153752799,0.443832557354,0.847190147102,1.11879913344
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,7.4,3.729,34.731,0.54,0.000144947995295,0.000254478001807,6.87838854356,0.410258893622,0.802954354735,1.09645364643
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,7.7,3.729,34.731,0.54,0.000144947995295,0.000230242001635,6.87838854356,0.410258893622,0.802954354735,1.09645364643
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,8.0,3.729,34.731,0.588,0.000144947995295,0.000290832002065,6.87838854356,0.410258893622,0.802954354735,1.09645364643
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,8.3,3.731,34.731,0.576,0.000141863995395,0.000248419001764,6.75332062567,0.393611292646,0.787491545481,1.10225727829
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,8.7,3.731,34.731,0.528,0.000141863995395,0.000230242001635,6.75332062567,0.393611292646,0.787491545481,1.10225727829
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,9.1,3.73,34.731,0.528,0.000132611995696,0.000230242001635,6.75332062567,0.393611292646,0.787491545481,1.10225727829
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,9.3,3.73,34.731,0.588,0.000141863995395,0.000242360001721,6.39257685616,0.363819034781,0.744661831631,1.07155342239
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,9.6,3.73,34.731,0.576,0.000135695995596,0.000254478001807,6.39257685616,0.363819034781,0.744661831631,1.07155342239
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,10.0,3.729,34.731,0.552,0.000135695995596,0.000254478001807,6.39257685616,0.363819034781,0.744661831631,1.07155342239
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,10.5,3.729,34.731,0.552,0.000135695995596,0.000254478001807,5.95582007648,0.32855064216,0.687118298064,1.02026015898
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,11.0,3.73,34.732,0.552,0.000138779995495,0.000333245002366,5.95582007648,0.32855064216,0.687118298064,1.02026015898
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,11.4,3.73,34.732,0.552,0.000138779995495,0.000333245002366,5.41589393248,0.29423511422,0.62383638562,0.944914220988
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,12.0,3.745,34.738,0.528,0.000144947995295,0.000248419001764,5.41589393248,0.29423511422,0.62383638562,0.944914220988
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,12.8,3.745,34.738,0.528,0.000138779995495,0.000248419001764,5.09352012953,0.263783795121,0.578038554084,0.916042468833
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,13.5,3.758,34.741,0.528,0.000138779995495,0.000248419001764,4.73024452046,0.237402221179,0.532117467684,0.866750819059
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,14.3,3.758,34.742,0.552,0.000135695995596,0.000236301001678,4.73024452046,0.237402221179,0.532117467684,0.866750819059
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,14.8,3.758,34.742,0.552,0.000135695995596,0.000236301001678,4.31856245197,0.203720955613,0.475433744914,0.81875856603
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,15.8,3.759,34.742,0.552,0.000148031995195,0.00026053700185,4.31856245197,0.203720955613,0.475433744914,0.81875856603
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,16.4,3.759,34.742,0.552,0.000148031995195,0.00026053700185,4.10588379882,0.185224998909,0.445790679765,0.796373589398
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,17.1,3.758,34.741,0.528,0.000138779995495,0.000242360001721,4.10588379882,0.185224998909,0.445790679765,0.796373589398
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,17.5,3.758,34.741,0.528,0.000138779995495,0.000242360001721,3.76881871804,0.167101655588,0.406734835245,0.737286900526
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,18.3,3.759,34.742,0.576,0.000138779995495,0.000254478001807,3.76881871804,0.167101655588,0.406734835245,0.737286900526
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,18.7,3.759,34.742,0.576,0.000138779995495,0.000254478001807,3.46000037582,0.148653825486,0.369005872586,0.683419558224
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,19.5,3.756,34.741,0.552,0.000141863995395,0.000242360001721,3.46000037582,0.148653825486,0.369005872586,0.683419558224
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,20.2,3.756,34.741,0.54,0.000144947995295,0.000254478001807,3.17089155786,0.130908980023,0.331019858664,0.640869889039
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,20.9,3.754,34.741,0.54,0.000144947995295,0.000254478001807,2.93480268185,0.113258496326,0.300222900937,0.609225535311
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,21.6,3.753,34.74,0.516,0.000148031995195,0.000248419001764,2.93480268185,0.113258496326,0.300222900937,0.609225535311
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,22.1,3.753,34.74,0.516,0.000148031995195,0.000248419001764,2.75803650008,0.101334027426,0.275848710939,0.584723162536
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,23.1,3.757,34.741,0.528,0.000135695995596,0.000254478001807,2.75803650008,0.101334027426,0.275848710939,0.584723162536
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,23.5,3.757,34.741,0.528,0.000135695995596,0.000254478001807,2.59558574395,0.0931235030875,0.25758590796,0.559479351882
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,24.3,3.757,34.741,0.552,0.000141863995395,0.000248419001764,2.59558574395,0.0931235030875,0.25758590796,0.559479351882
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,25.0,3.757,34.741,0.576,0.000141863995395,0.000236301001678,2.51220437852,0.0893671062402,0.247579559112,0.540704855351
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,25.7,3.757,34.74,0.576,0.000141863995395,0.000236301001678,2.40669729611,0.0837236842564,0.236221731489,0.522736000921
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,26.6,3.758,34.74,0.552,0.000138779995495,0.000254478001807,2.40669729611,0.0837236842564,0.236221731489,0.522736000921
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,27.3,3.761,34.742,0.528,0.000141863995395,0.00026053700185,2.29669650825,0.0741433381292,0.217852702278,0.514085623706
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,27.7,3.761,34.742,0.528,0.000141863995395,0.00026053700185,2.29669650825,0.0741433381292,0.217852702278,0.514085623706
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,28.5,3.764,34.743,0.54,0.000148031995195,0.000248419001764,2.18193767933,0.0681098594961,0.20307211951,0.497337455406
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,28.9,3.764,34.743,0.54,0.000148031995195,0.000248419001764,2.18193767933,0.0681098594961,0.20307211951,0.497337455406
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,29.7,3.767,34.743,0.516,0.000144947995295,0.000248419001764,2.04048095333,0.0637519852081,0.190226313756,0.467532458617
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,30.4,3.767,34.743,0.516,0.000144947995295,0.000248419001764,1.94456429743,0.0577302755256,0.177056963984,0.4536603171
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,30.8,3.767,34.743,0.516,0.000144947995295,0.000248419001764,1.94456429743,0.0577302755256,0.177056963984,0.4536603171
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,31.6,3.765,34.743,0.528,0.000141863995395,0.000248419001764,1.87032316193,0.0528381749432,0.166758966016,0.4412030862
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,32.7,3.763,34.742,0.552,0.000141863995395,0.000242360001721,1.76201990435,0.0480824680922,0.154103718769,0.422187890996
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,33.5,3.765,34.743,0.492,0.000138779995495,0.000242360001721,1.76201990435,0.0480824680922,0.154103718769,0.422187890996
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,34.4,3.766,34.743,0.492,0.000138779995495,0.000242360001721,1.64797973788,0.0455788340068,0.143212691915,0.397233670934
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,35.1,3.767,34.743,0.528,0.000138779995495,0.000266596001893,1.56407383147,0.0401565001669,0.132895232653,0.385751323389
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,35.6,3.767,34.743,0.528,0.000138779995495,0.000266596001893,1.56407383147,0.0401565001669,0.132895232653,0.385751323389
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,36.7,3.766,34.743,0.528,0.000154199994995,0.000254478001807,1.49526809704,0.0378085945175,0.126215413661,0.370113431447
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,37.5,3.765,34.742,0.54,0.000144947995295,0.000266596001893,1.45048386159,0.035472037499,0.119313141262,0.361504692954
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,38.0,3.765,34.742,0.54,0.000144947995295,0.000266596001893,1.45048386159,0.035472037499,0.119313141262,0.361504692954
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,38.6,3.761,34.742,0.552,0.000141863995395,0.000248419001764,1.38406127794,0.0335083040236,0.111281302904,0.354052973642
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,39.3,3.77,34.744,0.528,0.000144947995295,0.000242360001721,1.38406127794,0.0335083040236,0.111281302904,0.354052973642
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,40.3,3.772,34.745,0.528,0.000144947995295,0.000242360001721,1.31344236641,0.0307047718572,0.10422847577,0.338599097985
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,41.0,3.772,34.745,0.504,0.000135695995596,0.000230242001635,1.21190031821,0.0283568662078,0.0962215046212,0.317130173224
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,41.6,3.773,34.745,0.504,0.000135695995596,0.000230242001635,1.21190031821,0.0283568662078,0.0962215046212,0.317130173224
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,42.4,3.773,34.745,0.516,0.000144947995295,0.00026053700185,1.1100939344,0.0247522047596,0.086460043727,0.296636400454
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,43.4,3.773,34.745,0.504,0.000138779995495,0.000236301001678,1.03717447697,0.0233725054589,0.0799556466799,0.278416907785
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,43.9,3.773,34.745,0.504,0.000138779995495,0.000236301001678,1.03717447697,0.0233725054589,0.0799556466799,0.278416907785
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,45.0,3.774,34.745,0.54,0.000144947995295,0.000254478001807,0.996165284519,0.023111276787,0.0764439642316,0.267069684607
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,45.7,3.774,34.745,0.504,0.000148031995195,0.000272655001936,0.987557856069,0.0217143443799,0.0743161960487,0.265689428151
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,46.4,3.774,34.745,0.492,0.000141863995395,0.000266596001893,0.987557856069,0.0217143443799,0.0743161960487,0.265689428151
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,47.1,3.775,34.745,0.492,0.000141863995395,0.000266596001893,0.958328119438,0.0209689074538,0.0721365310808,0.25912421065
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,47.9,3.775,34.745,0.516,0.000141863995395,0.000236301001678,0.91773195138,0.0202001427863,0.0673644595271,0.248563019078
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,48.6,3.775,34.745,0.528,0.000144947995295,0.000230242001635,0.899381277387,0.0191972600653,0.0644582395699,0.244839442836
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,49.3,3.775,34.745,0.54,0.000148031995195,0.000309009002194,0.869358533912,0.0185016310195,0.0615271524033,0.241133327993
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,49.8,3.775,34.745,0.516,0.000132611995696,0.00026053700185,0.852065202377,0.0176696082424,0.0607265363771,0.237139771654
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,50.5,3.775,34.745,0.528,0.000160367994795,0.000266596001893,0.833673225944,0.0175794496743,0.0591596318857,0.228732510845
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,51.2,3.775,34.745,0.528,0.000141863995395,0.00026053700185,0.788095983649,0.0178829204725,0.0554133327221,0.220617526996
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,51.9,3.775,34.745,0.516,0.000144947995295,0.000254478001807,0.740325581802,0.0162169834797,0.0537253357324,0.210942837235
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,52.3,3.775,34.745,0.516,0.000144947995295,0.000254478001807,0.740325581802,0.0162169834797,0.0537253357324,0.210942837235
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,52.9,3.776,34.745,0.468,0.000148031995195,0.000272655001936,0.716952531131,0.016107490207,0.0497690167672,0.201739873891
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,53.4,3.776,34.745,0.504,0.000141863995395,0.00026053700185,0.684402078342,0.0155156801185,0.0476263823178,0.193317838052
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,54.1,3.776,34.745,0.54,0.000141863995395,0.000242360001721,0.662912418926,0.015108390363,0.0477201749447,0.189670554693
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,54.3,3.776,34.745,0.54,0.000141863995395,0.000242360001721,0.662912418926,0.015108390363,0.0477201749447,0.189670554693
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,54.8,3.776,34.745,0.516,0.000141863995395,0.000248419001764,0.643958729312,0.0145684897531,0.0450931705024,0.185428777847
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,55.1,3.776,34.745,0.516,0.000141863995395,0.000248419001764,0.643958729312,0.0145684897531,0.0450931705024,0.185428777847
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,55.5,3.776,34.745,0.516,0.000138779995495,0.000266596001893,0.628210109024,0.0137749262254,0.0444679764212,0.1787875361
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,55.8,3.776,34.745,0.516,0.000138779995495,0.000266596001893,0.628210109024,0.0137749262254,0.0444679764212,0.1787875361
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,56.4,3.776,34.745,0.516,0.000141863995395,0.000266596001893,0.601099187554,0.0134693538288,0.0424688690176,0.173703313897
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,56.9,3.776,34.745,0.516,0.000141863995395,0.000248419001764,0.582252884283,0.0136519827233,0.0408130372228,0.170868925835
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,57.2,3.776,34.745,0.516,0.000141863995395,0.000248419001764,0.582252884283,0.0136519827233,0.0408130372228,0.170868925835
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,57.7,3.776,34.745,0.504,0.000141863995395,0.000254478001807,0.567978761096,0.0134233288255,0.039340195654,0.16581183596
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,58.0,3.776,34.745,0.504,0.000141863995395,0.000254478001807,0.567978761096,0.0134233288255,0.039340195654,0.16581183596
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,58.6,3.776,34.745,0.516,0.000132611995696,0.000254478001807,0.560730182915,0.0135538380815,0.0388655563084,0.161707601213
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,58.8,3.776,34.745,0.516,0.000132611995696,0.000254478001807,0.560730182915,0.0135538380815,0.0388655563084,0.161707601213
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,59.4,3.775,34.745,0.504,0.000144947995295,0.000242360001721,0.525986570573,0.0124124600309,0.0370418708497,0.155788455486
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,59.7,3.775,34.745,0.504,0.000144947995295,0.000242360001721,0.525986570573,0.0124124600309,0.0370418708497,0.155788455486
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,60.3,3.775,34.745,0.516,0.000144947995295,0.000242360001721,0.502613519903,0.0120282878569,0.0349981646465,0.14920362749
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,60.9,3.775,34.745,0.504,0.000148031995195,0.000248419001764,0.485468877151,0.0125931974869,0.0328752617872,0.142127462582
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,61.3,3.775,34.745,0.504,0.000148031995195,0.000248419001764,0.485468877151,0.0125931974869,0.0328752617872,0.142127462582
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,61.9,3.775,34.745,0.504,0.000151115995095,0.000242360001721,0.449672052596,0.0117689506235,0.0314418833987,0.1338848762
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,62.5,3.777,34.745,0.504,0.000144947995295,0.000236301001678,0.449672052596,0.0117689506235,0.0314418833987,0.1338848762
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,62.8,3.777,34.745,0.504,0.000144947995295,0.000236301001678,0.450692222858,0.0111386812857,0.0299739071536,0.127828188374
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,63.4,3.778,34.745,0.492,0.000138779995495,0.000254478001807,0.420595134992,0.0108831269293,0.0299517429016,0.123780367379
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,63.6,3.778,34.745,0.492,0.000138779995495,0.000254478001807,0.420595134992,0.0108831269293,0.0299517429016,0.123780367379
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,64.3,3.779,34.745,0.492,0.000135695995596,0.000254478001807,0.406432528392,0.0110829889301,0.0288200145757,0.118661759651
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,64.5,3.779,34.745,0.492,0.000135695995596,0.000254478001807,0.406432528392,0.0110829889301,0.0288200145757,0.118661759651
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,65.1,3.779,34.745,0.492,0.000138779995495,0.000266596001893,0.382377987465,0.0105334209679,0.0275644907939,0.113192043478
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,65.4,3.779,34.745,0.492,0.000138779995495,0.000266596001893,0.382377987465,0.0105334209679,0.0275644907939,0.113192043478
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,65.9,3.779,34.745,0.48,0.000144947995295,0.000272655001936,0.360099451449,0.0112557403124,0.0260989472106,0.108545162169
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,66.3,3.778,34.745,0.48,0.000144947995295,0.000272655001936,0.360099451449,0.0112557403124,0.0260989472106,0.108545162169
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,66.8,3.778,34.745,0.468,0.000144947995295,0.000254478001807,0.350244689318,0.0109907287636,0.0253972594308,0.104500027542
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,67.1,3.777,34.745,0.468,0.000144947995295,0.000254478001807,0.350244689318,0.0109907287636,0.0253972594308,0.104500027542
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,67.6,3.777,34.745,0.48,0.000144947995295,0.000248419001764,0.326148845951,0.0108446676799,0.0251056103112,0.0992882028058
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,68.0,3.777,34.745,0.48,0.000144947995295,0.000248419001764,0.326148845951,0.0108446676799,0.0251056103112,0.0992882028058
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,68.6,3.777,34.745,0.492,0.000138779995495,0.000242360001721,0.322526621983,0.010996403079,0.0237265613694,0.0941276877195
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,69.3,3.778,34.745,0.504,0.000151115995095,0.00026053700185,0.304097473354,0.0110367537669,0.0228716158965,0.0885451440439
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,69.7,3.778,34.745,0.504,0.000151115995095,0.00026053700185,0.304097473354,0.0110367537669,0.0228716158965,0.0885451440439
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,70.3,3.776,34.746,0.504,0.000166535994595,0.000242360001721,0.291938035083,0.00984556783593,0.0218755760395,0.0846963830006
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,71.1,3.775,34.745,0.492,0.000148031995195,0.000236301001678,0.274830564527,0.0103163258609,0.0220436999991,0.079236337757
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,71.3,3.775,34.745,0.492,0.000148031995195,0.000236301001678,0.274830564527,0.0103163258609,0.0220436999991,0.079236337757
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,71.9,3.776,34.745,0.504,0.000141863995395,0.000266596001893,0.254893876846,0.00943995935908,0.0202100135975,0.0757609820219
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,72.3,3.776,34.745,0.504,0.000141863995395,0.000266596001893,0.254893876846,0.00943995935908,0.0202100135975,0.0757609820219
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,72.8,3.776,34.745,0.492,0.000141863995395,0.000248419001764,0.248397003069,0.0100107534643,0.0204473332704,0.0740785090398
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,73.2,3.775,34.745,0.492,0.000141863995395,0.000248419001764,0.248397003069,0.0100107534643,0.0204473332704,0.0740785090398
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,73.8,3.775,34.745,0.48,0.000144947995295,0.000248419001764,0.248851329907,0.010312332824,0.0198391678217,0.0726367347312
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,74.4,3.775,34.745,0.48,0.000144947995295,0.000248419001764,0.248851329907,0.010312332824,0.0198391678217,0.0726367347312
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,75.2,3.775,34.745,0.48,0.000144947995295,0.000242360001721,0.24382895323,0.00978966532046,0.0202100135975,0.0696207481162
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,75.8,3.775,34.745,0.516,0.000144947995295,0.000248419001764,0.22770448074,0.00982434169284,0.0186109439113,0.0648803811609
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,76.3,3.775,34.745,0.516,0.000144947995295,0.000248419001764,0.22770448074,0.00982434169284,0.0186109439113,0.0648803811609
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,77.2,3.776,34.744,0.504,0.000148031995195,0.000248419001764,0.205273125697,0.0095072105055,0.0184825534277,0.059715299247
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,77.8,3.776,34.744,0.492,0.000135695995596,0.000236301001678,0.190850313726,0.0101662717404,0.0181068423283,0.058415902502
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,78.4,3.773,34.745,0.492,0.000135695995596,0.000236301001678,0.190850313726,0.0101662717404,0.0181068423283,0.058415902502
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,79.2,3.772,34.745,0.48,0.000138779995495,0.000254478001807,0.166981633779,0.00972451577237,0.0178300594752,0.0560728513524
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,79.7,3.772,34.745,0.48,0.000141863995395,0.000242360001721,0.175969044674,0.0096898394,0.0177781626903,0.0545058922427
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,80.4,3.772,34.745,0.48,0.000141863995395,0.000242360001721,0.175969044674,0.0096898394,0.0177781626903,0.0545058922427
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,81.0,3.772,34.745,0.444,0.000144947995295,0.000230242001635,0.180615569149,0.00978209956649,0.0177511331148,0.051430805507
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,81.6,3.772,34.745,0.48,0.000148031995195,0.000242360001721,0.16562278351,0.00984157479911,0.0167799604672,0.0494044772771
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,82.5,3.772,34.745,0.48,0.000141863995395,0.000254478001807,0.160187382435,0.00940738458503,0.0161596317096,0.0471670004341
