datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,0.5,nan,nan,nan,nan,nan,19.0206821715,1.50725959403,2.29886917998,2.01427207389
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,0.7,4.674,34.69,0.612,0.000181955994094,0.000278714001979,19.0206821715,1.50725959403,2.29886917998,2.01427207389
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,1.1,4.674,34.69,0.648,0.000181955994094,0.000284773002022,16.2880549323,1.34068039579,2.08878612918,1.87533977875
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,1.3,4.675,34.69,0.648,0.000178871994194,0.000290832002065,15.7657277579,1.30796166225,2.0378334873,1.85556568426
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,1.5,4.675,34.69,0.6,0.000181955994094,0.000272655001936,13.6990032344,1.15152015401,1.81361450911,1.6832082413
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,1.7,4.675,34.69,0.6,0.000169619994494,0.000278714001979,14.5662140414,1.22815577759,1.92521232834,1.76880858751
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,1.9,4.675,34.69,0.636,0.000169619994494,0.000272655001936,15.223501068,1.25765591329,2.00521014116,1.87453655438
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,2.1,4.675,34.69,0.648,0.000163451994695,0.000272655001936,13.3022726491,1.12505977013,1.79184272664,1.67887324744
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,2.3,4.647,34.685,0.612,0.000169619994494,0.000272655001936,14.3073881723,1.18472877011,1.90755525815,1.82065201931
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,2.5,4.647,34.685,0.612,0.000178871994194,0.000290832002065,13.7286459954,1.15620860972,1.87898472655,1.79656254147
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,2.7,4.647,34.685,0.636,0.000166535994595,0.000296891002108,14.3936400573,1.22159017427,1.9863667429,1.8901131971
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,2.9,4.661,34.688,0.624,0.000209711993193,0.000302950002151,13.5059638913,1.13687285432,1.88033404296,1.84076513358
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,3.1,4.661,34.688,0.612,0.000163451994695,0.000296891002108,12.7412781305,1.05752427746,1.72616112848,1.67935706252
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,3.3,4.661,34.688,0.636,0.000172703994394,0.000290832002065,12.9235540578,1.05839854236,1.75859905174,1.75806042465
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,3.5,4.66,34.682,0.612,0.000178871994194,0.000302950002151,14.0098247449,1.16550061655,1.92975708116,1.90015377034
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,3.9,4.66,34.682,0.612,0.000166535994595,0.000302950002151,12.8353031347,1.08120802963,1.80481178726,1.77630946738
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,4.1,4.66,34.682,0.624,0.000163451994695,0.000290832002065,12.8353031347,1.08120802963,1.80481178726,1.77630946738
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,4.4,4.639,34.685,0.636,0.000172703994394,0.000278714001979,11.9433604267,0.985332903854,1.69637723924,1.7501936613
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,4.6,4.639,34.685,0.636,0.000166535994595,0.000278714001979,11.9433604267,0.985332903854,1.69637723924,1.7501936613
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,4.8,4.639,34.685,0.672,0.000172703994394,0.000284773002022,11.9433604267,0.985332903854,1.69637723924,1.7501936613
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,5.1,4.639,34.685,0.66,0.000191207993794,0.000296891002108,11.2611473777,0.935338401605,1.61383918692,1.65854871593
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,5.3,4.657,34.685,0.624,0.000166535994595,0.000296891002108,11.2611473777,0.935338401605,1.61383918692,1.65854871593
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,5.6,4.657,34.685,0.6,0.000166535994595,0.000290832002065,10.6848957379,0.86485541728,1.53259585126,1.63353324665
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,5.8,4.657,34.685,0.612,0.000175787994294,0.000278714001979,10.6848957379,0.86485541728,1.53259585126,1.63353324665
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,6.1,4.758,34.694,0.648,0.000178871994194,0.000284773002022,10.6848957379,0.86485541728,1.53259585126,1.63353324665
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,6.4,4.758,34.694,0.6,0.000175787994294,0.000290832002065,10.5346415922,0.848987929602,1.51818854693,1.63154882578
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,6.6,4.758,34.694,0.636,0.000181955994094,0.000315068002237,10.5346415922,0.848987929602,1.51818854693,1.63154882578
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,6.9,4.764,34.693,0.636,0.000191207993794,0.000278714001979,9.5333754564,0.739908461547,1.35631977172,1.51443656384
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,7.2,4.764,34.693,0.66,0.000178871994194,0.000278714001979,9.5333754564,0.739908461547,1.35631977172,1.51443656384
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,7.5,4.764,34.693,0.672,0.000166535994595,0.000290832002065,9.5333754564,0.739908461547,1.35631977172,1.51443656384
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,7.7,4.764,34.693,0.672,0.000175787994294,0.000272655001936,9.33433073862,0.715940152963,1.33618138649,1.5166028519
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,8.0,4.749,34.692,0.636,0.000188123993894,0.000284773002022,9.33433073862,0.715940152963,1.33618138649,1.5166028519
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,8.3,4.749,34.692,0.684,0.000178871994194,0.000272655001936,8.79576757513,0.664533376639,1.2571501513,1.45135631863
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,8.6,4.749,34.692,0.636,0.000178871994194,0.000290832002065,8.79576757513,0.664533376639,1.2571501513,1.45135631863
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,8.9,4.749,34.692,0.672,0.000169619994494,0.000278714001979,8.79576757513,0.664533376639,1.2571501513,1.45135631863
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,9.4,4.684,34.687,0.624,0.000178871994194,0.000290832002065,8.37131892251,0.622103787723,1.1895483721,1.39476526667
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,9.6,4.684,34.687,0.612,0.000172703994394,0.000309009002194,8.37131892251,0.622103787723,1.1895483721,1.39476526667
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,9.9,4.684,34.687,0.636,0.000175787994294,0.000290832002065,7.9811223832,0.578859409136,1.12659757195,1.35167026455
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,10.2,4.693,34.689,0.636,0.000169619994494,0.000272655001936,7.9811223832,0.578859409136,1.12659757195,1.35167026455
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,10.6,4.693,34.689,0.612,0.000169619994494,0.000278714001979,7.9811223832,0.578859409136,1.12659757195,1.35167026455
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,11.2,4.71,34.682,0.648,0.000203543993393,0.000302950002151,7.13252658576,0.489444176294,0.992441950193,1.2532368644
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,11.5,4.71,34.682,0.648,0.000203543993393,0.000302950002151,7.13252658576,0.489444176294,0.992441950193,1.2532368644
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,11.9,4.71,34.682,0.624,0.000169619994494,0.000266596001893,6.89794937904,0.448376843413,0.944284166421,1.24634014895
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,12.4,4.681,34.688,0.624,0.000169619994494,0.000266596001893,6.65668530732,0.439976124426,0.915068709156,1.19301061775
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,12.7,4.681,34.688,0.636,0.000172703994394,0.000284773002022,6.65668530732,0.439976124426,0.915068709156,1.19301061775
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,13.2,4.695,34.688,0.636,0.000172703994394,0.000284773002022,6.1083417261,0.392760145324,0.833432633767,1.11249449374
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,13.6,4.695,34.688,0.636,0.000188123993894,0.000290832002065,6.1083417261,0.392760145324,0.833432633767,1.11249449374
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,14.1,4.695,34.688,0.636,0.000188123993894,0.000290832002065,5.77021930285,0.357581911271,0.774077578051,1.06245361562
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,14.7,4.713,34.685,0.624,0.000188123993894,0.000296891002108,5.77021930285,0.357581911271,0.774077578051,1.06245361562
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,15.1,4.713,34.685,0.624,0.000188123993894,0.000296891002108,5.27987673781,0.302439754083,0.690916494013,1.01097606729
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,16.1,4.656,34.68,0.624,0.000175787994294,0.000290832002065,5.27987673781,0.302439754083,0.690916494013,1.01097606729
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,16.4,4.656,34.68,0.624,0.000175787994294,0.000290832002065,4.87087106742,0.267655569716,0.625610606955,0.946611200364
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,17.3,4.601,34.68,0.588,0.000169619994494,0.000290832002065,4.87087106742,0.267655569716,0.625610606955,0.946611200364
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,18.1,4.637,34.691,0.636,0.000172703994394,0.00026053700185,4.34590053686,0.233430620663,0.555376957989,0.85791373919
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,18.6,4.637,34.691,0.636,0.000172703994394,0.00026053700185,4.34590053686,0.233430620663,0.555376957989,0.85791373919
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,19.3,4.629,34.674,0.636,0.000169619994494,0.000296891002108,4.09229116589,0.20117697084,0.503917781866,0.831901089693
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,20.0,4.628,34.68,0.636,0.000169619994494,0.000296891002108,3.81900531261,0.186550687133,0.471059548712,0.77857155849
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,20.9,4.628,34.68,0.636,0.000163451994695,0.000272655001936,3.81900531261,0.186550687133,0.471059548712,0.77857155849
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,21.5,4.622,34.684,0.636,0.000163451994695,0.000272655001936,3.43352964217,0.152982907877,0.405612837566,0.720283258521
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,22.1,4.6,34.677,0.612,0.000175787994294,0.000272655001936,3.43352964217,0.152982907877,0.405612837566,0.720283258521
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,22.6,4.6,34.677,0.612,0.000175787994294,0.000272655001936,3.19947697643,0.135572426708,0.369433210175,0.683719088381
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,23.3,4.607,34.671,0.588,0.000185039993994,0.000278714001979,3.19947697643,0.135572426708,0.369433210175,0.683719088381
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,24.0,4.607,34.671,0.612,0.000185039993994,0.000315068002237,3.04027259206,0.126280209711,0.347498169069,0.654302271931
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,24.7,4.647,34.682,0.612,0.000185039993994,0.000315068002237,2.86456375276,0.118463735059,0.326210756592,0.621452007103
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,25.4,4.65,34.685,0.612,0.000209711993193,0.000309009002194,2.86456375276,0.118463735059,0.326210756592,0.621452007103
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,26.2,4.596,34.681,0.612,0.000209711993193,0.000309009002194,2.66276416225,0.104421695686,0.296958268809,0.587110538776
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,26.8,4.596,34.681,0.624,0.000172703994394,0.000278714001979,2.48618797171,0.0883717892732,0.266106711339,0.56171199326
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,27.4,4.606,34.676,0.588,0.000172703994394,0.000266596001893,2.48618797171,0.0883717892732,0.266106711339,0.56171199326
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,28.3,4.535,34.67,0.588,0.000172703994394,0.000266596001893,2.2918269506,0.0774060695297,0.239402301637,0.526312095498
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,28.9,4.535,34.67,0.612,0.000166535994595,0.000290832002065,2.15758163059,0.0713917154414,0.222068775464,0.49954779992
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,29.5,4.484,34.67,0.612,0.000181955994094,0.000284773002022,2.15758163059,0.0713917154414,0.222068775464,0.49954779992
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,30.4,4.53,34.671,0.612,0.000181955994094,0.000284773002022,2.04659784466,0.0646974942948,0.206863017473,0.478734886499
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,31.0,4.53,34.671,0.624,0.000172703994394,0.000266596001893,1.90260927911,0.0596593326287,0.191541032308,0.449519279096
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,32.1,4.579,34.674,0.612,0.000175787994294,0.000290832002065,1.8078656125,0.053852616455,0.17561115199,0.430995420805
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,32.5,4.579,34.674,0.612,0.000175787994294,0.000290832002065,1.8078656125,0.053852616455,0.17561115199,0.430995420805
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,33.4,4.568,34.673,0.636,0.000166535994595,0.000266596001893,1.693672627,0.0506842468193,0.165654537561,0.405390562141
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,34.2,4.554,34.673,0.6,0.000166535994595,0.000284773002022,1.56422252025,0.0438284127614,0.14894106985,0.37870739491
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,34.6,4.554,34.673,0.6,0.000166535994595,0.000284773002022,1.56422252025,0.0438284127614,0.14894106985,0.37870739491
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,35.5,4.532,34.664,0.612,0.000172703994394,0.000284773002022,1.4343222169,0.0410692243197,0.136377182568,0.350746859162
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,36.5,4.477,34.667,0.6,0.000172703994394,0.000284773002022,1.34527828699,0.0371743321428,0.125268837927,0.332746036939
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,37.6,4.471,34.667,0.576,0.000166535994595,0.000284773002022,1.20431306002,0.032294000511,0.1096579066,0.302253598291
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,38.2,4.468,34.666,0.612,0.000169619994494,0.000266596001893,1.08052551777,0.0272020379278,0.094704064253,0.2772897073
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,38.6,4.468,34.666,0.612,0.000169619994494,0.000266596001893,1.08052551777,0.0272020379278,0.094704064253,0.2772897073
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,39.7,4.475,34.665,0.612,0.000166535994595,0.000272655001936,0.976455760257,0.0250365510131,0.0847993466086,0.254803991826
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,40.5,4.468,34.664,0.588,0.000169619994494,0.000272655001936,0.922266959268,0.0236415100445,0.0801335012867,0.238240108447
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,41.6,4.429,34.662,0.576,0.000178871994194,0.000254478001807,0.834127552782,0.0219064304669,0.0727987556804,0.215835252683
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,42.7,4.406,34.662,0.588,0.000178871994194,0.000290832002065,0.750258818568,0.0198121877354,0.0651031652412,0.196046383171
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,43.6,4.403,34.662,0.576,0.000191207993794,0.000284773002022,0.750258818568,0.0198121877354,0.0651031652412,0.196046383171
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,44.3,4.404,34.662,0.576,0.000191207993794,0.000284773002022,0.700225043021,0.0180424317854,0.0585147062144,0.183510441656
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,44.9,4.404,34.662,0.6,0.000175787994294,0.000284773002022,0.630060458326,0.0165954813382,0.0537848007985,0.171453479756
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,46.1,4.404,34.661,0.552,0.000169619994494,0.000296891002108,0.581046853042,0.0152773588684,0.0483626679542,0.156778113871
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,47.2,4.4,34.66,0.576,0.000169619994494,0.000272655001936,0.535089628301,0.0137787091023,0.0430691958893,0.14494224015
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,48.4,4.395,34.659,0.576,0.000163451994695,0.000272655001936,0.493361773393,0.013048613844,0.041005758096,0.136365469449
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,48.9,4.395,34.659,0.576,0.000163451994695,0.000272655001936,0.493361773393,0.013048613844,0.041005758096,0.136365469449
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,49.8,4.363,34.655,0.564,0.000163451994695,0.000272655001936,0.479389158016,0.0133060596389,0.0392091022129,0.131330407801
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,50.7,4.342,34.66,0.552,0.000163451994695,0.000266596001893,0.457222138587,0.013338634413,0.0377808594437,0.123343295122
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,51.2,4.342,34.66,0.552,0.000163451994695,0.000266596001893,0.457222138587,0.013338634413,0.0377808594437,0.123343295122
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,51.9,4.327,34.661,0.54,0.000169619994494,0.000284773002022,0.438945808985,0.0133426274498,0.0355738946046,0.117635298009
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,52.4,4.326,34.661,0.54,0.000169619994494,0.000284773002022,0.438945808985,0.0133426274498,0.0355738946046,0.117635298009
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,53.4,4.323,34.66,0.516,0.000160367994795,0.000266596001893,0.415457111483,0.0127239169027,0.0334634253499,0.112217160124
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,54.4,4.315,34.66,0.528,0.000160367994795,0.000266596001893,0.392385568623,0.0122645075087,0.031745966123,0.105885119462
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,54.8,4.315,34.66,0.528,0.000160367994795,0.000266596001893,0.392385568623,0.0122645075087,0.031745966123,0.105885119462
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,55.6,4.287,34.662,0.504,0.000144947995295,0.000248419001764,0.382076479655,0.0117054823541,0.0295414339456,0.100592166378
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,56.0,4.289,34.663,0.504,0.000144947995295,0.000248419001764,0.382076479655,0.0117054823541,0.0295414339456,0.100592166378
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,56.7,4.289,34.663,0.528,0.000151115995095,0.000266596001893,0.359417961193,0.0113326588111,0.0288297452229,0.0970187581702
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,57.2,4.28,34.664,0.528,0.000151115995095,0.000266596001893,0.359417961193,0.0113326588111,0.0288297452229,0.0970187581702
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,57.9,4.28,34.664,0.492,0.000172703994394,0.000266596001893,0.33936562668,0.0118284258562,0.0256813402692,0.0929241943522
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,58.3,4.279,34.665,0.492,0.000172703994394,0.000266596001893,0.33936562668,0.0118284258562,0.0256813402692,0.0929241943522
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,59.0,4.279,34.665,0.48,0.000160367994795,0.000272655001936,0.314216571099,0.0109310433711,0.0265660182752,0.0879925579152
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,59.5,4.275,34.665,0.48,0.000160367994795,0.000272655001936,0.314216571099,0.0109310433711,0.0265660182752,0.0879925579152
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,60.2,4.275,34.665,0.504,0.000148031995195,0.000266596001893,0.273095862056,0.0105928962005,0.0247769306731,0.0828148500665
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,60.7,4.27,34.668,0.504,0.000148031995195,0.000266596001893,0.273095862056,0.0105928962005,0.0247769306731,0.0828148500665
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,61.6,4.264,34.667,0.432,0.000163451994695,0.000284773002022,0.279175581192,0.00990693450703,0.0226467298284,0.0774730050643
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,62.5,4.261,34.667,0.408,0.000154199994995,0.000254478001807,0.272224380577,0.010283540927,0.0214949996166,0.0736118867231
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,63.0,4.261,34.667,0.408,0.000154199994995,0.000254478001807,0.272224380577,0.010283540927,0.0214949996166,0.0736118867231
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,63.9,4.268,34.668,0.432,0.000141863995395,0.000254478001807,0.241185597084,0.0107620748657,0.0210725273516,0.069618330384
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,64.4,4.251,34.668,0.432,0.000141863995395,0.000254478001807,0.241185597084,0.0107620748657,0.0210725273516,0.069618330384
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,65.1,4.245,34.669,0.444,0.000148031995195,0.000254478001807,0.229781993461,0.0104104774659,0.0200813528182,0.0629867595657
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,65.4,4.245,34.669,0.444,0.000148031995195,0.000254478001807,0.229781993461,0.0104104774659,0.0200813528182,0.0629867595657
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,66.3,4.243,34.667,0.456,0.000157283994895,0.000254478001807,0.216866720543,0.0104218260968,0.0192856021156,0.059157609017
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,66.7,4.243,34.667,0.456,0.000157283994895,0.000254478001807,0.216866720543,0.0104218260968,0.0192856021156,0.059157609017
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,67.4,4.247,34.666,0.432,0.000144947995295,0.000266596001893,0.202629769551,0.00965516302762,0.0181957696317,0.0549848718574
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,68.4,4.244,34.668,0.42,0.000154199994995,0.000254478001807,0.190395986889,0.0101837150065,0.0188558318652,0.0507038740221
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,68.8,4.244,34.668,0.42,0.000154199994995,0.000254478001807,0.190395986889,0.0101837150065,0.0188558318652,0.0507038740221
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,69.5,4.248,34.668,0.456,0.000141863995395,0.000254478001807,0.181069895987,0.00956311302096,0.0179241223979,0.0471546431361
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,69.9,4.248,34.668,0.456,0.000141863995395,0.000254478001807,0.181069895987,0.00956311302096,0.0179241223979,0.0471546431361
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,70.7,4.237,34.669,0.42,0.000148031995195,0.00026053700185,0.169740636756,0.00963792992135,0.016372084173,0.0428615566398
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,71.1,4.237,34.669,0.42,0.000148031995195,0.00026053700185,0.169740636756,0.00963792992135,0.016372084173,0.0428615566398
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,72.0,4.226,34.674,0.396,0.000144947995295,0.000242360001721,0.1541076633,0.00931701585703,0.0160063740166,0.0413534290139
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,72.7,4.228,34.674,0.42,0.000148031995195,0.000248419001764,0.1541076633,0.00931701585703,0.0160063740166,0.0413534290139
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,73.2,4.243,34.682,0.42,0.000148031995195,0.000248419001764,0.164111114214,0.00880401570574,0.0154255084392,0.0379296515659
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,74.2,4.259,34.688,0.432,0.000141863995395,0.000248419001764,0.147573617327,0.00951309498081,0.0163547852447,0.0355718253862
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,74.7,4.259,34.688,0.432,0.000141863995395,0.000248419001764,0.147573617327,0.00951309498081,0.0163547852447,0.0355718253862
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,75.6,4.289,34.702,0.42,0.000163451994695,0.000272655001936,0.121478735875,0.00922874872735,0.0144965019294,0.0319194379258
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,76.4,4.295,34.703,0.42,0.000148031995195,0.00026053700185,0.121478735875,0.00922874872735,0.0144965019294,0.0319194379258
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,77.0,4.3,34.706,0.42,0.000148031995195,0.00026053700185,0.133262321944,0.00943617648209,0.0143086463797,0.0310353538473
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,77.7,4.3,34.706,0.408,0.000160367994795,0.000309009002194,0.116795039204,0.00893851799858,0.0139329352804,0.0289499254967
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,78.7,4.301,34.706,0.444,0.000144947995295,0.000254478001807,0.111169646907,0.00864072151584,0.0146546249461,0.0281222551697
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,79.2,4.301,34.706,0.444,0.000144947995295,0.000254478001807,0.111169646907,0.00864072151584,0.0146546249461,0.0281222551697
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,79.9,4.31,34.714,0.444,0.000148031995195,0.000254478001807,0.110037960057,0.00904044551738,0.0137526480118,0.0271325967846
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,80.4,4.314,34.709,0.444,0.000148031995195,0.000254478001807,0.110037960057,0.00904044551738,0.0137526480118,0.0271325967846
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,81.4,4.328,34.721,0.468,0.000138779995495,0.000254478001807,0.109847968834,0.00908647052071,0.014338108617,0.025454959267
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,82.1,4.328,34.721,0.444,0.000141863995395,0.000266596001893,0.103049587246,0.00918650660101,0.0131890813627,0.0254745697616
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,82.6,4.311,34.732,0.444,0.000141863995395,0.000266596001893,0.103049587246,0.00918650660101,0.0131890813627,0.0254745697616
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,83.6,4.306,34.732,0.456,0.000138779995495,0.000266596001893,0.10301241505,0.00896541845715,0.013216381234,0.0228048561266
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,84.3,4.3,34.733,0.468,0.000148031995195,0.000254478001807,0.107241784884,0.00914405431483,0.0143827074166,0.0222154667409
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,85.1,4.291,34.736,0.468,0.000144947995295,0.000248419001764,0.0872307528112,0.00967260629373,0.0135893893758,0.0211272186089
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,85.8,4.291,34.736,0.492,0.000138779995495,0.000248419001764,0.0968211793277,0.00898475316175,0.0128158029251,0.0201128456279
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,86.4,4.273,34.739,0.492,0.000138779995495,0.000248419001764,0.0968211793277,0.00898475316175,0.0128158029251,0.0201128456279
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,86.7,4.273,34.739,0.456,0.000144947995295,0.000236301001678,0.0835300542071,0.00840828474103,0.0137475123925,0.0205697970158
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,87.4,4.251,34.739,0.468,0.000141863995395,0.000254478001807,0.0763516901737,0.00836604261468,0.0125144231584,0.020930845026
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,87.8,4.251,34.739,0.468,0.000144947995295,0.000254478001807,0.0734853008531,0.00904233695587,0.012549021015,0.018742528738
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,88.5,4.199,34.741,0.492,0.000154199994995,0.000236301001678,0.0973870227527,0.00946496837915,0.012455228388,0.0194227174001
