datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,0.0,nan,nan,1.032,0.00366070788118,0.00336274502388,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,0.3,nan,nan,0.84,0.000240551992192,0.000357481002538,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,0.5,6.44,34.774,0.816,0.000274475991091,0.000375658002667,99.8249446932,6.18265995973,10.0203163813,10.1418802453
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,0.7,6.44,34.774,0.804,0.000222047992793,0.000339304002409,99.8249446932,6.18265995973,10.0203163813,10.1418802453
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.0,6.44,34.774,0.804,0.000246719991992,0.000357481002538,74.2004402071,5.42333420077,8.72611570974,8.43953887722
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.2,6.44,34.774,0.852,0.00029297999049,0.000345363002452,74.2004402071,5.42333420077,8.72611570974,8.43953887722
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.4,6.44,34.774,0.816,0.000240551992192,0.000339304002409,78.1515018104,5.62215549005,9.12701567052,8.94076941875
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.7,6.44,34.774,0.828,0.000280643990891,0.000357481002538,78.1515018104,5.62215549005,9.12701567052,8.94076941875
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,2.0,6.44,34.774,0.828,0.000237467992292,0.000339304002409,81.9524992593,5.2654226245,8.97149100697,9.8233891575
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,2.4,6.439,34.774,0.852,0.000228215992593,0.000351422002495,81.9524992593,5.2654226245,8.97149100697,9.8233891575
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,2.6,6.439,34.774,0.84,0.000225131992693,0.000351422002495,80.1885092286,5.00275687969,8.84304159889,10.2420525322
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,3.0,6.439,34.774,0.912,0.000222047992793,0.000345363002452,80.1885092286,5.00275687969,8.84304159889,10.2420525322
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,3.3,6.44,34.775,0.888,0.000228215992593,0.000333245002366,71.6371405804,4.45216985251,7.90834347142,9.37960232148
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,3.6,6.44,34.775,0.948,0.000225131992693,0.000327186002323,71.6371405804,4.45216985251,7.90834347142,9.37960232148
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,4.0,6.44,34.775,0.924,0.000222047992793,0.000339304002409,71.6371405804,4.45216985251,7.90834347142,9.37960232148
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,4.5,6.442,34.774,0.936,0.000237467992292,0.000345363002452,66.5214906036,4.01913404639,7.45506695072,9.30639312149
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,4.8,6.442,34.774,0.984,0.000234383992392,0.000339304002409,66.5214906036,4.01913404639,7.45506695072,9.30639312149
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,5.2,6.441,34.774,0.972,0.000240551992192,0.000339304002409,60.7437955591,3.54439664502,6.74521542819,8.80915371855
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,5.6,6.441,34.774,0.996,0.000237467992292,0.000345363002452,60.7437955591,3.54439664502,6.74521542819,8.80915371855
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,6.1,6.439,34.774,0.984,0.000240551992192,0.000327186002323,60.7437955591,3.54439664502,6.74521542819,8.80915371855
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,6.4,6.439,34.774,0.96,0.000252887991792,0.000339304002409,51.2477616386,2.92600701202,5.65467612083,7.61921066571
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,6.7,6.439,34.774,0.948,0.000231299992492,0.000333245002366,51.2477616386,2.92600701202,5.65467612083,7.61921066571
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,7.1,6.44,34.774,0.936,0.000218963992893,0.000363540002581,51.2477616386,2.92600701202,5.65467612083,7.61921066571
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,7.6,6.44,34.774,0.96,0.000218963992893,0.000339304002409,46.6594653431,2.51735437,5.09142058218,7.28176590053
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,7.9,6.44,34.774,0.972,0.000237467992292,0.000339304002409,46.6594653431,2.51735437,5.09142058218,7.28176590053
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,8.3,6.44,34.774,0.96,0.000234383992392,0.00032112700228,45.3986216338,2.35719492416,4.87024864803,7.21787276003
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,8.6,6.44,34.774,0.984,0.000218963992893,0.000393835002797,45.3986216338,2.35719492416,4.87024864803,7.21787276003
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,9.3,6.44,34.774,0.96,0.000228215992593,0.000333245002366,42.4117407056,2.09776879316,4.48757905474,6.96410516941
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,9.6,6.44,34.774,0.948,0.000255971991692,0.000381717002711,42.4117407056,2.09776879316,4.48757905474,6.96410516941
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,9.9,6.44,34.774,0.996,0.000222047992793,0.000345363002452,42.4117407056,2.09776879316,4.48757905474,6.96410516941
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,10.5,6.44,34.774,0.972,0.000234383992392,0.000333245002366,36.9409764819,1.81225489168,3.92396510391,6.21136170686
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,10.9,6.44,34.774,0.972,0.000234383992392,0.000333245002366,36.9409764819,1.81225489168,3.92396510391,6.21136170686
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,11.7,6.442,34.774,0.984,0.000228215992593,0.000339304002409,34.7674562398,1.6744324938,3.68276128107,5.9463352746
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,12.5,6.44,34.774,0.948,0.000243635992092,0.000375658002667,28.8694513185,1.386847257,3.08809818658,5.06221707916
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,12.9,6.44,34.774,0.948,0.000243635992092,0.000375658002667,28.8694513185,1.386847257,3.08809818658,5.06221707916
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,13.9,6.438,34.774,0.936,0.000240551992192,0.000333245002366,25.586853182,1.25165900247,2.78348892613,4.53554393565
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,14.7,6.442,34.774,0.948,0.000225131992693,0.000387776002754,22.0103923168,1.11635558035,2.47459439678,3.96981125373
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,15.5,6.441,34.775,0.924,0.000240551992192,0.000351422002495,19.4933142503,0.936356836154,2.18432081229,3.68764363737
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,16.4,6.444,34.774,0.9,0.000249803991892,0.000357481002538,17.1932557235,0.836592702677,1.96779742453,3.30739131158
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,16.7,6.444,34.774,0.9,0.000249803991892,0.000357481002538,17.1932557235,0.836592702677,1.96779742453,3.30739131158
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,17.6,6.447,34.774,0.936,0.000259055991592,0.000345363002452,15.944682969,0.757810716724,1.81571011209,3.11204204119
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,18.5,6.444,34.774,0.936,0.000225131992693,0.000339304002409,14.3478728238,0.672388310541,1.63227227622,2.83595824499
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,19.3,6.446,34.774,0.972,0.000225131992693,0.000345363002452,14.091880302,0.654605215989,1.60248352166,2.80911550744
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,19.7,6.446,34.774,0.972,0.000225131992693,0.000345363002452,14.091880302,0.654605215989,1.60248352166,2.80911550744
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,20.5,6.448,34.774,0.936,0.000225131992693,0.000327186002323,13.1611174309,0.618796922758,1.51831207209,2.63939339258
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,21.4,6.447,34.774,0.948,0.000234383992392,0.000339304002409,11.7343866024,0.549831922903,1.3519334122,2.37054774935
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,22.3,6.445,34.774,0.948,0.000237467992292,0.000327186002323,11.0756994231,0.513984960262,1.28508035225,2.27591394968
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,22.9,6.445,34.774,0.912,0.000222047992793,0.000339304002409,10.3425067726,0.451729733382,1.17062334452,2.16586549535
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,23.5,6.444,34.774,0.912,0.000222047992793,0.000339304002409,9.48813689411,0.392229701906,1.04980006087,2.03293589201
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,24.2,6.443,34.775,0.924,0.000240551992192,0.000345363002452,9.48813689411,0.392229701906,1.04980006087,2.03293589201
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,24.8,6.443,34.775,0.924,0.000222047992793,0.000333245002366,8.65710289407,0.346400987858,0.946950634043,1.88044602918
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,25.4,6.439,34.774,0.924,0.000222047992793,0.000333245002366,7.86538055621,0.31715430492,0.863394377612,1.72111076054
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,26.2,6.444,34.775,0.924,0.000225131992693,0.000333245002366,7.86538055621,0.31715430492,0.863394377612,1.72111076054
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,26.9,6.444,34.775,0.936,0.000228215992593,0.000345363002452,7.33040244449,0.275650890386,0.779128865119,1.63759342494
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,27.5,6.443,34.774,0.936,0.000228215992593,0.000345363002452,6.75853299357,0.245556843002,0.708445444017,1.52739023575
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,28.5,6.447,34.774,0.936,0.000228215992593,0.000327186002323,6.75853299357,0.245556843002,0.708445444017,1.52739023575
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,29.2,6.447,34.774,0.924,0.000231299992492,0.000339304002409,6.30202538719,0.215626299968,0.642958999395,1.44741434058
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,30.4,6.45,34.774,0.96,0.000240551992192,0.000345363002452,5.8329040157,0.192392079679,0.586097422018,1.35806355443
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,30.9,6.45,34.774,0.96,0.000240551992192,0.000345363002452,5.8329040157,0.192392079679,0.586097422018,1.35806355443
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,31.7,6.452,34.774,0.948,0.000259055991592,0.000339304002409,5.32488813668,0.176872406524,0.536906838166,1.24568924171
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,32.7,6.454,34.774,0.948,0.000259055991592,0.000339304002409,4.87000371618,0.153007706737,0.481199153367,1.15968620877
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,33.4,6.452,34.775,0.948,0.000243635992092,0.000357481002538,4.87000371618,0.153007706737,0.481199153367,1.15968620877
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,34.4,6.453,34.774,0.9,0.000218963992893,0.000412012002926,4.43196243063,0.132384722368,0.428533917586,1.07493072565
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,35.2,6.452,34.774,0.924,0.000225131992693,0.000345363002452,4.07382484507,0.114090519103,0.381695717689,1.00620131481
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,35.7,6.452,34.774,0.924,0.000225131992693,0.000345363002452,4.07382484507,0.114090519103,0.381695717689,1.00620131481
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,36.9,6.455,34.774,0.96,0.000237467992292,0.000333245002366,3.76292899013,0.100284909542,0.343625912084,0.940773182984
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,37.6,6.457,34.774,0.948,0.000228215992593,0.000339304002409,3.4686862789,0.0875897845362,0.307433851087,0.880527325835
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,38.6,6.456,34.774,0.948,0.000228215992593,0.000339304002409,3.19513609001,0.0752365895782,0.272977088838,0.822025190885
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,39.4,6.459,34.774,0.936,0.000243635992092,0.000351422002495,3.19513609001,0.0752365895782,0.272977088838,0.822025190885
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,40.1,6.459,34.774,0.948,0.000237467992292,0.000327186002323,2.90999230627,0.065587100866,0.243289424889,0.762233598754
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,41.3,6.456,34.774,0.948,0.000237467992292,0.000327186002323,2.70098130977,0.0590906401218,0.221468178296,0.716220931133
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,42.3,6.458,34.774,0.96,0.000228215992593,0.000333245002366,2.50982535799,0.0525613944438,0.201183833366,0.672037949521
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,43.1,6.457,34.774,0.948,0.000237467992292,0.000327186002323,2.36485792462,0.0489338255739,0.188681843812,0.638639665393
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,43.6,6.457,34.774,0.948,0.000237467992292,0.000327186002323,2.36485792462,0.0489338255739,0.188681843812,0.638639665393
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,44.4,6.456,34.774,0.948,0.000249803991892,0.000363540002581,2.26425757205,0.0440417249915,0.174224805063,0.617450928931
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,45.2,6.447,34.775,0.96,0.000240551992192,0.000351422002495,2.10697788137,0.0412478601774,0.158683069449,0.57554733152
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,45.7,6.447,34.775,0.96,0.000240551992192,0.000351422002495,2.10697788137,0.0412478601774,0.158683069449,0.57554733152
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,46.4,6.454,34.774,0.924,0.000231299992492,0.000345363002452,1.94308980033,0.0355468543994,0.141720118756,0.538145551487
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,47.5,6.454,34.774,0.96,0.000228215992593,0.000351422002495,1.81840186489,0.0309758780412,0.128103429509,0.510362047464
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,48.5,6.452,34.774,0.948,0.000243635992092,0.000363540002581,1.81840186489,0.0309758780412,0.128103429509,0.510362047464
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,49.1,6.454,34.774,0.948,0.000243635992092,0.000363540002581,1.69480431385,0.0285279363115,0.11612770579,0.483074715818
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,49.8,6.454,34.774,0.936,0.000255971991692,0.000351422002495,1.59918916577,0.026481399862,0.108639702491,0.458997595274
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,50.4,6.453,34.774,0.948,0.000240551992192,0.000363540002581,1.59918916577,0.026481399862,0.108639702491,0.458997595274
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,51.3,6.454,34.775,0.948,0.000240551992192,0.000363540002581,1.51339573786,0.0242314286946,0.0989325710434,0.436688642888
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,51.9,6.454,34.775,0.936,0.000252887991792,0.000369599002624,1.41185368967,0.0217450277155,0.0924403373053,0.412368405939
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,52.6,6.46,34.774,0.948,0.000252887991792,0.000369599002624,1.41185368967,0.0217450277155,0.0924403373053,0.412368405939
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,53.5,6.463,34.774,0.948,0.000252887991792,0.000369599002624,1.30758981069,0.020457798741,0.083810604737,0.390089003613
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,54.2,6.463,34.774,0.912,0.000240551992192,0.000357481002538,1.20740661276,0.0180905583871,0.0738688565742,0.361342704896
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,55.4,6.463,34.774,0.924,0.000222047992793,0.000333245002366,1.11576062914,0.0174390629061,0.0681577775679,0.337059002567
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,56.4,6.464,34.774,0.912,0.000237467992292,0.000345363002452,1.11576062914,0.0174390629061,0.0681577775679,0.337059002567
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,57.1,6.463,34.774,0.912,0.000237467992292,0.000345363002452,1.07195526151,0.0162688929584,0.0672260681006,0.323621784211
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,57.7,6.463,34.774,0.924,0.000243635992092,0.000345363002452,1.0407264868,0.0145338133807,0.0616804100963,0.319109758631
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,58.6,6.464,34.774,0.936,0.000240551992192,0.000369599002624,1.0407264868,0.0145338133807,0.0616804100963,0.319109758631
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,59.3,6.464,34.773,0.936,0.000240551992192,0.000369599002624,0.998961459692,0.0137921593316,0.0547905713027,0.311879127498
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,59.9,6.464,34.773,0.948,0.000249803991892,0.000363540002581,1.0086634028,0.0137192338697,0.0539699533907,0.319266911225
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,60.5,6.463,34.773,0.912,0.000237467992292,0.000339304002409,1.0086634028,0.0137192338697,0.0539699533907,0.319266911225
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,61.3,6.463,34.772,0.912,0.000237467992292,0.000339304002409,1.04582320786,0.0132503672833,0.0541110477747,0.32295368421
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,62.2,6.429,34.774,0.936,0.000249803991892,0.000345363002452,0.983931501857,0.0124605866325,0.0510910333047,0.306816933522
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,62.7,6.429,34.774,0.936,0.000249803991892,0.000345363002452,0.983931501857,0.0124605866325,0.0510910333047,0.306816933522
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,63.5,6.437,34.773,0.888,0.000243635992092,0.000351422002495,0.870304359783,0.0114921701241,0.0449153158956,0.278311333478
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,64.4,6.416,34.774,0.924,0.000243635992092,0.000327186002323,0.734625845112,0.0112097153091,0.0394637208141,0.238488060317
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,65.5,6.384,34.774,0.9,0.000237467992292,0.000357481002538,0.633533993512,0.0102644163822,0.0357420185642,0.212625310217
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,65.7,6.384,34.774,0.9,0.000237467992292,0.000357481002538,0.633533993512,0.0102644163822,0.0357420185642,0.212625310217
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,66.7,6.383,34.773,0.912,0.000243635992092,0.000357481002538,0.581877032081,0.00961292090128,0.0335104568113,0.192502256386
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,67.3,6.379,34.774,0.912,0.000228215992593,0.000351422002495,0.581877032081,0.00961292090128,0.0335104568113,0.192502256386
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,68.0,6.378,34.774,0.912,0.000228215992593,0.000351422002495,0.51254675667,0.0101414728802,0.0306412673725,0.174295121015
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,69.0,6.378,34.773,0.876,0.000240551992192,0.000357481002538,0.476708629674,0.00913270568387,0.0287581168478,0.159150715081
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,69.5,6.378,34.773,0.876,0.000240551992192,0.000357481002538,0.476708629674,0.00913270568387,0.0287581168478,0.159150715081
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,70.6,6.377,34.774,0.912,0.000249803991892,0.000357481002538,0.423841506758,0.00922286425204,0.0273987994962,0.145271320367
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,71.7,6.376,34.774,0.912,0.000373163987888,0.000448366003184,0.385814350455,0.00905389574666,0.0247250338882,0.134882056419
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,72.5,6.38,34.773,0.912,0.000234383992392,0.000369599002624,0.385814350455,0.00905389574666,0.0247250338882,0.134882056419
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,73.3,6.377,34.774,0.912,0.000234383992392,0.000369599002624,0.356097245034,0.00834103359461,0.0241147060735,0.126067004777
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,74.7,6.377,34.773,0.888,0.000234383992392,0.000345363002452,0.330266699197,0.00818908803566,0.0227059245987,0.11715148293
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,75.8,6.376,34.774,0.9,0.000243635992092,0.000363540002581,0.306815173891,0.00818152228169,0.0218804413631,0.106442809693
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,76.6,6.379,34.773,0.888,0.000243635992092,0.000363540002581,0.306815173891,0.00818152228169,0.0218804413631,0.106442809693
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,77.4,6.376,34.773,0.888,0.000243635992092,0.000363540002581,0.271960044963,0.00768953811366,0.020442197651,0.0961935055755
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,78.5,6.377,34.773,0.888,0.000237467992292,0.000351422002495,0.252097701673,0.00733983215227,0.0196588805532,0.0897779188347
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,79.3,6.377,34.774,0.888,0.000228215992593,0.000339304002409,0.252097701673,0.00733983215227,0.0196588805532,0.0897779188347
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,80.1,6.378,34.773,0.888,0.000228215992593,0.000339304002409,0.244394796655,0.00755314438233,0.0171605368902,0.0831734803445
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,81.2,6.38,34.773,0.864,0.00030839998999,0.000351422002495,0.211125681413,0.00812582992606,0.0176916680487,0.0756578254476
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,82.5,6.38,34.773,0.864,0.000243635992092,0.000327186002323,0.200102060237,0.00749934346519,0.0172097307176,0.0709813940773
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,83.3,6.379,34.773,0.912,0.000246719991992,0.000363540002581,0.200102060237,0.00749934346519,0.0172097307176,0.0709813940773
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,84.1,6.379,34.773,0.912,0.000246719991992,0.000363540002581,0.198061719712,0.00691720072899,0.0165204765425,0.0655460634297
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,85.1,6.38,34.773,0.864,0.000255971991692,0.000363540002581,0.168869155277,0.00765318046263,0.0160507025204,0.0591627131183
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,85.4,6.38,34.773,0.864,0.000255971991692,0.000363540002581,0.168869155277,0.00765318046263,0.0160507025204,0.0591627131183
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,86.7,6.38,34.774,0.912,0.000246719991992,0.000345363002452,0.162037731737,0.00768953811366,0.0147632838396,0.0559769479747
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,88.0,6.381,34.773,0.876,0.000234383992392,0.000333245002366,0.156371037,0.00670577993743,0.0141059245635,0.0523052186567
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,89.3,6.382,34.773,0.876,0.000243635992092,0.000363540002581,0.137491691777,0.00721878008872,0.0147435522494,0.0485939997125
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,90.6,6.378,34.774,0.876,0.000246719991992,0.000345363002452,0.128277117463,0.00670199706044,0.0142048528098,0.0442590058579
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,91.8,6.382,34.773,0.864,0.000225131992693,0.000327186002323,0.110112304448,0.00731104025521,0.0129444637045,0.0420951355289
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,93.1,6.379,34.773,0.912,0.000225131992693,0.000351422002495,0.123481904204,0.00772988880151,0.0130901531164,0.0401767993377
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,94.3,6.377,34.773,0.852,0.000228215992593,0.000315068002237,0.102182236011,0.00710928681595,0.0132409781477,0.0367629614556
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,95.6,6.379,34.774,0.864,0.000225131992693,0.000351422002495,0.101087721357,0.00721878008872,0.0128752679912,0.0340021799073
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,96.9,6.379,34.773,0.852,0.000246719991992,0.000357481002538,0.100786213546,0.00780491586174,0.0126330829948,0.0307283018565
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,98.2,6.38,34.773,0.876,0.000228215992593,0.000387776002754,0.0926289816902,0.00710928681595,0.0118694974871,0.0288002947365
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,99.5,6.377,34.773,0.876,0.000228215992593,0.000339304002409,0.0881724484382,0.0071515289423,0.0116667756709,0.0269039867722
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,100.8,6.374,34.774,0.912,0.000234383992392,0.000357481002538,0.0771075248216,0.00703825279255,0.0125095578348,0.0245117750677
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,102.1,6.37,34.772,0.876,0.000274475991091,0.000448366003184,0.0812253780675,0.00793353367927,0.01297149328,0.0235957231966
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,103.4,6.37,34.772,0.864,0.000225131992693,0.000333245002366,0.0695574388302,0.00710172106198,0.0123538674799,0.0227288318804
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,104.4,6.368,34.772,0.864,0.000225131992693,0.000351422002495,0.0514297980116,0.0075684860501,0.0121362793972,0.0199581107664
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,105.4,6.363,34.771,0.864,0.000231299992492,0.000327186002323,0.064572234349,0.00761472121327,0.0115086526542,0.0182192240327
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,106.5,6.361,34.772,0.864,0.000231299992492,0.000327186002323,0.064572234349,0.00761472121327,0.0115086526542,0.0182192240327
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,107.5,6.356,34.772,0.864,0.000228215992593,0.000345363002452,0.0554691766219,0.00714774606531,0.0119162586527,0.0170452807257
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,109.6,6.345,34.77,0.876,0.000222047992793,0.000333245002366,0.0475804106243,0.00736673261084,0.0119781563806,0.0148002820492
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,110.4,6.337,34.77,0.876,0.000222047992793,0.000333245002366,0.0475804106243,0.00736673261084,0.0119781563806,0.0148002820492
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,111.4,6.319,34.767,0.864,0.000234383992392,0.000327186002323,0.0422523958929,0.00737450852465,0.012395763322,0.0143215710714
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,112.5,6.282,34.771,0.816,0.000231299992492,0.000339304002409,0.0555848234533,0.00703825279255,0.0118224660257,0.0121896685349
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,113.5,6.268,34.771,0.852,0.000231299992492,0.000333245002366,0.0495422765138,0.0080047778625,0.0125860515334,0.0107626692565
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,114.0,6.268,34.771,0.852,0.000231299992492,0.000333245002366,0.0495422765138,0.0080047778625,0.0125860515334,0.0107626692565
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,115.0,6.267,34.769,0.828,0.000225131992693,0.000333245002366,0.0429338861493,0.00714774606531,0.0119484238475,0.0118973915743
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,115.5,6.262,34.769,0.828,0.000225131992693,0.000333245002366,0.0429338861493,0.00714774606531,0.0119484238475,0.0118973915743
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,116.6,6.248,34.769,0.864,0.000348491988689,0.000339304002409,0.0408563734284,0.00754158559153,0.0110737467845,0.00944124428466
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,117.8,6.24,34.767,0.84,0.000231299992492,0.000327186002323,0.0505624467763,0.00765885477811,0.0118075997592,0.010087047422
