datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-05 15:49:14,47.852738,-38.03939633333333,0.0,nan,nan,0.24,0.000154199994995,0.000309009002194,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,0.2,nan,nan,0.18,0.000166535994595,0.000327186002323,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,0.5,nan,nan,0.18,0.000166535994595,0.00032112700228,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,0.7,18.435,35.114,0.18,0.000166535994595,0.00032112700228,633.2917134,27.4800442896,48.5964286429,57.0662609834
2016-08-05 15:49:14,47.852738,-38.03939633333333,1.1,18.401,35.161,0.192,0.000172703994394,0.000327186002323,540.331560487,24.4138377619,44.6173142852,54.0652766654
2016-08-05 15:49:14,47.852738,-38.03939633333333,1.4,18.401,35.161,0.204,0.000175787994294,0.000315068002237,540.331560487,24.4138377619,44.6173142852,54.0652766654
2016-08-05 15:49:14,47.852738,-38.03939633333333,1.8,18.389,35.179,0.216,0.000163451994695,0.000327186002323,508.216104994,23.1980906614,43.9850803511,55.1008655152
2016-08-05 15:49:14,47.852738,-38.03939633333333,2.1,18.389,35.179,0.228,0.000194291993694,0.000309009002194,508.216104994,23.1980906614,43.9850803511,55.1008655152
2016-08-05 15:49:14,47.852738,-38.03939633333333,2.6,18.338,35.215,0.216,0.000175787994294,0.000351422002495,508.216104994,23.1980906614,43.9850803511,55.1008655152
2016-08-05 15:49:14,47.852738,-38.03939633333333,3.0,18.338,35.215,0.216,0.000172703994394,0.000345363002452,419.314602409,19.099012235,38.2377906333,50.4562627836
2016-08-05 15:49:14,47.852738,-38.03939633333333,3.4,18.293,35.264,0.252,0.000178871994194,0.000333245002366,419.314602409,19.099012235,38.2377906333,50.4562627836
2016-08-05 15:49:14,47.852738,-38.03939633333333,3.6,18.293,35.264,0.276,0.000175787994294,0.000339304002409,419.314602409,19.099012235,38.2377906333,50.4562627836
2016-08-05 15:49:14,47.852738,-38.03939633333333,4.0,18.293,35.264,0.264,0.000185039993994,0.00032112700228,352.768602938,15.7331711666,32.7472864779,44.9862355297
2016-08-05 15:49:14,47.852738,-38.03939633333333,4.4,18.273,35.294,0.276,0.000178871994194,0.000339304002409,352.768602938,15.7331711666,32.7472864779,44.9862355297
2016-08-05 15:49:14,47.852738,-38.03939633333333,4.7,18.273,35.294,0.288,0.000181955994094,0.00032112700228,308.199540807,13.3296210781,28.8064003191,41.1566191646
2016-08-05 15:49:14,47.852738,-38.03939633333333,5.1,18.273,35.294,0.276,0.000185039993994,0.00032112700228,308.199540807,13.3296210781,28.8064003191,41.1566191646
2016-08-05 15:49:14,47.852738,-38.03939633333333,5.5,18.245,35.332,0.276,0.000178871994194,0.000345363002452,308.199540807,13.3296210781,28.8064003191,41.1566191646
2016-08-05 15:49:14,47.852738,-38.03939633333333,6.2,18.239,35.34,0.3,0.000169619994494,0.000327186002323,289.313136998,12.0105839926,27.2296694958,40.5928389357
2016-08-05 15:49:14,47.852738,-38.03939633333333,6.5,18.239,35.34,0.312,0.000172703994394,0.000315068002237,289.313136998,12.0105839926,27.2296694958,40.5928389357
2016-08-05 15:49:14,47.852738,-38.03939633333333,6.9,18.232,35.349,0.336,0.000172703994394,0.000327186002323,252.507764686,9.61888712877,23.5232308472,37.8120643539
2016-08-05 15:49:14,47.852738,-38.03939633333333,7.4,18.232,35.349,0.336,0.000178871994194,0.00032112700228,252.507764686,9.61888712877,23.5232308472,37.8120643539
2016-08-05 15:49:14,47.852738,-38.03939633333333,7.9,18.232,35.349,0.336,0.000172703994394,0.000327186002323,252.507764686,9.61888712877,23.5232308472,37.8120643539
2016-08-05 15:49:14,47.852738,-38.03939633333333,8.5,18.228,35.354,0.384,0.000172703994394,0.00032112700228,221.248719412,8.51651032968,20.5610266926,32.8715373783
2016-08-05 15:49:14,47.852738,-38.03939633333333,8.8,18.228,35.354,0.36,0.000185039993994,0.00032112700228,221.248719412,8.51651032968,20.5610266926,32.8715373783
2016-08-05 15:49:14,47.852738,-38.03939633333333,9.2,18.222,35.361,0.396,0.000218963992893,0.000333245002366,221.248719412,8.51651032968,20.5610266926,32.8715373783
2016-08-05 15:49:14,47.852738,-38.03939633333333,9.8,18.222,35.361,0.372,0.000175787994294,0.000315068002237,198.813044133,6.69204809397,17.976984409,31.7808040863
2016-08-05 15:49:14,47.852738,-38.03939633333333,11.1,18.21,35.378,0.408,0.000169619994494,0.00032112700228,177.323690355,5.36484671937,15.5245375058,29.5690900605
2016-08-05 15:49:14,47.852738,-38.03939633333333,12.4,18.2,35.39,0.408,0.000178871994194,0.00032112700228,158.669790369,4.71417653608,13.77246015,26.6050505711
2016-08-05 15:49:14,47.852738,-38.03939633333333,13.5,18.188,35.392,0.48,0.000175787994294,0.000309009002194,144.347863738,3.776120978,12.0267339336,25.2537609651
2016-08-05 15:49:14,47.852738,-38.03939633333333,14.4,18.187,35.393,0.48,0.000175787994294,0.000309009002194,144.347863738,3.776120978,12.0267339336,25.2537609651
2016-08-05 15:49:14,47.852738,-38.03939633333333,15.4,18.189,35.393,0.468,0.000188123993894,0.000315068002237,125.826771748,2.94547916114,10.0712555084,22.754606249
2016-08-05 15:49:14,47.852738,-38.03939633333333,16.5,18.188,35.392,0.468,0.000188123993894,0.000333245002366,112.786377219,2.44713261434,8.77332691778,20.8479632854
2016-08-05 15:49:14,47.852738,-38.03939633333333,17.6,18.187,35.392,0.444,0.000218963992893,0.000363540002581,103.413036326,2.0751089397,7.82507129583,19.526473572
2016-08-05 15:49:14,47.852738,-38.03939633333333,18.1,18.187,35.392,0.444,0.000218963992893,0.000363540002581,103.413036326,2.0751089397,7.82507129583,19.526473572
2016-08-05 15:49:14,47.852738,-38.03939633333333,19.1,18.169,35.39,0.492,0.000178871994194,0.000333245002366,92.7102029381,1.73936809919,6.82593466038,17.8019632113
2016-08-05 15:49:14,47.852738,-38.03939633333333,19.6,18.152,35.386,0.492,0.000178871994194,0.000333245002366,92.7102029381,1.73936809919,6.82593466038,17.8019632113
2016-08-05 15:49:14,47.852738,-38.03939633333333,20.5,18.14,35.385,0.564,0.000178871994194,0.000351422002495,83.9529911905,1.3687970493,5.86467997498,16.6733051032
2016-08-05 15:49:14,47.852738,-38.03939633333333,21.2,18.126,35.382,0.576,0.000175787994294,0.00032112700228,76.9128622927,1.14148250009,5.1885910952,15.6131402741
2016-08-05 15:49:14,47.852738,-38.03939633333333,21.7,18.126,35.382,0.576,0.000175787994294,0.00032112700228,76.9128622927,1.14148250009,5.1885910952,15.6131402741
2016-08-05 15:49:14,47.852738,-38.03939633333333,22.3,18.111,35.381,0.576,0.000185039993994,0.000357481002538,71.1486483646,1.01972703157,4.7272978727,14.5599264251
2016-08-05 15:49:14,47.852738,-38.03939633333333,23.1,18.096,35.377,0.6,0.000188123993894,0.000327186002323,67.023046781,0.94115667657,4.41159486358,13.7794193376
2016-08-05 15:49:14,47.852738,-38.03939633333333,24.0,18.07,35.375,0.612,0.000188123993894,0.000345363002452,60.9429517935,0.774850265788,3.86530957361,12.7999600215
2016-08-05 15:49:14,47.852738,-38.03939633333333,24.4,18.07,35.375,0.612,0.000188123993894,0.000345363002452,60.9429517935,0.774850265788,3.86530957361,12.7999600215
2016-08-05 15:49:14,47.852738,-38.03939633333333,25.1,18.053,35.371,0.612,0.000191207993794,0.000327186002323,55.1165405213,0.63281395311,3.35572017592,11.8367967578
2016-08-05 15:49:14,47.852738,-38.03939633333333,25.7,18.053,35.371,0.672,0.000185039993994,0.000357481002538,50.9454029979,0.56934042968,3.06306420464,11.0025303201
2016-08-05 15:49:14,47.852738,-38.03939633333333,26.5,18.039,35.37,0.684,0.000191207993794,0.000345363002452,47.5733850793,0.516027503675,2.82399544796,10.3354463039
2016-08-05 15:49:14,47.852738,-38.03939633333333,26.8,18.039,35.37,0.684,0.000191207993794,0.000345363002452,47.5733850793,0.516027503675,2.82399544796,10.3354463039
2016-08-05 15:49:14,47.852738,-38.03939633333333,27.6,18.0,35.372,0.756,0.000203543993393,0.000357481002538,43.8374926663,0.454225591553,2.5545154456,9.60846485259
2016-08-05 15:49:14,47.852738,-38.03939633333333,28.4,17.857,35.41,0.9,0.000197375993594,0.000611959004345,39.5931300473,0.367514064957,2.20779032239,8.85964644396
2016-08-05 15:49:14,47.852738,-38.03939633333333,29.0,17.857,35.41,0.888,0.000203543993393,0.000363540002581,36.0105151186,0.308160094565,1.93899227622,8.19073515946
2016-08-05 15:49:14,47.852738,-38.03939633333333,29.6,17.806,35.448,0.84,0.000206627993293,0.000351422002495,33.6519227741,0.274768849569,1.77721756393,7.70277259503
2016-08-05 15:49:14,47.852738,-38.03939633333333,29.9,17.806,35.448,0.84,0.000206627993293,0.000351422002495,33.6519227741,0.274768849569,1.77721756393,7.70277259503
2016-08-05 15:49:14,47.852738,-38.03939633333333,30.5,17.758,35.484,0.888,0.000203543993393,0.000351422002495,31.3460860359,0.249226864158,1.63352780001,7.20137496133
2016-08-05 15:49:14,47.852738,-38.03939633333333,31.0,17.679,35.538,1.032,0.000268307991291,0.000387776002754,29.7230281902,0.220871889389,1.50710966453,6.89571719608
2016-08-05 15:49:14,47.852738,-38.03939633333333,31.5,17.679,35.538,1.008,0.000206627993293,0.000345363002452,27.8686766817,0.203044661272,1.39917678544,6.49727734541
2016-08-05 15:49:14,47.852738,-38.03939633333333,32.0,17.639,35.546,0.972,0.000218963992893,0.000357481002538,26.5149355248,0.184761806638,1.30190004619,6.21147238526
2016-08-05 15:49:14,47.852738,-38.03939633333333,32.6,17.639,35.546,0.996,0.000209711993193,0.000357481002538,25.1347649367,0.168369970178,1.21520268279,5.91744901606
2016-08-05 15:49:14,47.852738,-38.03939633333333,33.1,17.61,35.559,0.936,0.000215879992993,0.000357481002538,23.4381102735,0.14392880197,1.091752665,5.59436504294
2016-08-05 15:49:14,47.852738,-38.03939633333333,33.6,17.61,35.559,0.936,0.000197375993594,0.000351422002495,22.4365013275,0.133979625337,1.03177971318,5.3712596695
2016-08-05 15:49:14,47.852738,-38.03939633333333,34.0,17.652,35.585,0.912,0.000200459993493,0.000357481002538,21.8710874479,0.131652735671,1.0101363212,5.21591312174
2016-08-05 15:49:14,47.852738,-38.03939633333333,34.4,17.652,35.585,0.9,0.000191207993794,0.000339304002409,20.611945399,0.115958209535,0.923673574514,4.96512229675
2016-08-05 15:49:14,47.852738,-38.03939633333333,34.8,17.652,35.585,0.9,0.000188123993894,0.000333245002366,19.1436354044,0.0993644094753,0.829332787756,4.66792578833
2016-08-05 15:49:14,47.852738,-38.03939633333333,35.3,17.686,35.607,1.068,0.000188123993894,0.000339304002409,18.1832297723,0.0901144346048,0.77440869035,4.46051472058
2016-08-05 15:49:14,47.852738,-38.03939633333333,35.5,17.686,35.607,1.068,0.000188123993894,0.000339304002409,18.1832297723,0.0901144346048,0.77440869035,4.46051472058
2016-08-05 15:49:14,47.852738,-38.03939633333333,35.9,17.686,35.607,0.996,0.000185039993994,0.00032112700228,17.4996950452,0.0872400785749,0.74590735447,4.28715526193
2016-08-05 15:49:14,47.852738,-38.03939633333333,36.4,17.677,35.606,1.02,0.000191207993794,0.000327186002323,16.6047289986,0.0772637913231,0.687508605134,4.10349465224
2016-08-05 15:49:14,47.852738,-38.03939633333333,36.8,17.677,35.606,1.008,0.000185039993994,0.000327186002323,15.6510845758,0.0699794413666,0.636481902219,3.89459291827
2016-08-05 15:49:14,47.852738,-38.03939633333333,37.4,17.633,35.607,1.02,0.000191207993794,0.000357481002538,14.754420999,0.0666938025443,0.599405163217,3.66783515736
2016-08-05 15:49:14,47.852738,-38.03939633333333,38.0,17.539,35.613,1.128,0.000197375993594,0.000357481002538,13.5494636209,0.0546136052087,0.528823103023,3.41770732827
2016-08-05 15:49:14,47.852738,-38.03939633333333,38.4,17.539,35.613,1.128,0.000197375993594,0.000357481002538,13.5494636209,0.0546136052087,0.528823103023,3.41770732827
2016-08-05 15:49:14,47.852738,-38.03939633333333,39.1,17.264,35.649,1.26,0.000203543993393,0.000357481002538,12.5623972639,0.0474524089141,0.478893530577,3.19100839885
2016-08-05 15:49:14,47.852738,-38.03939633333333,40.0,17.264,35.649,1.368,0.000197375993594,0.000339304002409,11.5286921918,0.0394955474935,0.422293869787,2.970103699
2016-08-05 15:49:14,47.852738,-38.03939633333333,40.6,17.212,35.736,1.44,0.000194291993694,0.000339304002409,10.6329000965,0.0367554835965,0.385222266404,2.74860423702
2016-08-05 15:49:14,47.852738,-38.03939633333333,41.4,17.106,35.741,1.356,0.000188123993894,0.000315068002237,9.59651449609,0.0288889909038,0.331489362391,2.51807642569
2016-08-05 15:49:14,47.852738,-38.03939633333333,41.8,17.106,35.741,1.356,0.000188123993894,0.000315068002237,9.59651449609,0.0288889909038,0.331489362391,2.51807642569
2016-08-05 15:49:14,47.852738,-38.03939633333333,42.5,16.945,35.71,1.308,0.000181955994094,0.000327186002323,8.76702933754,0.0248694739462,0.296379835893,2.30961901717
2016-08-05 15:49:14,47.852738,-38.03939633333333,43.3,16.744,35.695,1.236,0.000181955994094,0.000351422002495,8.1699323564,0.0223811815287,0.27031035092,2.17185582986
2016-08-05 15:49:14,47.852738,-38.03939633333333,43.7,16.744,35.695,1.236,0.000181955994094,0.000351422002495,8.1699323564,0.0223811815287,0.27031035092,2.17185582986
2016-08-05 15:49:14,47.852738,-38.03939633333333,44.5,16.671,35.714,1.344,0.000200459993493,0.000345363002452,7.55599224032,0.0184959567041,0.243598372937,2.02607597982
2016-08-05 15:49:14,47.852738,-38.03939633333333,45.2,16.602,35.717,1.344,0.000200459993493,0.000345363002452,6.8956447029,0.0160614652037,0.214958915925,1.88262951
2016-08-05 15:49:14,47.852738,-38.03939633333333,45.8,16.602,35.717,1.272,0.000181955994094,0.000327186002323,6.41991907129,0.0134924714104,0.19493405492,1.76938320186
2016-08-05 15:49:14,47.852738,-38.03939633333333,46.6,16.569,35.73,1.296,0.000185039993994,0.000315068002237,6.41991907129,0.0134924714104,0.19493405492,1.76938320186
2016-08-05 15:49:14,47.852738,-38.03939633333333,47.2,16.553,35.747,1.296,0.000185039993994,0.000315068002237,5.93656074881,0.0114690525425,0.174862432749,1.65116334993
2016-08-05 15:49:14,47.852738,-38.03939633333333,47.8,16.553,35.747,1.224,0.000185039993994,0.00032112700228,5.42443114679,0.00948808596074,0.153807204326,1.52519439763
2016-08-05 15:49:14,47.852738,-38.03939633333333,48.6,16.38,35.834,1.068,0.000169619994494,0.000296891002108,5.42443114679,0.00948808596074,0.153807204326,1.52519439763
2016-08-05 15:49:14,47.852738,-38.03939633333333,49.4,16.32,35.84,1.068,0.000169619994494,0.000296891002108,4.97177292779,0.008006669301,0.137311324697,1.41267018552
2016-08-05 15:49:14,47.852738,-38.03939633333333,50.3,16.293,35.838,1.008,0.000172703994394,0.000309009002194,4.55857919001,0.00733604927529,0.123341358898,1.31038802432
2016-08-05 15:49:14,47.852738,-38.03939633333333,51.2,16.239,35.839,0.972,0.000178871994194,0.000296891002108,4.17310351956,0.00651369385047,0.111869466467,1.21662863781
2016-08-05 15:49:14,47.852738,-38.03939633333333,51.7,16.239,35.839,0.972,0.000178871994194,0.000296891002108,4.17310351956,0.00651369385047,0.111869466467,1.21662863781
2016-08-05 15:49:14,47.852738,-38.03939633333333,52.4,16.169,35.853,0.84,0.000154199994995,0.000284773002022,3.85061406978,0.00503416862922,0.100222422386,1.1351765828
2016-08-05 15:49:14,47.852738,-38.03939633333333,53.4,16.132,35.877,0.708,0.000141863995395,0.000266596001893,3.60009825155,0.00513798758651,0.0937155926771,1.06777611876
2016-08-05 15:49:14,47.852738,-38.03939633333333,54.5,16.025,35.902,0.576,0.000151115995095,0.000296891002108,3.60009825155,0.00513798758651,0.0937155926771,1.06777611876
2016-08-05 15:49:14,47.852738,-38.03939633333333,55.1,15.891,35.909,0.576,0.000151115995095,0.000296891002108,3.29932149435,0.00417524539354,0.0850858601089,0.995775247604
2016-08-05 15:49:14,47.852738,-38.03939633333333,55.9,15.891,35.909,0.552,0.000144947995295,0.000254478001807,2.99767738592,0.00355086053099,0.0753935949279,0.921829176562
2016-08-05 15:49:14,47.852738,-38.03939633333333,56.7,15.807,35.914,0.504,0.000148031995195,0.000290832002065,2.99767738592,0.00355086053099,0.0753935949279,0.921829176562
2016-08-05 15:49:14,47.852738,-38.03939633333333,57.7,15.758,35.918,0.504,0.000148031995195,0.000290832002065,2.74814456576,0.00368136978701,0.0693538362836,0.85791373919
2016-08-05 15:49:14,47.852738,-38.03939633333333,58.7,15.738,35.918,0.492,0.000148031995195,0.000290832002065,2.53255822085,0.00333166382563,0.0630124275767,0.798741355143
2016-08-05 15:49:14,47.852738,-38.03939633333333,59.5,15.724,35.917,0.456,0.000148031995195,0.000278714001979,2.53255822085,0.00333166382563,0.0630124275767,0.798741355143
2016-08-05 15:49:14,47.852738,-38.03939633333333,60.3,15.68,35.919,0.456,0.000148031995195,0.000278714001979,2.33389348551,0.0022575369214,0.0574051421403,0.748086373039
2016-08-05 15:49:14,47.852738,-38.03939633333333,61.3,15.637,35.917,0.408,0.000138779995495,0.000272655001936,2.17438346309,0.00202699158507,0.0541283467031,0.704588684191
2016-08-05 15:49:14,47.852738,-38.03939633333333,62.3,15.586,35.919,0.396,0.000138779995495,0.000309009002194,2.00577864343,0.00235379012471,0.0491832858663,0.65855157061
2016-08-05 15:49:14,47.852738,-38.03939633333333,63.6,15.524,35.918,0.36,0.000132611995696,0.000290832002065,1.84698728346,0.000726312381339,0.0453404911182,0.616004319158
2016-08-05 15:49:14,47.852738,-38.03939633333333,64.6,15.469,35.92,0.288,0.000135695995596,0.000254478001807,1.84698728346,0.000726312381339,0.0453404911182,0.616004319158
2016-08-05 15:49:14,47.852738,-38.03939633333333,65.4,15.449,35.922,0.288,0.000135695995596,0.000254478001807,1.73993135955,0.00111048455526,0.0434349060458,0.587066482322
2016-08-05 15:49:14,47.852738,-38.03939633333333,66.2,15.436,35.923,0.252,0.000132611995696,0.000266596001893,1.6444318583,0.0013372470146,0.0415717574069,0.560606821003
2016-08-05 15:49:14,47.852738,-38.03939633333333,67.4,15.394,35.921,0.276,0.000132611995696,0.000278714001979,1.5272527064,0.00103356605655,0.0371456644196,0.529433925057
2016-08-05 15:49:14,47.852738,-38.03939633333333,67.9,15.394,35.921,0.276,0.000132611995696,0.000278714001979,1.5272527064,0.00103356605655,0.0371456644196,0.529433925057
2016-08-05 15:49:14,47.852738,-38.03939633333333,69.2,15.277,35.921,0.24,0.000135695995596,0.000272655001936,1.41283255749,0.00108736697368,0.0348027408157,0.498850418496
2016-08-05 15:49:14,47.852738,-38.03939633333333,70.0,15.235,35.919,0.228,0.000126443995896,0.000230242001635,1.32311126756,0.000849255883388,0.033082848927,0.47763938517
2016-08-05 15:49:14,47.852738,-38.03939633333333,70.5,15.235,35.919,0.228,0.000126443995896,0.000230242001635,1.32311126756,0.000849255883388,0.033082848927,0.47763938517
2016-08-05 15:49:14,47.852738,-38.03939633333333,71.8,15.148,35.912,0.156,0.000117191996196,0.000236301001678,1.26865813095,0.00130067920373,0.031407285542,0.463249043049
2016-08-05 15:49:14,47.852738,-38.03939633333333,72.5,15.105,35.909,0.156,0.000123359995996,0.00026053700185,1.22285372524,0.000518674466766,0.0316840683951,0.449168170651
2016-08-05 15:49:14,47.852738,-38.03939633333333,73.5,15.091,35.911,0.144,0.000120275996096,0.000236301001678,1.22285372524,0.000518674466766,0.0316840683951,0.449168170651
2016-08-05 15:49:14,47.852738,-38.03939633333333,74.3,15.089,35.911,0.144,0.000120275996096,0.000236301001678,1.16821059741,0.000989432491708,0.0299790427729,0.432982528045
2016-08-05 15:49:14,47.852738,-38.03939633333333,75.3,15.031,35.915,0.144,0.000117191996196,0.000248419001764,1.1097180822,0.00112015190756,0.0286840558109,0.41568660908
2016-08-05 15:49:14,47.852738,-38.03939633333333,76.5,15.007,35.913,0.12,0.000126443995896,0.000236301001678,1.03623278135,0.000676294341189,0.0265784518799,0.400176051035
2016-08-05 15:49:14,47.852738,-38.03939633333333,76.8,15.007,35.913,0.12,0.000126443995896,0.000236301001678,1.03623278135,0.000676294341189,0.0265784518799,0.400176051035
2016-08-05 15:49:14,47.852738,-38.03939633333333,78.0,14.989,35.914,0.132,0.000132611995696,0.000248419001764,1.00477684321,0.00103167461805,0.0254934847195,0.387387322185
2016-08-05 15:49:14,47.852738,-38.03939633333333,78.9,14.967,35.915,0.132,0.000117191996196,0.000242360001721,0.970789065519,0.000466764988123,0.0254218563445,0.377410415897
2016-08-05 15:49:14,47.852738,-38.03939633333333,79.7,14.992,35.931,0.132,0.000123359995996,0.000248419001764,0.970789065519,0.000466764988123,0.0254218563445,0.377410415897
2016-08-05 15:49:14,47.852738,-38.03939633333333,80.4,14.997,35.934,0.132,0.000123359995996,0.000248419001764,0.947114507038,-7.69184987182e-05,0.0248039602486,0.369656480059
2016-08-05 15:49:14,47.852738,-38.03939633333333,81.6,14.997,35.941,0.144,0.000120275996096,0.000254478001807,0.913618228378,0.000751111241581,0.0248066632062,0.359841830466
2016-08-05 15:49:14,47.852738,-38.03939633333333,82.9,14.993,35.942,0.12,0.000129527995796,0.00026053700185,0.875401080852,0.000864597551166,0.0236795299081,0.352085476896
2016-08-05 15:49:14,47.852738,-38.03939633333333,83.9,14.982,35.944,0.108,0.000132611995696,0.000248419001764,0.834619051815,-5.38009171362e-05,0.0232916554997,0.34171340571
2016-08-05 15:49:14,47.852738,-38.03939633333333,84.4,14.982,35.944,0.108,0.000132611995696,0.000248419001764,0.834619051815,-5.38009171362e-05,0.0232916554997,0.34171340571
2016-08-05 15:49:14,47.852738,-38.03939633333333,85.3,14.955,35.946,0.108,0.000126443995896,0.00026053700185,0.809395651842,0.000505224237482,0.0231632650161,0.332579213416
2016-08-05 15:49:14,47.852738,-38.03939633333333,86.3,14.94,35.946,0.096,0.000126443995896,0.000242360001721,0.782619280134,0.000747328364595,0.0215420310779,0.32364623017
2016-08-05 15:49:14,47.852738,-38.03939633333333,86.7,14.94,35.946,0.096,0.000126443995896,0.000242360001721,0.782619280134,0.000747328364595,0.0215420310779,0.32364623017
2016-08-05 15:49:14,47.852738,-38.03939633333333,87.7,14.937,35.946,0.06,0.000123359995996,0.000266596001893,0.766684798868,-0.000466975147956,0.0207314141088,0.317739441741
2016-08-05 15:49:14,47.852738,-38.03939633333333,88.5,14.937,35.949,0.096,0.000126443995896,0.000266596001893,0.744327788216,0.000952864680842,0.0201754157409,0.312348167547
2016-08-05 15:49:14,47.852738,-38.03939633333333,89.5,14.94,35.952,0.06,0.000129527995796,0.000248419001764,0.732887012398,0.00102410886408,0.0200370243144,0.308489735575
2016-08-05 15:49:14,47.852738,-38.03939633333333,89.7,14.94,35.952,0.06,0.000129527995796,0.000248419001764,0.732887012398,0.00102410886408,0.0200370243144,0.308489735575
2016-08-05 15:49:14,47.852738,-38.03939633333333,90.4,14.95,35.955,0.084,0.000120275996096,0.000266596001893,0.72061605754,0.00046487354963,0.0196959110716,0.304822573084
2016-08-05 15:49:14,47.852738,-38.03939633333333,91.2,14.965,35.966,0.084,0.000123359995996,0.000254478001807,0.706263459717,0.00012294350205,0.0201778484027,0.302560650282
2016-08-05 15:49:14,47.852738,-38.03939633333333,91.8,14.965,35.966,0.06,0.000123359995996,0.000242360001721,0.697276048821,0.000422631423285,0.0199826948676,0.303658569343
2016-08-05 15:49:14,47.852738,-38.03939633333333,92.4,14.963,35.974,0.048,0.000129527995796,0.00026053700185,0.677376533336,-2.3117581582e-05,0.0198270045128,0.299645133873
2016-08-05 15:49:14,47.852738,-38.03939633333333,92.7,14.963,35.974,0.048,0.000129527995796,0.00026053700185,0.677376533336,-2.3117581582e-05,0.0198270045128,0.299645133873
2016-08-05 15:49:14,47.852738,-38.03939633333333,93.4,14.964,35.974,0.096,0.000126443995896,0.000254478001807,0.686401116427,0.00070508623825,0.019579683897,0.296719946534
2016-08-05 15:49:14,47.852738,-38.03939633333333,94.2,14.968,35.977,0.084,0.000141863995395,0.000242360001721,0.659554530572,0.000182418734665,0.020276776649,0.293175819749
2016-08-05 15:49:14,47.852738,-38.03939633333333,94.8,14.968,35.977,0.084,0.000144947995295,0.00026053700185,0.651508815303,0.00117584426319,0.0188731307936,0.289577696945
2016-08-05 15:49:14,47.852738,-38.03939633333333,95.5,14.964,35.979,0.06,0.000120275996096,0.000266596001893,0.645354751776,0.000553350839139,0.0188877267643,0.287271180416
2016-08-05 15:49:14,47.852738,-38.03939633333333,96.3,14.953,35.979,0.06,0.000123359995996,0.00026053700185,0.645127588357,0.000545574925334,0.0184330893045,0.281916978116
2016-08-05 15:49:14,47.852738,-38.03939633333333,97.1,14.945,35.982,0.06,0.000132611995696,0.000254478001807,0.609293591606,0.000720427906027,0.0194585913988,0.2725985009
2016-08-05 15:49:14,47.852738,-38.03939633333333,97.4,14.945,35.982,0.06,0.000132611995696,0.000254478001807,0.609293591606,0.000720427906027,0.0194585913988,0.2725985009
2016-08-05 15:49:14,47.852738,-38.03939633333333,98.6,14.943,35.983,0.072,0.000117191996196,0.000254478001807,0.588939749283,0.000737661012297,0.0177535657766,0.262700305227
2016-08-05 15:49:14,47.852738,-38.03939633333333,99.5,14.94,35.985,0.048,0.000126443995896,0.00026053700185,0.576098820756,-0.000347814522892,0.0176473395449,0.259338045632
2016-08-05 15:49:14,47.852738,-38.03939633333333,100.3,14.939,35.986,0.048,0.000129527995796,0.00026053700185,0.544002694805,0.000142068046813,0.0171578339326,0.250355901831
2016-08-05 15:49:14,47.852738,-38.03939633333333,101.1,14.938,35.987,0.036,0.000120275996096,0.000272655001936,0.513525624492,0.000751111241581,0.0176249049972,0.243284841024
2016-08-05 15:49:14,47.852738,-38.03939633333333,101.9,14.935,35.989,0.06,0.000120275996096,0.000266596001893,0.517077634313,0.000218986545531,0.0171924317893,0.238077851752
2016-08-05 15:49:14,47.852738,-38.03939633333333,102.7,14.935,35.989,0.06,0.000120275996096,0.000272655001936,0.499932991561,6.72511464203e-05,0.0169651130594,0.229793358012
2016-08-05 15:49:14,47.852738,-38.03939633333333,103.5,14.935,35.992,0.036,0.000126443995896,0.000254478001807,0.483734174681,-0.000215203668545,0.0172616275025,0.221361651244
2016-08-05 15:49:14,47.852738,-38.03939633333333,104.4,14.935,35.995,0.048,0.000117191996196,0.000254478001807,0.464396372376,0.000776120261656,0.0166685986162,0.214472188989
2016-08-05 15:49:14,47.852738,-38.03939633333333,105.4,14.937,35.996,0.048,0.000123359995996,0.000254478001807,0.440193142667,0.00019019464847,0.0162831568696,0.208759356411
2016-08-05 15:49:14,47.852738,-38.03939633333333,106.4,14.937,35.999,0.036,0.000111023996396,0.000272655001936,0.417307460785,-0.000330581416622,0.0167156300776,0.201813480405
2016-08-05 15:49:14,47.852738,-38.03939633333333,107.5,14.932,35.999,0.072,0.000123359995996,0.00026053700185,0.377958626409,0.000462982111137,0.0150795298728,0.186172902094
2016-08-05 15:49:14,47.852738,-38.03939633333333,108.5,14.927,35.997,0.036,0.000123359995996,0.000248419001764,0.369764222357,0.000240002528787,0.0154874061671,0.179853487368
2016-08-05 15:49:14,47.852738,-38.03939633333333,109.5,14.925,35.997,0.036,0.000129527995796,0.00026053700185,0.346994187307,0.000518674466766,0.0148176132863,0.171274298935
2016-08-05 15:49:14,47.852738,-38.03939633333333,110.4,14.922,35.996,0.048,0.000117191996196,0.000254478001807,0.337440932987,5.94752326154e-05,0.015087098154,0.163031443917
2016-08-05 15:49:14,47.852738,-38.03939633333333,111.3,14.919,35.995,0.036,0.000117191996196,0.000248419001764,0.321279288302,-0.0001729615422,0.0149881699077,0.156878852713
