datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-15 03:26:50,47.106552,-41.421715666666664,0.0,nan,nan,0.204,0.000138779995495,0.000302950002151,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,0.2,nan,nan,0.168,0.000135695995596,0.000284773002022,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,0.5,17.642,35.023,0.204,0.000154199994995,0.000296891002108,914.038150284,36.7367283026,66.8763913478,80.7290405201
2016-09-15 03:26:50,47.106552,-41.421715666666664,1.1,17.632,35.032,0.18,0.000151115995095,0.000302950002151,815.424502893,35.0223063857,64.3524531094,78.9056008555
2016-09-15 03:26:50,47.106552,-41.421715666666664,1.4,17.632,35.032,0.18,0.000141863995395,0.000315068002237,815.424502893,35.0223063857,64.3524531094,78.9056008555
2016-09-15 03:26:50,47.106552,-41.421715666666664,1.6,17.632,35.032,0.192,0.000360827988288,0.000339304002409,780.527030703,33.8670605181,64.8468564807,83.3751073909
2016-09-15 03:26:50,47.106552,-41.421715666666664,2.0,17.629,35.034,0.168,0.000141863995395,0.000266596001893,780.527030703,33.8670605181,64.8468564807,83.3751073909
2016-09-15 03:26:50,47.106552,-41.421715666666664,2.4,17.629,35.034,0.168,0.000135695995596,0.000290832002065,780.527030703,33.8670605181,64.8468564807,83.3751073909
2016-09-15 03:26:50,47.106552,-41.421715666666664,2.8,17.629,35.034,0.156,0.000144947995295,0.000309009002194,874.465184087,36.8665076735,75.5771000674,102.003573433
2016-09-15 03:26:50,47.106552,-41.421715666666664,3.2,17.629,35.034,0.18,0.000138779995495,0.00026053700185,874.465184087,36.8665076735,75.5771000674,102.003573433
2016-09-15 03:26:50,47.106552,-41.421715666666664,3.6,17.629,35.034,0.168,0.000138779995495,0.000224183001592,716.055268669,31.2958800118,64.2904315861,87.1107655781
2016-09-15 03:26:50,47.106552,-41.421715666666664,3.8,17.629,35.034,0.204,0.000141863995395,0.000290832002065,716.055268669,31.2958800118,64.2904315861,87.1107655781
2016-09-15 03:26:50,47.106552,-41.421715666666664,4.2,17.628,35.035,0.168,0.000144947995295,0.000290832002065,716.055268669,31.2958800118,64.2904315861,87.1107655781
2016-09-15 03:26:50,47.106552,-41.421715666666664,4.6,17.628,35.035,0.192,0.000138779995495,0.00026053700185,883.998336511,35.9158032256,79.8768054627,119.669942432
2016-09-15 03:26:50,47.106552,-41.421715666666664,5.0,17.628,35.035,0.204,0.000138779995495,0.000254478001807,883.998336511,35.9158032256,79.8768054627,119.669942432
2016-09-15 03:26:50,47.106552,-41.421715666666664,5.4,17.63,35.034,0.204,0.000151115995095,0.000351422002495,883.998336511,35.9158032256,79.8768054627,119.669942432
2016-09-15 03:26:50,47.106552,-41.421715666666664,6.0,17.629,35.035,0.204,0.000132611995696,0.000236301001678,899.130001604,35.5378248822,80.1937637253,121.808660824
2016-09-15 03:26:50,47.106552,-41.421715666666664,6.4,17.629,35.035,0.216,0.000138779995495,0.000302950002151,899.130001604,35.5378248822,80.1937637253,121.808660824
2016-09-15 03:26:50,47.106552,-41.421715666666664,6.6,17.629,35.035,0.252,0.000148031995195,0.00026053700185,631.892774983,25.6408290438,59.5525070358,90.7707337035
2016-09-15 03:26:50,47.106552,-41.421715666666664,7.0,17.629,35.035,0.228,0.000141863995395,0.000284773002022,631.892774983,25.6408290438,59.5525070358,90.7707337035
2016-09-15 03:26:50,47.106552,-41.421715666666664,7.4,17.629,35.034,0.252,0.000138779995495,0.000278714001979,631.892774983,25.6408290438,59.5525070358,90.7707337035
2016-09-15 03:26:50,47.106552,-41.421715666666664,7.8,17.629,35.034,0.228,0.000144947995295,0.000278714001979,419.274687732,18.2601464436,41.9528714481,62.6852363911
2016-09-15 03:26:50,47.106552,-41.421715666666664,8.2,17.629,35.034,0.228,0.000151115995095,0.000290832002065,419.274687732,18.2601464436,41.9528714481,62.6852363911
2016-09-15 03:26:50,47.106552,-41.421715666666664,8.6,17.629,35.034,0.24,0.000141863995395,0.000290832002065,333.550383588,14.7147216967,33.9703428741,50.7916223891
2016-09-15 03:26:50,47.106552,-41.421715666666664,9.0,17.629,35.036,0.24,0.000148031995195,0.000278714001979,333.550383588,14.7147216967,33.9703428741,50.7916223891
2016-09-15 03:26:50,47.106552,-41.421715666666664,9.3,17.629,35.036,0.252,0.000141863995395,0.000272655001936,333.550383588,14.7147216967,33.9703428741,50.7916223891
2016-09-15 03:26:50,47.106552,-41.421715666666664,9.6,17.629,35.036,0.252,0.000151115995095,0.000272655001936,330.510408373,13.7164053285,33.4566436295,52.7439293296
2016-09-15 03:26:50,47.106552,-41.421715666666664,10.0,17.629,35.035,0.276,0.000132611995696,0.000284773002022,330.510408373,13.7164053285,33.4566436295,52.7439293296
2016-09-15 03:26:50,47.106552,-41.421715666666664,10.9,17.629,35.035,0.264,0.000141863995395,0.000278714001979,271.262186549,11.1925908555,27.8385325778,44.441952162
2016-09-15 03:26:50,47.106552,-41.421715666666664,11.5,17.628,35.035,0.264,0.000144947995295,0.000296891002108,271.262186549,11.1925908555,27.8385325778,44.441952162
2016-09-15 03:26:50,47.106552,-41.421715666666664,11.9,17.628,35.035,0.264,0.000144947995295,0.000296891002108,253.472701196,10.1964092909,25.9988385827,42.4961389816
2016-09-15 03:26:50,47.106552,-41.421715666666664,12.4,17.628,35.035,0.276,0.000144947995295,0.000284773002022,253.472701196,10.1964092909,25.9988385827,42.4961389816
2016-09-15 03:26:50,47.106552,-41.421715666666664,13.0,17.629,35.035,0.276,0.000144947995295,0.000284773002022,228.68685927,8.81624469624,23.3443277632,39.4596591311
2016-09-15 03:26:50,47.106552,-41.421715666666664,13.4,17.629,35.035,0.312,0.000141863995395,0.000278714001979,228.68685927,8.81624469624,23.3443277632,39.4596591311
2016-09-15 03:26:50,47.106552,-41.421715666666664,14.1,17.631,35.036,0.312,0.000141863995395,0.000278714001979,194.799900833,7.39972812487,19.9026270482,34.1181845793
2016-09-15 03:26:50,47.106552,-41.421715666666664,15.0,17.633,35.037,0.312,0.000144947995295,0.000284773002022,178.751672647,6.53642515828,18.1236422906,31.9694551639
2016-09-15 03:26:50,47.106552,-41.421715666666664,15.4,17.633,35.037,0.312,0.000144947995295,0.000284773002022,178.751672647,6.53642515828,18.1236422906,31.9694551639
2016-09-15 03:26:50,47.106552,-41.421715666666664,16.4,17.634,35.037,0.336,0.000138779995495,0.000296891002108,156.431966359,5.37976680652,15.6746946363,28.9455013154
2016-09-15 03:26:50,47.106552,-41.421715666666664,16.6,17.634,35.037,0.336,0.000138779995495,0.000296891002108,156.431966359,5.37976680652,15.6746946363,28.9455013154
2016-09-15 03:26:50,47.106552,-41.421715666666664,17.6,17.633,35.036,0.336,0.000144947995295,0.000296891002108,139.828517736,4.57299137073,13.8738194364,26.5639279012
2016-09-15 03:26:50,47.106552,-41.421715666666664,18.4,17.635,35.036,0.324,0.000144947995295,0.000278714001979,139.828517736,4.57299137073,13.8738194364,26.5639279012
2016-09-15 03:26:50,47.106552,-41.421715666666664,19.0,17.635,35.036,0.324,0.000144947995295,0.000278714001979,130.61256805,4.27936719114,12.9737437625,24.8056240915
2016-09-15 03:26:50,47.106552,-41.421715666666664,20.0,17.634,35.037,0.324,0.000148031995195,0.000278714001979,120.46461229,3.68977239744,11.7568903835,23.5753027617
2016-09-15 03:26:50,47.106552,-41.421715666666664,20.7,17.633,35.036,0.348,0.000144947995295,0.000278714001979,120.46461229,3.68977239744,11.7568903835,23.5753027617
2016-09-15 03:26:50,47.106552,-41.421715666666664,21.4,17.635,35.036,0.348,0.000144947995295,0.000278714001979,111.977134386,3.19434476055,10.6859483293,22.4465044251
2016-09-15 03:26:50,47.106552,-41.421715666666664,22.6,17.636,35.036,0.384,0.000138779995495,0.000290832002065,99.8192077844,2.76920991334,9.46155721258,20.3133543388
2016-09-15 03:26:50,47.106552,-41.421715666666664,23.6,17.639,35.037,0.408,0.000141863995395,0.000278714001979,91.6459877538,2.34087391156,8.45436684481,19.1582534935
2016-09-15 03:26:50,47.106552,-41.421715666666664,24.4,17.645,35.044,0.372,0.000138779995495,0.000272655001936,91.6459877538,2.34087391156,8.45436684481,19.1582534935
2016-09-15 03:26:50,47.106552,-41.421715666666664,25.2,17.643,35.041,0.372,0.000138779995495,0.000272655001936,82.9076925236,2.01140108805,7.51880106796,17.6261403522
2016-09-15 03:26:50,47.106552,-41.421715666666664,26.2,17.643,35.04,0.384,0.000141863995395,0.000278714001979,76.269506579,1.76438552565,6.82963663104,16.5148394123
2016-09-15 03:26:50,47.106552,-41.421715666666664,26.7,17.643,35.04,0.384,0.000141863995395,0.000278714001979,76.269506579,1.76438552565,6.82963663104,16.5148394123
2016-09-15 03:26:50,47.106552,-41.421715666666664,27.7,17.647,35.044,0.384,0.000144947995295,0.000272655001936,70.5720580448,1.55440453911,6.22876078862,15.5178139285
2016-09-15 03:26:50,47.106552,-41.421715666666664,29.0,17.648,35.044,0.384,0.000138779995495,0.000284773002022,63.349537573,1.31350904119,5.4833721317,14.2075239566
2016-09-15 03:26:50,47.106552,-41.421715666666664,30.1,17.657,35.053,0.408,0.000148031995195,0.000284773002022,57.6459680173,1.14614972965,4.92539033352,13.1191901295
2016-09-15 03:26:50,47.106552,-41.421715666666664,30.6,17.657,35.053,0.408,0.000148031995195,0.000284773002022,57.6459680173,1.14614972965,4.92539033352,13.1191901295
2016-09-15 03:26:50,47.106552,-41.421715666666664,31.7,17.657,35.053,0.396,0.000151115995095,0.000284773002022,52.4159020218,0.975260573559,4.37607259547,12.1749047875
2016-09-15 03:26:50,47.106552,-41.421715666666664,32.9,17.662,35.058,0.408,0.000144947995295,0.000272655001936,47.9682281431,0.843609729327,3.92799088889,11.3226471985
2016-09-15 03:26:50,47.106552,-41.421715666666664,33.4,17.662,35.058,0.408,0.000144947995295,0.000272655001936,47.9682281431,0.843609729327,3.92799088889,11.3226471985
2016-09-15 03:26:50,47.106552,-41.421715666666664,34.6,17.672,35.066,0.42,0.000154199994995,0.000290832002065,45.7583039306,0.791046233285,3.72523501541,10.8404614022
2016-09-15 03:26:50,47.106552,-41.421715666666664,36.0,17.671,35.069,0.408,0.000144947995295,0.000284773002022,42.5475348671,0.691249525034,3.38581274291,10.2432267442
2016-09-15 03:26:50,47.106552,-41.421715666666664,37.1,17.675,35.071,0.396,0.000141863995395,0.000278714001979,38.3759388866,0.564665424205,2.94845880454,9.48368246953
2016-09-15 03:26:50,47.106552,-41.421715666666664,38.5,17.689,35.078,0.42,0.000141863995395,0.000290832002065,34.9337233414,0.486460116832,2.62875731032,8.76115904779
2016-09-15 03:26:50,47.106552,-41.421715666666664,39.5,17.7,35.086,0.444,0.000144947995295,0.000278714001979,31.6041147679,0.403796899091,2.30665640068,8.10402453689
2016-09-15 03:26:50,47.106552,-41.421715666666664,40.1,17.72,35.099,0.444,0.000144947995295,0.000278714001979,31.6041147679,0.403796899091,2.30665640068,8.10402453689
2016-09-15 03:26:50,47.106552,-41.421715666666664,41.2,17.774,35.129,0.468,0.000151115995095,0.000266596001893,29.0490467174,0.351250636155,2.07706988939,7.55668569299
2016-09-15 03:26:50,47.106552,-41.421715666666664,41.7,17.774,35.129,0.468,0.000151115995095,0.000266596001893,29.0490467174,0.351250636155,2.07706988939,7.55668569299
2016-09-15 03:26:50,47.106552,-41.421715666666664,42.7,17.817,35.154,0.492,0.000148031995195,0.000302950002151,27.6765418621,0.314477709292,1.93175132324,7.30157196281
2016-09-15 03:26:50,47.106552,-41.421715666666664,43.8,17.872,35.188,0.504,0.000148031995195,0.000284773002022,25.0928512208,0.259656676329,1.69095294403,6.75861727331
2016-09-15 03:26:50,47.106552,-41.421715666666664,44.4,17.947,35.214,0.504,0.000148031995195,0.000284773002022,25.0928512208,0.259656676329,1.69095294403,6.75861727331
2016-09-15 03:26:50,47.106552,-41.421715666666664,45.5,18.008,35.269,0.552,0.000144947995295,0.000284773002022,21.9631175442,0.211133923387,1.44302713606,6.03323259983
2016-09-15 03:26:50,47.106552,-41.421715666666664,46.8,18.039,35.287,0.516,0.000151115995095,0.000290832002065,21.7123002181,0.199718461602,1.3973133665,6.0187562939
2016-09-15 03:26:50,47.106552,-41.421715666666664,47.7,18.038,35.288,0.564,0.000148031995195,0.000278714001979,22.1545708735,0.197685585542,1.40448269111,6.15564748578
2016-09-15 03:26:50,47.106552,-41.421715666666664,48.5,18.038,35.288,0.564,0.000144947995295,0.000284773002022,22.1545708735,0.197685585542,1.40448269111,6.15564748578
2016-09-15 03:26:50,47.106552,-41.421715666666664,49.0,18.038,35.288,0.564,0.000144947995295,0.000284773002022,22.2526022143,0.18607803767,1.36939776152,6.26842958933
2016-09-15 03:26:50,47.106552,-41.421715666666664,49.9,18.036,35.287,0.54,0.000148031995195,0.000284773002022,20.4882363314,0.166102555744,1.25254106808,5.80610626908
2016-09-15 03:26:50,47.106552,-41.421715666666664,50.6,18.018,35.289,0.552,0.000144947995295,0.000272655001936,19.729328782,0.151128667674,1.17518782893,5.65647524026
2016-09-15 03:26:50,47.106552,-41.421715666666664,51.4,17.986,35.278,0.564,0.000144947995295,0.000272655001936,17.7560262469,0.127094999382,1.03423372834,5.166061364
2016-09-15 03:26:50,47.106552,-41.421715666666664,52.2,17.921,35.274,0.6,0.000138779995495,0.000272655001936,16.393904825,0.117111146376,0.952997960969,4.79275007875
2016-09-15 03:26:50,47.106552,-41.421715666666664,52.7,17.921,35.274,0.624,0.000141863995395,0.000284773002022,16.1812261718,0.113567851599,0.935872021935,4.74051121341
2016-09-15 03:26:50,47.106552,-41.421715666666664,53.5,17.71,35.227,0.648,0.000160367994795,0.000278714001979,15.9993260968,0.109623151542,0.915375224542,4.69309599247
2016-09-15 03:26:50,47.106552,-41.421715666666664,54.3,17.575,35.233,0.636,0.000144947995295,0.000284773002022,15.2736876626,0.0951006867922,0.83903505388,4.53864857245
2016-09-15 03:26:50,47.106552,-41.421715666666664,54.5,17.575,35.233,0.636,0.000144947995295,0.000284773002022,15.2736876626,0.0951006867922,0.83903505388,4.53864857245
2016-09-15 03:26:50,47.106552,-41.421715666666664,55.2,17.382,35.244,0.672,0.000144947995295,0.000309009002194,14.1775250411,0.0830377225629,0.759692167676,4.24737604522
2016-09-15 03:26:50,47.106552,-41.421715666666664,55.8,17.382,35.244,0.66,0.000138779995495,0.000284773002022,14.0612917151,0.0814352538396,0.744866986109,4.22048898258
2016-09-15 03:26:50,47.106552,-41.421715666666664,56.5,17.046,35.228,0.708,0.000148031995195,0.000290832002065,13.9569947942,0.0714301746908,0.704459122223,4.25347222268
2016-09-15 03:26:50,47.106552,-41.421715666666664,56.7,17.046,35.228,0.708,0.000148031995195,0.000290832002065,13.9569947942,0.0714301746908,0.704459122223,4.25347222268
2016-09-15 03:26:50,47.106552,-41.421715666666664,57.3,16.889,35.213,0.708,0.000144947995295,0.000272655001936,13.5515783058,0.066680352315,0.670365367172,4.15334640998
2016-09-15 03:26:50,47.106552,-41.421715666666664,57.7,16.889,35.213,0.756,0.000215879992993,0.000290832002065,13.8446893302,0.0689881174364,0.686935307838,4.22256688909
2016-09-15 03:26:50,47.106552,-41.421715666666664,58.1,16.387,35.246,0.864,0.000144947995295,0.000254478001807,13.8486915366,0.0675987507833,0.673382948981,4.22534486341
2016-09-15 03:26:50,47.106552,-41.421715666666664,58.5,16.387,35.246,0.828,0.000144947995295,0.000272655001936,13.4524524503,0.0585641897413,0.622400574569,4.16536415089
2016-09-15 03:26:50,47.106552,-41.421715666666664,58.9,16.387,35.246,0.852,0.000141863995395,0.000296891002108,13.6966242138,0.0548634852497,0.61333350347,4.27782200969
2016-09-15 03:26:50,47.106552,-41.421715666666664,59.3,16.318,35.297,0.876,0.000148031995195,0.000278714001979,14.9500293538,0.0584969385948,0.654774167435,4.67129315203
2016-09-15 03:26:50,47.106552,-41.421715666666664,59.6,16.318,35.297,0.828,0.000151115995095,0.000284773002022,14.726624457,0.0562545331814,0.638661567187,4.60655246206
2016-09-15 03:26:50,47.106552,-41.421715666666664,60.1,16.344,35.38,0.828,0.000148031995195,0.000290832002065,12.4761495091,0.0471640696239,0.538129926458,3.92102302953
2016-09-15 03:26:50,47.106552,-41.421715666666664,60.5,16.344,35.38,0.816,0.000144947995295,0.000290832002065,11.0987337937,0.042667910166,0.479590353034,3.48861511584
2016-09-15 03:26:50,47.106552,-41.421715666666664,60.7,16.344,35.38,0.816,0.000144947995295,0.000290832002065,11.0987337937,0.042667910166,0.479590353034,3.48861511584
2016-09-15 03:26:50,47.106552,-41.421715666666664,61.4,16.282,35.429,0.792,0.000151115995095,0.000284773002022,10.1136664748,0.0375164723502,0.427861692043,3.18824036411
2016-09-15 03:26:50,47.106552,-41.421715666666664,62.0,16.282,35.429,0.768,0.000154199994995,0.000284773002022,9.0527017925,0.0305030184179,0.36753032806,2.8931413727
2016-09-15 03:26:50,47.106552,-41.421715666666664,62.6,16.42,35.596,0.732,0.000148031995195,0.000272655001936,8.45771949628,0.0276112191218,0.337820770155,2.71993664892
2016-09-15 03:26:50,47.106552,-41.421715666666664,62.9,16.42,35.596,0.732,0.000148031995195,0.000272655001936,8.45771949628,0.0276112191218,0.337820770155,2.71993664892
2016-09-15 03:26:50,47.106552,-41.421715666666664,63.5,16.561,35.629,0.744,0.000151115995095,0.000327186002323,8.0214129132,0.0255476597259,0.313725795671,2.58726251928
2016-09-15 03:26:50,47.106552,-41.421715666666664,63.8,16.561,35.629,0.744,0.000151115995095,0.000327186002323,8.0214129132,0.0255476597259,0.313725795671,2.58726251928
2016-09-15 03:26:50,47.106552,-41.421715666666664,64.6,16.62,35.697,0.732,0.000157283994895,0.000278714001979,7.08177414776,0.0200139411747,0.27123232974,2.31169934142
2016-09-15 03:26:50,47.106552,-41.421715666666664,65.3,16.658,35.768,0.696,0.000157283994895,0.000272655001936,6.57644292732,0.0182250606799,0.246035089168,2.1766673856
2016-09-15 03:26:50,47.106552,-41.421715666666664,65.5,16.658,35.768,0.696,0.000157283994895,0.000272655001936,6.57644292732,0.0182250606799,0.246035089168,2.1766673856
2016-09-15 03:26:50,47.106552,-41.421715666666664,66.3,16.535,35.783,0.684,0.000151115995095,0.000272655001936,6.23767618602,0.0164994382947,0.22776012288,2.06856439979
2016-09-15 03:26:50,47.106552,-41.421715666666664,66.6,16.535,35.783,0.684,0.000151115995095,0.000272655001936,6.23767618602,0.0164994382947,0.22776012288,2.06856439979
2016-09-15 03:26:50,47.106552,-41.421715666666664,67.3,16.353,35.76,0.672,0.000172703994394,0.000284773002022,5.71198699301,0.0140937386914,0.201396556125,1.9173317577
2016-09-15 03:26:50,47.106552,-41.421715666666664,67.8,16.353,35.76,0.672,0.000172703994394,0.000284773002022,5.71198699301,0.0140937386914,0.201396556125,1.9173317577
2016-09-15 03:26:50,47.106552,-41.421715666666664,68.4,16.237,35.771,0.672,0.000138779995495,0.000272655001936,5.11526999432,0.0116882492478,0.175593853062,1.73985087154
2016-09-15 03:26:50,47.106552,-41.421715666666664,68.9,16.237,35.771,0.672,0.000138779995495,0.000272655001936,5.11526999432,0.0116882492478,0.175593853062,1.73985087154
2016-09-15 03:26:50,47.106552,-41.421715666666664,69.8,16.203,35.781,0.636,0.000151115995095,0.000278714001979,4.89677595765,0.0108831269293,0.167411459968,1.66057746189
2016-09-15 03:26:50,47.106552,-41.421715666666664,70.7,16.203,35.782,0.636,0.000148031995195,0.000272655001936,4.46066349603,0.0099531696702,0.149670327796,1.52236484503
2016-09-15 03:26:50,47.106552,-41.421715666666664,71.0,16.203,35.782,0.636,0.000148031995195,0.000272655001936,4.46066349603,0.0099531696702,0.149670327796,1.52236484503
2016-09-15 03:26:50,47.106552,-41.421715666666664,71.5,16.2,35.786,0.636,0.000148031995195,0.000272655001936,4.46066349603,0.0099531696702,0.149670327796,1.52236484503
2016-09-15 03:26:50,47.106552,-41.421715666666664,72.2,16.09,35.783,0.6,0.000151115995095,0.000296891002108,4.05524700766,0.0085888120372,0.132109212597,1.40270590516
2016-09-15 03:26:50,47.106552,-41.421715666666664,73.1,15.949,35.762,0.576,0.000141863995395,0.000254478001807,3.77852479139,0.00719965554395,0.11990860281,1.31710314122
2016-09-15 03:26:50,47.106552,-41.421715666666664,73.6,15.949,35.762,0.576,0.000141863995395,0.000254478001807,3.77852479139,0.00719965554395,0.11990860281,1.31710314122
2016-09-15 03:26:50,47.106552,-41.421715666666664,74.5,15.886,35.774,0.576,0.000132611995696,0.000254478001807,3.38390889102,0.00551459400646,0.102379923102,1.20266542838
2016-09-15 03:26:50,47.106552,-41.421715666666664,75.5,15.475,35.686,0.552,0.000138779995495,0.000266596001893,3.06194811246,0.00536853292283,0.0896922403647,1.1011177205
2016-09-15 03:26:50,47.106552,-41.421715666666664,75.9,15.475,35.686,0.552,0.000138779995495,0.000266596001893,3.06194811246,0.00536853292283,0.0896922403647,1.1011177205
2016-09-15 03:26:50,47.106552,-41.421715666666664,76.9,15.337,35.663,0.516,0.000129527995796,0.000266596001893,2.98091272561,0.00540888361068,0.0886618729468,1.07268089151
2016-09-15 03:26:50,47.106552,-41.421715666666664,77.4,14.985,35.565,0.516,0.000129527995796,0.000266596001893,2.98091272561,0.00540888361068,0.0886618729468,1.07268089151
2016-09-15 03:26:50,47.106552,-41.421715666666664,78.1,15.027,35.587,0.504,0.000129527995796,0.00026053700185,2.86158171661,0.00403506878522,0.0824415567382,1.0352006695
2016-09-15 03:26:50,47.106552,-41.421715666666664,79.1,15.017,35.61,0.456,0.000123359995996,0.000266596001893,2.62118912637,0.00421748751988,0.0728603831125,0.958196704483
2016-09-15 03:26:50,47.106552,-41.421715666666664,79.5,15.017,35.61,0.456,0.000123359995996,0.000266596001893,2.62118912637,0.00421748751988,0.0728603831125,0.958196704483
2016-09-15 03:26:50,47.106552,-41.421715666666664,80.2,15.045,35.605,0.432,0.000132611995696,0.00026053700185,2.38838379431,0.00379674753509,0.0654961752689,0.889081799672
2016-09-15 03:26:50,47.106552,-41.421715666666664,80.7,15.045,35.605,0.432,0.000132611995696,0.00026053700185,2.38838379431,0.00379674753509,0.0654961752689,0.889081799672
2016-09-15 03:26:50,47.106552,-41.421715666666664,81.7,15.055,35.632,0.408,0.000132611995696,0.00026053700185,2.26425757205,0.00347205059378,0.0618139361993,0.850832738818
2016-09-15 03:26:50,47.106552,-41.421715666666664,82.6,14.912,35.597,0.408,0.000129527995796,0.00026053700185,2.1578831384,0.00270538752459,0.0580427698262,0.813480387976
2016-09-15 03:26:50,47.106552,-41.421715666666664,82.8,14.912,35.597,0.408,0.000129527995796,0.00026053700185,2.1578831384,0.00270538752459,0.0580427698262,0.813480387976
2016-09-15 03:26:50,47.106552,-41.421715666666664,83.7,14.829,35.581,0.408,0.000132611995696,0.000266596001893,1.9563850557,0.00207700962522,0.0517210927095,0.745072804156
2016-09-15 03:26:50,47.106552,-41.421715666666664,84.2,14.794,35.58,0.408,0.000132611995696,0.000266596001893,1.9563850557,0.00207700962522,0.0517210927095,0.745072804156
2016-09-15 03:26:50,47.106552,-41.421715666666664,84.8,14.794,35.58,0.408,0.000123359995996,0.000254478001807,1.74623824211,0.00198096658174,0.045743231793,0.677185838672
2016-09-15 03:26:50,47.106552,-41.421715666666664,85.3,14.706,35.586,0.408,0.000123359995996,0.000254478001807,1.74623824211,0.00198096658174,0.045743231793,0.677185838672
2016-09-15 03:26:50,47.106552,-41.421715666666664,85.9,14.706,35.586,0.396,0.000123359995996,0.000254478001807,1.57249126869,0.00186748027216,0.0417866425321,0.618745221575
2016-09-15 03:26:50,47.106552,-41.421715666666664,86.4,14.714,35.56,0.396,0.000123359995996,0.000254478001807,1.57249126869,0.00186748027216,0.0417866425321,0.618745221575
2016-09-15 03:26:50,47.106552,-41.421715666666664,87.0,14.714,35.56,0.396,0.000126443995896,0.00026053700185,1.49473942581,0.00239792368955,0.0394166893527,0.587157281599
2016-09-15 03:26:50,47.106552,-41.421715666666664,87.5,14.683,35.578,0.396,0.000126443995896,0.00026053700185,1.49473942581,0.00239792368955,0.0394166893527,0.587157281599
2016-09-15 03:26:50,47.106552,-41.421715666666664,88.4,14.443,35.514,0.396,0.000126443995896,0.000248419001764,1.43016719146,0.00239414081256,0.0384406513816,0.564352425472
2016-09-15 03:26:50,47.106552,-41.421715666666664,89.3,14.09,35.462,0.396,0.000126443995896,0.000248419001764,1.31858038991,0.00215203668545,0.03498329838,0.524283349536
2016-09-15 03:26:50,47.106552,-41.421715666666664,89.6,14.09,35.462,0.348,0.000120275996096,0.000254478001807,1.31858038991,0.00215203668545,0.03498329838,0.524283349536
2016-09-15 03:26:50,47.106552,-41.421715666666664,90.5,13.972,35.418,0.348,0.000120275996096,0.000254478001807,1.24720977398,0.00196940779095,0.0319016564778,0.496983660592
2016-09-15 03:26:50,47.106552,-41.421715666666664,91.2,13.947,35.407,0.3,0.000120275996096,0.000242360001721,1.24720977398,0.00196940779095,0.0319016564778,0.496983660592
2016-09-15 03:26:50,47.106552,-41.421715666666664,91.6,13.947,35.407,0.3,0.000120275996096,0.000242360001721,1.20499042004,0.00197508210643,0.0299936387437,0.479616552845
2016-09-15 03:26:50,47.106552,-41.421715666666664,92.3,13.675,35.377,0.288,0.000111023996396,0.000242360001721,1.20499042004,0.00197508210643,0.0299936387437,0.479616552845
2016-09-15 03:26:50,47.106552,-41.421715666666664,92.8,13.675,35.377,0.288,0.000111023996396,0.000242360001721,1.08128135241,0.00212303462855,0.028169953285,0.4442830084
2016-09-15 03:26:50,47.106552,-41.421715666666664,93.5,13.795,35.402,0.288,0.000111023996396,0.000254478001807,1.08128135241,0.00212303462855,0.028169953285,0.4442830084
2016-09-15 03:26:50,47.106552,-41.421715666666664,94.0,13.795,35.402,0.288,0.000111023996396,0.000254478001807,1.01108372577,0.00129122201127,0.0267933370051,0.419913342259
2016-09-15 03:26:50,47.106552,-41.421715666666664,94.7,13.795,35.402,0.288,0.000120275996096,0.000236301001678,1.01108372577,0.00129122201127,0.0267933370051,0.419913342259
2016-09-15 03:26:50,47.106552,-41.421715666666664,95.4,13.815,35.404,0.276,0.000104855996597,0.000254478001807,0.965353664444,0.0014198398288,0.0263189679551,0.403639318109
2016-09-15 03:26:50,47.106552,-41.421715666666664,95.8,13.815,35.404,0.276,0.000104855996597,0.000254478001807,0.965353664444,0.0014198398288,0.0263189679551,0.403639318109
2016-09-15 03:26:50,47.106552,-41.421715666666664,96.5,13.832,35.403,0.24,0.000107939996496,0.000242360001721,0.892471379212,0.000670409865877,0.024141735649,0.380711426276
2016-09-15 03:26:50,47.106552,-41.421715666666664,97.5,13.832,35.416,0.24,0.000107939996496,0.000242360001721,0.847232816923,0.000538009171362,0.0223302134994,0.363960840244
2016-09-15 03:26:50,47.106552,-41.421715666666664,98.1,13.792,35.401,0.228,0.000104855996597,0.000242360001721,0.847232816923,0.000538009171362,0.0223302134994,0.363960840244
2016-09-15 03:26:50,47.106552,-41.421715666666664,98.6,13.792,35.401,0.228,0.000104855996597,0.000242360001721,0.831182688825,0.00173886245463,0.0215074332213,0.354831483414
2016-09-15 03:26:50,47.106552,-41.421715666666664,99.3,13.589,35.395,0.216,0.000101771996697,0.000242360001721,0.831182688825,0.00173886245463,0.0215074332213,0.354831483414
2016-09-15 03:26:50,47.106552,-41.421715666666664,99.8,13.589,35.395,0.216,0.000101771996697,0.000242360001721,0.788814646101,0.00101444151178,0.0218236792546,0.339645438759
2016-09-15 03:26:50,47.106552,-41.421715666666664,100.3,13.571,35.372,0.204,9.86879967968e-05,0.000193888001377,0.788814646101,0.00101444151178,0.0218236792546,0.339645438759
2016-09-15 03:26:50,47.106552,-41.421715666666664,101.1,13.643,35.394,0.204,9.86879967968e-05,0.000193888001377,0.733944354856,0.000937523013065,0.0200121571049,0.318289610137
