datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.0,nan,nan,1.428,0.00030223199019,0.000436248003098,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.2,nan,nan,1.404,0.000342323988889,0.000454425003227,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.4,nan,nan,1.044,0.000333071989189,0.000418071002969,175.909308956,8.19721323511,14.0647552765,16.1565202158
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.6,nan,nan,0.972,0.00030839998999,0.000418071002969,175.909308956,8.19721323511,14.0647552765,16.1565202158
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.9,6.519,34.498,1.344,0.00031148398989,0.000442307003141,160.448996219,7.2028358927,12.6938695368,15.5533046255
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.1,6.519,34.498,0.972,0.000329987989289,0.000454425003227,67.736678596,4.41042433385,7.17569412373,7.34927462524
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.3,6.519,34.497,1.068,0.00031148398989,0.000436248003098,63.3361349313,4.12444934169,6.77355350543,7.01951744259
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.6,6.519,34.497,1.068,0.00030839998999,0.000424130003012,108.757410953,5.45418125083,9.56288217135,11.5892725577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.8,6.518,34.497,1.056,0.000283727990791,0.000424130003012,108.757410953,5.45418125083,9.56288217135,11.5892725577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,2.2,6.518,34.497,1.14,0.000326903989389,0.000418071002969,132.709125326,6.19927015225,11.3163483067,14.6579670781
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,2.6,6.517,34.497,1.14,0.00030531599009,0.000418071002969,135.338814494,6.11649744124,11.6688264048,16.0956994757
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,2.9,6.517,34.497,1.212,0.00031456798979,0.000430189003055,135.338814494,6.11649744124,11.6688264048,16.0956994757
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,3.3,6.518,34.497,1.152,0.00029606399039,0.000412012002926,101.732617651,5.08086236114,9.4841471803,12.6205092209
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,3.5,6.518,34.497,1.2,0.00031456798979,0.000430189003055,101.732617651,5.08086236114,9.4841471803,12.6205092209
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,3.7,6.518,34.497,1.224,0.00030531599009,0.000448366003184,101.732617651,5.08086236114,9.4841471803,12.6205092209
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,4.2,6.518,34.497,1.26,0.00030223199019,0.000424130003012,109.709663484,4.80987491744,9.57515440951,14.2573389111
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,4.5,6.518,34.497,1.188,0.000363911988188,0.000442307003141,109.709663484,4.80987491744,9.57515440951,14.2573389111
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,5.0,6.518,34.497,1.164,0.00031765198969,0.000424130003012,96.3907335608,4.07663755946,8.24723434247,13.0333885742
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,5.2,6.518,34.497,1.284,0.00031148398989,0.000430189003055,96.3907335608,4.07663755946,8.24723434247,13.0333885742
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,5.5,6.518,34.497,1.332,0.00031148398989,0.000442307003141,81.9964533157,3.68754554385,7.3789665324,11.3411098076
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,5.8,6.518,34.497,1.272,0.000329987989289,0.000424130003012,81.9964533157,3.68754554385,7.3789665324,11.3411098076
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,6.2,6.517,34.497,1.26,0.000329987989289,0.000412012002926,79.7441610605,3.36238814235,7.04588053298,11.5004055866
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,6.5,6.517,34.497,1.236,0.00031148398989,0.000424130003012,79.7441610605,3.36238814235,7.04588053298,11.5004055866
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,6.7,6.517,34.497,1.248,0.000323819989489,0.000430189003055,79.7441610605,3.36238814235,7.04588053298,11.5004055866
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,7.0,6.517,34.497,1.32,0.000336155989089,0.000430189003055,93.2623215623,3.38246155876,7.46022446402,13.4711603612
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,7.3,6.518,34.497,1.32,0.000345407988789,0.000424130003012,93.2623215623,3.38246155876,7.46022446402,13.4711603612
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,7.6,6.518,34.497,1.404,0.000333071989189,0.000466543003313,72.2288723746,2.89433928781,6.21136293205,10.6603524412
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,7.9,6.518,34.497,1.416,0.000323819989489,0.000412012002926,72.2288723746,2.89433928781,6.21136293205,10.6603524412
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,8.2,6.518,34.497,1.428,0.00031148398989,0.000418071002969,72.2288723746,2.89433928781,6.21136293205,10.6603524412
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,8.7,6.518,34.497,1.404,0.00031148398989,0.000424130003012,66.3034508938,2.38113822372,5.49979881562,10.3858823469
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,9.0,6.518,34.497,1.44,0.000326903989389,0.000448366003184,66.3034508938,2.38113822372,5.49979881562,10.3858823469
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,9.3,6.518,34.497,1.44,0.000345407988789,0.000418071002969,59.8000017683,2.18741457134,4.99929378795,9.33384002346
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,9.6,6.518,34.497,1.428,0.00031148398989,0.000424130003012,59.8000017683,2.18741457134,4.99929378795,9.33384002346
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,9.8,6.518,34.497,1.404,0.000407087986787,0.000466543003313,59.8000017683,2.18741457134,4.99929378795,9.33384002346
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,10.4,6.52,34.497,1.404,0.000336155989089,0.000412012002926,53.5402329072,2.01317651832,4.61689097657,8.51507393559
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,10.8,6.52,34.497,1.404,0.000336155989089,0.000412012002926,46.7145586675,1.66092068769,3.94824306862,7.6614656402
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,11.3,6.52,34.497,1.5,0.000323819989489,0.000412012002926,46.7145586675,1.66092068769,3.94824306862,7.6614656402
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,11.7,6.52,34.497,1.5,0.000323819989489,0.000412012002926,42.352682347,1.45831420966,3.53020689757,7.0757893539
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,12.2,6.52,34.498,1.464,0.00030839998999,0.000490779003485,42.352682347,1.45831420966,3.53020689757,7.0757893539
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,12.9,6.52,34.498,1.488,0.00030839998999,0.000436248003098,37.193606985,1.19014542964,2.99325816356,6.37766729746
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,13.3,6.52,34.497,1.488,0.00030839998999,0.000436248003098,37.193606985,1.19014542964,2.99325816356,6.37766729746
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,13.8,6.52,34.497,1.38,0.00031765198969,0.000424130003012,33.5903325759,1.02812396768,2.65595122563,5.88272715786
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,14.2,6.52,34.498,1.38,0.00031765198969,0.000424130003012,33.5903325759,1.02812396768,2.65595122563,5.88272715786
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,14.6,6.52,34.498,1.44,0.00031456798979,0.000454425003227,33.1417178657,1.06240860213,2.68831508785,5.75896855007
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,15.2,6.52,34.498,1.44,0.00031456798979,0.000454425003227,29.9557922198,0.950979126824,2.41676407942,5.24184464289
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,15.5,6.52,34.498,1.452,0.000323819989489,0.000448366003184,29.9557922198,0.950979126824,2.41676407942,5.24184464289
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,16.0,6.519,34.498,1.452,0.000323819989489,0.000448366003184,26.8966774547,0.829640825576,2.15069169564,4.79920220011
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,16.5,6.519,34.498,1.452,0.00031765198969,0.00046048400327,26.8966774547,0.829640825576,2.15069169564,4.79920220011
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,16.9,6.519,34.498,1.452,0.00031765198969,0.00046048400327,23.1089339588,0.652599240387,1.77918720909,4.28600576458
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,17.5,6.52,34.498,1.392,0.000345407988789,0.00046048400327,23.1089339588,0.652599240387,1.77918720909,4.28600576458
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,17.7,6.52,34.498,1.392,0.000345407988789,0.00046048400327,20.6357727765,0.591323778646,1.61147896439,3.84234894883
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,18.4,6.521,34.499,1.416,0.00031765198969,0.000442307003141,20.6357727765,0.591323778646,1.61147896439,3.84234894883
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,18.6,6.521,34.499,1.416,0.00031765198969,0.000442307003141,19.2903788427,0.541529138398,1.49410843872,3.6448924905
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,19.3,6.522,34.498,1.44,0.00030839998999,0.000442307003141,19.2903788427,0.541529138398,1.49410843872,3.6448924905
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,19.6,6.522,34.498,1.44,0.00030839998999,0.000442307003141,17.706595487,0.461041074923,1.31724419561,3.40634291233
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,20.2,6.523,34.501,1.416,0.00030839998999,0.000430189003055,17.706595487,0.461041074923,1.31724419561,3.40634291233
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,20.7,6.523,34.501,1.44,0.000333071989189,0.000418071002969,15.6666432049,0.394514349446,1.14742548164,3.06489223352
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,21.3,6.523,34.501,1.44,0.000333071989189,0.000418071002969,15.0437156779,0.361455577304,1.07147075273,2.96951914508
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,21.6,6.523,34.501,1.404,0.00030839998999,0.000418071002969,15.0437156779,0.361455577304,1.07147075273,2.96951914508
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,22.2,6.523,34.501,1.404,0.00030839998999,0.000418071002969,13.6872196483,0.298081879795,0.925786746727,2.76366509687
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,22.6,6.523,34.501,1.464,0.00030531599009,0.000436248003098,13.6872196483,0.298081879795,0.925786746727,2.76366509687
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,23.1,6.521,34.503,1.464,0.00030531599009,0.000436248003098,14.0706591085,0.27014785517,0.874137012096,2.88277655472
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,23.4,6.521,34.503,1.452,0.00031148398989,0.000424130003012,14.0706591085,0.27014785517,0.874137012096,2.88277655472
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,23.9,6.521,34.503,1.452,0.00031148398989,0.000424130003012,13.6451531134,0.27471694009,0.86832213952,2.79038775373
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,24.5,6.518,34.503,1.404,0.000326903989389,0.000448366003184,13.6451531134,0.27471694009,0.86832213952,2.79038775373
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,25.0,6.518,34.503,1.44,0.00031148398989,0.000418071002969,12.4150095075,0.248352599255,0.790049354211,2.55279344842
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,25.5,6.513,34.504,1.44,0.00031148398989,0.000418071002969,9.72101657055,0.186458426966,0.613592987394,2.06094531968
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,25.9,6.513,34.504,1.404,0.00032073598959,0.000418071002969,9.72101657055,0.186458426966,0.613592987394,2.06094531968
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,26.4,6.514,34.504,1.404,0.00032073598959,0.000418071002969,11.0878216892,0.180421375616,0.622835480439,2.37184472836
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,26.8,6.514,34.504,1.428,0.000354659988488,0.000472602003356,11.0878216892,0.180421375616,0.622835480439,2.37184472836
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,27.3,6.513,34.504,1.428,0.000354659988488,0.000472602003356,9.8927190732,0.168252700991,0.575179365588,2.11566504691
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,27.7,6.513,34.504,1.464,0.00031765198969,0.000454425003227,9.8927190732,0.168252700991,0.575179365588,2.11566504691
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,28.1,6.513,34.504,1.464,0.00031765198969,0.000454425003227,10.087650068,0.144009503346,0.523678023328,2.20906848951
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,28.6,6.511,34.504,1.404,0.00031456798979,0.000430189003055,10.087650068,0.144009503346,0.523678023328,2.20906848951
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,28.9,6.511,34.504,1.404,0.00031456798979,0.000430189003055,10.087650068,0.144009503346,0.523678023328,2.20906848951
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,29.4,6.512,34.504,1.452,0.00031148398989,0.000436248003098,9.38580183907,0.121957011795,0.462306290984,2.08693110549
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,30.1,6.51,34.504,1.452,0.00031148398989,0.000436248003098,9.2560873967,0.120429359973,0.453911445426,2.06710543272
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,30.6,6.51,34.504,1.452,0.000354659988488,0.000436248003098,8.34159768685,0.104775184524,0.401821939603,1.88589371712
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,31.4,6.507,34.505,1.476,0.000329987989289,0.000496838003528,7.47608854032,0.0962323974906,0.365024686411,1.69492376568
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,31.7,6.507,34.505,1.476,0.000329987989289,0.000496838003528,7.47608854032,0.0962323974906,0.365024686411,1.69492376568
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,32.5,6.489,34.503,1.452,0.00030839998999,0.000515015003657,6.77786666563,0.0806648078934,0.317408034741,1.56238476041
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,33.1,6.489,34.504,1.476,0.000404003986887,0.000418071002969,5.97390641486,0.0713938170398,0.282059026204,1.38801576425
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,33.5,6.489,34.504,1.476,0.000404003986887,0.000418071002969,5.97390641486,0.0713938170398,0.282059026204,1.38801576425
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,34.3,6.497,34.504,1.464,0.00029606399039,0.000412012002926,5.85348502144,0.0658004130961,0.264376818507,1.37307041827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,34.8,6.497,34.504,1.464,0.000323819989489,0.000454425003227,5.53605512053,0.0600916314043,0.245372864568,1.30289439765
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,35.6,6.502,34.504,1.476,0.000336155989089,0.000466543003313,5.53605512053,0.0600916314043,0.245372864568,1.30289439765
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,36.0,6.502,34.504,1.476,0.000336155989089,0.000466543003313,5.14570576219,0.0537950326609,0.224784707209,1.22380043746
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,36.6,6.494,34.505,1.428,0.00032073598959,0.000436248003098,4.83541292287,0.0467721215361,0.200301588022,1.1658680814
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,37.5,6.489,34.504,1.44,0.000329987989289,0.00046048400327,3.58355662441,0.040898154216,0.167384430393,0.871680306401
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,37.8,6.489,34.504,1.44,0.000329987989289,0.00046048400327,3.58355662441,0.040898154216,0.167384430393,0.871680306401
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,38.5,6.488,34.504,1.44,0.000329987989289,0.000442307003141,2.80497672289,0.034201831471,0.138287632964,0.687017681028
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,39.3,6.491,34.504,1.428,0.000326903989389,0.000430189003055,2.53240953206,0.0324591861394,0.127285514555,0.623829443778
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,39.7,6.491,34.504,1.428,0.000326903989389,0.000430189003055,2.53240953206,0.0324591861394,0.127285514555,0.623829443778
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,40.5,6.491,34.504,1.44,0.00031456798979,0.000448366003184,2.24681142149,0.0284203344772,0.110060647275,0.555694526424
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,41.5,6.491,34.504,1.44,0.000323819989489,0.000436248003098,2.08870155177,0.0260991191265,0.103111343415,0.521873945069
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,42.0,6.491,34.504,1.416,0.000333071989189,0.000442307003141,2.02881301409,0.0254381664531,0.102115573854,0.512074070507
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,42.6,6.492,34.504,1.428,0.00032073598959,0.000436248003098,2.02881301409,0.0254381664531,0.102115573854,0.512074070507
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,43.1,6.492,34.504,1.428,0.00032073598959,0.000436248003098,1.90876747288,0.0240681345046,0.0926727916545,0.486115417029
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,43.7,6.492,34.504,1.428,0.00030839998999,0.000405953002883,1.84430675512,0.0229402066833,0.0873568850419,0.466424868627
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,44.5,6.493,34.504,1.464,0.00030223199019,0.000418071002969,1.79748217914,0.0209342310815,0.0811787349711,0.460908409632
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,45.3,6.493,34.504,1.464,0.000342323988889,0.000430189003055,1.79748217914,0.0209342310815,0.0811787349711,0.460908409632
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,46.2,6.491,34.504,1.416,0.00031148398989,0.000424130003012,2.03749891718,0.0181193502841,0.0737007326147,0.540616473807
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,46.4,6.491,34.504,1.416,0.00031148398989,0.000424130003012,2.03749891718,0.0181193502841,0.0737007326147,0.540616473807
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,47.1,6.489,34.503,1.404,0.000329987989289,0.000454425003227,1.86801848579,0.0168356940268,0.0658791843537,0.498204346722
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,47.4,6.489,34.503,1.404,0.000329987989289,0.000454425003227,1.86801848579,0.0168356940268,0.0658791843537,0.498204346722
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,48.2,6.466,34.501,1.356,0.00029914799029,0.000436248003098,1.80752693249,0.0156176076373,0.0635140964979,0.485970621733
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,48.5,6.466,34.501,1.356,0.00029914799029,0.000436248003098,1.80752693249,0.0156176076373,0.0635140964979,0.485970621733
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,49.0,6.466,34.501,1.44,0.00029297999049,0.000430189003055,1.81462269165,0.0146760915874,0.0612036083846,0.486893926801
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,49.6,6.471,34.505,1.272,0.000289895990591,0.000424130003012,1.81462269165,0.0146760915874,0.0612036083846,0.486893926801
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,49.8,6.471,34.505,1.272,0.000289895990591,0.000424130003012,1.74091435762,0.0138863109366,0.059041242345,0.471710299878
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,50.5,6.472,34.508,1.272,0.000283727990791,0.000418071002969,1.49341774774,0.0133060596389,0.0518916493309,0.408976327647
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,50.8,6.472,34.508,1.272,0.000283727990791,0.000418071002969,1.49341774774,0.0133060596389,0.0518916493309,0.408976327647
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,51.5,6.495,34.533,1.044,0.000246719991992,0.000369599002624,1.48148547289,0.0118975684411,0.0484740298053,0.40518183126
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,51.8,6.495,34.533,1.044,0.000246719991992,0.000369599002624,1.48148547289,0.0118975684411,0.0484740298053,0.40518183126
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,52.6,6.496,34.538,1.056,0.000271391991191,0.000387776002754,1.49553243266,0.0123990098016,0.0482194112041,0.41522723996
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,53.3,6.497,34.543,1.08,0.000289895990591,0.00039989400284,1.30313327744,0.0104218260968,0.043133526279,0.361396700915
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,53.5,6.497,34.543,1.08,0.000289895990591,0.00039989400284,1.30313327744,0.0104218260968,0.043133526279,0.361396700915
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,54.3,6.497,34.559,0.924,0.000268307991291,0.000375658002667,1.07199243371,0.010558429988,0.0368934784802,0.305898463918
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,54.6,6.497,34.559,0.924,0.000268307991291,0.000375658002667,1.07199243371,0.010558429988,0.0368934784802,0.305898463918
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,55.4,6.495,34.562,0.936,0.00030839998999,0.000381717002711,1.02037264447,0.00965516302762,0.0357247196358,0.2927067797
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,55.7,6.495,34.562,0.936,0.00030839998999,0.000381717002711,1.02037264447,0.00965516302762,0.0357247196358,0.2927067797
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,56.3,6.495,34.564,0.864,0.000246719991992,0.000369599002624,0.942315163536,0.00942272625281,0.0339923941424,0.267686206321
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,57.1,6.495,34.565,0.84,0.000240551992192,0.000357481002538,0.95757228479,0.00978777388197,0.0333842286937,0.271952429126
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,57.4,6.495,34.565,0.84,0.000240551992192,0.000357481002538,0.95757228479,0.00978777388197,0.0333842286937,0.271952429126
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,58.2,6.494,34.568,0.84,0.000234383992392,0.000357481002538,1.08966574769,0.00879434835344,0.0333842286937,0.313178255606
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,58.5,6.494,34.568,0.84,0.000234383992392,0.000357481002538,1.08966574769,0.00879434835344,0.0333842286937,0.313178255606
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,59.1,6.494,34.574,0.852,0.000228215992593,0.000357481002538,0.974452591928,0.00915372166713,0.0304088130233,0.283842567503
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,59.6,6.494,34.574,0.852,0.000228215992593,0.000357481002538,0.974452591928,0.00915372166713,0.0304088130233,0.283842567503
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,60.1,6.493,34.577,0.804,0.000237467992292,0.000339304002409,0.822348096957,0.00863105416354,0.029084363824,0.241182488548
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,60.4,6.493,34.577,0.804,0.000237467992292,0.000339304002409,0.822348096957,0.00863105416354,0.029084363824,0.241182488548
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,61.0,6.491,34.583,0.732,0.000215879992993,0.000351422002495,0.857541905892,0.00896730989564,0.0279969640019,0.256925954796
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,61.3,6.491,34.583,0.732,0.000215879992993,0.000351422002495,0.857541905892,0.00896730989564,0.0279969640019,0.256925954796
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,61.9,6.49,34.585,0.744,0.000225131992693,0.000351422002495,0.893640238258,0.00737261708615,0.0278066757904,0.273421335762
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,62.3,6.49,34.585,0.744,0.000225131992693,0.000351422002495,0.893640238258,0.00737261708615,0.0278066757904,0.273421335762
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,63.0,6.488,34.593,0.696,0.000218963992893,0.000345363002452,0.904932325293,0.00795854269934,0.0268403684664,0.275877483052
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,63.6,6.488,34.593,0.66,0.000218963992893,0.00032112700228,0.825255788717,0.00797010149013,0.0251129082966,0.251363021615
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,64.5,6.489,34.603,0.636,0.000222047992793,0.000327186002323,0.803918948328,0.00750312634218,0.0236822328656,0.245134406165
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,64.9,6.489,34.603,0.636,0.000222047992793,0.000327186002323,0.803918948328,0.00750312634218,0.0236822328656,0.245134406165
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,65.6,6.488,34.607,0.588,0.000228215992593,0.000339304002409,0.801577099993,0.00810649522147,0.0249004558332,0.246411506047
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,66.5,6.478,34.62,0.54,0.000215879992993,0.000333245002366,0.67443166938,0.0070786034804,0.0222931829809,0.206128863766
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,66.9,6.478,34.62,0.54,0.000215879992993,0.000333245002366,0.67443166938,0.0070786034804,0.0222931829809,0.206128863766
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,67.7,6.47,34.628,0.516,0.000191207993794,0.000302950002151,0.557785318959,0.00755692725931,0.0205684257686,0.175710031632
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,68.5,6.464,34.633,0.492,0.000172703994394,0.000309009002194,0.565715387396,0.00740140898322,0.0202716410297,0.172285985547
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,68.9,6.464,34.633,0.492,0.000172703994394,0.000309009002194,0.565715387396,0.00740140898322,0.0202716410297,0.172285985547
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,69.9,6.458,34.64,0.468,0.000185039993994,0.000296891002108,0.462773186493,0.006913417852,0.0179562875928,0.14469160191
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,70.5,6.458,34.644,0.492,0.000181955994094,0.000302950002151,0.411607724096,0.00744365110956,0.0181860389845,0.131939676318
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,71.5,6.452,34.648,0.492,0.000185039993994,0.000309009002194,0.381436291838,0.00703236831723,0.0170886382194,0.122510520694
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,71.9,6.452,34.648,0.492,0.000185039993994,0.000309009002194,0.381436291838,0.00703236831723,0.0170886382194,0.122510520694
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,72.9,6.439,34.652,0.456,0.000181955994094,0.000351422002495,0.35613441723,0.00651936816595,0.0165129082613,0.110176056863
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,73.6,6.42,34.656,0.42,0.000175787994294,0.000302950002151,0.370900039451,0.0068133817717,0.0168515888423,0.124382114063
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,74.6,6.388,34.664,0.384,0.000172703994394,0.000284773002022,0.385777178259,0.00706137037413,0.0172443285742,0.132352302615
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,75.1,6.388,34.664,0.384,0.000172703994394,0.000284773002022,0.385777178259,0.00706137037413,0.0172443285742,0.132352302615
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,75.8,6.349,34.671,0.36,0.000166535994595,0.00026053700185,0.350091870291,0.00719187963015,0.0157593236965,0.118806823584
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,76.7,6.359,34.686,0.36,0.000166535994595,0.00026053700185,0.350091870291,0.00719187963015,0.0157593236965,0.118806823584
