datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,0.2,nan,nan,0.672,0.000243635992092,0.000369599002624,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,0.4,nan,nan,0.936,0.000354659988488,0.000442307003141,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,0.6,6.606,34.735,0.876,0.000262139991491,0.000387776002754,75.8863727569,3.87156191356,6.49708446574,7.27622257785
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,1.0,6.606,34.735,0.9,0.000240551992192,0.00039989400284,75.8863727569,3.87156191356,6.49708446574,7.27622257785
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,1.2,6.604,34.736,0.9,0.000249803991892,0.000412012002926,111.817174167,5.84651098882,9.91175209137,11.523060812
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,1.4,6.604,34.736,0.876,0.000268307991291,0.000369599002624,62.8613881675,3.4069794353,5.8673786078,6.89601699488
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,1.6,6.604,34.736,0.996,0.000249803991892,0.000345363002452,90.0597469029,5.03044333603,8.47504636213,9.64617852008
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,1.8,6.604,34.736,0.9,0.000262139991491,0.000381717002711,84.5429098076,4.79924356199,8.22835364339,9.52107404136
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,2.1,6.607,34.736,0.9,0.000265223991391,0.000381717002711,58.1658789989,3.17782598755,5.46832963235,6.43810496136
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,2.5,6.607,34.736,0.936,0.000246719991992,0.000351422002495,49.3666007164,2.72498177658,4.75752153313,5.76157701449
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,2.8,6.607,34.736,0.9,0.000252887991792,0.000405953002883,49.3666007164,2.72498177658,4.75752153313,5.76157701449
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,3.3,6.607,34.736,0.912,0.000265223991391,0.000351422002495,53.8657043932,2.97777316165,5.35574820686,6.67707925449
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,3.7,6.607,34.736,0.9,0.000243635992092,0.000387776002754,53.8657043932,2.97777316165,5.35574820686,6.67707925449
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,4.1,6.607,34.736,0.888,0.000240551992192,0.000387776002754,49.8788459653,2.68700610499,5.08734533308,6.81604351743
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,4.4,6.607,34.736,0.924,0.000243635992092,0.000363540002581,49.8788459653,2.68700610499,5.08734533308,6.81604351743
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,4.8,6.607,34.736,0.888,0.000240551992192,0.000351422002495,44.1956302518,2.34561805962,4.5013860322,6.19292139464
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,5.1,6.607,34.736,0.888,0.000246719991992,0.000357481002538,44.1956302518,2.34561805962,4.5013860322,6.19292139464
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,5.5,6.607,34.736,0.864,0.000286811990691,0.000387776002754,44.1956302518,2.34561805962,4.5013860322,6.19292139464
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,6.0,6.607,34.736,0.9,0.000243635992092,0.000333245002366,37.8020290952,1.93484427441,3.86304098134,5.58877014197
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,6.3,6.607,34.736,0.888,0.000339239988989,0.000387776002754,37.8020290952,1.93484427441,3.86304098134,5.58877014197
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,6.5,6.607,34.736,0.924,0.000265223991391,0.000357481002538,38.7304914204,1.9421593077,3.92860635232,5.83793732546
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,6.8,6.607,34.736,0.912,0.000255971991692,0.000363540002581,38.7304914204,1.9421593077,3.92860635232,5.83793732546
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,7.1,6.607,34.736,0.924,0.000283727990791,0.000387776002754,38.7304914204,1.9421593077,3.92860635232,5.83793732546
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,7.5,6.607,34.736,0.912,0.000262139991491,0.000387776002754,38.238145687,1.92809982506,3.86898910972,5.69891933514
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,7.9,6.607,34.736,0.9,0.000274475991091,0.000357481002538,38.238145687,1.92809982506,3.86898910972,5.69891933514
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,8.4,6.608,34.736,0.9,0.000249803991892,0.000381717002711,36.7703643636,1.77086097042,3.68034186377,5.70240677954
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,8.9,6.608,34.736,0.864,0.000252887991792,0.000369599002624,36.7703643636,1.77086097042,3.68034186377,5.70240677954
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,9.3,6.608,34.737,0.888,0.000262139991491,0.000369599002624,33.8227579255,1.53417140123,3.32557057652,5.47859408511
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,9.5,6.608,34.737,0.912,0.000323819989489,0.000369599002624,33.8227579255,1.53417140123,3.32557057652,5.47859408511
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,10.5,6.608,34.736,0.936,0.000234383992392,0.000351422002495,29.9351740418,1.33321551853,2.92719112365,4.92621991092
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,11.0,6.608,34.736,0.936,0.000234383992392,0.000351422002495,29.9351740418,1.33321551853,2.92719112365,4.92621991092
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,11.7,6.608,34.736,0.888,0.000243635992092,0.00078161100555,28.2265499316,1.17042928495,2.68549292987,4.82125567879
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,12.1,6.609,34.737,0.888,0.000243635992092,0.00078161100555,28.2265499316,1.17042928495,2.68549292987,4.82125567879
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,12.9,6.609,34.737,0.9,0.000246719991992,0.000363540002581,27.2121785317,1.07581448769,2.53990758182,4.74462028362
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,13.4,6.609,34.737,0.9,0.000246719991992,0.000363540002581,27.2121785317,1.07581448769,2.53990758182,4.74462028362
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,14.0,6.609,34.737,0.9,0.000240551992192,0.000357481002538,26.6207482453,0.998258574196,2.43068701375,4.73712423922
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,14.5,6.609,34.737,0.9,0.000240551992192,0.000357481002538,26.6207482453,0.998258574196,2.43068701375,4.73712423922
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,15.4,6.61,34.737,0.9,0.000240551992192,0.000345363002452,23.6316411156,0.757449662131,2.02314156154,4.4818901597
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,16.4,6.608,34.736,0.96,0.000268307991291,0.000357481002538,22.4670899144,0.724750053144,1.92169091524,4.24151331325
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,16.6,6.608,34.736,0.96,0.000268307991291,0.000357481002538,22.4670899144,0.724750053144,1.92169091524,4.24151331325
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,17.4,6.607,34.736,0.924,0.000262139991491,0.000375658002667,21.8354806145,0.682487541295,1.84162904233,4.17307886574
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,18.2,6.607,34.736,0.888,0.000246719991992,0.000357481002538,21.0161517259,0.636130485428,1.74774775836,4.05726841827
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,18.5,6.607,34.736,0.888,0.000246719991992,0.000357481002538,21.0161517259,0.636130485428,1.74774775836,4.05726841827
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,19.3,6.608,34.736,0.888,0.00029606399039,0.000363540002581,18.968042212,0.514077220429,1.50609146042,3.81608082563
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,19.7,6.608,34.736,0.9,0.000274475991091,0.000381717002711,18.968042212,0.514077220429,1.50609146042,3.81608082563
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,20.1,6.609,34.736,0.9,0.000274475991091,0.000381717002711,19.900089589,0.548156318558,1.58965041981,3.9728640436
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,20.4,6.609,34.736,0.912,0.000240551992192,0.000363540002581,19.900089589,0.548156318558,1.58965041981,3.9728640436
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,21.1,6.609,34.737,0.912,0.000240551992192,0.000363540002581,18.3110566932,0.471376735489,1.42146267043,3.73983092442
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,21.4,6.609,34.737,0.9,0.000262139991491,0.000387776002754,18.3110566932,0.471376735489,1.42146267043,3.73983092442
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,22.2,6.608,34.737,0.9,0.000262139991491,0.000387776002754,16.5525061937,0.406529187074,1.25663118345,3.44400741927
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,22.5,6.608,34.737,0.876,0.000243635992092,0.000369599002624,16.5525061937,0.406529187074,1.25663118345,3.44400741927
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,23.3,6.608,34.736,0.876,0.000243635992092,0.000369599002624,16.3870692712,0.39709490203,1.23873409062,3.42862231466
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,23.6,6.608,34.736,0.888,0.000249803991892,0.00039989400284,16.3870692712,0.39709490203,1.23873409062,3.42862231466
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,24.3,6.608,34.736,0.888,0.000249803991892,0.00039989400284,15.900464577,0.369715909523,1.18482089934,3.37412851108
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,25.3,6.609,34.736,0.936,0.000252887991792,0.000351422002495,14.0450185538,0.323036048154,1.04319187025,3.01090937735
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,25.8,6.609,34.736,0.936,0.000252887991792,0.000351422002495,14.0450185538,0.323036048154,1.04319187025,3.01090937735
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,26.7,6.608,34.736,0.984,0.000259055991592,0.000363540002581,11.6725320686,0.240810803503,0.826058424981,2.60584064223
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,27.2,6.608,34.736,0.984,0.000259055991592,0.000363540002581,11.6725320686,0.240810803503,0.826058424981,2.60584064223
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,27.9,6.608,34.736,0.948,0.000268307991291,0.000381717002711,11.2948708198,0.245631870062,0.820992271646,2.49508486691
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,28.4,6.606,34.736,0.948,0.000268307991291,0.000381717002711,11.2948708198,0.245631870062,0.820992271646,2.49508486691
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,29.5,6.606,34.736,0.9,0.000274475991091,0.000363540002581,10.1296050863,0.219271312104,0.739509183654,2.26140084049
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,30.6,6.608,34.736,0.9,0.000259055991592,0.000381717002711,7.77078557838,0.15802464226,0.551600926293,1.78698859055
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,31.1,6.608,34.736,0.9,0.000259055991592,0.000381717002711,7.77078557838,0.15802464226,0.551600926293,1.78698859055
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,32.1,6.609,34.737,0.9,0.000259055991592,0.000357481002538,7.46068273028,0.146603506159,0.523052829246,1.73184414837
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,32.6,6.608,34.737,0.9,0.000259055991592,0.000357481002538,7.46068273028,0.146603506159,0.523052829246,1.73184414837
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,33.6,6.608,34.736,0.936,0.000255971991692,0.000351422002495,6.4527338597,0.121234482291,0.444757879685,1.51957719979
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,34.8,6.608,34.736,0.948,0.000262139991491,0.000363540002581,5.20155492126,0.0886964862145,0.342990717059,1.27043204453
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,35.9,6.607,34.736,0.924,0.000259055991592,0.00039989400284,4.55246229868,0.0748965509691,0.294066915118,1.12738826144
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,36.6,6.606,34.735,0.96,0.000274475991091,0.000375658002667,4.00766659703,0.0640747907109,0.255302449422,1.00852744183
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,37.3,6.606,34.736,0.96,0.000274475991091,0.000375658002667,4.00766659703,0.0640747907109,0.255302449422,1.00852744183
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,38.3,6.606,34.735,0.96,0.000255971991692,0.000381717002711,3.51105432163,0.0552379900713,0.221690631703,0.891518336467
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,39.3,6.607,34.735,0.936,0.000252887991792,0.000387776002754,3.0190513985,0.0441819015998,0.184290348682,0.785139193723
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,39.9,6.607,34.736,0.936,0.000252887991792,0.000387776002754,3.0190513985,0.0441819015998,0.184290348682,0.785139193723
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,40.9,6.607,34.736,0.96,0.000277559990991,0.000381717002711,2.64648687073,0.0380986150864,0.159352592034,0.691229907813
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,41.4,6.607,34.736,0.96,0.000277559990991,0.000381717002711,2.64648687073,0.0380986150864,0.159352592034,0.691229907813
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,42.5,6.608,34.736,0.9,0.000265223991391,0.000375658002667,2.11762978059,0.028935226067,0.123721935321,0.567260420048
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,43.7,6.608,34.736,0.864,0.000243635992092,0.000369599002624,1.70144987641,0.0226577518683,0.0980057268997,0.466348575744
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,44.5,6.608,34.736,0.924,0.000271391991191,0.000375658002667,1.55278174443,0.0215451657147,0.0914518657294,0.420800112707
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,45.3,6.607,34.735,0.924,0.000271391991191,0.000375658002667,1.55278174443,0.0215451657147,0.0914518657294,0.420800112707
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,46.6,6.608,34.736,0.924,0.000280643990891,0.000393835002797,1.31140615612,0.018565099289,0.0770467237652,0.364488980413
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,47.7,6.608,34.735,0.9,0.000259055991592,0.000357481002538,1.12493390101,0.0157943520565,0.0637216836377,0.312910693241
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,48.5,6.608,34.735,0.924,0.000274475991091,0.000466543003313,0.962218809265,0.0137595845576,0.0547484051649,0.273504881842
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,49.3,6.608,34.735,0.924,0.000274475991091,0.000466543003313,0.962218809265,0.0137595845576,0.0547484051649,0.273504881842
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,50.4,6.608,34.735,0.876,0.000333071989189,0.000363540002581,0.832430022507,0.0115459710412,0.0478488357241,0.239691553684
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,51.5,6.608,34.735,0.9,0.000249803991892,0.000381717002711,0.747879798037,0.011463378227,0.0411268505943,0.217869102746
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,52.1,6.607,34.735,0.9,0.000249803991892,0.000381717002711,0.747879798037,0.011463378227,0.0411268505943,0.217869102746
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,53.2,6.608,34.735,0.912,0.000268307991291,0.000387776002754,0.683307563688,0.010312332824,0.0375781376275,0.198487755431
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,53.5,6.608,34.735,0.912,0.000268307991291,0.000387776002754,0.683307563688,0.010312332824,0.0375781376275,0.198487755431
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,54.8,6.608,34.735,0.9,0.000274475991091,0.000418071002969,0.623943566995,0.0105353124064,0.0348843701337,0.186163231166
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,55.8,6.607,34.735,0.912,0.00029914799029,0.000557428003958,0.605440073975,0.0100742217338,0.0338761669677,0.175265437542
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,56.6,6.607,34.735,0.912,0.00029914799029,0.000557428003958,0.5589913502,0.00879644995177,0.0323168307574,0.165635072871
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,57.3,6.608,34.735,0.924,0.000382415987588,0.000412012002926,0.5589913502,0.00879644995177,0.0323168307574,0.165635072871
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,58.3,6.608,34.735,0.888,0.000268307991291,0.000387776002754,0.517304797732,0.00861003818029,0.0297541567048,0.158283823765
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,59.6,6.609,34.735,0.888,0.000274475991091,0.000405953002883,0.482862693201,0.00895785270318,0.027717748487,0.146806311684
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,60.6,6.608,34.735,0.888,0.000274475991091,0.000387776002754,0.425881847283,0.00767797932287,0.0256516077362,0.132570704425
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,61.1,6.608,34.735,0.888,0.000274475991091,0.000387776002754,0.425881847283,0.00767797932287,0.0256516077362,0.132570704425
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,62.1,6.609,34.736,0.9,0.000252887991792,0.000369599002624,0.399183950211,0.00797199292862,0.0243790553219,0.123745981854
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,62.6,6.609,34.736,0.9,0.000252887991792,0.000369599002624,0.399183950211,0.00797199292862,0.0243790553219,0.123745981854
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,63.6,6.609,34.735,0.9,0.000274475991091,0.000381717002711,0.381171956224,0.00743587519576,0.0236697992609,0.120309847108
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,64.9,6.61,34.736,0.924,0.000265223991391,0.000375658002667,0.359269272409,0.00835637526238,0.0227553887219,0.113663769897
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,65.9,6.61,34.735,0.9,0.000277559990991,0.000381717002711,0.32637600937,0.00748400179741,0.0212355156918,0.103097474223
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,66.4,6.609,34.736,0.9,0.000277559990991,0.000381717002711,0.32637600937,0.00748400179741,0.0212355156918,0.103097474223
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,67.5,6.61,34.736,0.9,0.000252887991792,0.000739198005249,0.280873111467,0.00696721876914,0.018447955571,0.0901832919354
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,68.9,6.609,34.736,0.888,0.000283727990791,0.00039989400284,0.277098068471,0.00699201762938,0.0185839143358,0.0833921507911
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,70.0,6.61,34.736,0.912,0.000255971991692,0.000375658002667,0.271811356179,0.0075684860501,0.0180895434,0.0792806628476
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,70.6,6.61,34.736,0.912,0.000255971991692,0.000375658002667,0.271811356179,0.0075684860501,0.0180895434,0.0792806628476
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,71.7,6.61,34.736,0.888,0.000268307991291,0.000375658002667,0.215697861497,0.00733983215227,0.0176646384732,0.0702912658495
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,72.7,6.61,34.736,0.852,0.000255971991692,0.000363540002581,0.200932239276,0.00712651992222,0.0162015275516,0.062756000458
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,73.5,6.61,34.736,0.852,0.000255971991692,0.000363540002581,0.196322886997,0.00769920546596,0.016043404535,0.058713283564
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,74.4,6.61,34.736,0.876,0.000268307991291,0.000387776002754,0.196322886997,0.00769920546596,0.016043404535,0.058713283564
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,75.6,6.61,34.735,0.9,0.000249803991892,0.000387776002754,0.185712290218,0.00733415783679,0.0164091146914,0.0577676816325
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,76.3,6.61,34.736,0.9,0.000249803991892,0.000387776002754,0.17600621687,0.00717653796237,0.0166685986162,0.0581851433943
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,77.1,6.61,34.736,0.876,0.000265223991391,0.000381717002711,0.17600621687,0.00717653796237,0.0166685986162,0.0581851433943
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,78.2,6.61,34.736,0.876,0.000265223991391,0.00039989400284,0.158184214106,0.0068037144194,0.0158112204815,0.0497703607517
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,79.5,6.611,34.736,0.864,0.000271391991191,0.000387776002754,0.150101326641,0.00720532985943,0.0150424993544,0.0477982971781
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,80.6,6.611,34.736,0.864,0.000271391991191,0.000387776002754,0.155652374548,0.00615621197528,0.0150376340308,0.0489746582173
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,81.1,6.611,34.736,0.924,0.000274475991091,0.000369599002624,0.155652374548,0.00615621197528,0.0150376340308,0.0489746582173
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,81.6,6.611,34.736,0.924,0.000274475991091,0.000369599002624,0.140473727929,0.00694977550304,0.0140761920305,0.0421023887255
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,82.4,6.611,34.735,0.912,0.000271391991191,0.000387776002754,0.140473727929,0.00694977550304,0.0140761920305,0.0421023887255
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,83.5,6.611,34.735,0.912,0.000268307991291,0.000412012002926,0.131560661425,0.00687874147963,0.0145110979002,0.0411938586879
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,84.0,6.611,34.735,0.912,0.000268307991291,0.000412012002926,0.131560661425,0.00687874147963,0.0145110979002,0.0411938586879
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,84.8,6.611,34.735,0.876,0.000252887991792,0.000375658002667,0.147536445131,0.0071611962946,0.01459515988,0.0438512150249
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,85.4,6.611,34.735,0.876,0.000252887991792,0.000375658002667,0.147536445131,0.0071611962946,0.01459515988,0.0438512150249
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,86.5,6.61,34.737,0.888,0.000255971991692,0.000357481002538,0.115361844544,0.00678648131313,0.0142986454368,0.0380892218918
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,87.6,6.61,34.736,0.9,0.00029297999049,0.000454425003227,0.109773624442,0.0068152732102,0.013216381234,0.0332456983621
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,88.1,6.61,34.736,0.9,0.00029297999049,0.000454425003227,0.109773624442,0.0068152732102,0.013216381234,0.0332456983621
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,88.9,6.61,34.737,0.876,0.000262139991491,0.000375658002667,0.0911173123944,0.00737072564766,0.0153514474023,0.0327962688078
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,89.4,6.61,34.737,0.876,0.000262139991491,0.000375658002667,0.0911173123944,0.00737072564766,0.0153514474023,0.0327962688078
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,90.3,6.61,34.737,0.84,0.000252887991792,0.000375658002667,0.114151683059,0.00691909216748,0.0141799856004,0.0314772615681
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,90.6,6.61,34.737,0.84,0.000252887991792,0.000375658002667,0.114151683059,0.00691909216748,0.0141799856004,0.0314772615681
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,91.6,6.611,34.737,0.864,0.000255971991692,0.000363540002581,0.117137849455,0.00681926624701,0.0132731433425,0.0297531498646
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,92.4,6.611,34.737,0.864,0.000255971991692,0.000363540002581,0.0883624396612,0.00638885890992,0.0130579879216,0.0279699380404
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,92.8,6.611,34.737,0.864,0.000252887991792,0.000375658002667,0.0883624396612,0.00638885890992,0.0130579879216,0.0279699380404
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,93.7,6.61,34.737,0.852,0.000265223991391,0.000363540002581,0.083187243957,0.00685373245956,0.0126133514047,0.0234361528706
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,94.0,6.61,34.737,0.852,0.000265223991391,0.000363540002581,0.083187243957,0.00685373245956,0.0126133514047,0.0234361528706
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,94.6,6.61,34.737,0.852,0.000265223991391,0.000363540002581,0.0820183849113,0.00708616923437,0.0130779898074,0.0206262107674
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,95.1,6.61,34.737,0.888,0.000265223991391,0.000393835002797,0.0820183849113,0.00708616923437,0.0130779898074,0.0206262107674
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,95.4,6.61,34.737,0.888,0.000265223991391,0.000393835002797,0.0820183849113,0.00708616923437,0.0130779898074,0.0206262107674
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,96.2,6.609,34.737,0.876,0.000259055991592,0.000357481002538,0.0688387763781,0.00691909216748,0.0132804413279,0.0188776531049
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,96.5,6.609,34.737,0.876,0.000259055991592,0.000357481002538,0.0688387763781,0.00691909216748,0.0132804413279,0.0188776531049
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,97.3,6.609,34.737,0.864,0.000240551992192,0.000490779003485,0.072766638401,0.0073955245079,0.0139502342087,0.0167234537047
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,98.1,6.609,34.738,0.9,0.000252887991792,0.000369599002624,0.0593970386448,0.00808148620139,0.0132361128241,0.016060457805
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,98.5,6.609,34.738,0.9,0.000252887991792,0.000369599002624,0.0593970386448,0.00808148620139,0.0132361128241,0.016060457805
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,99.3,6.61,34.737,0.876,0.000252887991792,0.000375658002667,0.0570180181136,0.00620812145392,0.0127566081548,0.0142476959205
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,99.5,6.61,34.737,0.876,0.000252887991792,0.000375658002667,0.0570180181136,0.00620812145392,0.0127566081548,0.0142476959205
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,100.3,6.608,34.739,0.852,0.000252887991792,0.000363540002581,0.0606443723261,0.0070592687758,0.0137007512269,0.0144075348833
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,100.6,6.608,34.739,0.852,0.000252887991792,0.000363540002581,0.0606443723261,0.0070592687758,0.0137007512269,0.0144075348833
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,101.3,6.609,34.739,0.84,0.000240551992192,0.000327186002323,0.0592111776658,0.00659628666466,0.013596957657,0.016639907625
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,101.6,6.609,34.739,0.84,0.000240551992192,0.000327186002323,0.0592111776658,0.00659628666466,0.013596957657,0.016639907625
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,102.3,6.593,34.748,0.672,0.000231299992492,0.000339304002409,0.0586412039969,0.00695376853986,0.0128849986384,0.0161020965265
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,102.7,6.593,34.748,0.672,0.000231299992492,0.000339304002409,0.0534701385367,0.00599670066236,0.0133572053223,0.0142329208903
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,103.4,6.579,34.756,0.66,0.000234383992392,0.000357481002538,0.0534701385367,0.00599670066236,0.0133572053223,0.0142329208903
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,103.9,6.579,34.756,0.66,0.000234383992392,0.000357481002538,0.0666497470698,0.00635607397605,0.0129420310427,0.0125015559902
