datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-03 14:29:23,53.45147,-41.024178666666664,0.5,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-12-03 14:29:23,53.45147,-41.024178666666664,0.7,5.087,34.572,0.762,0.00031610998974,0.000475631503377,42.3390855838,2.10762970267,3.51748353579,3.98990448886
2015-12-03 14:29:23,53.45147,-41.024178666666664,1.3,5.088,34.571,0.732,0.000212795993093,0.000351422002495,36.4764231602,1.89672443318,3.22984073988,3.78905380315
2015-12-03 14:29:23,53.45147,-41.024178666666664,1.5,5.088,34.571,0.72,0.000200459993493,0.000327186002323,33.9176957135,1.76335574247,2.99774858693,3.52586457874
2015-12-03 14:29:23,53.45147,-41.024178666666664,1.7,5.088,34.571,0.768,0.000206627993293,0.000327186002323,34.143549845,1.79733669596,3.08117861525,3.64256904985
2015-12-03 14:29:23,53.45147,-41.024178666666664,2.0,5.086,34.573,0.768,0.000212795993093,0.000345363002452,32.3149504077,1.72289934423,2.98118351159,3.56040967385
2015-12-03 14:29:23,53.45147,-41.024178666666664,2.2,5.086,34.573,0.792,0.000203543993393,0.000339304002409,31.6960292174,1.69858322112,2.9535868556,3.56372545926
2015-12-03 14:29:23,53.45147,-41.024178666666664,2.4,5.086,34.573,0.744,0.000209711993193,0.000327186002323,30.1626554894,1.62531982221,2.84582426284,3.45568372266
2015-12-03 14:29:23,53.45147,-41.024178666666664,2.6,5.086,34.573,0.756,0.000203543993393,0.000339304002409,28.3153253957,1.53176591179,2.70335542484,3.32895103562
2015-12-03 14:29:23,53.45147,-41.024178666666664,2.8,5.086,34.573,0.756,0.000206627993293,0.000351422002495,28.4450770103,1.53792800824,2.68297971995,3.27928114507
2015-12-03 14:29:23,53.45147,-41.024178666666664,3.0,5.088,34.572,0.756,0.000225131992693,0.000345363002452,28.751330471,1.56527232437,2.817466454,3.56965696228
2015-12-03 14:29:23,53.45147,-41.024178666666664,3.2,5.088,34.572,0.732,0.000209711993193,0.000327186002323,23.0739673132,1.2549042906,2.26325825486,2.86564289245
2015-12-03 14:29:23,53.45147,-41.024178666666664,3.4,5.088,34.572,0.72,0.000203543993393,0.000315068002237,25.024309822,1.36476786499,2.43133220972,3.02819804312
2015-12-03 14:29:23,53.45147,-41.024178666666664,3.6,5.088,34.572,0.78,0.000206627993293,0.000327186002323,23.986982526,1.31130110199,2.37334376934,3.03785043601
2015-12-03 14:29:23,53.45147,-41.024178666666664,3.8,5.088,34.572,0.78,0.000209711993193,0.000327186002323,24.7426808759,1.35595208034,2.44784268532,3.11892425025
2015-12-03 14:29:23,53.45147,-41.024178666666664,4.0,5.087,34.573,0.816,0.000200459993493,0.000315068002237,24.5584389525,1.3418659074,2.44410854947,3.13928048092
2015-12-03 14:29:23,53.45147,-41.024178666666664,4.2,5.087,34.573,0.852,0.000246719991992,0.000339304002409,24.0004264701,1.3128230795,2.39636593997,3.09811348593
2015-12-03 14:29:23,53.45147,-41.024178666666664,4.4,5.087,34.573,0.78,0.000212795993093,0.000436248003098,23.0337882998,1.25907974616,2.30649070938,2.99735422739
2015-12-03 14:29:23,53.45147,-41.024178666666664,4.6,5.087,34.573,0.864,0.000212795993093,0.000327186002323,22.576562031,1.23456754393,2.26396994358,2.95341194445
2015-12-03 14:29:23,53.45147,-41.024178666666664,4.8,5.087,34.574,0.804,0.000225131992693,0.000339304002409,22.195241386,1.20638363926,2.24685400549,2.99911272462
2015-12-03 14:29:23,53.45147,-41.024178666666664,5.0,5.087,34.574,0.78,0.000209711993193,0.000345363002452,21.672649876,1.18220580132,2.17233265496,2.85391984623
2015-12-03 14:29:23,53.45147,-41.024178666666664,5.2,5.087,34.574,0.792,0.000206627993293,0.000315068002237,20.3840137549,1.09730227977,2.0754708197,2.83889820736
2015-12-03 14:29:23,53.45147,-41.024178666666664,5.4,5.088,34.574,0.804,0.000212795993093,0.000327186002323,21.293328269,1.15208506364,2.1686182507,2.92997337385
2015-12-03 14:29:23,53.45147,-41.024178666666664,5.6,5.088,34.574,0.732,0.000209711993193,0.00032112700228,20.2764663319,1.09663165974,2.06414515727,2.79486270742
2015-12-03 14:29:23,53.45147,-41.024178666666664,5.8,5.088,34.574,0.792,0.000228215992593,0.00032112700228,19.3117156831,1.03606338584,1.97160318876,2.71440057943
2015-12-03 14:29:23,53.45147,-41.024178666666664,6.1,5.088,34.574,0.804,0.000209711993193,0.00032112700228,19.3345228904,1.03925886609,1.97655554758,2.71858567388
2015-12-03 14:29:23,53.45147,-41.024178666666664,6.3,5.088,34.574,0.72,0.000231299992492,0.000315068002237,18.8035139431,0.994371457933,1.92223691267,2.70740554287
2015-12-03 14:29:23,53.45147,-41.024178666666664,6.6,5.088,34.574,0.768,0.000212795993093,0.000351422002495,18.7858778013,0.987087318137,1.9249282475,2.74054593556
2015-12-03 14:29:23,53.45147,-41.024178666666664,6.8,5.088,34.574,0.876,0.000212795993093,0.00032112700228,18.7093691619,0.974200107044,1.91825086117,2.76763931135
2015-12-03 14:29:23,53.45147,-41.024178666666664,7.0,5.088,34.574,0.768,0.000222047992793,0.000351422002495,18.5059463855,0.969454067545,1.90127817983,2.71589393202
2015-12-03 14:29:23,53.45147,-41.024178666666664,7.3,5.088,34.574,0.828,0.000246719991992,0.000351422002495,18.1450126248,0.929391508823,1.85779597203,2.74140046958
2015-12-03 14:29:23,53.45147,-41.024178666666664,7.6,5.088,34.574,0.756,0.000209711993193,0.000327186002323,17.633411694,0.907742524151,1.80387764513,2.63793442551
2015-12-03 14:29:23,53.45147,-41.024178666666664,7.9,5.089,34.574,0.78,0.000215879992993,0.000339304002409,17.5621154224,0.882521242646,1.79076505746,2.69529458495
2015-12-03 14:29:23,53.45147,-41.024178666666664,8.2,5.089,34.574,0.768,0.000212795993093,0.000333245002366,17.4659757333,0.862100011715,1.78130524663,2.74551706162
2015-12-03 14:29:23,53.45147,-41.024178666666664,8.4,5.089,34.574,0.78,0.000231299992492,0.000357481002538,16.7114090703,0.847779300405,1.71111106084,2.56082488619
2015-12-03 14:29:23,53.45147,-41.024178666666664,8.6,5.089,34.574,0.78,0.000200459993493,0.000333245002366,16.9899444637,0.839138578889,1.72751287755,2.65819743917
2015-12-03 14:29:23,53.45147,-41.024178666666664,9.0,5.09,34.574,0.972,0.000212795993093,0.000315068002237,16.3884652937,0.801070647138,1.66515024097,2.58978743762
2015-12-03 14:29:23,53.45147,-41.024178666666664,9.3,5.09,34.574,0.768,0.000209711993193,0.000351422002495,16.3019903755,0.805972204913,1.66001489192,2.54878511705
2015-12-03 14:29:23,53.45147,-41.024178666666664,9.6,5.09,34.574,0.768,0.000206627993293,0.000333245002366,15.9983059266,0.774510227179,1.61901399915,2.55295060101
2015-12-03 14:29:23,53.45147,-41.024178666666664,9.9,5.09,34.574,0.768,0.000209711993193,0.000363540002581,15.1550009717,0.716107440189,1.52626201084,2.46006562765
2015-12-03 14:29:23,53.45147,-41.024178666666664,10.7,5.09,34.575,0.852,0.000215879992993,0.000333245002366,14.3132820304,0.663991584591,1.43514125741,2.35796748274
2015-12-03 14:29:23,53.45147,-41.024178666666664,11.2,5.09,34.575,0.852,0.000215879992993,0.000333245002366,14.3132820304,0.663991584591,1.43514125741,2.35796748274
2015-12-03 14:29:23,53.45147,-41.024178666666664,11.7,5.09,34.575,0.852,0.000215879992993,0.000333245002366,13.6265381038,0.614329555197,1.35245724538,2.29197440749
2015-12-03 14:29:23,53.45147,-41.024178666666664,12.4,5.09,34.575,0.756,0.000225131992693,0.000339304002409,12.8265800594,0.549389956775,1.24983756994,2.2175541923
2015-12-03 14:29:23,53.45147,-41.024178666666664,13.1,5.091,34.575,0.72,0.000240551992192,0.000369599002624,12.8265800594,0.549389956775,1.24983756994,2.2175541923
2015-12-03 14:29:23,53.45147,-41.024178666666664,13.8,5.091,34.575,0.804,0.000231299992492,0.000351422002495,11.9962275496,0.498705499796,1.1542412594,2.10510627307
2015-12-03 14:29:23,53.45147,-41.024178666666664,14.3,5.091,34.575,0.804,0.000231299992492,0.000351422002495,11.9962275496,0.498705499796,1.1542412594,2.10510627307
2015-12-03 14:29:23,53.45147,-41.024178666666664,15.3,5.091,34.575,0.828,0.000215879992993,0.000351422002495,10.9583715824,0.442514434884,1.04360704453,1.95908330662
2015-12-03 14:29:23,53.45147,-41.024178666666664,16.0,5.091,34.575,0.816,0.000215879992993,0.00032112700228,10.3113523423,0.390782961619,0.959788871516,1.89958157372
2015-12-03 14:29:23,53.45147,-41.024178666666664,17.2,5.091,34.575,0.756,0.000240551992192,0.000333245002366,9.22753915033,0.337325865969,0.8441085052,1.72939767201
2015-12-03 14:29:23,53.45147,-41.024178666666664,17.6,5.091,34.575,0.756,0.000240551992192,0.000333245002366,9.22753915033,0.337325865969,0.8441085052,1.72939767201
2015-12-03 14:29:23,53.45147,-41.024178666666664,18.5,5.091,34.575,0.78,0.000225131992693,0.000339304002409,8.27026837335,0.277299384112,0.730694298494,1.60857929523
2015-12-03 14:29:23,53.45147,-41.024178666666664,19.4,5.091,34.575,0.78,0.000218963992893,0.000345363002452,7.41604718362,0.234239525859,0.638196928784,1.47687789985
2015-12-03 14:29:23,53.45147,-41.024178666666664,19.9,5.091,34.575,0.78,0.000218963992893,0.000345363002452,7.41604718362,0.234239525859,0.638196928784,1.47687789985
2015-12-03 14:29:23,53.45147,-41.024178666666664,21.0,5.091,34.575,0.756,0.000222047992793,0.000315068002237,6.81593099413,0.202347140788,0.57000455336,1.38630884531
2015-12-03 14:29:23,53.45147,-41.024178666666664,21.7,5.092,34.575,0.816,0.000225131992693,0.000357481002538,6.55627494598,0.190943237793,0.543376637357,1.34564312679
2015-12-03 14:29:23,53.45147,-41.024178666666664,22.5,5.091,34.575,0.816,0.000225131992693,0.000357481002538,6.34110575571,0.184544711531,0.524147527054,1.30074046689
2015-12-03 14:29:23,53.45147,-41.024178666666664,23.2,5.092,34.575,0.78,0.000222047992793,0.000339304002409,6.34110575571,0.184544711531,0.524147527054,1.30074046689
2015-12-03 14:29:23,53.45147,-41.024178666666664,23.7,5.092,34.575,0.78,0.000209711993193,0.00032112700228,6.12333451173,0.166715591976,0.490985481471,1.28809142923
2015-12-03 14:29:23,53.45147,-41.024178666666664,24.4,5.091,34.575,0.78,0.000209711993193,0.00032112700228,5.93225703459,0.154660193501,0.465024655391,1.26376850592
2015-12-03 14:29:23,53.45147,-41.024178666666664,25.0,5.092,34.575,0.804,0.000231299992492,0.000339304002409,5.93225703459,0.154660193501,0.465024655391,1.26376850592
2015-12-03 14:29:23,53.45147,-41.024178666666664,25.6,5.092,34.575,0.828,0.000206627993293,0.000339304002409,5.78989165492,0.150890346424,0.455853790721,1.23695048296
2015-12-03 14:29:23,53.45147,-41.024178666666664,26.4,5.092,34.575,0.828,0.000206627993293,0.000339304002409,5.57389228561,0.134794204848,0.421186738375,1.2181488541
2015-12-03 14:29:23,53.45147,-41.024178666666664,27.4,5.092,34.575,0.78,0.000234383992392,0.000345363002452,5.26174909699,0.125150390451,0.394504492925,1.1567462464
2015-12-03 14:29:23,53.45147,-41.024178666666664,27.9,5.092,34.575,0.744,0.000231299992492,0.000327186002323,4.93276690367,0.111481174622,0.361831682658,1.10073222653
2015-12-03 14:29:23,53.45147,-41.024178666666664,28.6,5.092,34.575,0.744,0.000234383992392,0.000339304002409,4.93276690367,0.111481174622,0.361831682658,1.10073222653
2015-12-03 14:29:23,53.45147,-41.024178666666664,29.3,5.092,34.576,0.744,0.000234383992392,0.000339304002409,4.6071425987,0.0978542009185,0.326853249602,1.05100323587
2015-12-03 14:29:23,53.45147,-41.024178666666664,29.9,5.092,34.576,0.72,0.000222047992793,0.000339304002409,4.21668172377,0.0853799538968,0.291308817234,0.978044674115
2015-12-03 14:29:23,53.45147,-41.024178666666664,30.5,5.093,34.576,0.756,0.000218963992893,0.000351422002495,4.21668172377,0.0853799538968,0.291308817234,0.978044674115
2015-12-03 14:29:23,53.45147,-41.024178666666664,31.4,5.092,34.576,0.756,0.000218963992893,0.000351422002495,3.89181325345,0.0795522217399,0.270616866306,0.901428620801
2015-12-03 14:29:23,53.45147,-41.024178666666664,32.0,5.092,34.576,0.804,0.000222047992793,0.000357481002538,3.67509522169,0.0709671925796,0.24679137669,0.868325300003
2015-12-03 14:29:23,53.45147,-41.024178666666664,33.1,5.091,34.577,0.78,0.000218963992893,0.000333245002366,3.47140397944,0.0652392863431,0.231523720972,0.824424655786
2015-12-03 14:29:23,53.45147,-41.024178666666664,33.5,5.091,34.577,0.78,0.000218963992893,0.000333245002366,3.47140397944,0.0652392863431,0.231523720972,0.824424655786
2015-12-03 14:29:23,53.45147,-41.024178666666664,34.5,5.091,34.576,0.78,0.000212795993093,0.000327186002323,3.22436582664,0.0590887486833,0.212643292193,0.777820181046
2015-12-03 14:29:23,53.45147,-41.024178666666664,35.2,5.092,34.576,0.792,0.000237467992292,0.000345363002452,2.99824322934,0.0530649374026,0.191775919319,0.732654794246
2015-12-03 14:29:23,53.45147,-41.024178666666664,35.7,5.092,34.576,0.792,0.000237467992292,0.000345363002452,2.99824322934,0.0530649374026,0.191775919319,0.732654794246
2015-12-03 14:29:23,53.45147,-41.024178666666664,36.4,5.09,34.578,0.792,0.000228215992593,0.000339304002409,2.77933616828,0.0483670245055,0.174758639179,0.682690209007
2015-12-03 14:29:23,53.45147,-41.024178666666664,37.2,5.09,34.578,0.708,0.000225131992693,0.000333245002366,2.53218236864,0.0404946473375,0.153678543546,0.63802824778
2015-12-03 14:29:23,53.45147,-41.024178666666664,37.6,5.09,34.578,0.708,0.000225131992693,0.000333245002366,2.53218236864,0.0404946473375,0.153678543546,0.63802824778
2015-12-03 14:29:23,53.45147,-41.024178666666664,38.6,5.09,34.578,0.744,0.000225131992693,0.000363540002581,2.34718461063,0.0374242121837,0.140390533937,0.596333381251
2015-12-03 14:29:23,53.45147,-41.024178666666664,39.5,5.09,34.578,0.744,0.000246719991992,0.000345363002452,2.25689747728,0.0358908860453,0.135104630154,0.575053576876
2015-12-03 14:29:23,53.45147,-41.024178666666664,40.4,5.09,34.579,0.708,0.000215879992993,0.000351422002495,2.1761966402,0.0346553563897,0.129610868934,0.56132139519
2015-12-03 14:29:23,53.45147,-41.024178666666664,40.8,5.09,34.579,0.708,0.000215879992993,0.000351422002495,2.1761966402,0.0346553563897,0.129610868934,0.56132139519
2015-12-03 14:29:23,53.45147,-41.024178666666664,41.8,5.09,34.579,0.768,0.000218963992893,0.000345363002452,2.05698127802,0.0316981973857,0.118828771269,0.530958976808
2015-12-03 14:29:23,53.45147,-41.024178666666664,42.4,5.09,34.579,0.672,0.000228215992593,0.000351422002495,1.83305184028,0.0266928206535,0.101828790058,0.483863165156
2015-12-03 14:29:23,53.45147,-41.024178666666664,43.4,5.089,34.58,0.828,0.000234383992392,0.000351422002495,1.6119557499,0.0238010213575,0.0866576299239,0.434210467372
2015-12-03 14:29:23,53.45147,-41.024178666666664,43.9,5.089,34.58,0.828,0.000234383992392,0.000351422002495,1.6119557499,0.0238010213575,0.0866576299239,0.434210467372
2015-12-03 14:29:23,53.45147,-41.024178666666664,44.9,5.09,34.58,0.768,0.000249803991892,0.000339304002409,1.47540575375,0.0211340930822,0.0796564292792,0.404842811476
2015-12-03 14:29:23,53.45147,-41.024178666666664,45.5,5.09,34.58,0.732,0.000203543993393,0.000333245002366,1.36884132888,0.019470047528,0.0725936012024,0.375371999007
2015-12-03 14:29:23,53.45147,-41.024178666666664,46.4,5.089,34.58,0.732,0.000200459993493,0.00032112700228,1.36884132888,0.019470047528,0.0725936012024,0.375371999007
2015-12-03 14:29:23,53.45147,-41.024178666666664,46.9,5.089,34.58,0.732,0.000200459993493,0.00032112700228,1.24649111153,0.0182326264339,0.0664400480452,0.348465325865
2015-12-03 14:29:23,53.45147,-41.024178666666664,47.7,5.09,34.58,0.768,0.000203543993393,0.000339304002409,1.18965895439,0.0179405042666,0.0640281990238,0.330344154306
2015-12-03 14:29:23,53.45147,-41.024178666666664,48.6,5.09,34.58,0.732,0.000222047992793,0.000333245002366,1.14121119253,0.0167358681063,0.0596121069795,0.318127353442
2015-12-03 14:29:23,53.45147,-41.024178666666664,48.9,5.09,34.58,0.732,0.000222047992793,0.000333245002366,1.14121119253,0.0167358681063,0.0596121069795,0.318127353442
2015-12-03 14:29:23,53.45147,-41.024178666666664,49.7,5.09,34.58,0.672,0.000218963992893,0.000363540002581,1.07769630064,0.0162188749182,0.0558409406064,0.300357558964
2015-12-03 14:29:23,53.45147,-41.024178666666664,50.4,5.09,34.581,0.756,0.000228215992593,0.000351422002495,1.07769630064,0.0162188749182,0.0558409406064,0.300357558964
2015-12-03 14:29:23,53.45147,-41.024178666666664,51.0,5.09,34.581,0.756,0.000228215992593,0.000351422002495,0.993901910819,0.015415854198,0.0512540216449,0.284633434573
2015-12-03 14:29:23,53.45147,-41.024178666666664,51.8,5.09,34.581,0.696,0.000243635992092,0.000339304002409,0.950245231974,0.0146279649857,0.0491905838516,0.270093193055
2015-12-03 14:29:23,53.45147,-41.024178666666664,52.6,5.09,34.581,0.744,0.000206627993293,0.000339304002409,0.906592683372,0.0145913971749,0.0460348809126,0.260015816562
2015-12-03 14:29:23,53.45147,-41.024178666666664,53.0,5.09,34.581,0.744,0.000206627993293,0.000339304002409,0.906592683372,0.0145913971749,0.0460348809126,0.260015816562
2015-12-03 14:29:23,53.45147,-41.024178666666664,53.8,5.09,34.581,0.672,0.000206627993293,0.000327186002323,0.86837966609,0.0140861729374,0.0441960588917,0.251893579517
2015-12-03 14:29:23,53.45147,-41.024178666666664,54.4,5.09,34.581,0.756,0.000218963992893,0.000333245002366,0.86837966609,0.0140861729374,0.0441960588917,0.251893579517
2015-12-03 14:29:23,53.45147,-41.024178666666664,55.0,5.09,34.581,0.756,0.000218963992893,0.000333245002366,0.831558541027,0.0136557656003,0.0416679826957,0.239352533901
2015-12-03 14:29:23,53.45147,-41.024178666666664,55.8,5.09,34.581,0.792,0.000228215992593,0.000327186002323,0.76592896422,0.0126007632408,0.03823063158,0.222316924104
2015-12-03 14:29:23,53.45147,-41.024178666666664,56.4,5.09,34.581,0.672,0.000218963992893,0.000339304002409,0.76592896422,0.0126007632408,0.03823063158,0.222316924104
2015-12-03 14:29:23,53.45147,-41.024178666666664,57.0,5.09,34.581,0.672,0.000218963992893,0.000339304002409,0.695161363904,0.0116613487893,0.0341256499496,0.208312344589
2015-12-03 14:29:23,53.45147,-41.024178666666664,57.8,5.09,34.581,0.744,0.000212795993093,0.000339304002409,0.642785740022,0.0114018013961,0.0320176133567,0.196518109589
2015-12-03 14:29:23,53.45147,-41.024178666666664,58.7,5.09,34.582,0.708,0.000215879992993,0.000327186002323,0.594185159135,0.011188489166,0.0309229155492,0.183279682548
2015-12-03 14:29:23,53.45147,-41.024178666666664,59.0,5.09,34.582,0.708,0.000215879992993,0.000327186002323,0.594185159135,0.011188489166,0.0309229155492,0.183279682548
2015-12-03 14:29:23,53.45147,-41.024178666666664,59.7,5.091,34.583,0.684,0.000206627993293,0.000351422002495,0.568808940135,0.011180923412,0.0283107773734,0.176874035373
2015-12-03 14:29:23,53.45147,-41.024178666666664,60.4,5.09,34.583,0.756,0.000212795993093,0.000315068002237,0.568808940135,0.011180923412,0.0283107773734,0.176874035373
2015-12-03 14:29:23,53.45147,-41.024178666666664,60.9,5.09,34.583,0.756,0.000212795993093,0.000315068002237,0.558425506775,0.0108869098063,0.0280907566288,0.17348464345
2015-12-03 14:29:23,53.45147,-41.024178666666664,61.7,5.09,34.584,0.756,0.000218963992893,0.000327186002323,0.544452891398,0.0109369278464,0.0282664488695,0.16646516093
2015-12-03 14:29:23,53.45147,-41.024178666666664,62.7,5.091,34.583,0.66,0.000222047992793,0.000333245002366,0.487657906459,0.0104008101136,0.0259062263373,0.153440300235
2015-12-03 14:29:23,53.45147,-41.024178666666664,63.7,5.09,34.584,0.696,0.000218963992893,0.000345363002452,0.433283244492,0.00992626921163,0.0229037810914,0.14180832193
2015-12-03 14:29:23,53.45147,-41.024178666666664,64.5,5.091,34.583,0.72,0.000218963992893,0.000333245002366,0.433283244492,0.0104449436784,0.0225896974241,0.135500995865
2015-12-03 14:29:23,53.45147,-41.024178666666664,64.9,5.091,34.583,0.72,0.000218963992893,0.000333245002366,0.433283244492,0.0104449436784,0.0225896974241,0.135500995865
2015-12-03 14:29:23,53.45147,-41.024178666666664,65.7,5.091,34.584,0.636,0.000212795993093,0.000315068002237,0.407415526459,0.0105218621771,0.0228097181686,0.134145185368
2015-12-03 14:29:23,53.45147,-41.024178666666664,66.7,5.09,34.584,0.708,0.000215879992993,0.000327186002323,0.413305254371,0.00991471042084,0.0215593300062,0.128992192115
2015-12-03 14:29:23,53.45147,-41.024178666666664,67.6,5.091,34.584,0.684,0.000228215992593,0.000351422002495,0.36734802963,0.00958602044271,0.0210081969619,0.118678952413
2015-12-03 14:29:23,53.45147,-41.024178666666664,68.5,5.091,34.584,0.684,0.000222047992793,0.000333245002366,0.344615166776,0.00989159283926,0.020247044116,0.11169627315
2015-12-03 14:29:23,53.45147,-41.024178666666664,69.5,5.09,34.584,0.684,0.000222047992793,0.000333245002366,0.344615166776,0.00989159283926,0.020247044116,0.11169627315
2015-12-03 14:29:23,53.45147,-41.024178666666664,70.7,5.091,34.585,0.648,0.000212795993093,0.000315068002237,0.302664278694,0.00929599987377,0.0187247384241,0.0986985447832
2015-12-03 14:29:23,53.45147,-41.024178666666664,71.6,5.09,34.585,0.648,0.000212795993093,0.000315068002237,0.302664278694,0.00929599987377,0.0187247384241,0.0986985447832
2015-12-03 14:29:23,53.45147,-41.024178666666664,72.3,5.091,34.585,0.648,0.000215879992993,0.00032112700228,0.305117643616,0.00939960867123,0.0177632964237,0.0972470995457
2015-12-03 14:29:23,53.45147,-41.024178666666664,73.6,5.091,34.585,0.648,0.000212795993093,0.000315068002237,0.282574771986,0.00917305637172,0.0167748248479,0.0937053904933
2015-12-03 14:29:23,53.45147,-41.024178666666664,75.4,5.094,34.586,0.684,0.000212795993093,0.000333245002366,0.265087318983,0.00922097281355,0.0165821039746,0.084860788791
2015-12-03 14:29:23,53.45147,-41.024178666666664,76.4,5.095,34.587,0.672,0.000218963992893,0.000333245002366,0.236539072609,0.00922874872735,0.0166761668973,0.078840904222
2015-12-03 14:29:23,53.45147,-41.024178666666664,77.6,5.095,34.587,0.648,0.000212795993093,0.000339304002409,0.228687478807,0.00930356562775,0.0150646636063,0.0732116177237
2015-12-03 14:29:23,53.45147,-41.024178666666664,78.6,5.097,34.588,0.6,0.000209711993193,0.000339304002409,0.205876141318,0.00901354505881,0.015427941101,0.0678426403934
2015-12-03 14:29:23,53.45147,-41.024178666666664,79.4,5.098,34.588,0.672,0.000225131992693,0.000339304002409,0.187525467324,0.00875799070241,0.0148892416614,0.064585686468
2015-12-03 14:29:23,53.45147,-41.024178666666664,80.4,5.098,34.588,0.672,0.000225131992693,0.000339304002409,0.187525467324,0.00875799070241,0.0148892416614,0.064585686468
2015-12-03 14:29:23,53.45147,-41.024178666666664,81.5,5.098,34.588,0.648,0.000218963992893,0.000327186002323,0.182011591614,0.00831980745152,0.0157195902206,0.062942703112
2015-12-03 14:29:23,53.45147,-41.024178666666664,82.7,5.099,34.589,0.684,0.000200459993493,0.000309009002194,0.185485126799,0.00936325102019,0.0143727064737,0.0591060307298
2015-12-03 14:29:23,53.45147,-41.024178666666664,83.7,5.101,34.59,0.684,0.000200459993493,0.000309009002194,0.185485126799,0.00936325102019,0.0143727064737,0.0591060307298
2015-12-03 14:29:23,53.45147,-41.024178666666664,84.5,5.103,34.591,0.672,0.000197375993594,0.000327186002323,0.180991421351,0.0092709908537,0.01412079083,0.0560752690846
2015-12-03 14:29:23,53.45147,-41.024178666666664,85.6,5.107,34.594,0.624,0.000206627993293,0.00032112700228,0.172082485091,0.00871953145305,0.0131371845778,0.0551076389263
2015-12-03 14:29:23,53.45147,-41.024178666666664,87.4,5.11,34.606,0.648,0.000218963992893,0.000369599002624,0.157618370681,0.00910370362698,0.0134264010356,0.0514063595479
2015-12-03 14:29:23,53.45147,-41.024178666666664,88.1,5.107,34.61,0.504,0.000194291993694,0.000309009002194,0.157618370681,0.00910370362698,0.0134264010356,0.0514063595479
2015-12-03 14:29:23,53.45147,-41.024178666666664,89.0,5.103,34.615,0.492,0.000209711993193,0.000333245002366,0.151840159356,0.00925943206291,0.0132482761331,0.0484196543564
2015-12-03 14:29:23,53.45147,-41.024178666666664,89.4,5.103,34.615,0.492,0.000209711993193,0.000333245002366,0.151840159356,0.00925943206291,0.0132482761331,0.0484196543564
2015-12-03 14:29:23,53.45147,-41.024178666666664,90.5,5.107,34.626,0.468,0.000194291993694,0.000309009002194,0.13590567809,0.00954377831637,0.0122968350756,0.0442810340847
2015-12-03 14:29:23,53.45147,-41.024178666666664,91.8,5.116,34.636,0.372,0.000172703994394,0.000302950002151,0.125369425702,0.00829668986993,0.0126133514047,0.0410267665284
2015-12-03 14:29:23,53.45147,-41.024178666666664,92.7,5.113,34.639,0.336,0.000172703994394,0.000272655001936,0.106675941459,0.00922097281355,0.0130804224692,0.0406925822095
2015-12-03 14:29:23,53.45147,-41.024178666666664,93.5,5.1,34.645,0.336,0.000172703994394,0.000272655001936,0.104296920928,0.00989537571624,0.0120943835552,0.038523876416
2015-12-03 14:29:23,53.45147,-41.024178666666664,94.2,5.09,34.644,0.312,0.000172703994394,0.000309009002194,0.104296920928,0.00989537571624,0.0120943835552,0.038523876416
2015-12-03 14:29:23,53.45147,-41.024178666666664,95.2,5.087,34.646,0.312,0.000172703994394,0.000278714001979,0.111508326913,0.00948031004693,0.0117557029742,0.0351148739983
2015-12-03 14:29:23,53.45147,-41.024178666666664,96.5,5.062,34.648,0.288,0.000157283994895,0.000278714001979,0.114040166471,0.00906545453745,0.01272444296,0.0330049996886
2015-12-03 14:29:23,53.45147,-41.024178666666664,97.5,5.007,34.657,0.252,0.000154199994995,0.00026053700185,0.102483743821,0.00869641387147,0.0124846906253,0.031339719469
2015-12-03 14:29:23,53.45147,-41.024178666666664,98.0,5.007,34.657,0.252,0.000154199994995,0.00026053700185,0.102483743821,0.00869641387147,0.0124846906253,0.031339719469
2015-12-03 14:29:23,53.45147,-41.024178666666664,99.0,4.972,34.663,0.264,0.000151115995095,0.000290832002065,0.105957279007,0.00977621509118,0.0126330829948,0.0302713504685
2015-12-03 14:29:23,53.45147,-41.024178666666664,99.5,4.961,34.664,0.264,0.000151115995095,0.000290832002065,0.105957279007,0.00977621509118,0.0126330829948,0.0302713504685
2015-12-03 14:29:23,53.45147,-41.024178666666664,100.5,4.937,34.67,0.216,0.000160367994795,0.000266596001893,0.0999560345069,0.0090980293115,0.0118594965441,0.0273829663869
2015-12-03 14:29:23,53.45147,-41.024178666666664,101.7,4.921,34.671,0.192,0.000148031995195,0.000284773002022,0.101880728201,0.0094265091298,0.0116124462241,0.0272773920804
2015-12-03 14:29:23,53.45147,-41.024178666666664,102.8,4.879,34.68,0.192,0.000144947995295,0.00026053700185,0.0788463575363,0.00962069681508,0.0116273124906,0.0269802796553
2015-12-03 14:29:23,53.45147,-41.024178666666664,103.5,4.866,34.683,0.192,0.000144947995295,0.00026053700185,0.0780161784968,0.00949586187454,0.0109896848047,0.0238216468398
2015-12-03 14:29:23,53.45147,-41.024178666666664,104.3,4.856,34.685,0.18,0.000141863995395,0.000266596001893,0.0780161784968,0.00949586187454,0.0109896848047,0.0238216468398
2015-12-03 14:29:23,53.45147,-41.024178666666664,105.6,4.856,34.683,0.168,0.000144947995295,0.000272655001936,0.0610986991637,0.00930755866456,0.0123414338752,0.0223702016024
