datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-17 15:42:44,49.651272,-36.43416133333333,0.0,nan,nan,0.372,0.000286811990691,0.000454425003227,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-02-17 15:42:44,49.651272,-36.43416133333333,0.2,nan,nan,0.408,0.000126443995896,0.000242360001721,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-02-17 15:42:44,49.651272,-36.43416133333333,0.4,nan,nan,0.384,0.000123359995996,0.000242360001721,157.529562175,7.6542976723,12.9864473926,14.5873684916
2017-02-17 15:42:44,49.651272,-36.43416133333333,0.6,12.463,35.621,0.36,0.000126443995896,0.000236301001678,157.529562175,7.6542976723,12.9864473926,14.5873684916
2017-02-17 15:42:44,49.651272,-36.43416133333333,0.8,12.463,35.621,0.372,0.000120275996096,0.000248419001764,157.529562175,7.6542976723,12.9864473926,14.5873684916
2017-02-17 15:42:44,49.651272,-36.43416133333333,1.2,12.463,35.621,0.372,0.000129527995796,0.000242360001721,124.558906624,6.54903558887,11.302118857,13.0453571546
2017-02-17 15:42:44,49.651272,-36.43416133333333,1.4,12.463,35.621,0.384,0.000117191996196,0.000272655001936,132.907191176,7.04080287195,12.244737461,14.0069631301
2017-02-17 15:42:44,49.651272,-36.43416133333333,1.6,12.463,35.621,0.36,0.000123359995996,0.000248419001764,119.097014164,6.3464194435,11.0688328077,12.8170641337
2017-02-17 15:42:44,49.651272,-36.43416133333333,1.8,12.463,35.621,0.408,0.000120275996096,0.000230242001635,109.153955678,5.86392903574,10.2541868101,11.9659340139
2017-02-17 15:42:44,49.651272,-36.43416133333333,2.0,12.463,35.621,0.372,0.000126443995896,0.000236301001678,107.963082432,5.66843562741,9.74420440234,11.1813694345
2017-02-17 15:42:44,49.651272,-36.43416133333333,2.2,12.463,35.621,0.372,0.000120275996096,0.000242360001721,116.938032381,6.3533885537,11.1720457823,13.1342117684
2017-02-17 15:42:44,49.651272,-36.43416133333333,2.4,12.463,35.621,0.372,0.000123359995996,0.000248419001764,116.938032381,6.3533885537,11.1720457823,13.1342117684
2017-02-17 15:42:44,49.651272,-36.43416133333333,2.6,12.463,35.621,0.384,0.000123359995996,0.000236301001678,105.037415849,5.76330787047,10.2200238593,12.1594852974
2017-02-17 15:42:44,49.651272,-36.43416133333333,2.9,12.463,35.621,0.384,0.000129527995796,0.000254478001807,97.286116762,5.4205134355,9.61646181767,11.5119959262
2017-02-17 15:42:44,49.651272,-36.43416133333333,3.1,12.463,35.621,0.372,0.000129527995796,0.000242360001721,98.2250740372,5.48192129793,9.80544504125,11.7618142856
2017-02-17 15:42:44,49.651272,-36.43416133333333,3.3,12.463,35.621,0.36,0.000123359995996,0.000248419001764,98.2250740372,5.48192129793,9.80544504125,11.7618142856
2017-02-17 15:42:44,49.651272,-36.43416133333333,3.5,12.463,35.621,0.384,0.000123359995996,0.000248419001764,98.2250740372,5.48192129793,9.80544504125,11.7618142856
2017-02-17 15:42:44,49.651272,-36.43416133333333,3.8,12.463,35.621,0.408,0.000126443995896,0.000278714001979,93.011467064,5.33312729584,9.81250570696,12.1351427636
2017-02-17 15:42:44,49.651272,-36.43416133333333,4.1,12.462,35.622,0.372,0.000144947995295,0.000242360001721,93.011467064,5.33312729584,9.81250570696,12.1351427636
2017-02-17 15:42:44,49.651272,-36.43416133333333,4.3,12.462,35.622,0.372,0.000129527995796,0.000254478001807,89.6346952346,5.09652242106,9.19387873142,11.1380657015
2017-02-17 15:42:44,49.651272,-36.43416133333333,4.5,12.462,35.622,0.396,0.000123359995996,0.000242360001721,89.6346952346,5.09652242106,9.19387873142,11.1380657015
2017-02-17 15:42:44,49.651272,-36.43416133333333,4.7,12.462,35.622,0.408,0.000126443995896,0.000242360001721,85.3120521016,4.91702721983,9.13302353427,11.4378142606
2017-02-17 15:42:44,49.651272,-36.43416133333333,4.9,12.462,35.622,0.396,0.000120275996096,0.000242360001721,85.3120521016,4.91702721983,9.13302353427,11.4378142606
2017-02-17 15:42:44,49.651272,-36.43416133333333,5.2,12.463,35.621,0.384,0.000117191996196,0.00026053700185,85.3120521016,4.91702721983,9.13302353427,11.4378142606
2017-02-17 15:42:44,49.651272,-36.43416133333333,5.4,12.463,35.621,0.396,0.000117191996196,0.00026053700185,85.3152984734,4.91731534896,9.22964777956,11.6834888956
2017-02-17 15:42:44,49.651272,-36.43416133333333,5.7,12.463,35.621,0.396,0.000135695995596,0.000254478001807,85.3152984734,4.91731534896,9.22964777956,11.6834888956
2017-02-17 15:42:44,49.651272,-36.43416133333333,6.1,12.463,35.621,0.384,0.000123359995996,0.000236301001678,84.2434175562,4.8289780259,9.3214680584,12.1878090302
2017-02-17 15:42:44,49.651272,-36.43416133333333,6.4,12.462,35.621,0.408,0.000123359995996,0.000266596001893,84.2434175562,4.8289780259,9.3214680584,12.1878090302
2017-02-17 15:42:44,49.651272,-36.43416133333333,6.7,12.462,35.621,0.372,0.000132611995696,0.000236301001678,78.3668609919,4.51239241349,8.6245018048,11.1617892959
2017-02-17 15:42:44,49.651272,-36.43416133333333,7.0,12.462,35.621,0.396,0.000117191996196,0.000242360001721,78.3668609919,4.51239241349,8.6245018048,11.1617892959
2017-02-17 15:42:44,49.651272,-36.43416133333333,7.3,12.461,35.622,0.384,0.000123359995996,0.000236301001678,78.3668609919,4.51239241349,8.6245018048,11.1617892959
2017-02-17 15:42:44,49.651272,-36.43416133333333,7.6,12.461,35.622,0.384,0.000129527995796,0.000254478001807,73.9948986156,4.19684225857,8.30909774279,11.1993850317
2017-02-17 15:42:44,49.651272,-36.43416133333333,7.9,12.461,35.622,0.36,0.000148031995195,0.000242360001721,73.9948986156,4.19684225857,8.30909774279,11.1993850317
2017-02-17 15:42:44,49.651272,-36.43416133333333,8.4,12.462,35.622,0.36,0.000123359995996,0.000248419001764,68.4589963141,3.79735321573,7.73785009925,10.7522969167
2017-02-17 15:42:44,49.651272,-36.43416133333333,8.8,12.462,35.622,0.384,0.000126443995896,0.000248419001764,68.4589963141,3.79735321573,7.73785009925,10.7522969167
2017-02-17 15:42:44,49.651272,-36.43416133333333,9.1,12.461,35.622,0.408,0.000123359995996,0.000254478001807,70.1584843246,3.7867159758,7.92998172779,11.4032420331
2017-02-17 15:42:44,49.651272,-36.43416133333333,9.4,12.461,35.622,0.396,0.000129527995796,0.00026053700185,70.1584843246,3.7867159758,7.92998172779,11.4032420331
2017-02-17 15:42:44,49.651272,-36.43416133333333,9.7,12.461,35.622,0.372,0.000141863995395,0.000254478001807,70.1584843246,3.7867159758,7.92998172779,11.4032420331
2017-02-17 15:42:44,49.651272,-36.43416133333333,10.1,12.462,35.622,0.396,0.000123359995996,0.000266596001893,66.5257199734,3.61114824152,7.50006146327,10.7420379417
2017-02-17 15:42:44,49.651272,-36.43416133333333,10.4,12.462,35.622,0.396,0.000123359995996,0.000266596001893,66.5257199734,3.61114824152,7.50006146327,10.7420379417
2017-02-17 15:42:44,49.651272,-36.43416133333333,11.0,12.462,35.622,0.396,0.000129527995796,0.000242360001721,65.5641785242,3.53865907143,7.41476774573,10.7108647771
2017-02-17 15:42:44,49.651272,-36.43416133333333,11.4,12.462,35.622,0.396,0.000129527995796,0.000242360001721,65.5641785242,3.53865907143,7.41476774573,10.7108647771
2017-02-17 15:42:44,49.651272,-36.43416133333333,11.9,12.462,35.622,0.372,0.000123359995996,0.000236301001678,60.0536896139,3.12591587843,6.78094987847,10.1586627991
2017-02-17 15:42:44,49.651272,-36.43416133333333,12.5,12.461,35.622,0.396,0.000123359995996,0.000248419001764,60.0536896139,3.12591587843,6.78094987847,10.1586627991
2017-02-17 15:42:44,49.651272,-36.43416133333333,13.0,12.461,35.622,0.396,0.000123359995996,0.000248419001764,54.3858053661,2.80758341749,6.13884095923,9.29665207841
2017-02-17 15:42:44,49.651272,-36.43416133333333,13.6,12.461,35.622,0.36,0.000123359995996,0.000230242001635,52.1099872411,2.56908395182,5.83766175191,9.22554281316
2017-02-17 15:42:44,49.651272,-36.43416133333333,14.6,12.462,35.622,0.36,0.000117191996196,0.000248419001764,47.8490871253,2.32387870622,5.34147388804,8.57114463785
2017-02-17 15:42:44,49.651272,-36.43416133333333,15.0,12.462,35.622,0.36,0.000117191996196,0.000248419001764,47.8490871253,2.32387870622,5.34147388804,8.57114463785
2017-02-17 15:42:44,49.651272,-36.43416133333333,16.0,12.461,35.622,0.396,0.000123359995996,0.00026053700185,45.877370604,2.13607504617,5.06719937958,8.44587575334
2017-02-17 15:42:44,49.651272,-36.43416133333333,16.6,12.462,35.622,0.372,0.000185039993994,0.000248419001764,43.8163086449,1.98803593819,4.80767599165,8.18689365162
2017-02-17 15:42:44,49.651272,-36.43416133333333,17.5,12.461,35.622,0.372,0.000185039993994,0.000248419001764,43.8163086449,1.98803593819,4.80767599165,8.18689365162
2017-02-17 15:42:44,49.651272,-36.43416133333333,18.6,12.461,35.622,0.36,0.000120275996096,0.00026053700185,39.3630465461,1.70428990121,4.26733423503,7.56596226285
2017-02-17 15:42:44,49.651272,-36.43416133333333,19.5,12.462,35.622,0.36,0.000120275996096,0.00026053700185,38.9991679214,1.65218371297,4.19733763544,7.57612318542
2017-02-17 15:42:44,49.651272,-36.43416133333333,20.4,12.461,35.622,0.336,0.000120275996096,0.000242360001721,37.6965220127,1.52796327977,4.00534683099,7.48406346465
2017-02-17 15:42:44,49.651272,-36.43416133333333,20.8,12.461,35.622,0.336,0.000120275996096,0.000242360001721,37.6965220127,1.52796327977,4.00534683099,7.48406346465
2017-02-17 15:42:44,49.651272,-36.43416133333333,21.6,12.459,35.621,0.336,0.000114107996296,0.000272655001936,33.905346284,1.31652189255,3.55120536388,6.87520864828
2017-02-17 15:42:44,49.651272,-36.43416133333333,22.4,12.462,35.622,0.336,0.000129527995796,0.000254478001807,35.7195559513,1.36673348991,3.71703532339,7.27121948399
2017-02-17 15:42:44,49.651272,-36.43416133333333,22.8,12.462,35.622,0.336,0.000129527995796,0.000254478001807,35.7195559513,1.36673348991,3.71703532339,7.27121948399
2017-02-17 15:42:44,49.651272,-36.43416133333333,23.7,12.461,35.622,0.384,0.000126443995896,0.000266596001893,37.0589816826,1.4240045662,3.85247620146,7.50721701149
2017-02-17 15:42:44,49.651272,-36.43416133333333,24.3,12.461,35.622,0.372,0.000120275996096,0.000248419001764,35.5671499485,1.33200100486,3.66856372624,7.30511367186
2017-02-17 15:42:44,49.651272,-36.43416133333333,24.7,12.461,35.622,0.372,0.000120275996096,0.000248419001764,35.5671499485,1.33200100486,3.66856372624,7.30511367186
2017-02-17 15:42:44,49.651272,-36.43416133333333,25.4,12.461,35.622,0.36,0.000138779995495,0.000254478001807,31.7428537934,1.08782175956,3.18868415675,6.78604698252
2017-02-17 15:42:44,49.651272,-36.43416133333333,26.2,12.464,35.622,0.396,0.000129527995796,0.000248419001764,29.3003555425,0.982104848826,2.91626793161,6.32623407422
2017-02-17 15:42:44,49.651272,-36.43416133333333,26.6,12.464,35.622,0.396,0.000129527995796,0.000248419001764,29.3003555425,0.982104848826,2.91626793161,6.32623407422
2017-02-17 15:42:44,49.651272,-36.43416133333333,27.4,12.465,35.623,0.384,0.000117191996196,0.000254478001807,28.6692707836,0.924240071008,2.81476782119,6.28067567162
2017-02-17 15:42:44,49.651272,-36.43416133333333,28.3,12.466,35.622,0.372,0.000129527995796,0.000266596001893,26.3563341561,0.831160701485,2.5691157411,5.83276982582
2017-02-17 15:42:44,49.651272,-36.43416133333333,28.7,12.466,35.622,0.372,0.000129527995796,0.000266596001893,26.3563341561,0.831160701485,2.5691157411,5.83276982582
2017-02-17 15:42:44,49.651272,-36.43416133333333,29.8,12.466,35.623,0.384,0.000126443995896,0.000248419001764,27.4944146237,0.863143455284,2.67355423667,6.07966514694
2017-02-17 15:42:44,49.651272,-36.43416133333333,30.7,12.466,35.623,0.372,0.000135695995596,0.000242360001721,27.1646352932,0.849572173936,2.63648993128,6.0176755676
2017-02-17 15:42:44,49.651272,-36.43416133333333,31.5,12.466,35.622,0.372,0.000126443995896,0.000254478001807,24.2091772613,0.683901706808,2.26628313465,5.57954246403
2017-02-17 15:42:44,49.651272,-36.43416133333333,32.3,12.466,35.623,0.372,0.000132611995696,0.000254478001807,22.2380265833,0.591492957311,2.03870329904,5.23989702527
2017-02-17 15:42:44,49.651272,-36.43416133333333,33.4,12.466,35.623,0.384,0.000129527995796,0.000272655001936,20.389449156,0.533912525746,1.85838170293,4.83988027593
2017-02-17 15:42:44,49.651272,-36.43416133333333,34.5,12.467,35.623,0.396,0.000126443995896,0.000236301001678,19.5682368761,0.495848376872,1.76353167897,4.69453024494
2017-02-17 15:42:44,49.651272,-36.43416133333333,35.0,12.467,35.623,0.396,0.000126443995896,0.000236301001678,19.5682368761,0.495848376872,1.76353167897,4.69453024494
2017-02-17 15:42:44,49.651272,-36.43416133333333,36.0,12.467,35.622,0.372,0.000123359995996,0.000236301001678,19.3444932993,0.46594074126,1.70927494178,4.7126514165
2017-02-17 15:42:44,49.651272,-36.43416133333333,36.6,12.467,35.623,0.372,0.000123359995996,0.000236301001678,18.2462944676,0.426431743537,1.59330535901,4.4928591421
2017-02-17 15:42:44,49.651272,-36.43416133333333,37.3,12.468,35.622,0.396,0.000129527995796,0.000230242001635,18.2462944676,0.426431743537,1.59330535901,4.4928591421
2017-02-17 15:42:44,49.651272,-36.43416133333333,37.7,12.468,35.622,0.396,0.000129527995796,0.000230242001635,16.9167978428,0.386989996961,1.46326444953,4.19629876589
2017-02-17 15:42:44,49.651272,-36.43416133333333,38.3,12.468,35.623,0.384,0.000129527995796,0.000266596001893,16.9167978428,0.386989996961,1.46326444953,4.19629876589
2017-02-17 15:42:44,49.651272,-36.43416133333333,38.8,12.468,35.623,0.384,0.000129527995796,0.000266596001893,15.5829975039,0.341353369,1.33009459639,3.92243767151
2017-02-17 15:42:44,49.651272,-36.43416133333333,39.3,12.468,35.623,0.36,0.000132611995696,0.00026053700185,15.5829975039,0.341353369,1.33009459639,3.92243767151
2017-02-17 15:42:44,49.651272,-36.43416133333333,39.8,12.468,35.623,0.36,0.000132611995696,0.00026053700185,14.8185017343,0.317265899791,1.25243484185,3.752796685
2017-02-17 15:42:44,49.651272,-36.43416133333333,40.4,12.468,35.623,0.384,0.000123359995996,0.00026053700185,14.8185017343,0.317265899791,1.25243484185,3.752796685
2017-02-17 15:42:44,49.651272,-36.43416133333333,40.8,12.468,35.623,0.384,0.000123359995996,0.00026053700185,14.8141195454,0.310936516113,1.24542391056,3.77129126187
2017-02-17 15:42:44,49.651272,-36.43416133333333,41.5,12.468,35.622,0.372,0.000123359995996,0.000236301001678,14.8141195454,0.310936516113,1.24542391056,3.77129126187
2017-02-17 15:42:44,49.651272,-36.43416133333333,42.3,12.468,35.623,0.384,0.000126443995896,0.000254478001807,13.3045773252,0.272184514108,1.10546557953,3.42239611694
2017-02-17 15:42:44,49.651272,-36.43416133333333,42.5,12.468,35.623,0.384,0.000126443995896,0.000254478001807,13.3045773252,0.272184514108,1.10546557953,3.42239611694
2017-02-17 15:42:44,49.651272,-36.43416133333333,43.3,12.469,35.623,0.396,0.000129527995796,0.000236301001678,11.3174508636,0.203596120673,0.895501188568,3.02043174998
2017-02-17 15:42:44,49.651272,-36.43416133333333,43.6,12.469,35.623,0.396,0.000129527995796,0.000236301001678,11.3174508636,0.203596120673,0.895501188568,3.02043174998
2017-02-17 15:42:44,49.651272,-36.43416133333333,44.3,12.469,35.622,0.372,0.000151115995095,0.000278714001979,11.5375309139,0.210388486461,0.917564620157,3.06257362833
2017-02-17 15:42:44,49.651272,-36.43416133333333,44.8,12.469,35.622,0.372,0.000151115995095,0.000278714001979,11.5375309139,0.210388486461,0.917564620157,3.06257362833
2017-02-17 15:42:44,49.651272,-36.43416133333333,45.5,12.469,35.623,0.396,0.000120275996096,0.000248419001764,11.5461796448,0.223133419347,0.941140626791,3.0218343033
2017-02-17 15:42:44,49.651272,-36.43416133333333,46.1,12.468,35.623,0.372,0.000120275996096,0.000242360001721,9.91371723358,0.17530818689,0.78050034578,2.66741275981
2017-02-17 15:42:44,49.651272,-36.43416133333333,46.4,12.468,35.623,0.372,0.000120275996096,0.000242360001721,9.91371723358,0.17530818689,0.78050034578,2.66741275981
2017-02-17 15:42:44,49.651272,-36.43416133333333,47.1,12.469,35.623,0.372,0.000126443995896,0.00026053700185,9.05583251744,0.148390495216,0.689218766376,2.4869330798
2017-02-17 15:42:44,49.651272,-36.43416133333333,47.6,12.469,35.623,0.372,0.000126443995896,0.00026053700185,9.20374894502,0.156038001363,0.711447889263,2.51201973786
2017-02-17 15:42:44,49.651272,-36.43416133333333,48.0,12.469,35.623,0.384,0.000123359995996,0.000236301001678,9.20374894502,0.156038001363,0.711447889263,2.51201973786
2017-02-17 15:42:44,49.651272,-36.43416133333333,48.4,12.469,35.622,0.384,0.000123359995996,0.000236301001678,9.20374894502,0.156038001363,0.711447889263,2.51201973786
2017-02-17 15:42:44,49.651272,-36.43416133333333,49.0,12.467,35.622,0.396,0.000117191996196,0.000254478001807,8.63614603612,0.140745090667,0.660386588491,2.37613781486
2017-02-17 15:42:44,49.651272,-36.43416133333333,49.3,12.467,35.622,0.396,0.000117191996196,0.000254478001807,8.63614603612,0.140745090667,0.660386588491,2.37613781486
2017-02-17 15:42:44,49.651272,-36.43416133333333,50.1,12.465,35.621,0.348,0.000129527995796,0.000242360001721,8.07413134733,0.128947348146,0.612102576602,2.23937691187
2017-02-17 15:42:44,49.651272,-36.43416133333333,50.6,12.465,35.621,0.348,0.000129527995796,0.000242360001721,8.07413134733,0.128947348146,0.612102576602,2.23937691187
2017-02-17 15:42:44,49.651272,-36.43416133333333,51.3,12.466,35.622,0.36,0.000123359995996,0.000266596001893,7.30094967469,0.11362942843,0.548358728712,2.04679567623
2017-02-17 15:42:44,49.651272,-36.43416133333333,52.1,12.466,35.622,0.348,0.000123359995996,0.00026053700185,6.29779601736,0.0881910518172,0.453563034198,1.80650962906
2017-02-17 15:42:44,49.651272,-36.43416133333333,52.8,12.465,35.622,0.348,0.000123359995996,0.00026053700185,6.19677851015,0.0871862776577,0.449539681886,1.78157528813
2017-02-17 15:42:44,49.651272,-36.43416133333333,53.4,12.465,35.622,0.372,0.000117191996196,0.000242360001721,6.19677851015,0.0871862776577,0.449539681886,1.78157528813
2017-02-17 15:42:44,49.651272,-36.43416133333333,53.8,12.465,35.622,0.372,0.000117191996196,0.000242360001721,6.27604202233,0.0885735427125,0.45553997735,1.80336845765
2017-02-17 15:42:44,49.651272,-36.43416133333333,54.4,12.465,35.622,0.396,0.000126443995896,0.000224183001592,6.27604202233,0.0885735427125,0.45553997735,1.80336845765
2017-02-17 15:42:44,49.651272,-36.43416133333333,54.9,12.465,35.622,0.396,0.000126443995896,0.000224183001592,5.8579415547,0.0769985696144,0.413164900959,1.71295172023
2017-02-17 15:42:44,49.651272,-36.43416133333333,55.5,12.468,35.622,0.372,0.000132611995696,0.000248419001764,5.8579415547,0.0769985696144,0.413164900959,1.71295172023
2017-02-17 15:42:44,49.651272,-36.43416133333333,56.3,12.468,35.622,0.372,0.000129527995796,0.000248419001764,5.52230966857,0.069948758031,0.383141529683,1.63116064544
2017-02-17 15:42:44,49.651272,-36.43416133333333,56.5,12.468,35.622,0.372,0.000129527995796,0.000248419001764,5.52230966857,0.069948758031,0.383141529683,1.63116064544
2017-02-17 15:42:44,49.651272,-36.43416133333333,57.3,12.468,35.622,0.396,0.000132611995696,0.000266596001893,4.75996575613,0.0572670832547,0.325380408033,1.42155884367
2017-02-17 15:42:44,49.651272,-36.43416133333333,57.7,12.468,35.622,0.396,0.000132611995696,0.000266596001893,4.75996575613,0.0572670832547,0.325380408033,1.42155884367
2017-02-17 15:42:44,49.651272,-36.43416133333333,58.4,12.468,35.622,0.384,0.000123359995996,0.000254478001807,4.18054208897,0.0494525000406,0.28379378436,1.26426709602
2017-02-17 15:42:44,49.651272,-36.43416133333333,59.0,12.468,35.622,0.384,0.000123359995996,0.000254478001807,4.44793408409,0.0572267325668,0.313394683371,1.31828191999
2017-02-17 15:42:44,49.651272,-36.43416133333333,59.5,12.468,35.622,0.372,0.000126443995896,0.000248419001764,4.44793408409,0.0572267325668,0.313394683371,1.31828191999
2017-02-17 15:42:44,49.651272,-36.43416133333333,60.1,12.468,35.622,0.372,0.000126443995896,0.000248419001764,4.13511353545,0.0512394890969,0.286801365225,1.24084813592
2017-02-17 15:42:44,49.651272,-36.43416133333333,60.5,12.468,35.622,0.396,0.000123359995996,0.000242360001721,4.13511353545,0.0512394890969,0.286801365225,1.24084813592
2017-02-17 15:42:44,49.651272,-36.43416133333333,61.1,12.469,35.622,0.396,0.000123359995996,0.000242360001721,3.46615443935,0.0380294725015,0.228971047862,1.06875610622
2017-02-17 15:42:44,49.651272,-36.43416133333333,61.5,12.469,35.622,0.384,0.000132611995696,0.000272655001936,3.46615443935,0.0380294725015,0.228971047862,1.06875610622
2017-02-17 15:42:44,49.651272,-36.43416133333333,62.0,12.467,35.622,0.384,0.000132611995696,0.000272655001936,3.49134479737,0.0378008186037,0.231857536229,1.07533851648
2017-02-17 15:42:44,49.651272,-36.43416133333333,62.8,12.467,35.622,0.36,0.000117191996196,0.00026053700185,3.49134479737,0.0378008186037,0.231857536229,1.07533851648
2017-02-17 15:42:44,49.651272,-36.43416133333333,63.3,12.466,35.621,0.36,0.000117191996196,0.00026053700185,3.50860095671,0.0392015338877,0.233668788083,1.08061159044
2017-02-17 15:42:44,49.651272,-36.43416133333333,63.8,12.466,35.621,0.36,0.000126443995896,0.000272655001936,3.50860095671,0.0392015338877,0.233668788083,1.08061159044
2017-02-17 15:42:44,49.651272,-36.43416133333333,64.4,12.467,35.622,0.372,0.000123359995996,0.000242360001721,3.19615626027,0.0333679172554,0.206929780525,0.995293850257
2017-02-17 15:42:44,49.651272,-36.43416133333333,64.8,12.466,35.622,0.372,0.000123359995996,0.000242360001721,3.19615626027,0.0333679172554,0.206929780525,0.995293850257
2017-02-17 15:42:44,49.651272,-36.43416133333333,65.4,12.465,35.622,0.336,0.000132611995696,0.00026053700185,2.83144745654,0.0279552507677,0.18089732607,0.891889055406
2017-02-17 15:42:44,49.651272,-36.43416133333333,65.8,12.465,35.622,0.336,0.000132611995696,0.00026053700185,2.83144745654,0.0279552507677,0.18089732607,0.891889055406
2017-02-17 15:42:44,49.651272,-36.43416133333333,66.3,12.462,35.621,0.348,0.000126443995896,0.000254478001807,2.52553680608,0.0238375891683,0.160027250239,0.803267887116
2017-02-17 15:42:44,49.651272,-36.43416133333333,66.7,12.462,35.621,0.348,0.000126443995896,0.000254478001807,2.52553680608,0.0238375891683,0.160027250239,0.803267887116
2017-02-17 15:42:44,49.651272,-36.43416133333333,67.4,12.466,35.622,0.396,0.000129527995796,0.00026053700185,2.3374041929,0.0215163738177,0.146432725244,0.752485302479
2017-02-17 15:42:44,49.651272,-36.43416133333333,68.0,12.466,35.622,0.396,0.000129527995796,0.00026053700185,2.35235980634,0.0207324776422,0.145407223149,0.757891351703
2017-02-17 15:42:44,49.651272,-36.43416133333333,68.5,12.467,35.621,0.36,0.000129527995796,0.000242360001721,2.35235980634,0.0207324776422,0.145407223149,0.757891351703
2017-02-17 15:42:44,49.651272,-36.43416133333333,68.9,12.467,35.621,0.36,0.000129527995796,0.000242360001721,2.35235980634,0.0207324776422,0.145407223149,0.757891351703
2017-02-17 15:42:44,49.651272,-36.43416133333333,69.5,12.459,35.62,0.372,0.000123359995996,0.000230242001635,2.40046888819,0.0200734164073,0.145187202405,0.784903599151
2017-02-17 15:42:44,49.651272,-36.43416133333333,69.9,12.459,35.62,0.372,0.000123359995996,0.000230242001635,2.40046888819,0.0200734164073,0.145187202405,0.784903599151
2017-02-17 15:42:44,49.651272,-36.43416133333333,70.6,12.457,35.62,0.36,0.000123359995996,0.000278714001979,2.40420675899,0.0200292828424,0.143363516946,0.7918126719
2017-02-17 15:42:44,49.651272,-36.43416133333333,70.9,12.457,35.62,0.36,0.000123359995996,0.000278714001979,2.3231672419,0.0187725270437,0.137306459373,0.762771409853
2017-02-17 15:42:44,49.651272,-36.43416133333333,71.5,12.46,35.621,0.324,0.000123359995996,0.000242360001721,2.3231672419,0.0187725270437,0.137306459373,0.762771409853
2017-02-17 15:42:44,49.651272,-36.43416133333333,71.9,12.46,35.621,0.324,0.000123359995996,0.000242360001721,2.28185654164,0.0179405042666,0.13444456792,0.750923178834
2017-02-17 15:42:44,49.651272,-36.43416133333333,72.4,12.459,35.62,0.36,0.000132611995696,0.000266596001893,2.28185654164,0.0179405042666,0.13444456792,0.750923178834
2017-02-17 15:42:44,49.651272,-36.43416133333333,72.9,12.459,35.62,0.36,0.000132611995696,0.000266596001893,2.20406752656,0.0158578203259,0.126956834916,0.73226903164
2017-02-17 15:42:44,49.651272,-36.43416133333333,73.6,12.457,35.62,0.336,0.000123359995996,0.000254478001807,2.20406752656,0.0158578203259,0.126956834916,0.73226903164
2017-02-17 15:42:44,49.651272,-36.43416133333333,73.9,12.457,35.62,0.336,0.000123359995996,0.000254478001807,2.14617802697,0.0156136146005,0.123106471887,0.717775532945
2017-02-17 15:42:44,49.651272,-36.43416133333333,74.6,12.456,35.62,0.336,0.000141863995395,0.000254478001807,2.14617802697,0.0156136146005,0.123106471887,0.717775532945
2017-02-17 15:42:44,49.651272,-36.43416133333333,74.9,12.456,35.62,0.336,0.000141863995395,0.000254478001807,2.10573467794,0.0156636326406,0.120588126338,0.703382773091
2017-02-17 15:42:44,49.651272,-36.43416133333333,75.6,12.456,35.62,0.348,0.000123359995996,0.000248419001764,2.10573467794,0.0156636326406,0.120588126338,0.703382773091
2017-02-17 15:42:44,49.651272,-36.43416133333333,75.9,12.456,35.62,0.348,0.000123359995996,0.000248419001764,1.92511497854,0.0130236048239,0.10813803357,0.652229469515
2017-02-17 15:42:44,49.651272,-36.43416133333333,76.6,12.456,35.62,0.336,0.000123359995996,0.000248419001764,1.92511497854,0.0130236048239,0.10813803357,0.652229469515
2017-02-17 15:42:44,49.651272,-36.43416133333333,76.9,12.456,35.62,0.336,0.000123359995996,0.000248419001764,1.81216932673,0.0121165549866,0.100284320114,0.622593982618
2017-02-17 15:42:44,49.651272,-36.43416133333333,77.8,12.456,35.62,0.36,0.000132611995696,0.000236301001678,1.81216932673,0.0121165549866,0.100284320114,0.622593982618
2017-02-17 15:42:44,49.651272,-36.43416133333333,78.4,12.455,35.62,0.336,0.000120275996096,0.000236301001678,1.83437351835,0.012335751692,0.100447308454,0.625371956928
2017-02-17 15:42:44,49.651272,-36.43416133333333,79.0,12.456,35.619,0.336,0.000120275996096,0.000236301001678,1.75881070478,0.0116228895399,0.0960658142664,0.605084497308
2017-02-17 15:42:44,49.651272,-36.43416133333333,79.5,12.456,35.619,0.36,0.000120275996096,0.000236301001678,1.75881070478,0.0116228895399,0.0960658142664,0.605084497308
2017-02-17 15:42:44,49.651272,-36.43416133333333,80.0,12.456,35.619,0.36,0.000120275996096,0.000236301001678,1.66773056458,0.0103354504056,0.0898949621809,0.579378899801
2017-02-17 15:42:44,49.651272,-36.43416133333333,80.5,12.457,35.619,0.36,0.000117191996196,0.000248419001764,1.66773056458,0.0103354504056,0.0898949621809,0.579378899801
2017-02-17 15:42:44,49.651272,-36.43416133333333,81.0,12.457,35.619,0.36,0.000117191996196,0.000248419001764,1.61176575868,0.009780208128,0.0854442722799,0.569271973248
2017-02-17 15:42:44,49.651272,-36.43416133333333,81.7,12.456,35.619,0.348,0.000120275996096,0.000236301001678,1.61176575868,0.009780208128,0.0854442722799,0.569271973248
2017-02-17 15:42:44,49.651272,-36.43416133333333,82.0,12.456,35.619,0.348,0.000120275996096,0.000236301001678,1.64612938857,0.011094337561,0.0879228843528,0.583475612715
