datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-10-15 14:32:17,48.003566,-31.38799733333333,0.0,nan,nan,0.84,0.000243635992092,0.000393835002797,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-10-15 14:32:17,48.003566,-31.38799733333333,0.2,nan,nan,0.864,0.000252887991792,0.000424130003012,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-10-15 14:32:17,48.003566,-31.38799733333333,0.4,nan,nan,1.032,0.000240551992192,0.00039989400284,167.878433654,8.57072799377,14.386368032,15.7191288188
2017-10-15 14:32:17,48.003566,-31.38799733333333,0.6,nan,nan,1.128,0.000268307991291,0.000381717002711,167.878433654,8.57072799377,14.386368032,15.7191288188
2017-10-15 14:32:17,48.003566,-31.38799733333333,1.0,13.581,35.019,1.14,0.000243635992092,0.000405953002883,151.769990641,8.00483082278,13.7038277331,15.5442735898
2017-10-15 14:32:17,48.003566,-31.38799733333333,1.2,13.58,35.02,1.164,0.000255971991692,0.00039989400284,151.769990641,8.00483082278,13.7038277331,15.5442735898
2017-10-15 14:32:17,48.003566,-31.38799733333333,1.4,13.58,35.02,1.188,0.000249803991892,0.000405953002883,151.769990641,8.00483082278,13.7038277331,15.5442735898
2017-10-15 14:32:17,48.003566,-31.38799733333333,1.7,13.58,35.02,1.212,0.000249803991892,0.00039989400284,142.262668764,7.56711811975,13.08147419,15.0324426357
2017-10-15 14:32:17,48.003566,-31.38799733333333,2.0,13.581,35.022,1.2,0.000249803991892,0.000393835002797,142.262668764,7.56711811975,13.08147419,15.0324426357
2017-10-15 14:32:17,48.003566,-31.38799733333333,2.2,13.581,35.022,1.164,0.000252887991792,0.000412012002926,130.667285522,7.02859594824,12.3860102402,14.6898424595
2017-10-15 14:32:17,48.003566,-31.38799733333333,2.4,13.579,35.022,1.236,0.000249803991892,0.00039989400284,130.667285522,7.02859594824,12.3860102402,14.6898424595
2017-10-15 14:32:17,48.003566,-31.38799733333333,2.6,13.579,35.022,1.236,0.000243635992092,0.000412012002926,130.667285522,7.02859594824,12.3860102402,14.6898424595
2017-10-15 14:32:17,48.003566,-31.38799733333333,3.0,13.579,35.022,1.2,0.000243635992092,0.000393835002797,118.78917469,6.38099809155,11.424780422,13.9443495072
2017-10-15 14:32:17,48.003566,-31.38799733333333,3.3,13.577,35.022,1.224,0.000259055991592,0.00039989400284,118.78917469,6.38099809155,11.424780422,13.9443495072
2017-10-15 14:32:17,48.003566,-31.38799733333333,3.6,13.577,35.022,1.284,0.000252887991792,0.000393835002797,114.511584258,6.09337838854,11.1854127183,14.1541428471
2017-10-15 14:32:17,48.003566,-31.38799733333333,4.1,13.578,35.022,1.236,0.000249803991892,0.00039989400284,109.332985233,5.7641495606,10.7588360122,13.9171602281
2017-10-15 14:32:17,48.003566,-31.38799733333333,4.3,13.578,35.022,1.236,0.000234383992392,0.00039989400284,109.332985233,5.7641495606,10.7588360122,13.9171602281
2017-10-15 14:32:17,48.003566,-31.38799733333333,4.5,13.578,35.022,1.188,0.000234383992392,0.000375658002667,109.332985233,5.7641495606,10.7588360122,13.9171602281
2017-10-15 14:32:17,48.003566,-31.38799733333333,4.7,13.578,35.022,1.236,0.000252887991792,0.00039989400284,99.0729883444,5.13847936052,9.780398896,13.0221985037
2017-10-15 14:32:17,48.003566,-31.38799733333333,5.0,13.575,35.022,1.224,0.000252887991792,0.000393835002797,99.0729883444,5.13847936052,9.780398896,13.0221985037
2017-10-15 14:32:17,48.003566,-31.38799733333333,5.3,13.575,35.022,1.248,0.000249803991892,0.000405953002883,99.0729883444,5.13847936052,9.780398896,13.0221985037
2017-10-15 14:32:17,48.003566,-31.38799733333333,5.6,13.575,35.022,1.296,0.000243635992092,0.000405953002883,89.4649174257,4.54089534078,8.82414603355,12.1682560239
2017-10-15 14:32:17,48.003566,-31.38799733333333,6.1,13.58,35.021,1.236,0.000237467992292,0.000393835002797,89.4649174257,4.54089534078,8.82414603355,12.1682560239
2017-10-15 14:32:17,48.003566,-31.38799733333333,6.4,13.58,35.021,1.308,0.000255971991692,0.000430189003055,86.3746441,4.29823008691,8.48715317929,12.0047404963
2017-10-15 14:32:17,48.003566,-31.38799733333333,6.6,13.58,35.021,1.224,0.000262139991491,0.000424130003012,86.3746441,4.29823008691,8.48715317929,12.0047404963
2017-10-15 14:32:17,48.003566,-31.38799733333333,6.8,13.58,35.021,1.284,0.000249803991892,0.000533192003786,86.3746441,4.29823008691,8.48715317929,12.0047404963
2017-10-15 14:32:17,48.003566,-31.38799733333333,7.1,13.577,35.022,1.2,0.000255971991692,0.00039989400284,78.5758761187,3.74242815365,7.63350539631,11.3417999358
2017-10-15 14:32:17,48.003566,-31.38799733333333,7.4,13.577,35.022,1.26,0.000243635992092,0.000405953002883,78.5758761187,3.74242815365,7.63350539631,11.3417999358
2017-10-15 14:32:17,48.003566,-31.38799733333333,7.6,13.577,35.022,1.26,0.000252887991792,0.000405953002883,78.5758761187,3.74242815365,7.63350539631,11.3417999358
2017-10-15 14:32:17,48.003566,-31.38799733333333,7.8,13.577,35.022,1.248,0.000259055991592,0.000418071002969,73.6536413372,3.43150319632,7.11110992634,10.8455579817
2017-10-15 14:32:17,48.003566,-31.38799733333333,8.1,13.577,35.022,1.272,0.000265223991391,0.000405953002883,73.6536413372,3.43150319632,7.11110992634,10.8455579817
2017-10-15 14:32:17,48.003566,-31.38799733333333,8.4,13.569,35.021,1.26,0.000240551992192,0.000381717002711,69.0256533971,3.12087204245,6.5901008033,10.3460639092
2017-10-15 14:32:17,48.003566,-31.38799733333333,8.7,13.569,35.021,1.212,0.000246719991992,0.000393835002797,69.0256533971,3.12087204245,6.5901008033,10.3460639092
2017-10-15 14:32:17,48.003566,-31.38799733333333,9.0,13.569,35.021,1.236,0.000240551992192,0.000393835002797,69.0256533971,3.12087204245,6.5901008033,10.3460639092
2017-10-15 14:32:17,48.003566,-31.38799733333333,9.3,13.578,35.021,1.284,0.000243635992092,0.000393835002797,64.9145200582,2.90101459457,6.16605460613,9.7929727431
2017-10-15 14:32:17,48.003566,-31.38799733333333,9.6,13.578,35.021,1.284,0.000249803991892,0.000405953002883,64.9145200582,2.90101459457,6.16605460613,9.7929727431
2017-10-15 14:32:17,48.003566,-31.38799733333333,9.8,13.578,35.021,1.248,0.000243635992092,0.00039989400284,64.9145200582,2.90101459457,6.16605460613,9.7929727431
2017-10-15 14:32:17,48.003566,-31.38799733333333,10.6,13.555,35.018,1.356,0.000243635992092,0.000375658002667,59.0217233746,2.47608717511,5.46300642775,9.20178483327
2017-10-15 14:32:17,48.003566,-31.38799733333333,10.8,13.555,35.018,1.356,0.000243635992092,0.000375658002667,53.7434326504,2.11513303917,4.82971969165,8.60180900412
2017-10-15 14:32:17,48.003566,-31.38799733333333,11.5,13.525,35.017,1.308,0.000255971991692,0.00039989400284,53.7434326504,2.11513303917,4.82971969165,8.60180900412
2017-10-15 14:32:17,48.003566,-31.38799733333333,12.0,13.476,35.021,1.308,0.000268307991291,0.000412012002926,49.3817421908,1.86521054597,4.35019853433,8.03876081086
2017-10-15 14:32:17,48.003566,-31.38799733333333,12.4,13.476,35.021,1.308,0.000268307991291,0.000412012002926,49.3817421908,1.86521054597,4.35019853433,8.03876081086
2017-10-15 14:32:17,48.003566,-31.38799733333333,12.9,13.459,35.022,1.404,0.000277559990991,0.000442307003141,47.3672032999,1.75137537106,4.12797406851,7.762890581
2017-10-15 14:32:17,48.003566,-31.38799733333333,13.3,13.459,35.022,1.404,0.000277559990991,0.000442307003141,47.3672032999,1.75137537106,4.12797406851,7.762890581
2017-10-15 14:32:17,48.003566,-31.38799733333333,14.1,13.459,35.023,1.368,0.000265223991391,0.000405953002883,44.2691898971,1.56023227127,3.77021979731,7.37836236148
2017-10-15 14:32:17,48.003566,-31.38799733333333,14.4,13.459,35.023,1.368,0.000265223991391,0.000405953002883,39.4739518574,1.30601327044,3.2617648309,6.7252853425
2017-10-15 14:32:17,48.003566,-31.38799733333333,14.9,13.459,35.023,1.368,0.000249803991892,0.000393835002797,39.4739518574,1.30601327044,3.2617648309,6.7252853425
2017-10-15 14:32:17,48.003566,-31.38799733333333,15.4,13.45,35.024,1.32,0.000252887991792,0.00039989400284,35.5839146088,1.12818022333,2.87555138997,6.14331785742
2017-10-15 14:32:17,48.003566,-31.38799733333333,15.7,13.45,35.024,1.32,0.000252887991792,0.00039989400284,35.5839146088,1.12818022333,2.87555138997,6.14331785742
2017-10-15 14:32:17,48.003566,-31.38799733333333,16.2,13.444,35.026,1.428,0.000252887991792,0.00039989400284,32.3984804619,0.957268159814,2.52958498694,5.71440490995
2017-10-15 14:32:17,48.003566,-31.38799733333333,16.7,13.444,35.026,1.428,0.000252887991792,0.00039989400284,32.3984804619,0.957268159814,2.52958498694,5.71440490995
2017-10-15 14:32:17,48.003566,-31.38799733333333,17.2,13.437,35.026,1.44,0.000252887991792,0.000418071002969,29.6944055994,0.842896867175,2.27312594198,5.30170500607
2017-10-15 14:32:17,48.003566,-31.38799733333333,17.7,13.437,35.026,1.44,0.000252887991792,0.000418071002969,28.2793757521,0.770738488664,2.121646795,5.10534163134
2017-10-15 14:32:17,48.003566,-31.38799733333333,18.4,13.437,35.026,1.464,0.000277559990991,0.000412012002926,28.2793757521,0.770738488664,2.121646795,5.10534163134
2017-10-15 14:32:17,48.003566,-31.38799733333333,18.7,13.437,35.026,1.464,0.000277559990991,0.000412012002926,25.1332532674,0.63292743942,1.81133861885,4.63363106282
2017-10-15 14:32:17,48.003566,-31.38799733333333,19.4,13.439,35.025,1.404,0.000277559990991,0.000424130003012,25.1332532674,0.63292743942,1.81133861885,4.63363106282
2017-10-15 14:32:17,48.003566,-31.38799733333333,19.6,13.439,35.025,1.404,0.000277559990991,0.000424130003012,22.7310496767,0.540387760347,1.59255150415,4.25233481399
2017-10-15 14:32:17,48.003566,-31.38799733333333,20.5,13.439,35.025,1.344,0.000262139991491,0.000424130003012,20.3243482504,0.448567038062,1.37356193792,3.87549901245
2017-10-15 14:32:17,48.003566,-31.38799733333333,20.9,13.439,35.025,1.344,0.000262139991491,0.000424130003012,20.3243482504,0.448567038062,1.37356193792,3.87549901245
2017-10-15 14:32:17,48.003566,-31.38799733333333,21.7,13.439,35.025,1.44,0.000259055991592,0.000418071002969,18.5324542913,0.382908693012,1.20924941879,3.59107189102
2017-10-15 14:32:17,48.003566,-31.38799733333333,22.4,13.436,35.026,1.428,0.000243635992092,0.00039989400284,17.7596897733,0.368603533529,1.16161790085,3.43986879899
2017-10-15 14:32:17,48.003566,-31.38799733333333,22.7,13.436,35.026,1.428,0.000243635992092,0.00039989400284,17.7596897733,0.368603533529,1.16161790085,3.43986879899
2017-10-15 14:32:17,48.003566,-31.38799733333333,23.6,13.431,35.026,1.452,0.000268307991291,0.000393835002797,16.4537561905,0.324473331248,1.04925406345,3.22122360421
2017-10-15 14:32:17,48.003566,-31.38799733333333,24.4,13.432,35.026,1.392,0.000252887991792,0.000412012002926,14.5904172711,0.261533823953,0.888687843473,2.91862615067
2017-10-15 14:32:17,48.003566,-31.38799733333333,25.0,13.432,35.027,1.428,0.000262139991491,0.000424130003012,13.4732606195,0.229455027111,0.796546453272,2.72567419609
2017-10-15 14:32:17,48.003566,-31.38799733333333,25.5,13.432,35.027,1.38,0.000280643990891,0.000424130003012,13.4732606195,0.229455027111,0.796546453272,2.72567419609
2017-10-15 14:32:17,48.003566,-31.38799733333333,26.3,13.43,35.026,1.38,0.000280643990891,0.000424130003012,12.3433002116,0.201713088573,0.71437384081,2.51731000458
2017-10-15 14:32:17,48.003566,-31.38799733333333,26.8,13.43,35.026,1.452,0.000252887991792,0.000412012002926,11.0473783401,0.167528280048,0.617895284926,2.29029435224
2017-10-15 14:32:17,48.003566,-31.38799733333333,27.6,13.428,35.028,1.44,0.000255971991692,0.000412012002926,11.0473783401,0.167528280048,0.617895284926,2.29029435224
2017-10-15 14:32:17,48.003566,-31.38799733333333,28.1,13.428,35.027,1.44,0.000255971991692,0.000412012002926,10.2101861463,0.145669766023,0.553323521139,2.14381712077
2017-10-15 14:32:17,48.003566,-31.38799733333333,28.6,13.428,35.027,1.44,0.000259055991592,0.000405953002883,10.2101861463,0.145669766023,0.553323521139,2.14381712077
2017-10-15 14:32:17,48.003566,-31.38799733333333,29.4,13.422,35.028,1.452,0.000259055991592,0.000387776002754,9.7762998862,0.138817714842,0.529003660587,2.05551509313
2017-10-15 14:32:17,48.003566,-31.38799733333333,30.0,13.414,35.028,1.452,0.000259055991592,0.000387776002754,9.05296612812,0.119320766856,0.471205508419,1.93124822431
2017-10-15 14:32:17,48.003566,-31.38799733333333,30.6,13.414,35.028,1.5,0.000249803991892,0.000381717002711,8.10414996056,0.0984882531333,0.408237409347,1.75414316119
2017-10-15 14:32:17,48.003566,-31.38799733333333,31.4,13.408,35.029,1.416,0.000259055991592,0.000430189003055,8.10414996056,0.0984882531333,0.408237409347,1.75414316119
2017-10-15 14:32:17,48.003566,-31.38799733333333,32.0,13.404,35.029,1.416,0.000259055991592,0.000430189003055,7.38972513875,0.0859698725468,0.362703927059,1.61811644289
2017-10-15 14:32:17,48.003566,-31.38799733333333,32.6,13.404,35.029,1.416,0.000262139991491,0.000424130003012,6.72182751534,0.0726043376753,0.318744917545,1.49073016223
2017-10-15 14:32:17,48.003566,-31.38799733333333,33.6,13.383,35.028,1.404,0.000274475991091,0.000430189003055,6.72182751534,0.0726043376753,0.318744917545,1.49073016223
2017-10-15 14:32:17,48.003566,-31.38799733333333,34.1,13.383,35.028,1.404,0.000274475991091,0.000430189003055,6.12741106254,0.0628354781783,0.28354673404,1.37405524119
2017-10-15 14:32:17,48.003566,-31.38799733333333,34.8,13.368,35.028,1.548,0.000265223991391,0.000424130003012,5.6750584816,0.0551553972571,0.256221725284,1.28346657615
2017-10-15 14:32:17,48.003566,-31.38799733333333,35.6,13.347,35.027,1.5,0.00029297999049,0.000442307003141,5.6750584816,0.0551553972571,0.256221725284,1.28346657615
2017-10-15 14:32:17,48.003566,-31.38799733333333,36.2,13.333,35.026,1.5,0.00029297999049,0.000442307003141,5.08022487416,0.0439706909681,0.217795940169,1.17629683497
2017-10-15 14:32:17,48.003566,-31.38799733333333,36.8,13.333,35.026,1.512,0.000277559990991,0.000424130003012,4.77831643012,0.0406503757734,0.204814175651,1.11054660749
2017-10-15 14:32:17,48.003566,-31.38799733333333,37.5,13.325,35.026,1.464,0.00030531599009,0.000405953002883,4.77831643012,0.0406503757734,0.204814175651,1.11054660749
2017-10-15 14:32:17,48.003566,-31.38799733333333,38.3,13.319,35.026,1.464,0.00030531599009,0.000405953002883,4.36776604848,0.0345324128876,0.179972914588,1.03090731436
2017-10-15 14:32:17,48.003566,-31.38799733333333,39.0,13.315,35.027,1.536,0.000280643990891,0.000448366003184,4.03323280725,0.0296287535144,0.16186607226,0.961099863594
2017-10-15 14:32:17,48.003566,-31.38799733333333,39.4,13.315,35.027,1.536,0.000280643990891,0.000448366003184,4.03323280725,0.0296287535144,0.16186607226,0.961099863594
2017-10-15 14:32:17,48.003566,-31.38799733333333,40.0,13.315,35.027,1.464,0.000283727990791,0.000448366003184,3.69937692604,0.0250653429102,0.143971412099,0.889894694969
2017-10-15 14:32:17,48.003566,-31.38799733333333,40.4,13.327,35.028,1.464,0.000283727990791,0.000448366003184,3.69937692604,0.0250653429102,0.143971412099,0.889894694969
2017-10-15 14:32:17,48.003566,-31.38799733333333,41.1,13.327,35.028,1.044,0.000234383992392,0.000387776002754,3.22466733445,0.0194547058602,0.121932577424,0.794175333544
2017-10-15 14:32:17,48.003566,-31.38799733333333,41.6,13.399,35.054,1.044,0.000234383992392,0.000387776002754,3.22466733445,0.0194547058602,0.121932577424,0.794175333544
2017-10-15 14:32:17,48.003566,-31.38799733333333,42.4,13.413,35.058,1.068,0.000252887991792,0.000381717002711,3.03196667142,0.017193175902,0.112598724414,0.756982553029
2017-10-15 14:32:17,48.003566,-31.38799733333333,43.3,13.434,35.065,0.996,0.000252887991792,0.000351422002495,2.9824987393,0.0173430198626,0.111844869553,0.742781331294
2017-10-15 14:32:17,48.003566,-31.38799733333333,43.7,13.434,35.065,0.996,0.000252887991792,0.000351422002495,2.9824987393,0.0173430198626,0.111844869553,0.742781331294
2017-10-15 14:32:17,48.003566,-31.38799733333333,44.6,13.441,35.068,0.972,0.000222047992793,0.000351422002495,2.79417613489,0.0158616032029,0.102901323613,0.705485125567
2017-10-15 14:32:17,48.003566,-31.38799733333333,45.5,13.452,35.075,0.996,0.000209711993193,0.000381717002711,2.56118494186,0.0134924714104,0.090623949832,0.654803548409
2017-10-15 14:32:17,48.003566,-31.38799733333333,45.9,13.452,35.075,0.996,0.000209711993193,0.000381717002711,2.56118494186,0.0134924714104,0.090623949832,0.654803548409
2017-10-15 14:32:17,48.003566,-31.38799733333333,46.8,13.458,35.077,0.972,0.000212795993093,0.000369599002624,2.19179244146,0.00929200683695,0.0750105858431,0.579634104868
2017-10-15 14:32:17,48.003566,-31.38799733333333,47.3,13.458,35.078,0.972,0.000212795993093,0.000369599002624,2.19179244146,0.00929200683695,0.0750105858431,0.579634104868
2017-10-15 14:32:17,48.003566,-31.38799733333333,47.8,13.458,35.078,0.972,0.000212795993093,0.000357481002538,2.08590950684,0.00858502916021,0.0713110478452,0.551629781303
2017-10-15 14:32:17,48.003566,-31.38799733333333,48.5,13.433,35.076,0.924,0.000231299992492,0.000369599002624,2.08590950684,0.00858502916021,0.0713110478452,0.551629781303
2017-10-15 14:32:17,48.003566,-31.38799733333333,48.9,13.433,35.076,0.924,0.000231299992492,0.000369599002624,1.99754293694,0.00886748397518,0.0663140902234,0.534370665595
2017-10-15 14:32:17,48.003566,-31.38799733333333,49.6,13.447,35.081,0.972,0.000225131992693,0.000369599002624,1.99754293694,0.00886748397518,0.0663140902234,0.534370665595
2017-10-15 14:32:17,48.003566,-31.38799733333333,50.0,13.447,35.081,0.972,0.000225131992693,0.000369599002624,1.88184241239,0.00716687061007,0.0630891915711,0.510300798248
2017-10-15 14:32:17,48.003566,-31.38799733333333,50.5,13.418,35.079,0.972,0.000225131992693,0.000369599002624,1.88184241239,0.00716687061007,0.0630891915711,0.510300798248
2017-10-15 14:32:17,48.003566,-31.38799733333333,51.1,13.444,35.087,0.936,0.000209711993193,0.000375658002667,1.72969661498,0.00606395180878,0.0573408117506,0.473778266829
2017-10-15 14:32:17,48.003566,-31.38799733333333,52.0,13.469,35.098,0.876,0.000212795993093,0.000381717002711,1.59356377347,0.00508986098485,0.0517137947241,0.443285828182
2017-10-15 14:32:17,48.003566,-31.38799733333333,52.4,13.469,35.098,0.876,0.000212795993093,0.000381717002711,1.59356377347,0.00508986098485,0.0517137947241,0.443285828182
2017-10-15 14:32:17,48.003566,-31.38799733333333,53.3,13.51,35.118,0.792,0.000203543993393,0.000363540002581,1.49976180249,0.00445959164699,0.0498555114088,0.426812744079
2017-10-15 14:32:17,48.003566,-31.38799733333333,54.1,13.51,35.118,0.828,0.000197375993594,0.000351422002495,1.4276353519,0.00378140586731,0.0464276206446,0.40977471655
2017-10-15 14:32:17,48.003566,-31.38799733333333,54.6,13.517,35.125,0.828,0.000197375993594,0.000351422002495,1.4276353519,0.00378140586731,0.0464276206446,0.40977471655
2017-10-15 14:32:17,48.003566,-31.38799733333333,55.2,13.527,35.133,0.828,0.000206627993293,0.000363540002581,1.34112326155,0.00336823163649,0.0438673792537,0.387954683344
2017-10-15 14:32:17,48.003566,-31.38799733333333,55.6,13.527,35.133,0.828,0.000206627993293,0.000363540002581,1.34112326155,0.00336823163649,0.0438673792537,0.387954683344
2017-10-15 14:32:17,48.003566,-31.38799733333333,56.5,13.534,35.148,0.816,0.000203543993393,0.000339304002409,1.26212408498,0.00384865701373,0.0424094039515,0.369283343388
2017-10-15 14:32:17,48.003566,-31.38799733333333,57.4,13.555,35.171,0.708,0.000191207993794,0.000339304002409,1.21563818901,0.00352774294941,0.0409860265059,0.358933300429
2017-10-15 14:32:17,48.003566,-31.38799733333333,57.9,13.555,35.171,0.708,0.000191207993794,0.000339304002409,1.21563818901,0.00352774294941,0.0409860265059,0.358933300429
2017-10-15 14:32:17,48.003566,-31.38799733333333,58.7,13.583,35.203,0.696,0.000188123993894,0.000333245002366,1.16662458373,0.00288780625925,0.0384355157622,0.345510588466
2017-10-15 14:32:17,48.003566,-31.38799733333333,59.5,13.595,35.213,0.66,0.000194291993694,0.000333245002366,1.07218242493,0.00222496214735,0.0366464281602,0.324289884212
2017-10-15 14:32:17,48.003566,-31.38799733333333,60.4,13.628,35.238,0.66,0.000194291993694,0.000333245002366,1.07218242493,0.00222496214735,0.0366464281602,0.324289884212
2017-10-15 14:32:17,48.003566,-31.38799733333333,61.0,13.628,35.238,0.648,0.000188123993894,0.000309009002194,0.987066357036,0.0022575369214,0.0333744980466,0.302236405529
2017-10-15 14:32:17,48.003566,-31.38799733333333,61.7,13.645,35.254,0.648,0.000185039993994,0.000333245002366,0.931630222366,0.00195595756167,0.0322625013107,0.289754460033
2017-10-15 14:32:17,48.003566,-31.38799733333333,62.5,13.636,35.263,0.672,0.000185039993994,0.000333245002366,0.873323568131,0.00174852980693,0.0316619041432,0.275187354824
2017-10-15 14:32:17,48.003566,-31.38799733333333,63.4,13.653,35.297,0.672,0.000185039993994,0.000333245002366,0.873323568131,0.00174852980693,0.0316619041432,0.275187354824
2017-10-15 14:32:17,48.003566,-31.38799733333333,63.9,13.653,35.297,0.552,0.000163451994695,0.000309009002194,0.852668217998,0.00208856841601,0.0307228966905,0.266541813074
2017-10-15 14:32:17,48.003566,-31.38799733333333,64.6,13.718,35.359,0.54,0.000175787994294,0.000315068002237,0.761022234374,0.00190026520604,0.0270874187865,0.246303514008
2017-10-15 14:32:17,48.003566,-31.38799733333333,65.4,13.771,35.399,0.54,0.000175787994294,0.000315068002237,0.761022234374,0.00190026520604,0.0270874187865,0.246303514008
2017-10-15 14:32:17,48.003566,-31.38799733333333,66.3,13.82,35.459,0.432,0.000203543993393,0.000381717002711,0.737983733466,0.00114516092764,0.0273766352442,0.23990512003
2017-10-15 14:32:17,48.003566,-31.38799733333333,67.0,13.945,35.59,0.288,0.000126443995896,0.000254478001807,0.731639678716,0.00157157522791,0.0265933181464,0.241951058754
2017-10-15 14:32:17,48.003566,-31.38799733333333,67.6,13.945,35.59,0.192,0.000123359995996,0.000236301001678,0.694822683898,0.000899063763706,0.0265660182752,0.234258640769
2017-10-15 14:32:17,48.003566,-31.38799733333333,68.5,13.95,35.646,0.192,0.000123359995996,0.000236301001678,0.694822683898,0.000899063763706,0.0265660182752,0.234258640769
2017-10-15 14:32:17,48.003566,-31.38799733333333,69.3,13.949,35.679,0.168,0.000114107996296,0.000248419001764,0.645957767397,0.000449531881853,0.0251550744343,0.217412151358
2017-10-15 14:32:17,48.003566,-31.38799733333333,70.0,13.949,35.679,0.156,0.000107939996496,0.000230242001635,0.618846845926,0.000997208405513,0.0243541881124,0.212765270048
2017-10-15 14:32:17,48.003566,-31.38799733333333,71.2,13.934,35.688,0.156,0.000111023996396,0.000230242001635,0.575681666114,0.001183620177,0.0242184996434,0.202122950129
2017-10-15 14:32:17,48.003566,-31.38799733333333,71.7,13.934,35.688,0.156,0.000111023996396,0.000230242001635,0.575681666114,0.001183620177,0.0242184996434,0.202122950129
2017-10-15 14:32:17,48.003566,-31.38799733333333,72.6,13.928,35.687,0.132,0.000107939996496,0.000230242001635,0.537315829805,0.000649393882621,0.0225823994387,0.192318240101
2017-10-15 14:32:17,48.003566,-31.38799733333333,73.4,13.925,35.686,0.132,0.000107939996496,0.000230242001635,0.537315829805,0.000649393882621,0.0225823994387,0.192318240101
2017-10-15 14:32:17,48.003566,-31.38799733333333,74.1,13.921,35.686,0.156,0.000111023996396,0.000242360001721,0.531727609703,0.00111426743225,0.023360851213,0.18827794094
2017-10-15 14:32:17,48.003566,-31.38799733333333,74.8,13.921,35.686,0.144,0.000117191996196,0.000236301001678,0.508317386836,0.00207133530974,0.0216679888997,0.183832268677
2017-10-15 14:32:17,48.003566,-31.38799733333333,75.6,13.921,35.685,0.144,0.000117191996196,0.000236301001678,0.508317386836,0.00207133530974,0.0216679888997,0.183832268677
2017-10-15 14:32:17,48.003566,-31.38799733333333,76.5,13.916,35.685,0.156,0.000104855996597,0.000248419001764,0.474403953535,0.00139293937023,0.0220015338613,0.172836153944
2017-10-15 14:32:17,48.003566,-31.38799733333333,77.4,13.916,35.685,0.144,0.000111023996396,0.000242360001721,0.408171361107,0.00072231934452,0.0213614735136,0.154692954157
2017-10-15 14:32:17,48.003566,-31.38799733333333,78.4,13.913,35.685,0.132,0.000111023996396,0.000224183001592,0.389853729065,0.000566801068423,0.0212776818296,0.149031699866
2017-10-15 14:32:17,48.003566,-31.38799733333333,79.6,13.909,35.686,0.156,0.000120275996096,0.000236301001678,0.373807731211,0.000695418885952,0.0209390012486,0.14604015921
2017-10-15 14:32:17,48.003566,-31.38799733333333,80.4,13.907,35.686,0.156,0.000120275996096,0.000236301001678,0.373807731211,0.000695418885952,0.0209390012486,0.14604015921
2017-10-15 14:32:17,48.003566,-31.38799733333333,81.3,13.905,35.686,0.132,0.000111023996396,0.000236301001678,0.341067287199,0.000172751382367,0.0200048591195,0.135596630606
2017-10-15 14:32:17,48.003566,-31.38799733333333,82.1,13.888,35.688,0.144,0.000104855996597,0.000242360001721,0.320787789268,0.000893389448227,0.0192931703967,0.131991254605
2017-10-15 14:32:17,48.003566,-31.38799733333333,82.5,13.888,35.688,0.144,0.000104855996597,0.000242360001721,0.320787789268,0.000893389448227,0.0192931703967,0.131991254605
2017-10-15 14:32:17,48.003566,-31.38799733333333,83.6,13.849,35.689,0.12,0.000101771996697,0.000236301001678,0.303721621152,0.000699411922771,0.0198689003548,0.126924225164
2017-10-15 14:32:17,48.003566,-31.38799733333333,84.5,13.8,35.686,0.108,9.86879967968e-05,0.000236301001678,0.276796560661,0.000914615591316,0.01923884095,0.118824016346
2017-10-15 14:32:17,48.003566,-31.38799733333333,85.0,13.8,35.686,0.108,9.86879967968e-05,0.000236301001678,0.276796560661,0.000914615591316,0.01923884095,0.118824016346
2017-10-15 14:32:17,48.003566,-31.38799733333333,86.2,13.747,35.684,0.12,0.000101771996697,0.000224183001592,0.269696671263,0.00097976513941,0.0196488796103,0.114076396194
2017-10-15 14:32:17,48.003566,-31.38799733333333,86.6,13.747,35.684,0.12,0.000101771996697,0.000224183001592,0.269696671263,0.00097976513941,0.0196488796103,0.114076396194
2017-10-15 14:32:17,48.003566,-31.38799733333333,87.4,13.742,35.683,0.096,0.000107939996496,0.000224183001592,0.249268484548,0.000643509407309,0.0188212340086,0.107110909694
2017-10-15 14:32:17,48.003566,-31.38799733333333,87.7,13.742,35.683,0.096,0.000107939996496,0.000224183001592,0.249268484548,0.000643509407309,0.0188212340086,0.107110909694
2017-10-15 14:32:17,48.003566,-31.38799733333333,88.4,13.719,35.683,0.072,9.86879967968e-05,0.000224183001592,0.231330834953,0.00103167461805,0.018541748198,0.10950553913
2017-10-15 14:32:17,48.003566,-31.38799733333333,88.8,13.719,35.683,0.072,9.86879967968e-05,0.000224183001592,0.231330834953,0.00103167461805,0.018541748198,0.10950553913
2017-10-15 14:32:17,48.003566,-31.38799733333333,89.4,13.713,35.68,0.072,9.86879967968e-05,0.000224183001592,0.256327071507,0.0007551042784,0.0179881824919,0.112617429123
2017-10-15 14:32:17,48.003566,-31.38799733333333,90.0,13.713,35.68,0.096,0.000107939996496,0.000218124001549,0.256327071507,0.0007551042784,0.0179881824919,0.112617429123
2017-10-15 14:32:17,48.003566,-31.38799733333333,90.6,13.697,35.68,0.096,0.000107939996496,0.000218124001549,0.246055154734,0.00152176734759,0.0188136657275,0.109073302338
