datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-14 20:22:19,50.57445166666667,-40.104963,0.0,nan,nan,1.68,0.000366995988088,0.000496838003528,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,0.2,nan,nan,1.608,0.000366995988088,0.000484720003442,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,0.4,6.944,34.758,1.68,0.000366995988088,0.000478661003399,82.4058720105,4.15519467439,6.93997892649,7.82271414093
2016-04-14 20:22:19,50.57445166666667,-40.104963,0.6,6.944,34.758,1.608,0.000416339986486,0.000605900004302,82.4058720105,4.15519467439,6.93997892649,7.82271414093
2016-04-14 20:22:19,50.57445166666667,-40.104963,1.1,6.94,34.757,1.692,0.000366995988088,0.000484720003442,70.8491561133,3.67265803147,6.2375362106,7.21449814313
2016-04-14 20:22:19,50.57445166666667,-40.104963,1.3,6.94,34.757,1.68,0.000437927985786,0.000484720003442,70.8491561133,3.67265803147,6.2375362106,7.21449814313
2016-04-14 20:22:19,50.57445166666667,-40.104963,1.6,6.94,34.757,1.668,0.000354659988488,0.000466543003313,66.8987346978,3.51790936068,5.95068781391,6.96237111814
2016-04-14 20:22:19,50.57445166666667,-40.104963,1.8,6.94,34.757,1.704,0.000379331987688,0.000490779003485,66.8987346978,3.51790936068,5.95068781391,6.96237111814
2016-04-14 20:22:19,50.57445166666667,-40.104963,2.2,6.946,34.756,1.656,0.000357743988388,0.000533192003786,60.7743056714,3.27402202739,5.62827038794,6.75606280492
2016-04-14 20:22:19,50.57445166666667,-40.104963,2.4,6.946,34.756,1.632,0.000366995988088,0.000484720003442,60.7743056714,3.27402202739,5.62827038794,6.75606280492
2016-04-14 20:22:19,50.57445166666667,-40.104963,2.8,6.966,34.759,1.632,0.000351575988589,0.000472602003356,60.7743056714,3.27402202739,5.62827038794,6.75606280492
2016-04-14 20:22:19,50.57445166666667,-40.104963,3.1,6.966,34.759,1.584,0.000348491988689,0.000496838003528,53.3496097569,2.89926984764,5.04238298573,6.21245237272
2016-04-14 20:22:19,50.57445166666667,-40.104963,3.4,6.965,34.76,1.632,0.000363911988188,0.000466543003313,53.3496097569,2.89926984764,5.04238298573,6.21245237272
2016-04-14 20:22:19,50.57445166666667,-40.104963,3.6,6.965,34.76,1.596,0.000357743988388,0.000490779003485,53.3496097569,2.89926984764,5.04238298573,6.21245237272
2016-04-14 20:22:19,50.57445166666667,-40.104963,3.9,6.965,34.76,1.632,0.000394751987187,0.000472602003356,46.6738138107,2.5535682717,4.54643000887,5.79198375796
2016-04-14 20:22:19,50.57445166666667,-40.104963,4.2,6.954,34.754,1.632,0.000376247987788,0.000508956003614,46.6738138107,2.5535682717,4.54643000887,5.79198375796
2016-04-14 20:22:19,50.57445166666667,-40.104963,4.6,6.954,34.754,1.692,0.000391667987287,0.000490779003485,41.6461132492,2.27124207456,4.1284460049,5.430743941
2016-04-14 20:22:19,50.57445166666667,-40.104963,4.9,6.954,34.754,1.644,0.000366995988088,0.000490779003485,41.6461132492,2.27124207456,4.1284460049,5.430743941
2016-04-14 20:22:19,50.57445166666667,-40.104963,5.3,6.943,34.755,1.692,0.000370079987988,0.000490779003485,41.6461132492,2.27124207456,4.1284460049,5.430743941
2016-04-14 20:22:19,50.57445166666667,-40.104963,5.7,6.943,34.755,1.584,0.000366995988088,0.000472602003356,37.3282653294,2.00407071309,3.73367689243,5.11841296622
2016-04-14 20:22:19,50.57445166666667,-40.104963,6.0,6.968,34.758,1.572,0.000363911988188,0.000478661003399,37.3282653294,2.00407071309,3.73367689243,5.11841296622
2016-04-14 20:22:19,50.57445166666667,-40.104963,6.4,6.968,34.758,1.584,0.000366995988088,0.000502897003571,34.6510370528,1.83508581525,3.47622937589,4.87741959806
2016-04-14 20:22:19,50.57445166666667,-40.104963,6.8,6.968,34.758,1.548,0.000342323988889,0.000478661003399,34.6510370528,1.83508581525,3.47622937589,4.87741959806
2016-04-14 20:22:19,50.57445166666667,-40.104963,7.2,6.956,34.757,1.704,0.000345407988789,0.000508956003614,34.6510370528,1.83508581525,3.47622937589,4.87741959806
2016-04-14 20:22:19,50.57445166666667,-40.104963,7.6,6.956,34.757,1.608,0.000382415987588,0.0005210740037,29.61823564,1.5037259666,2.94640536769,4.37916098668
2016-04-14 20:22:19,50.57445166666667,-40.104963,8.2,6.957,34.758,1.596,0.000363911988188,0.000472602003356,29.61823564,1.5037259666,2.94640536769,4.37916098668
2016-04-14 20:22:19,50.57445166666667,-40.104963,8.5,6.957,34.758,1.572,0.000388583987387,0.000490779003485,27.0755913633,1.38361731054,2.69359612631,3.98662335761
2016-04-14 20:22:19,50.57445166666667,-40.104963,8.8,6.957,34.758,1.524,0.000339239988989,0.000466543003313,27.0755913633,1.38361731054,2.69359612631,3.98662335761
2016-04-14 20:22:19,50.57445166666667,-40.104963,9.1,6.975,34.761,1.512,0.000585959980981,0.000466543003313,27.0755913633,1.38361731054,2.69359612631,3.98662335761
2016-04-14 20:22:19,50.57445166666667,-40.104963,9.5,6.975,34.761,1.512,0.000385499987487,0.000502897003571,23.5007949864,1.13238615206,2.29767825688,3.62867729784
2016-04-14 20:22:19,50.57445166666667,-40.104963,9.8,6.975,34.761,1.512,0.000351575988589,0.000478661003399,23.5007949864,1.13238615206,2.29767825688,3.62867729784
2016-04-14 20:22:19,50.57445166666667,-40.104963,10.3,6.991,34.763,1.548,0.000354659988488,0.000508956003614,21.789221882,1.03590576596,2.12254877193,3.39891080351
2016-04-14 20:22:19,50.57445166666667,-40.104963,10.6,6.991,34.763,1.548,0.000354659988488,0.000508956003614,21.789221882,1.03590576596,2.12254877193,3.39891080351
2016-04-14 20:22:19,50.57445166666667,-40.104963,11.2,6.973,34.761,1.536,0.000363911988188,0.000466543003313,20.3032757456,0.923215962144,1.94389517092,3.2456373268
2016-04-14 20:22:19,50.57445166666667,-40.104963,11.6,6.973,34.761,1.536,0.000363911988188,0.000466543003313,20.3032757456,0.923215962144,1.94389517092,3.2456373268
2016-04-14 20:22:19,50.57445166666667,-40.104963,12.3,6.988,34.763,1.572,0.00032073598959,0.000448366003184,18.6191935451,0.829827237347,1.76729311469,3.00882663537
2016-04-14 20:22:19,50.57445166666667,-40.104963,13.1,6.991,34.763,1.524,0.000373163987888,0.0005210740037,16.3740053095,0.689406843622,1.51443197653,2.71392643528
2016-04-14 20:22:19,50.57445166666667,-40.104963,13.5,6.991,34.763,1.524,0.000373163987888,0.0005210740037,16.3740053095,0.689406843622,1.51443197653,2.71392643528
2016-04-14 20:22:19,50.57445166666667,-40.104963,14.5,6.989,34.764,1.5,0.000382415987588,0.00046048400327,15.1055702117,0.621221746906,1.38254765,2.52992707444
2016-04-14 20:22:19,50.57445166666667,-40.104963,15.4,6.988,34.763,1.512,0.000370079987988,0.000484720003442,13.746583645,0.535278774817,1.22963485433,2.35845398419
2016-04-14 20:22:19,50.57445166666667,-40.104963,15.9,6.988,34.763,1.524,0.000339239988989,0.000472602003356,12.5914370093,0.476587648537,1.10861398449,2.18178115786
2016-04-14 20:22:19,50.57445166666667,-40.104963,16.7,6.989,34.762,1.524,0.000339239988989,0.000472602003356,12.5914370093,0.476587648537,1.10861398449,2.18178115786
2016-04-14 20:22:19,50.57445166666667,-40.104963,17.2,6.991,34.763,1.524,0.000342323988889,0.000454425003227,11.5604124656,0.42239856619,1.00142252665,2.02824226788
2016-04-14 20:22:19,50.57445166666667,-40.104963,17.8,6.991,34.763,1.56,0.000351575988589,0.000454425003227,10.6882205843,0.378070393347,0.913187991293,1.89940722836
2016-04-14 20:22:19,50.57445166666667,-40.104963,18.4,6.976,34.759,1.56,0.000351575988589,0.000454425003227,10.6882205843,0.378070393347,0.913187991293,1.89940722836
2016-04-14 20:22:19,50.57445166666667,-40.104963,19.1,6.967,34.76,1.656,0.000345407988789,0.000527133003743,9.81149369513,0.325316702657,0.810452088681,1.77598038716
2016-04-14 20:22:19,50.57445166666667,-40.104963,19.7,6.967,34.76,1.548,0.000413255986587,0.000478661003399,9.0240007271,0.29148559313,0.735641791993,1.65114132171
2016-04-14 20:22:19,50.57445166666667,-40.104963,20.5,6.966,34.758,1.548,0.000413255986587,0.000478661003399,9.0240007271,0.29148559313,0.735641791993,1.65114132171
2016-04-14 20:22:19,50.57445166666667,-40.104963,21.1,6.97,34.76,1.596,0.000373163987888,0.000478661003399,8.08636512999,0.251413577216,0.646705568854,1.49515864173
2016-04-14 20:22:19,50.57445166666667,-40.104963,21.6,6.97,34.76,1.596,0.000360827988288,0.000496838003528,7.29667900241,0.219319438706,0.573444607433,1.36296832718
2016-04-14 20:22:19,50.57445166666667,-40.104963,22.5,6.969,34.759,1.596,0.000360827988288,0.000496838003528,7.29667900241,0.219319438706,0.573444607433,1.36296832718
2016-04-14 20:22:19,50.57445166666667,-40.104963,23.0,6.969,34.759,1.596,0.000376247987788,0.000515015003657,6.71759814551,0.190808735501,0.512344792618,1.27451666878
2016-04-14 20:22:19,50.57445166666667,-40.104963,23.7,6.975,34.762,1.56,0.000370079987988,0.000478661003399,6.22034568229,0.174086317623,0.471010084589,1.19061598831
2016-04-14 20:22:19,50.57445166666667,-40.104963,24.5,6.982,34.762,1.572,0.000360827988288,0.000472602003356,5.50474787118,0.143836751964,0.401997361548,1.07146262311
2016-04-14 20:22:19,50.57445166666667,-40.104963,25.3,6.974,34.761,1.572,0.000360827988288,0.000472602003356,5.50474787118,0.143836751964,0.401997361548,1.07146262311
2016-04-14 20:22:19,50.57445166666667,-40.104963,25.9,6.972,34.76,1.584,0.000536615982583,0.000502897003571,5.05515429322,0.131789129402,0.368474471132,0.989386793191
2016-04-14 20:22:19,50.57445166666667,-40.104963,26.6,6.972,34.76,1.584,0.000382415987588,0.000502897003571,4.51511663263,0.10904857456,0.316031418461,0.899419485334
2016-04-14 20:22:19,50.57445166666667,-40.104963,27.6,6.976,34.762,1.596,0.000351575988589,0.000478661003399,4.13035549439,0.0978369678122,0.286423221464,0.828917070871
2016-04-14 20:22:19,50.57445166666667,-40.104963,28.6,6.977,34.762,1.596,0.000351575988589,0.000478661003399,3.74004330825,0.0842541276738,0.251736437527,0.758141721305
2016-04-14 20:22:19,50.57445166666667,-40.104963,29.2,7.008,34.77,1.524,0.000323819989489,0.000442307003141,3.74004330825,0.0842541276738,0.251736437527,0.758141721305
2016-04-14 20:22:19,50.57445166666667,-40.104963,29.6,7.008,34.77,1.524,0.000323819989489,0.000442307003141,3.44757660193,0.0756190804734,0.230169539239,0.704443888895
2016-04-14 20:22:19,50.57445166666667,-40.104963,30.2,7.014,34.77,1.476,0.000326903989389,0.000442307003141,3.44757660193,0.0756190804734,0.230169539239,0.704443888895
2016-04-14 20:22:19,50.57445166666667,-40.104963,30.7,7.014,34.77,1.476,0.000326903989389,0.000442307003141,3.13611490357,0.0672875040713,0.20504663,0.649424631513
2016-04-14 20:22:19,50.57445166666667,-40.104963,31.3,7.015,34.771,1.428,0.00031148398989,0.000430189003055,3.13611490357,0.0672875040713,0.20504663,0.649424631513
2016-04-14 20:22:19,50.57445166666667,-40.104963,31.7,7.015,34.771,1.428,0.00031148398989,0.000430189003055,2.88642926438,0.0599033281944,0.187223598214,0.603713911781
2016-04-14 20:22:19,50.57445166666667,-40.104963,32.3,7.017,34.771,1.44,0.00030531599009,0.000436248003098,2.88642926438,0.0599033281944,0.187223598214,0.603713911781
2016-04-14 20:22:19,50.57445166666667,-40.104963,32.8,7.017,34.771,1.44,0.00030531599009,0.000436248003098,2.64059714282,0.0540026705755,0.168600220698,0.558163031011
2016-04-14 20:22:19,50.57445166666667,-40.104963,33.4,7.022,34.775,1.416,0.000342323988889,0.000442307003141,2.64059714282,0.0540026705755,0.168600220698,0.558163031011
2016-04-14 20:22:19,50.57445166666667,-40.104963,33.8,7.022,34.775,1.416,0.000342323988889,0.000442307003141,2.34302958519,0.0452291280455,0.148555628103,0.503951564825
2016-04-14 20:22:19,50.57445166666667,-40.104963,34.4,7.029,34.777,1.356,0.00032073598959,0.000436248003098,2.34302958519,0.0452291280455,0.148555628103,0.503951564825
2016-04-14 20:22:19,50.57445166666667,-40.104963,34.8,7.029,34.777,1.356,0.00032073598959,0.000436248003098,2.13088373352,0.0399547467276,0.129190829331,0.463467713496
2016-04-14 20:22:19,50.57445166666667,-40.104963,35.4,7.039,34.779,1.392,0.000326903989389,0.000430189003055,2.13088373352,0.0399547467276,0.129190829331,0.463467713496
2016-04-14 20:22:19,50.57445166666667,-40.104963,36.3,7.04,34.78,1.38,0.00030839998999,0.000424130003012,2.01559623336,0.0385117893172,0.124604180665,0.439918464485
2016-04-14 20:22:19,50.57445166666667,-40.104963,36.5,7.04,34.78,1.38,0.00030839998999,0.000424130003012,2.01559623336,0.0385117893172,0.124604180665,0.439918464485
2016-04-14 20:22:19,50.57445166666667,-40.104963,37.3,7.04,34.781,1.38,0.00029606399039,0.000418071002969,1.84268356923,0.0334410528771,0.110493120483,0.406139521852
2016-04-14 20:22:19,50.57445166666667,-40.104963,38.0,7.04,34.781,1.38,0.00029606399039,0.000418071002969,1.6433332134,0.0283318571877,0.0972224098018,0.366861581623
2016-04-14 20:22:19,50.57445166666667,-40.104963,38.5,7.042,34.781,1.38,0.00030531599009,0.000405953002883,1.6433332134,0.0283318571877,0.0972224098018,0.366861581623
2016-04-14 20:22:19,50.57445166666667,-40.104963,39.0,7.042,34.781,1.38,0.00030531599009,0.000405953002883,1.51471741593,0.026477616985,0.0881823682776,0.343415489187
2016-04-14 20:22:19,50.57445166666667,-40.104963,39.6,7.043,34.781,1.344,0.00029606399039,0.000412012002926,1.51471741593,0.026477616985,0.0881823682776,0.343415489187
2016-04-14 20:22:19,50.57445166666667,-40.104963,40.4,7.042,34.782,1.368,0.00029914799029,0.000418071002969,1.41004051256,0.0235723674596,0.0820339507397,0.31970666985
2016-04-14 20:22:19,50.57445166666667,-40.104963,40.6,7.042,34.782,1.368,0.00029914799029,0.000418071002969,1.41004051256,0.0235723674596,0.0820339507397,0.31970666985
2016-04-14 20:22:19,50.57445166666667,-40.104963,41.4,7.039,34.781,1.344,0.00032073598959,0.000424130003012,1.29958539786,0.0216124168611,0.074662174615,0.297459235317
2016-04-14 20:22:19,50.57445166666667,-40.104963,42.1,7.035,34.782,1.344,0.00032073598959,0.000424130003012,1.17448030777,0.020056183301,0.0682096743529,0.274366937694
2016-04-14 20:22:19,50.57445166666667,-40.104963,42.5,7.035,34.782,1.332,0.00029914799029,0.000412012002926,1.17448030777,0.020056183301,0.0682096743529,0.274366937694
2016-04-14 20:22:19,50.57445166666667,-40.104963,43.1,7.035,34.782,1.332,0.00029914799029,0.000412012002926,1.07214525273,0.0177465267411,0.0612676684785,0.251625748516
2016-04-14 20:22:19,50.57445166666667,-40.104963,43.5,7.035,34.782,1.368,0.00030223199019,0.000418071002969,1.07214525273,0.0177465267411,0.0612676684785,0.251625748516
2016-04-14 20:22:19,50.57445166666667,-40.104963,44.1,7.033,34.781,1.368,0.00030223199019,0.000418071002969,0.993939083015,0.0168510356946,0.0567526481879,0.234875162483
2016-04-14 20:22:19,50.57445166666667,-40.104963,44.7,7.033,34.781,1.344,0.00029914799029,0.000430189003055,0.993939083015,0.0168510356946,0.0567526481879,0.234875162483
2016-04-14 20:22:19,50.57445166666667,-40.104963,45.2,7.024,34.781,1.344,0.00029914799029,0.000430189003055,0.905159488712,0.0162804517492,0.0517310936524,0.219168230854
2016-04-14 20:22:19,50.57445166666667,-40.104963,45.8,7.024,34.781,1.32,0.000280643990891,0.00039989400284,0.905159488712,0.0162804517492,0.0517310936524,0.219168230854
2016-04-14 20:22:19,50.57445166666667,-40.104963,46.6,7.022,34.781,1.308,0.000286811990691,0.000387776002754,0.853539699477,0.0153235940315,0.048169947081,0.203515563882
2016-04-14 20:22:19,50.57445166666667,-40.104963,47.3,7.023,34.781,1.308,0.000286811990691,0.000387776002754,0.770724177478,0.0131812246984,0.0437265551654,0.186261283639
2016-04-14 20:22:19,50.57445166666667,-40.104963,47.9,7.023,34.781,1.284,0.000262139991491,0.000387776002754,0.770724177478,0.0131812246984,0.0437265551654,0.186261283639
2016-04-14 20:22:19,50.57445166666667,-40.104963,48.6,7.017,34.781,1.26,0.000274475991091,0.000569546004044,0.698184702496,0.012748715763,0.0404967911895,0.17030640014
2016-04-14 20:22:19,50.57445166666667,-40.104963,49.2,7.017,34.781,1.26,0.000274475991091,0.000569546004044,0.698184702496,0.012748715763,0.0404967911895,0.17030640014
2016-04-14 20:22:19,50.57445166666667,-40.104963,49.5,7.017,34.781,1.26,0.000274475991091,0.000569546004044,0.656684011007,0.0126200979454,0.0378127543428,0.158013575031
2016-04-14 20:22:19,50.57445166666667,-40.104963,50.3,7.017,34.781,1.248,0.000280643990891,0.000393835002797,0.656684011007,0.0126200979454,0.0378127543428,0.158013575031
2016-04-14 20:22:19,50.57445166666667,-40.104963,50.9,7.017,34.781,1.26,0.000351575988589,0.000387776002754,0.601627858783,0.0116535728755,0.0355638936617,0.145163328328
2016-04-14 20:22:19,50.57445166666667,-40.104963,51.4,7.017,34.781,1.26,0.000351575988589,0.000387776002754,0.601627858783,0.0116535728755,0.0355638936617,0.145163328328
2016-04-14 20:22:19,50.57445166666667,-40.104963,51.9,7.017,34.781,1.272,0.000286811990691,0.000381717002711,0.539847669363,0.0113864597283,0.0318497596929,0.137267014927
2016-04-14 20:22:19,50.57445166666667,-40.104963,52.6,7.015,34.781,1.272,0.000286811990691,0.000381717002711,0.516396144057,0.0108543350322,0.0307920924038,0.127926240847
2016-04-14 20:22:19,50.57445166666667,-40.104963,53.0,7.015,34.781,1.248,0.000277559990991,0.000387776002754,0.516396144057,0.0108543350322,0.0307920924038,0.127926240847
2016-04-14 20:22:19,50.57445166666667,-40.104963,53.6,7.015,34.781,1.248,0.000277559990991,0.000387776002754,0.4608484928,0.0091076966638,0.0277399127389,0.116453832868
2016-04-14 20:22:19,50.57445166666667,-40.104963,54.5,7.015,34.781,1.236,0.00029297999049,0.000381717002711,0.4608484928,0.0091076966638,0.0277399127389,0.116453832868
2016-04-14 20:22:19,50.57445166666667,-40.104963,54.7,7.015,34.781,1.236,0.00029297999049,0.000381717002711,0.434452103537,0.00923631448133,0.0262795047749,0.107096134663
2016-04-14 20:22:19,50.57445166666667,-40.104963,55.5,7.015,34.781,1.248,0.000329987989289,0.000424130003012,0.434452103537,0.00923631448133,0.0262795047749,0.107096134663
2016-04-14 20:22:19,50.57445166666667,-40.104963,56.1,7.015,34.781,1.224,0.000280643990891,0.000375658002667,0.397217954077,0.00998007012877,0.0249499199563,0.0981827619115
2016-04-14 20:22:19,50.57445166666667,-40.104963,56.7,7.015,34.781,1.224,0.000280643990891,0.000375658002667,0.36651785059,0.00847364444895,0.0231086652736,0.0903896050841
2016-04-14 20:22:19,50.57445166666667,-40.104963,57.5,7.013,34.781,1.272,0.000499607983784,0.00039989400284,0.36651785059,0.00847364444895,0.0231086652736,0.0903896050841
2016-04-14 20:22:19,50.57445166666667,-40.104963,57.8,7.013,34.781,1.272,0.000499607983784,0.00039989400284,0.33272006412,0.00851000209999,0.0212922778003,0.0842198211181
2016-04-14 20:22:19,50.57445166666667,-40.104963,58.4,7.012,34.78,1.248,0.000274475991091,0.000393835002797,0.33272006412,0.00851000209999,0.0212922778003,0.0842198211181
2016-04-14 20:22:19,50.57445166666667,-40.104963,58.8,7.012,34.78,1.248,0.000274475991091,0.000393835002797,0.302738623085,0.00863105416354,0.0207881762174,0.077789727984
2016-04-14 20:22:19,50.57445166666667,-40.104963,59.4,7.012,34.781,1.212,0.00030839998999,0.00039989400284,0.302738623085,0.00863105416354,0.0207881762174,0.077789727984
2016-04-14 20:22:19,50.57445166666667,-40.104963,59.9,7.012,34.781,1.212,0.00030839998999,0.00039989400284,0.280683120244,0.00785283230356,0.0196515825678,0.073029750534
2016-04-14 20:22:19,50.57445166666667,-40.104963,60.5,7.01,34.78,1.2,0.000286811990691,0.000375658002667,0.280683120244,0.00785283230356,0.0196515825678,0.073029750534
2016-04-14 20:22:19,50.57445166666667,-40.104963,61.0,7.01,34.78,1.2,0.000286811990691,0.000375658002667,0.255195384657,0.00735916685687,0.0196315806819,0.0654821278445
2016-04-14 20:22:19,50.57445166666667,-40.104963,61.7,7.006,34.78,1.224,0.000274475991091,0.000387776002754,0.255195384657,0.00735916685687,0.0196315806819,0.0654821278445
2016-04-14 20:22:19,50.57445166666667,-40.104963,62.0,7.006,34.78,1.224,0.000274475991091,0.000387776002754,0.232726857417,0.0070689361281,0.0179511519734,0.0608623788628
2016-04-14 20:22:19,50.57445166666667,-40.104963,62.9,7.004,34.779,1.188,0.000271391991191,0.0005210740037,0.232726857417,0.0070689361281,0.0179511519734,0.0608623788628
2016-04-14 20:22:19,50.57445166666667,-40.104963,63.4,7.006,34.78,1.188,0.000271391991191,0.0005210740037,0.225362632405,0.0075878207547,0.0188012321227,0.0556502854893
2016-04-14 20:22:19,50.57445166666667,-40.104963,63.9,7.006,34.78,1.176,0.000262139991491,0.000375658002667,0.225362632405,0.0075878207547,0.0188012321227,0.0556502854893
2016-04-14 20:22:19,50.57445166666667,-40.104963,64.5,7.004,34.779,1.188,0.000271391991191,0.000375658002667,0.226457147059,0.00781836609102,0.017256762179,0.0521824515877
2016-04-14 20:22:19,50.57445166666667,-40.104963,65.0,7.004,34.779,1.188,0.000271391991191,0.000375658002667,0.226457147059,0.00781836609102,0.017256762179,0.0521824515877
2016-04-14 20:22:19,50.57445166666667,-40.104963,65.4,7.003,34.779,1.188,0.000271391991191,0.000375658002667,0.198098891907,0.00660196098014,0.0173135242875,0.0487782846344
2016-04-14 20:22:19,50.57445166666667,-40.104963,66.0,7.001,34.779,1.176,0.000274475991091,0.000490779003485,0.198098891907,0.00660196098014,0.0173135242875,0.0487782846344
2016-04-14 20:22:19,50.57445166666667,-40.104963,66.4,7.001,34.779,1.176,0.000274475991091,0.000490779003485,0.177745049585,0.00744175967107,0.0163918157631,0.0450251583319
2016-04-14 20:22:19,50.57445166666667,-40.104963,67.1,6.999,34.779,1.188,0.000274475991091,0.000405953002883,0.177745049585,0.00744175967107,0.0163918157631,0.0450251583319
2016-04-14 20:22:19,50.57445166666667,-40.104963,67.5,6.999,34.779,1.188,0.000274475991091,0.000405953002883,0.177369197383,0.00796043413783,0.0158358173952,0.0415989631517
2016-04-14 20:22:19,50.57445166666667,-40.104963,68.2,6.997,34.779,1.14,0.000271391991191,0.000387776002754,0.177369197383,0.00796043413783,0.0158358173952,0.0415989631517
2016-04-14 20:22:19,50.57445166666667,-40.104963,68.7,6.997,34.779,1.14,0.000271391991191,0.000387776002754,0.158560066308,0.00757247908692,0.015047364678,0.0402431526551
2016-04-14 20:22:19,50.57445166666667,-40.104963,69.4,6.993,34.779,1.128,0.00029606399039,0.000393835002797,0.140135047923,0.00814306303233,0.0141651193339,0.0370847884766
2016-04-14 20:22:19,50.57445166666667,-40.104963,70.3,6.987,34.779,1.104,0.000262139991491,0.000381717002711,0.140135047923,0.00814306303233,0.0141651193339,0.0370847884766
2016-04-14 20:22:19,50.57445166666667,-40.104963,70.9,6.984,34.779,1.104,0.000262139991491,0.000381717002711,0.147647961719,0.00753780271455,0.0140318635267,0.0346998299687
2016-04-14 20:22:19,50.57445166666667,-40.104963,71.5,6.984,34.779,1.104,0.000339239988989,0.000381717002711,0.126311121329,0.00709961946365,0.0147459849112,0.0329190358767
2016-04-14 20:22:19,50.57445166666667,-40.104963,72.6,6.985,34.779,1.092,0.000243635992092,0.000363540002581,0.123366257373,0.00668476395417,0.015210623314,0.0318186990837
2016-04-14 20:22:19,50.57445166666667,-40.104963,73.0,6.985,34.779,1.092,0.000243635992092,0.000363540002581,0.123366257373,0.00668476395417,0.015210623314,0.0318186990837
2016-04-14 20:22:19,50.57445166666667,-40.104963,74.1,6.985,34.779,1.092,0.000286811990691,0.000436248003098,0.118872551925,0.00714396318832,0.0144765000436,0.0294264873792
2016-04-14 20:22:19,50.57445166666667,-40.104963,74.8,6.973,34.778,1.02,0.000246719991992,0.000387776002754,0.119025370952,0.00751657657146,0.0138883364808,0.0266756453967
2016-04-14 20:22:19,50.57445166666667,-40.104963,75.6,6.967,34.778,1.008,0.000252887991792,0.000466543003313,0.119025370952,0.00751657657146,0.0138883364808,0.0266756453967
2016-04-14 20:22:19,50.57445166666667,-40.104963,76.3,6.955,34.778,1.008,0.000252887991792,0.000466543003313,0.104862764352,0.00730536593973,0.0141553886867,0.025678465178
2016-04-14 20:22:19,50.57445166666667,-40.104963,76.9,6.955,34.778,1.02,0.000249803991892,0.000363540002581,0.113887347444,0.00819308107248,0.0129050005243,0.0246468994346
2016-04-14 20:22:19,50.57445166666667,-40.104963,77.7,6.949,34.776,0.972,0.000249803991892,0.000387776002754,0.113887347444,0.00819308107248,0.0129050005243,0.0246468994346
2016-04-14 20:22:19,50.57445166666667,-40.104963,78.5,6.942,34.777,0.972,0.000249803991892,0.000387776002754,0.0995017076693,0.00773766471532,0.0140194299219,0.022117145631
2016-04-14 20:22:19,50.57445166666667,-40.104963,79.3,6.937,34.776,0.984,0.000246719991992,0.000357481002538,0.0892297908965,0.0076607462166,0.0136142565853,0.0208325239161
2016-04-14 20:22:19,50.57445166666667,-40.104963,80.2,6.932,34.776,0.972,0.000252887991792,0.000363540002581,0.0971226871381,0.00770887281826,0.0133447717176,0.0203315160746
2016-04-14 20:22:19,50.57445166666667,-40.104963,80.6,6.932,34.776,0.972,0.000252887991792,0.000363540002581,0.0971226871381,0.00770887281826,0.0133447717176,0.0203315160746
2016-04-14 20:22:19,50.57445166666667,-40.104963,81.6,6.929,34.774,0.972,0.000246719991992,0.000357481002538,0.0762401735863,0.00693821671225,0.0134212654162,0.0185998825375
2016-04-14 20:22:19,50.57445166666667,-40.104963,82.4,6.91,34.774,0.948,0.000283727990791,0.000369599002624,0.0916459836235,0.00741107633551,0.0124106295885,0.018852938509
2016-04-14 20:22:19,50.57445166666667,-40.104963,82.8,6.91,34.774,0.948,0.000283727990791,0.000369599002624,0.0916459836235,0.00741107633551,0.0124106295885,0.018852938509
2016-04-14 20:22:19,50.57445166666667,-40.104963,83.9,6.896,34.773,0.924,0.000240551992192,0.000345363002452,0.0914188202047,0.00693254239677,0.0123611654653,0.0180080754196
2016-04-14 20:22:19,50.57445166666667,-40.104963,84.5,6.885,34.772,0.924,0.000237467992292,0.000369599002624,0.0794865453529,0.00697478452311,0.0128085049398,0.0156526669721
2016-04-14 20:22:19,50.57445166666667,-40.104963,85.5,6.871,34.771,0.864,0.000243635992092,0.000351422002495,0.0808082234258,0.00728603123514,0.0129050005243,0.0153284222189
2016-04-14 20:22:19,50.57445166666667,-40.104963,86.0,6.849,34.768,0.864,0.000243635992092,0.000351422002495,0.0808082234258,0.00728603123514,0.0129050005243,0.0153284222189
2016-04-14 20:22:19,50.57445166666667,-40.104963,86.6,6.849,34.768,0.924,0.000370079987988,0.000448366003184,0.0704247900656,0.00721878008872,0.0128604017247,0.0136067282476
2016-04-14 20:22:19,50.57445166666667,-40.104963,87.4,6.829,34.767,0.852,0.000237467992292,0.000357481002538,0.0704247900656,0.00721878008872,0.0128604017247,0.0136067282476
2016-04-14 20:22:19,50.57445166666667,-40.104963,88.1,6.815,34.764,0.852,0.000237467992292,0.000357481002538,0.0635520640865,0.00650402649817,0.0126330829948,0.0130909453759
2016-04-14 20:22:19,50.57445166666667,-40.104963,88.8,6.815,34.764,0.864,0.000246719991992,0.000381717002711,0.0603800367115,0.00725345646109,0.0130209574032,0.011337283612
2016-04-14 20:22:19,50.57445166666667,-40.104963,89.4,6.758,34.762,0.864,0.000246719991992,0.000381717002711,0.0603800367115,0.00725345646109,0.0130209574032,0.011337283612
