datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,0.2,nan,nan,0.528,0.000188123993894,0.000654372004647,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,0.4,nan,nan,0.384,0.00030223199019,0.00124815400886,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,0.6,6.232,34.771,-0.36,5.55119981982e-05,0.000690726004905,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,0.8,6.232,34.771,0.348,0.000237467992292,0.000345363002452,923.182803698,36.9781752599,64.2706070142,76.6157236964
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.1,6.23,34.773,0.3,0.000228215992593,0.000351422002495,563.922043721,26.3231841844,45.6043984329,54.5560636783
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.3,6.23,34.773,0.312,0.000188123993894,0.000363540002581,1191.43209704,46.8949717272,87.9909023875,118.047380585
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.5,6.23,34.773,0.312,0.000225131992693,0.000345363002452,953.643026745,40.3265312404,72.7979950681,95.3956163366
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.7,6.23,34.773,0.36,0.000218963992893,0.00019994700142,1075.38683755,45.1534995078,83.2157162159,106.666731991
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.9,6.23,34.772,0.348,0.000228215992593,0.000339304002409,1246.58700753,52.5962242328,98.535530906,133.35347048
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,2.1,6.23,34.772,0.336,0.000231299992492,0.000381717002711,773.728938233,33.4280488172,57.883900523,68.3801350376
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,2.3,6.23,34.772,0.312,0.000218963992893,0.000315068002237,975.469181269,43.4805272045,80.1398481013,106.278347488
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,2.5,6.229,34.773,0.012,0.000107939996496,0.000290832002065,1127.30068776,47.2443529917,88.5273767524,118.352299062
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,2.8,6.229,34.773,0.36,0.000222047992793,0.000302950002151,465.940608646,23.858737132,43.8868448728,56.824201664
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,3.1,6.232,34.773,0.36,0.000215879992993,0.000345363002452,698.474042608,30.7782248202,58.121401294,80.332040026
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,3.3,6.232,34.773,0.348,0.000373163987888,0.000351422002495,698.474042608,30.7782248202,58.121401294,80.332040026
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,3.5,6.232,34.773,0.348,0.000225131992693,0.000333245002366,488.83056533,23.8826266306,44.8837053477,59.5602162321
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,3.7,6.232,34.773,0.36,0.000209711993193,0.000551369003915,746.260370676,32.2102997342,62.0947824084,86.9064516253
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,3.9,6.233,34.772,0.324,0.000209711993193,0.000363540002581,525.545043362,25.2389805365,47.6920282369,64.9868266569
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,4.1,6.233,34.772,0.336,0.000225131992693,0.000315068002237,525.545043362,25.2389805365,47.6920282369,64.9868266569
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,4.3,6.233,34.772,0.336,0.000218963992893,0.000339304002409,525.545043362,25.2389805365,47.6920282369,64.9868266569
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,4.6,6.233,34.772,0.348,0.000222047992793,0.000315068002237,319.243557129,17.4481907781,31.7377283193,40.7673430563
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,4.9,6.226,34.772,0.372,0.000240551992192,0.000339304002409,286.580588233,16.0154454543,29.5707953626,38.5426264666
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,5.1,6.226,34.772,0.36,0.000240551992192,0.000345363002452,286.580588233,16.0154454543,29.5707953626,38.5426264666
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,5.5,6.226,34.772,0.372,0.000218963992893,0.000333245002366,320.2997679,17.0890042965,32.1449869877,43.4244769619
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,5.7,6.226,34.772,0.36,0.000212795993093,0.000357481002538,320.2997679,17.0890042965,32.1449869877,43.4244769619
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,6.1,6.218,34.772,0.372,0.000222047992793,0.00032112700228,372.808753231,18.1887604025,35.1768095981,50.7951493231
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,6.4,6.218,34.772,0.348,0.000212795993093,0.000284773002022,372.808753231,18.1887604025,35.1768095981,50.7951493231
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,6.6,6.218,34.772,0.36,0.000243635992092,0.000363540002581,372.808753231,18.1887604025,35.1768095981,50.7951493231
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,6.8,6.218,34.772,0.348,0.000228215992593,0.000309009002194,592.102144929,25.8905710097,54.2603299578,84.1681431666
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,7.2,6.217,34.772,0.348,0.000203543993393,0.000381717002711,592.102144929,25.8905710097,54.2603299578,84.1681431666
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,7.4,6.217,34.772,0.36,0.000212795993093,0.000369599002624,601.096089871,25.1972425836,53.9368572972,86.6562649648
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,7.7,6.217,34.772,0.372,0.000231299992492,0.000315068002237,601.096089871,25.1972425836,53.9368572972,86.6562649648
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,8.1,6.217,34.772,0.372,0.000200459993493,0.000357481002538,601.096089871,25.1972425836,53.9368572972,86.6562649648
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,8.6,6.217,34.772,0.324,0.000240551992192,0.000345363002452,467.952053984,20.2319481652,43.0523643024,69.0739344575
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,8.9,6.219,34.772,0.348,0.000225131992693,0.000333245002366,467.952053984,20.2319481652,43.0523643024,69.0739344575
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,9.2,6.219,34.772,0.372,0.000209711993193,0.000302950002151,535.025328662,21.4030096109,48.1261721429,82.1749569412
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,9.5,6.219,34.772,0.36,0.000222047992793,0.000345363002452,535.025328662,21.4030096109,48.1261721429,82.1749569412
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,9.8,6.219,34.772,0.396,0.000215879992993,0.000363540002581,535.025328662,21.4030096109,48.1261721429,82.1749569412
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,10.4,6.22,34.771,0.384,0.000222047992793,0.000333245002366,428.417565141,17.1157721442,38.774579082,67.909021649
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,11.0,6.209,34.772,0.384,0.000222047992793,0.000333245002366,354.540366088,14.0309063656,31.8827428027,57.2929771056
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,11.5,6.209,34.772,0.372,0.000222047992793,0.000405953002883,354.540366088,14.0309063656,31.8827428027,57.2929771056
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,12.0,6.209,34.772,0.372,0.000222047992793,0.000405953002883,306.483812677,11.3665388879,26.8632435962,51.6248204578
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,12.6,6.207,34.773,0.372,0.000246719991992,0.000333245002366,306.483812677,11.3665388879,26.8632435962,51.6248204578
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,13.5,6.204,34.772,0.408,0.000234383992392,0.000381717002711,313.55686788,11.7924038304,27.8272536765,52.0248396249
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,14.0,6.204,34.772,0.408,0.000234383992392,0.000381717002711,289.112204758,10.0494733119,25.1339710933,50.7405206638
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,14.5,6.204,34.772,0.432,0.000243635992092,0.000357481002538,289.112204758,10.0494733119,25.1339710933,50.7405206638
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,15.0,6.204,34.772,0.432,0.000243635992092,0.000357481002538,264.240338111,8.30397737229,22.1233694026,48.3800575442
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,15.7,6.209,34.772,0.444,0.000206627993293,0.000345363002452,264.240338111,8.30397737229,22.1233694026,48.3800575442
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,16.6,6.214,34.77,0.468,0.000206627993293,0.000333245002366,241.016455333,7.5876219435,20.0800843202,43.9731691986
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,17.3,6.211,34.771,0.468,0.000206627993293,0.000333245002366,248.481367433,7.66683034375,20.4456452734,45.2356192345
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,18.1,6.196,34.772,0.504,0.000237467992292,0.000333245002366,248.481367433,7.66683034375,20.4456452734,45.2356192345
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,18.5,6.196,34.772,0.504,0.000237467992292,0.000333245002366,183.059963182,5.32699777416,14.2615008536,33.9112573266
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,19.2,6.199,34.772,0.528,0.000249803991892,0.000357481002538,183.059963182,5.32699777416,14.2615008536,33.9112573266
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,19.6,6.199,34.772,0.528,0.000249803991892,0.000357481002538,158.899576493,4.1965501364,11.8105613898,30.8919726562
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,20.3,6.197,34.773,0.624,0.000222047992793,0.000339304002409,158.899576493,4.1965501364,11.8105613898,30.8919726562
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,20.8,6.197,34.773,0.624,0.000222047992793,0.000339304002409,148.635123071,3.86820124768,11.2183031166,29.4669110558
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,21.5,6.19,34.772,0.684,0.000237467992292,0.000333245002366,148.635123071,3.86820124768,11.2183031166,29.4669110558
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,22.0,6.19,34.772,0.684,0.000237467992292,0.000333245002366,120.964883961,3.14154693629,9.10627182281,24.2407214977
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,22.7,6.192,34.772,0.78,0.000280643990891,0.000345363002452,120.964883961,3.14154693629,9.10627182281,24.2407214977
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,23.7,6.191,34.772,0.792,0.000228215992593,0.00032112700228,107.326450755,2.73153582112,7.88235048015,21.4572500699
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,24.4,6.192,34.771,0.792,0.000228215992593,0.00032112700228,32.0442335662,1.23248086695,3.16921799707,6.69116012689
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,24.9,6.192,34.771,0.78,0.000234383992392,0.000357481002538,32.0442335662,1.23248086695,3.16921799707,6.69116012689
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,25.5,6.194,34.772,0.78,0.000234383992392,0.000357481002538,34.9675954722,1.10320882186,3.08214248991,7.51293978364
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,26.0,6.194,34.772,0.756,0.000231299992492,0.000357481002538,34.9675954722,1.10320882186,3.08214248991,7.51293978364
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,26.7,6.188,34.772,0.756,0.000231299992492,0.000357481002538,79.2618270385,1.56801617114,5.35661315328,17.5293155499
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,27.5,6.187,34.771,0.744,0.000218963992893,0.000339304002409,79.2618270385,1.56801617114,5.35661315328,17.5293155499
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,28.2,6.187,34.771,0.78,0.000215879992993,0.000333245002366,86.7651049749,1.61575860063,5.7106727518,19.3840927848
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,28.6,6.187,34.771,0.78,0.000215879992993,0.000333245002366,86.7651049749,1.61575860063,5.7106727518,19.3840927848
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,29.2,6.192,34.772,0.828,0.000215879992993,0.000351422002495,93.0092780347,1.5321231835,5.82475675138,21.3253547187
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,29.7,6.192,34.772,0.828,0.000215879992993,0.000351422002495,63.1711895078,1.15365306615,4.18644931154,14.5222006689
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,30.1,6.192,34.772,0.804,0.00031148398989,0.000363540002581,63.1711895078,1.15365306615,4.18644931154,14.5222006689
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,30.7,6.207,34.771,0.804,0.00031148398989,0.000363540002581,50.883242826,0.928200322892,3.40381119664,11.9074958145
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,31.4,6.198,34.771,0.816,0.000206627993293,0.000327186002323,50.883242826,0.928200322892,3.40381119664,11.9074958145
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,32.0,6.193,34.772,0.852,0.000240551992192,0.000345363002452,82.4022084841,1.30876867601,5.11161572951,19.2222377019
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,32.5,6.193,34.772,0.852,0.000240551992192,0.000345363002452,82.4022084841,1.30876867601,5.11161572951,19.2222377019
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,33.0,6.193,34.772,0.9,0.000237467992292,0.000351422002495,74.2257049095,1.17355162958,4.59998749094,17.5483970984
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,33.6,6.182,34.772,0.9,0.000237467992292,0.000351422002495,65.8960353673,0.96976153138,3.95359816812,15.9686817649
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,34.0,6.182,34.772,0.876,0.000243635992092,0.000357481002538,65.8960353673,0.96976153138,3.95359816812,15.9686817649
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,34.5,6.189,34.771,0.876,0.000243635992092,0.000357481002538,65.8960353673,0.96976153138,3.95359816812,15.9686817649
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,35.4,6.183,34.772,0.948,0.000222047992793,0.000327186002323,54.6241989182,0.80030209263,3.26645527314,13.3721227966
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,36.0,6.177,34.772,0.924,0.000240551992192,0.000363540002581,54.2912475604,0.703689095683,3.07115037244,13.5675969831
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,36.7,6.177,34.772,0.924,0.000240551992192,0.000363540002581,47.8350029934,0.628411945257,2.71195299221,12.0059294833
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,37.6,6.18,34.771,0.924,0.000228215992593,0.000351422002495,47.8350029934,0.628411945257,2.71195299221,12.0059294833
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,38.3,6.179,34.771,0.948,0.000237467992292,0.000442307003141,41.2610506031,0.526526458431,2.30692561525,10.4845712208
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,39.1,6.181,34.772,0.948,0.000237467992292,0.000442307003141,35.2206059578,0.411090706239,1.88039080507,9.23741065467
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,39.6,6.181,34.772,0.936,0.000222047992793,0.000309009002194,35.2206059578,0.411090706239,1.88039080507,9.23741065467
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,40.3,6.186,34.772,0.936,0.000222047992793,0.000309009002194,35.3170471547,0.392087633859,1.84184392746,9.33194881959
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,40.8,6.186,34.772,0.96,0.000231299992492,0.000333245002366,35.3170471547,0.392087633859,1.84184392746,9.33194881959
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,41.5,6.187,34.772,0.96,0.000231299992492,0.000333245002366,37.6547941578,0.401988894051,1.9354089654,9.94004715442
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,42.0,6.187,34.772,0.936,0.000225131992693,0.000333245002366,37.6547941578,0.401988894051,1.9354089654,9.94004715442
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,42.7,6.187,34.771,0.936,0.000225131992693,0.000333245002366,35.5809325727,0.35463252818,1.7628867533,9.53704880399
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,43.2,6.187,34.771,0.948,0.000243635992092,0.000357481002538,35.5809325727,0.35463252818,1.7628867533,9.53704880399
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,43.8,6.19,34.771,0.948,0.000243635992092,0.000357481002538,35.5809325727,0.35463252818,1.7628867533,9.53704880399
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,44.5,6.191,34.771,0.972,0.000228215992593,0.000363540002581,29.2316654549,0.275383777239,1.41143415733,7.97081259616
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,45.2,6.191,34.771,0.972,0.000228215992593,0.000363540002581,26.6064369499,0.229560737506,1.22885396989,7.4058656772
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,45.7,6.191,34.771,1.02,0.000243635992092,0.000345363002452,26.6064369499,0.229560737506,1.22885396989,7.4058656772
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,46.4,6.191,34.77,1.02,0.000243635992092,0.000345363002452,23.6142321372,0.201970534368,1.08425466075,6.60964682266
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,47.3,6.184,34.77,0.9,0.000225131992693,0.00032112700228,23.6142321372,0.201970534368,1.08425466075,6.60964682266
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,48.1,6.183,34.77,0.9,0.000225131992693,0.00032112700228,6.92574179077,0.0923492742643,0.406700237388,1.9259281389
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,48.9,6.167,34.769,0.9,0.000225131992693,0.000333245002366,6.04448402395,0.0766238546329,0.347162191446,1.71103338404
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,49.4,6.167,34.769,0.9,0.000225131992693,0.000333245002366,6.04448402395,0.0766238546329,0.347162191446,1.71103338404
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,50.5,6.165,34.771,0.876,0.000225131992693,0.000333245002366,5.05326264148,0.0638347881821,0.290399542315,1.44253159606
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,51.5,6.149,34.771,0.888,0.000231299992492,0.000345363002452,4.63032565815,0.0565178634516,0.2626198961,1.32677998008
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,52.5,6.169,34.77,0.84,0.000228215992593,0.000345363002452,4.36112048592,0.0525153694404,0.243991382965,1.2568597018
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,53.7,6.156,34.771,0.864,0.000218963992893,0.000375658002667,4.31773227293,0.0493736901034,0.234509137585,1.25226413014
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,54.4,6.151,34.772,0.9,0.000234383992392,0.000345363002452,4.31773227293,0.0493736901034,0.234509137585,1.25226413014
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,55.3,6.124,34.768,0.9,0.000234383992392,0.000345363002452,4.05539569644,0.0455250330897,0.214726461576,1.18796561654
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,56.0,6.124,34.768,0.888,0.000283727990791,0.000393835002797,3.7242988182,0.0381524160035,0.189415696787,1.10625593873
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,56.6,6.129,34.767,0.876,0.000218963992893,0.000333245002366,3.7242988182,0.0381524160035,0.189415696787,1.10625593873
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,57.5,6.088,34.769,0.876,0.000218963992893,0.000333245002366,3.53348567667,0.0352049243518,0.173562580464,1.05711902381
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,58.4,6.059,34.767,0.876,0.000218963992893,0.000333245002366,3.27152908262,0.0305339119133,0.15466971808,0.991909293798
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,59.1,6.043,34.768,0.876,0.000231299992492,0.000339304002409,3.09446139305,0.0285086016069,0.14295320799,0.947856601089
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,60.3,6.041,34.768,0.9,0.000252887991792,0.000327186002323,2.86343206591,0.0260011846446,0.130339856585,0.886144255036
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,61.4,6.041,34.768,0.876,0.000215879992993,0.000339304002409,2.87230796022,0.0240181164645,0.123249728637,0.896737414401
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,61.8,6.041,34.768,0.876,0.000215879992993,0.000339304002409,2.87230796022,0.0240181164645,0.123249728637,0.896737414401
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,62.5,6.041,34.769,0.876,0.000225131992693,0.000333245002366,2.68311800457,0.0207133530974,0.110117409383,0.854514676338
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,63.6,6.038,34.767,0.888,0.000222047992793,0.00032112700228,2.62700450989,0.0191934771883,0.10287159108,0.844741665467
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,64.5,6.035,34.768,0.888,0.000234383992392,0.000339304002409,2.62700450989,0.0191934771883,0.10287159108,0.844741665467
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,65.2,6.043,34.767,0.888,0.000234383992392,0.000339304002409,2.62719037087,0.0184421557869,0.0997307544078,0.853382371753
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,65.9,6.043,34.767,0.876,0.000237467992292,0.000357481002538,2.8739311461,0.0192664026502,0.104581752322,0.938032011931
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,66.6,6.034,34.767,0.876,0.000240551992192,0.000375658002667,2.8739311461,0.0192664026502,0.104581752322,0.938032011931
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,67.4,6.028,34.767,0.876,0.000240551992192,0.000375658002667,3.10114412781,0.0193393281121,0.106820882356,1.01369010602
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,68.1,6.022,34.768,0.888,0.000231299992492,0.000333245002366,3.02770012939,0.0187302849174,0.102392356707,1.001935092
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,69.2,6.015,34.767,0.852,0.000218963992893,0.000333245002366,2.94760643818,0.0171816171112,0.0971283468791,0.989433536014
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,69.6,6.015,34.767,0.852,0.000218963992893,0.000333245002366,2.94760643818,0.0171816171112,0.0971283468791,0.989433536014
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,70.5,6.015,34.768,0.876,0.000228215992593,0.000315068002237,2.65698595092,0.0157117592423,0.0869838769001,0.893758231043
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,70.8,6.015,34.768,0.876,0.000228215992593,0.000315068002237,2.65698595092,0.0157117592423,0.0869838769001,0.893758231043
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,71.7,6.001,34.768,0.864,0.000222047992793,0.000339304002409,2.57749527533,0.0148028179664,0.0813295600023,0.873171241264
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,72.5,6.011,34.767,0.888,0.000218963992893,0.000333245002366,2.57749527533,0.0148028179664,0.0813295600023,0.873171241264
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,72.9,6.011,34.767,0.888,0.000218963992893,0.000333245002366,2.31372963441,0.0140727227081,0.0734436813517,0.792330872504
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,73.6,6.003,34.768,0.936,0.000218963992893,0.00032112700228,2.31372963441,0.0140727227081,0.0734436813517,0.792330872504
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,74.0,6.003,34.768,0.936,0.000218963992893,0.00032112700228,2.02885018629,0.0126297652977,0.0630791906282,0.69884388382
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,74.4,6.007,34.767,0.936,0.000218963992893,0.00032112700228,2.02885018629,0.0126297652977,0.0630791906282,0.69884388382
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,75.2,6.008,34.767,0.888,0.000234383992392,0.000333245002366,1.74416072939,0.0118341001716,0.0557171451506,0.608395178615
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,76.2,6.021,34.764,0.888,0.000225131992693,0.000345363002452,1.53333242554,0.0113229914588,0.0488940694085,0.541969866572
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,76.6,6.021,34.764,0.888,0.000225131992693,0.000345363002452,1.53333242554,0.0113229914588,0.0488940694085,0.541969866572
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,77.5,5.995,34.771,0.876,0.000218963992893,0.000339304002409,1.39648505182,0.0101452557572,0.0452415628718,0.496030805464
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,78.4,5.974,34.767,0.876,0.000234383992392,0.000333245002366,1.39648505182,0.0101452557572,0.0452415628718,0.496030805464
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,78.7,5.974,34.767,0.876,0.000234383992392,0.000333245002366,1.3761683817,0.0110924461225,0.0433608450089,0.486729521011
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,79.4,5.972,34.767,0.84,0.000225131992693,0.000339304002409,1.3761683817,0.0110924461225,0.0433608450089,0.486729521011
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,79.9,5.972,34.767,0.84,0.000225131992693,0.000339304002409,1.34920614901,0.0107389572842,0.0413344377341,0.482888013164
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,80.4,5.965,34.766,0.84,0.000225131992693,0.000339304002409,1.34920614901,0.0107389572842,0.0413344377341,0.482888013164
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,81.0,5.965,34.766,0.864,0.000218963992893,0.000315068002237,1.41464573459,0.00984556783593,0.0413295724105,0.514392675697
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,81.7,5.965,34.766,0.876,0.000225131992693,0.000327186002323,1.41464573459,0.00984556783593,0.0413295724105,0.514392675697
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,82.2,5.964,34.766,0.876,0.000225131992693,0.000327186002323,1.53087906062,0.00971295698158,0.0430691958893,0.567793395682
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,82.6,5.964,34.766,0.876,0.000225131992693,0.000327186002323,1.53087906062,0.00971295698158,0.0430691958893,0.567793395682
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,83.4,5.965,34.766,0.84,0.000215879992993,0.000327186002323,1.36630948932,0.0102528575914,0.0397502343143,0.506805563381
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,84.3,5.965,34.765,0.864,0.000225131992693,0.000363540002581,1.31393386544,0.00903645248056,0.0375608386992,0.49727351982
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,84.8,5.965,34.765,0.864,0.000225131992693,0.000363540002581,1.31393386544,0.00903645248056,0.0375608386992,0.49727351982
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,85.5,5.957,34.766,0.864,0.000209711993193,0.000315068002237,1.62418953256,0.00955533710716,0.0411614484509,0.621761476826
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,86.0,5.956,34.765,0.864,0.000209711993193,0.000315068002237,1.62418953256,0.00955533710716,0.0411614484509,0.621761476826
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,86.7,5.956,34.765,0.876,0.000225131992693,0.000333245002366,1.61682530755,0.00914027143784,0.0398713268125,0.624256845105
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,87.2,5.946,34.765,0.876,0.000225131992693,0.000333245002366,1.61682530755,0.00914027143784,0.0398713268125,0.624256845105
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,87.9,5.946,34.765,0.864,0.000228215992593,0.000339304002409,1.47234937321,0.00967071485523,0.036102863397,0.567604275296
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,88.4,5.938,34.764,0.864,0.000228215992593,0.000339304002409,1.47234937321,0.00967071485523,0.036102863397,0.567604275296
