datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-30 15:42:29,49.350653,-41.22435766666667,0.0,nan,nan,0.948,0.000209711993193,0.000363540002581,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,0.2,nan,nan,0.912,0.000209711993193,0.000351422002495,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,0.6,14.151,35.122,0.9,0.000212795993093,0.000357481002538,93.5316217301,4.43818539693,7.63189794745,8.73281033171
2016-10-30 15:42:29,49.350653,-41.22435766666667,1.0,14.148,35.126,1.044,0.000212795993093,0.000357481002538,93.5316217301,4.43818539693,7.63189794745,8.73281033171
2016-10-30 15:42:29,49.350653,-41.22435766666667,1.8,14.147,35.126,1.044,0.000206627993293,0.000363540002581,80.8604875331,4.04228378243,7.17924040404,8.67051370037
2016-10-30 15:42:29,49.350653,-41.22435766666667,2.1,14.147,35.126,1.032,0.000209711993193,0.000339304002409,80.8604875331,4.04228378243,7.17924040404,8.67051370037
2016-10-30 15:42:29,49.350653,-41.22435766666667,2.8,14.147,35.126,1.044,0.000206627993293,0.000333245002366,80.8604875331,4.04228378243,7.17924040404,8.67051370037
2016-10-30 15:42:29,49.350653,-41.22435766666667,3.7,14.148,35.126,1.02,0.000206627993293,0.000339304002409,65.1351246495,3.30526501858,6.17449405049,8.00131255664
2016-10-30 15:42:29,49.350653,-41.22435766666667,4.4,14.148,35.126,0.972,0.000203543993393,0.000333245002366,65.1351246495,3.30526501858,6.17449405049,8.00131255664
2016-10-30 15:42:29,49.350653,-41.22435766666667,5.2,14.148,35.126,0.972,0.000209711993193,0.000363540002581,46.2053739295,2.27491209571,4.46976115857,6.25496497001
2016-10-30 15:42:29,49.350653,-41.22435766666667,5.7,14.148,35.126,0.936,0.000222047992793,0.000345363002452,46.2053739295,2.27491209571,4.46976115857,6.25496497001
2016-10-30 15:42:29,49.350653,-41.22435766666667,6.3,14.148,35.126,0.996,0.000206627993293,0.000309009002194,46.2053739295,2.27491209571,4.46976115857,6.25496497001
2016-10-30 15:42:29,49.350653,-41.22435766666667,7.2,14.147,35.126,0.96,0.000206627993293,0.000369599002624,41.7183512164,1.93808388823,4.03199204593,6.10855409186
2016-10-30 15:42:29,49.350653,-41.22435766666667,8.0,14.147,35.126,0.96,0.000215879992993,0.000369599002624,41.7183512164,1.93808388823,4.03199204593,6.10855409186
2016-10-30 15:42:29,49.350653,-41.22435766666667,8.8,14.148,35.126,0.936,0.000212795993093,0.000345363002452,34.5824584818,1.46580199434,3.26370231088,5.43710526309
2016-10-30 15:42:29,49.350653,-41.22435766666667,9.6,14.146,35.127,0.924,0.000203543993393,0.000345363002452,34.5824584818,1.46580199434,3.26370231088,5.43710526309
2016-10-30 15:42:29,49.350653,-41.22435766666667,10.4,14.14,35.128,0.912,0.000209711993193,0.000339304002409,34.5824584818,1.46580199434,3.26370231088,5.43710526309
2016-10-30 15:42:29,49.350653,-41.22435766666667,11.9,14.141,35.127,0.948,0.000200459993493,0.000357481002538,29.3085871187,1.1570290737,2.69977697934,4.8035447158
2016-10-30 15:42:29,49.350653,-41.22435766666667,13.4,14.144,35.126,0.912,0.000212795993093,0.000363540002581,25.2604400004,0.923025767495,2.25899271755,4.29486970814
2016-10-30 15:42:29,49.350653,-41.22435766666667,14.6,14.146,35.127,0.912,0.000212795993093,0.000363540002581,21.538743236,0.698745085622,1.83518140739,3.83912906679
2016-10-30 15:42:29,49.350653,-41.22435766666667,15.7,14.145,35.127,0.924,0.000200459993493,0.000351422002495,21.538743236,0.698745085622,1.83518140739,3.83912906679
2016-10-30 15:42:29,49.350653,-41.22435766666667,17.1,14.151,35.126,0.924,0.000225131992693,0.000375658002667,18.5092671016,0.593827622891,1.5673396676,3.32442933911
2016-10-30 15:42:29,49.350653,-41.22435766666667,18.5,14.151,35.126,0.948,0.000215879992993,0.000345363002452,15.3646562862,0.430968253683,1.22831527045,2.89231370238
2016-10-30 15:42:29,49.350653,-41.22435766666667,19.3,14.151,35.126,0.948,0.000215879992993,0.000345363002452,15.3646562862,0.430968253683,1.22831527045,2.89231370238
2016-10-30 15:42:29,49.350653,-41.22435766666667,20.6,14.15,35.126,0.912,0.000218963992893,0.000345363002452,13.8435576433,0.35839859238,1.0682953182,2.67525991266
2016-10-30 15:42:29,49.350653,-41.22435766666667,21.6,14.148,35.126,0.912,0.000218963992893,0.000345363002452,12.075681053,0.285876847519,0.898192253104,2.40147752889
2016-10-30 15:42:29,49.350653,-41.22435766666667,22.5,14.149,35.126,0.936,0.000212795993093,0.000363540002581,12.075681053,0.285876847519,0.898192253104,2.40147752889
2016-10-30 15:42:29,49.350653,-41.22435766666667,23.7,14.139,35.128,0.864,0.000206627993293,0.000363540002581,10.5693810743,0.238391863831,0.768430559138,2.1320572713
2016-10-30 15:42:29,49.350653,-41.22435766666667,24.6,14.135,35.128,0.864,0.000206627993293,0.000363540002581,9.27882025956,0.201284572674,0.664681588037,1.89217149313
2016-10-30 15:42:29,49.350653,-41.22435766666667,25.3,14.129,35.129,0.816,0.000215879992993,0.000345363002452,9.27882025956,0.201284572674,0.664681588037,1.89217149313
2016-10-30 15:42:29,49.350653,-41.22435766666667,26.2,14.132,35.128,0.84,0.000203543993393,0.000339304002409,8.74758001864,0.170771676744,0.599412731498,1.83979481705
2016-10-30 15:42:29,49.350653,-41.22435766666667,26.6,14.132,35.128,0.84,0.000203543993393,0.000339304002409,8.74758001864,0.170771676744,0.599412731498,1.83979481705
2016-10-30 15:42:29,49.350653,-41.22435766666667,27.4,14.133,35.129,0.9,0.00030839998999,0.000478661003399,8.01843087705,0.147825585586,0.535562387081,1.71723997127
2016-10-30 15:42:29,49.350653,-41.22435766666667,28.3,14.137,35.126,0.888,0.000212795993093,0.000351422002495,7.34176887592,0.129904205864,0.48102129876,1.58510875683
2016-10-30 15:42:29,49.350653,-41.22435766666667,28.6,14.137,35.126,0.888,0.000212795993093,0.000351422002495,7.34176887592,0.129904205864,0.48102129876,1.58510875683
2016-10-30 15:42:29,49.350653,-41.22435766666667,29.5,14.141,35.127,0.888,0.000212795993093,0.000351422002495,6.70147367302,0.1156507457,0.435858662249,1.45864363215
2016-10-30 15:42:29,49.350653,-41.22435766666667,30.1,14.143,35.127,0.924,0.000209711993193,0.000339304002409,6.70147367302,0.1156507457,0.435858662249,1.45864363215
2016-10-30 15:42:29,49.350653,-41.22435766666667,30.6,14.143,35.127,0.924,0.000209711993193,0.000339304002409,5.55708632287,0.0843463878403,0.341619236399,1.25027218744
2016-10-30 15:42:29,49.350653,-41.22435766666667,31.5,14.142,35.127,0.912,0.000212795993093,0.000351422002495,5.55708632287,0.0843463878403,0.341619236399,1.25027218744
2016-10-30 15:42:29,49.350653,-41.22435766666667,32.4,14.143,35.127,0.876,0.000197375993594,0.000351422002495,5.26752730831,0.0745046028814,0.31254217056,1.21181466434
2016-10-30 15:42:29,49.350653,-41.22435766666667,32.9,14.143,35.127,0.876,0.000197375993594,0.000351422002495,5.26752730831,0.0745046028814,0.31254217056,1.21181466434
2016-10-30 15:42:29,49.350653,-41.22435766666667,33.7,14.138,35.129,0.9,0.000191207993794,0.000363540002581,4.73541971616,0.0633640301572,0.275683019641,1.09994135946
2016-10-30 15:42:29,49.350653,-41.22435766666667,34.1,14.127,35.129,0.9,0.000191207993794,0.000363540002581,4.73541971616,0.0633640301572,0.275683019641,1.09994135946
2016-10-30 15:42:29,49.350653,-41.22435766666667,34.7,14.127,35.129,0.84,0.000209711993193,0.000357481002538,4.4515976105,0.058460370784,0.257299124164,1.03846729435
2016-10-30 15:42:29,49.350653,-41.22435766666667,35.2,14.132,35.128,0.84,0.000209711993193,0.000357481002538,4.4515976105,0.058460370784,0.257299124164,1.03846729435
2016-10-30 15:42:29,49.350653,-41.22435766666667,35.7,14.132,35.128,0.852,0.000212795993093,0.000345363002452,4.18828216618,0.0525075935266,0.240066958898,0.990020507668
2016-10-30 15:42:29,49.350653,-41.22435766666667,36.1,14.132,35.128,0.852,0.000212795993093,0.000345363002452,4.18828216618,0.0525075935266,0.240066958898,0.990020507668
2016-10-30 15:42:29,49.350653,-41.22435766666667,36.9,14.13,35.129,0.84,0.000218963992893,0.000363540002581,3.83207340456,0.0450217002907,0.21219838538,0.918604190429
2016-10-30 15:42:29,49.350653,-41.22435766666667,37.4,14.13,35.128,0.84,0.000218963992893,0.000363540002581,3.83207340456,0.0450217002907,0.21219838538,0.918604190429
2016-10-30 15:42:29,49.350653,-41.22435766666667,38.5,14.126,35.128,0.78,0.000203543993393,0.000339304002409,3.40169372158,0.03821966715,0.185698859861,0.830407737098
2016-10-30 15:42:29,49.350653,-41.22435766666667,39.6,14.092,35.131,0.768,0.000212795993093,0.000345363002452,2.98835129502,0.0299805610742,0.157081567101,0.748690537455
2016-10-30 15:42:29,49.350653,-41.22435766666667,40.2,14.092,35.13,0.768,0.000212795993093,0.000345363002452,2.98835129502,0.0299805610742,0.157081567101,0.748690537455
2016-10-30 15:42:29,49.350653,-41.22435766666667,41.0,14.097,35.13,0.804,0.000203543993393,0.000339304002409,2.66857954577,0.0252633134724,0.138156539523,0.677326067141
2016-10-30 15:42:29,49.350653,-41.22435766666667,41.6,14.097,35.13,0.804,0.000203543993393,0.000339304002409,2.66857954577,0.0252633134724,0.138156539523,0.677326067141
2016-10-30 15:42:29,49.350653,-41.22435766666667,42.7,14.097,35.13,0.768,0.000203543993393,0.000351422002495,2.42962015019,0.0222176771789,0.124777169949,0.624951808798
2016-10-30 15:42:29,49.350653,-41.22435766666667,43.4,14.108,35.13,0.768,0.000203543993393,0.000351422002495,2.13178825695,0.0179194882833,0.105931068731,0.565516429213
2016-10-30 15:42:29,49.350653,-41.22435766666667,44.4,14.105,35.13,0.78,0.000212795993093,0.000333245002366,2.13178825695,0.0179194882833,0.105931068731,0.565516429213
2016-10-30 15:42:29,49.350653,-41.22435766666667,45.4,14.105,35.129,0.78,0.000212795993093,0.000333245002366,1.89044984084,0.0142975937289,0.0936266653737,0.507881454215
2016-10-30 15:42:29,49.350653,-41.22435766666667,46.1,14.12,35.129,0.804,0.000200459993493,0.000339304002409,1.89044984084,0.0142975937289,0.0936266653737,0.507881454215
2016-10-30 15:42:29,49.350653,-41.22435766666667,47.5,14.104,35.132,0.768,0.000228215992593,0.000363540002581,1.61482626947,0.011365443745,0.0782776506332,0.442607788615
2016-10-30 15:42:29,49.350653,-41.22435766666667,48.1,14.091,35.134,0.768,0.000228215992593,0.000363540002581,1.61482626947,0.011365443745,0.0782776506332,0.442607788615
2016-10-30 15:42:29,49.350653,-41.22435766666667,49.3,14.075,35.132,0.756,0.000188123993894,0.00032112700228,1.40139178167,0.00907302029142,0.0661511018832,0.393424399517
2016-10-30 15:42:29,49.350653,-41.22435766666667,50.0,14.075,35.132,0.756,0.000188123993894,0.00032112700228,1.40139178167,0.00907302029142,0.0661511018832,0.393424399517
2016-10-30 15:42:29,49.350653,-41.22435766666667,51.0,14.077,35.132,0.708,0.000188123993894,0.00032112700228,1.19558998474,0.00768197235969,0.0556357861284,0.344677814038
2016-10-30 15:42:29,49.350653,-41.22435766666667,51.6,14.073,35.133,0.708,0.000188123993894,0.00032112700228,1.19558998474,0.00768197235969,0.0556357861284,0.344677814038
2016-10-30 15:42:29,49.350653,-41.22435766666667,52.9,14.086,35.134,0.72,0.000203543993393,0.000345363002452,1.06855607072,0.00586219836952,0.0507031588963,0.312817207596
2016-10-30 15:42:29,49.350653,-41.22435766666667,54.1,14.052,35.137,0.72,0.000203543993393,0.000345363002452,0.973205258246,0.00559529538217,0.0464746521059,0.287634914795
2016-10-30 15:42:29,49.350653,-41.22435766666667,54.9,14.026,35.147,0.708,0.000197375993594,0.000339304002409,0.897002256856,0.00501105104764,0.0429605369958,0.268447791967
2016-10-30 15:42:29,49.350653,-41.22435766666667,55.5,14.026,35.147,0.648,0.000215879992993,0.00032112700228,0.897002256856,0.00501105104764,0.0429605369958,0.268447791967
2016-10-30 15:42:29,49.350653,-41.22435766666667,56.4,14.024,35.149,0.648,0.000215879992993,0.00032112700228,0.801577099993,0.00435198981272,0.0391745043563,0.248575376376
2016-10-30 15:42:29,49.350653,-41.22435766666667,57.2,14.024,35.151,0.624,0.000191207993794,0.000333245002366,0.726051458614,0.00401195120363,0.0359544710276,0.229186775864
2016-10-30 15:42:29,49.350653,-41.22435766666667,57.7,14.024,35.151,0.624,0.000191207993794,0.000333245002366,0.726051458614,0.00401195120363,0.0359544710276,0.229186775864
2016-10-30 15:42:29,49.350653,-41.22435766666667,58.4,14.024,35.151,0.612,0.000181955994094,0.000333245002366,0.668426294636,0.00288213194377,0.033317735938,0.210805295136
2016-10-30 15:42:29,49.350653,-41.22435766666667,59.1,14.024,35.152,0.624,0.000188123993894,0.000339304002409,0.668426294636,0.00288213194377,0.033317735938,0.210805295136
2016-10-30 15:42:29,49.350653,-41.22435766666667,59.6,14.024,35.152,0.624,0.000188123993894,0.000339304002409,0.614200321451,0.00373706214264,0.0309180502256,0.197743631183
2016-10-30 15:42:29,49.350653,-41.22435766666667,60.2,14.02,35.153,0.66,0.000194291993694,0.000327186002323,0.614200321451,0.00373706214264,0.0309180502256,0.197743631183
2016-10-30 15:42:29,49.350653,-41.22435766666667,60.6,14.02,35.153,0.66,0.000194291993694,0.000327186002323,0.554158964746,0.0028571229237,0.0291286923278,0.18323777519
2016-10-30 15:42:29,49.350653,-41.22435766666667,61.2,14.017,35.154,0.612,0.000191207993794,0.000339304002409,0.554158964746,0.0028571229237,0.0291286923278,0.18323777519
2016-10-30 15:42:29,49.350653,-41.22435766666667,61.6,14.017,35.154,0.612,0.000191207993794,0.000339304002409,0.534032285842,0.00273985373713,0.0280537261104,0.17806275371
2016-10-30 15:42:29,49.350653,-41.22435766666667,62.0,14.017,35.154,0.588,0.000178871994194,0.000309009002194,0.534032285842,0.00273985373713,0.0280537261104,0.17806275371
2016-10-30 15:42:29,49.350653,-41.22435766666667,62.5,14.015,35.153,0.588,0.000185039993994,0.000351422002495,0.52406187688,0.00304164325669,0.0275744917369,0.171094849478
2016-10-30 15:42:29,49.350653,-41.22435766666667,62.9,14.015,35.153,0.588,0.000185039993994,0.000351422002495,0.496570972964,0.00282643958814,0.0271098533341,0.162650785412
2016-10-30 15:42:29,49.350653,-41.22435766666667,63.6,14.011,35.153,0.576,0.000172703994394,0.000327186002323,0.496570972964,0.00282643958814,0.0271098533341,0.162650785412
2016-10-30 15:42:29,49.350653,-41.22435766666667,64.3,14.007,35.153,0.576,0.000172703994394,0.000327186002323,0.456429131743,0.00232478806782,0.0249201874233,0.154105982504
2016-10-30 15:42:29,49.350653,-41.22435766666667,64.8,14.007,35.153,0.504,0.000181955994094,0.000315068002237,0.456429131743,0.00232478806782,0.0249201874233,0.154105982504
2016-10-30 15:42:29,49.350653,-41.22435766666667,65.4,13.977,35.152,0.504,0.000181955994094,0.000315068002237,0.408885893315,0.00214615221014,0.0229432442716,0.14134895281
2016-10-30 15:42:29,49.350653,-41.22435766666667,65.9,13.977,35.152,0.528,0.000166535994595,0.00032112700228,0.408885893315,0.00214615221014,0.0229432442716,0.14134895281
2016-10-30 15:42:29,49.350653,-41.22435766666667,66.5,13.975,35.151,0.528,0.000166535994595,0.00032112700228,0.377508429815,0.00130656367905,0.0227183582035,0.133646595259
2016-10-30 15:42:29,49.350653,-41.22435766666667,66.8,13.975,35.151,0.444,0.000169619994494,0.00032112700228,0.377508429815,0.00130656367905,0.0227183582035,0.133646595259
2016-10-30 15:42:29,49.350653,-41.22435766666667,67.4,14.019,35.164,0.444,0.000169619994494,0.00032112700228,0.357683258722,0.00153710901537,0.0221450609072,0.126992996214
2016-10-30 15:42:29,49.350653,-41.22435766666667,67.7,14.019,35.164,0.408,0.000172703994394,0.00032112700228,0.357683258722,0.00153710901537,0.0221450609072,0.126992996214
2016-10-30 15:42:29,49.350653,-41.22435766666667,68.4,14.03,35.172,0.408,0.000172703994394,0.00032112700228,0.324186980062,0.00127567018366,0.0208771035207,0.119433016226
2016-10-30 15:42:29,49.350653,-41.22435766666667,68.9,14.03,35.172,0.396,0.000175787994294,0.000309009002194,0.308364015383,0.00104701628583,0.0201110853512,0.114007625144
2016-10-30 15:42:29,49.350653,-41.22435766666667,69.4,14.032,35.173,0.42,0.000178871994194,0.000302950002151,0.308364015383,0.00104701628583,0.0201110853512,0.114007625144
2016-10-30 15:42:29,49.350653,-41.22435766666667,70.2,14.035,35.175,0.42,0.000178871994194,0.000302950002151,0.290352021396,0.00116617691089,0.0193104693251,0.110672229241
2016-10-30 15:42:29,49.350653,-41.22435766666667,70.4,14.035,35.175,0.42,0.000172703994394,0.00032112700228,0.290352021396,0.00116617691089,0.0193104693251,0.110672229241
2016-10-30 15:42:29,49.350653,-41.22435766666667,71.3,14.038,35.179,0.42,0.000172703994394,0.00032112700228,0.282421952958,0.00128912041294,0.019619417373,0.106368934542
2016-10-30 15:42:29,49.350653,-41.22435766666667,72.2,14.043,35.183,0.372,0.000166535994595,0.00032112700228,0.272567190827,0.000782004736968,0.0185987806023,0.100619298707
2016-10-30 15:42:29,49.350653,-41.22435766666667,73.0,14.043,35.183,0.372,0.000169619994494,0.000315068002237,0.272567190827,0.000782004736968,0.0185987806023,0.100619298707
2016-10-30 15:42:29,49.350653,-41.22435766666667,73.7,14.061,35.194,0.372,0.000169619994494,0.000315068002237,0.253497854382,0.00142572430411,0.0180030487584,0.0934646918198
2016-10-30 15:42:29,49.350653,-41.22435766666667,74.2,14.061,35.194,0.324,0.000169619994494,0.000302950002151,0.253497854382,0.00142572430411,0.0180030487584,0.0934646918198
2016-10-30 15:42:29,49.350653,-41.22435766666667,75.2,14.078,35.202,0.324,0.000169619994494,0.000302950002151,0.211468491664,0.00165626964043,0.0177041016534,0.0852932942198
2016-10-30 15:42:29,49.350653,-41.22435766666667,76.4,14.127,35.232,0.3,0.000157283994895,0.000296891002108,0.192093517164,0.000714753590548,0.0164166829726,0.0808720679163
2016-10-30 15:42:29,49.350653,-41.22435766666667,76.7,14.127,35.232,0.3,0.000157283994895,0.000296891002108,0.192093517164,0.000714753590548,0.0164166829726,0.0808720679163
2016-10-30 15:42:29,49.350653,-41.22435766666667,77.4,14.156,35.255,0.288,0.000154199994995,0.000296891002108,0.192093517164,0.000714753590548,0.0164166829726,0.0808720679163
2016-10-30 15:42:29,49.350653,-41.22435766666667,78.3,14.167,35.261,0.288,0.000154199994995,0.000296891002108,0.186050970224,0.000999099844006,0.0166613006308,0.0765910700811
2016-10-30 15:42:29,49.350653,-41.22435766666667,78.7,14.167,35.261,0.288,0.000154199994995,0.000296891002108,0.186050970224,0.000999099844006,0.0166613006308,0.0765910700811
2016-10-30 15:42:29,49.350653,-41.22435766666667,79.9,14.172,35.27,0.264,0.000144947995295,0.000290832002065,0.166002765956,0.000841479969584,0.016290454855,0.0711533217012
2016-10-30 15:42:29,49.350653,-41.22435766666667,80.5,14.191,35.275,0.252,0.000135695995596,0.000272655001936,0.166002765956,0.000841479969584,0.016290454855,0.0711533217012
2016-10-30 15:42:29,49.350653,-41.22435766666667,81.5,14.306,35.337,0.252,0.000135695995596,0.000272655001936,0.148102288556,0.0010816926582,0.0159271773604,0.0672849501633
2016-10-30 15:42:29,49.350653,-41.22435766666667,82.5,14.386,35.433,0.204,0.000129527995796,0.000381717002711,0.141605414779,0.00101633295028,0.0146470566649,0.0620707076945
2016-10-30 15:42:29,49.350653,-41.22435766666667,83.1,14.478,35.509,0.204,0.000129527995796,0.000381717002711,0.141605414779,0.00101633295028,0.0146470566649,0.0620707076945
2016-10-30 15:42:29,49.350653,-41.22435766666667,84.3,14.543,35.566,0.156,0.000126443995896,0.000248419001764,0.115473361131,0.00214047789466,0.014634893356,0.0578192599196
2016-10-30 15:42:29,49.350653,-41.22435766666667,84.8,14.543,35.566,0.156,0.000126443995896,0.000248419001764,0.115473361131,0.00214047789466,0.014634893356,0.0578192599196
2016-10-30 15:42:29,49.350653,-41.22435766666667,85.8,14.558,35.582,0.156,0.000129527995796,0.000248419001764,0.109393641996,0.000147952522125,0.0136931829457,0.0541964225196
2016-10-30 15:42:29,49.350653,-41.22435766666667,86.4,14.593,35.617,0.156,0.000129527995796,0.000248419001764,0.109393641996,0.000147952522125,0.0136931829457,0.0541964225196
2016-10-30 15:42:29,49.350653,-41.22435766666667,87.9,14.604,35.63,0.156,0.000117191996196,0.000248419001764,0.0953466822276,0.000810796634029,0.0143654084883,0.0513988377144
2016-10-30 15:42:29,49.350653,-41.22435766666667,88.6,14.634,35.681,0.12,0.000123359995996,0.000236301001678,0.0953466822276,0.000810796634029,0.0143654084883,0.0513988377144
2016-10-30 15:42:29,49.350653,-41.22435766666667,89.6,14.623,35.693,0.12,0.000123359995996,0.000236301001678,0.0995760520609,0.000553350839139,0.0138761731718,0.0481937307131
2016-10-30 15:42:29,49.350653,-41.22435766666667,90.3,14.605,35.707,0.084,0.000104855996597,0.000242360001721,0.0995760520609,0.000553350839139,0.0138761731718,0.0481937307131
2016-10-30 15:42:29,49.350653,-41.22435766666667,91.4,14.586,35.717,0.084,0.000104855996597,0.000242360001721,0.0771446970174,0.000904948239018,0.0131742150962,0.0448188451832
2016-10-30 15:42:29,49.350653,-41.22435766666667,92.5,14.574,35.72,0.108,0.000111023996396,0.000230242001635,0.0749556677092,0.00127188730667,0.0140342961885,0.0420164249135
2016-10-30 15:42:29,49.350653,-41.22435766666667,93.2,14.552,35.723,0.108,0.000111023996396,0.000230242001635,0.0749556677092,0.00127188730667,0.0140342961885,0.0420164249135
2016-10-30 15:42:29,49.350653,-41.22435766666667,94.5,14.537,35.724,0.084,0.000107939996496,0.000212065001506,0.0634405474991,0.000318812465999,0.0141875538815,0.0385754547032
2016-10-30 15:42:29,49.350653,-41.22435766666667,95.0,14.537,35.724,0.084,0.000107939996496,0.000212065001506,0.0634405474991,0.000318812465999,0.0141875538815,0.0385754547032
2016-10-30 15:42:29,49.350653,-41.22435766666667,96.0,14.449,35.731,0.084,0.000107939996496,0.000242360001721,0.049125121872,0.000997208405513,0.0137945438538,0.0351468417908
2016-10-30 15:42:29,49.350653,-41.22435766666667,96.7,14.449,35.731,0.084,0.000107939996496,0.000242360001721,0.049125121872,0.000997208405513,0.0137945438538,0.0351468417908
2016-10-30 15:42:29,49.350653,-41.22435766666667,97.9,14.444,35.731,0.072,0.000111023996396,0.000224183001592,0.0518469526534,0.00113171069835,0.0138069774585,0.0349281713442
2016-10-30 15:42:29,49.350653,-41.22435766666667,98.7,14.44,35.732,0.072,0.000111023996396,0.000224183001592,0.0518469526534,0.00113171069835,0.0138069774585,0.0349281713442
2016-10-30 15:42:29,49.350653,-41.22435766666667,99.8,14.44,35.731,0.072,0.000132611995696,0.000242360001721,0.0533957941451,0.00136414747317,0.0138267090487,0.032761883283
2016-10-30 15:42:29,49.350653,-41.22435766666667,100.6,14.438,35.731,0.072,0.000132611995696,0.000242360001721,0.0533957941451,0.00136414747317,0.0138267090487,0.032761883283
2016-10-30 15:42:29,49.350653,-41.22435766666667,102.0,14.417,35.735,0.072,0.000111023996396,0.000230242001635,0.0484105896639,0.00163882637433,0.0139823994035,0.0312096992034
2016-10-30 15:42:29,49.350653,-41.22435766666667,103.4,14.383,35.733,0.048,0.000104855996597,0.000236301001678,0.0382501894785,0.00082235542482,0.0138488733006,0.0294683947375
2016-10-30 15:42:29,49.350653,-41.22435766666667,104.0,14.377,35.732,0.048,0.000104855996597,0.000236301001678,0.0382501894785,0.00082235542482,0.0138488733006,0.0294683947375
2016-10-30 15:42:29,49.350653,-41.22435766666667,105.0,14.373,35.736,0.036,0.000166535994595,0.000248419001764,0.0271109214703,0.00148519953672,0.0129493290281,0.026420171693
2016-10-30 15:42:29,49.350653,-41.22435766666667,105.7,14.373,35.736,0.036,0.000166535994595,0.000248419001764,0.0271109214703,0.00148519953672,0.0129493290281,0.026420171693
2016-10-30 15:42:29,49.350653,-41.22435766666667,106.9,14.356,35.743,0.084,0.000104855996597,0.000236301001678,0.0239017218996,0.000653176759607,0.0128185058827,0.0256833006425
2016-10-30 15:42:29,49.350653,-41.22435766666667,107.6,14.333,35.738,0.06,0.000117191996196,0.000218124001549,0.0239017218996,0.000653176759607,0.0128185058827,0.0256833006425
2016-10-30 15:42:29,49.350653,-41.22435766666667,108.5,14.308,35.737,0.06,0.000117191996196,0.000218124001549,0.0223157082121,0.00128344609746,0.0128085049398,0.0230726871282
2016-10-30 15:42:29,49.350653,-41.22435766666667,108.9,14.308,35.737,0.06,0.000117191996196,0.000218124001549,0.0223157082121,0.00128344609746,0.0128085049398,0.0230726871282
2016-10-30 15:42:29,49.350653,-41.22435766666667,109.8,14.304,35.735,0.06,0.000114107996296,0.000242360001721,0.0224685272393,0.00089528088672,0.0139651004752,0.021326278561
2016-10-30 15:42:29,49.350653,-41.22435766666667,110.5,14.293,35.738,0.06,0.000114107996296,0.000242360001721,0.0224685272393,0.00089528088672,0.0139651004752,0.021326278561
2016-10-30 15:42:29,49.350653,-41.22435766666667,111.7,14.253,35.736,0.072,0.000120275996096,0.000236301001678,0.0211840213622,0.00196373347547,0.0138710375525,0.0206877286203
2016-10-30 15:42:29,49.350653,-41.22435766666667,112.6,14.225,35.732,0.048,0.000104855996597,0.000212065001506,0.00683142353929,0.00139293937023,0.0127912060114,0.0178141195689
2016-10-30 15:42:29,49.350653,-41.22435766666667,113.3,14.191,35.726,0.048,0.000104855996597,0.000212065001506,0.00683142353929,0.00139293937023,0.0127912060114,0.0178141195689
2016-10-30 15:42:29,49.350653,-41.22435766666667,114.5,14.166,35.724,0.072,0.000104855996597,0.000236301001678,0.00426654202907,0.00182145526883,0.0133323381129,0.0180472964088
2016-10-30 15:42:29,49.350653,-41.22435766666667,115.1,14.152,35.723,0.072,0.000104855996597,0.000236301001678,0.00426654202907,0.00182145526883,0.0133323381129,0.0180472964088
2016-10-30 15:42:29,49.350653,-41.22435766666667,116.4,14.141,35.722,0.06,0.00029297999049,0.000236301001678,0.00845873966654,0.00194250733238,0.0132136782764,0.0172639511724
2016-10-30 15:42:29,49.350653,-41.22435766666667,117.6,14.129,35.722,0.036,9.2519996997e-05,0.000212065001506,0.00037585220198,0.000999099844006,0.0136264198942,0.0151540768628
2016-10-30 15:42:29,49.350653,-41.22435766666667,118.3,14.128,35.722,0.036,9.2519996997e-05,0.000230242001635,0.00894610845593,0.00125276276191,0.0127639061402,0.014304378309
2016-10-30 15:42:29,49.350653,-41.22435766666667,119.2,14.124,35.722,0.036,9.2519996997e-05,0.000230242001635,0.00894610845593,0.00125276276191,0.0127639061402,0.014304378309
2016-10-30 15:42:29,49.350653,-41.22435766666667,120.4,14.114,35.723,0.048,0.000101771996697,0.000224183001592,-0.00751704403961,0.00100288272099,0.0124798253017,0.0140733505644
2016-10-30 15:42:29,49.350653,-41.22435766666667,121.4,14.099,35.72,0.036,9.86879967968e-05,0.000236301001678,-0.00793006843739,0.00185403004287,0.0127441745501,0.0132357406717
2016-10-30 15:42:29,49.350653,-41.22435766666667,122.4,14.108,35.725,0.036,9.86879967968e-05,0.000236301001678,-0.00793006843739,0.00185403004287,0.0127441745501,0.0132357406717
2016-10-30 15:42:29,49.350653,-41.22435766666667,123.9,14.135,35.739,0.036,9.86879967968e-05,0.000218124001549,-0.0100075811582,0.00152933310156,0.0128431027964,0.0127054514067
2016-10-30 15:42:29,49.350653,-41.22435766666667,124.7,14.14,35.74,0.036,9.86879967968e-05,0.000218124001549,-0.0100075811582,0.00152933310156,0.0128431027964,0.0127054514067
2016-10-30 15:42:29,49.350653,-41.22435766666667,125.9,14.142,35.737,0.072,0.000101771996697,0.000212065001506,-0.00812005966036,0.00126999586818,0.0129098658479,0.0114748257112
