datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-06 15:27:37,47.154733,-39.252501,0.0,nan,nan,0.96,0.000363911988188,0.000575605004087,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,0.2,nan,nan,1.044,0.000385499987487,0.000563487004001,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,0.4,nan,nan,0.972,0.000379331987688,0.000575605004087,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,0.6,16.872,35.847,1.02,0.000391667987287,0.000878555006238,1612.79405726,65.1207299276,120.709512107,141.9078374
2016-07-06 15:27:37,47.154733,-39.252501,1.0,16.872,35.847,0.996,0.000366995988088,0.000557428003958,766.877454098,33.758630444,58.9247932576,70.3691340194
2016-07-06 15:27:37,47.154733,-39.252501,1.2,16.868,35.857,0.96,0.000376247987788,0.000551369003915,751.834568599,33.6364832375,59.2940288815,71.4999608334
2016-07-06 15:27:37,47.154733,-39.252501,1.5,16.868,35.857,0.984,0.000382415987588,0.000551369003915,984.43858017,42.065130785,74.4031923592,93.2152670135
2016-07-06 15:27:37,47.154733,-39.252501,1.7,16.868,35.857,1.02,0.000391667987287,0.000533192003786,1237.29198432,49.4451927833,92.7048060243,123.39771908
2016-07-06 15:27:37,47.154733,-39.252501,1.9,16.868,35.857,0.984,0.000382415987588,0.000563487004001,1237.29198432,49.4451927833,92.7048060243,123.39771908
2016-07-06 15:27:37,47.154733,-39.252501,2.1,16.864,35.861,1.032,0.000376247987788,0.000569546004044,1052.88051032,42.8870455047,80.8888692629,108.479529604
2016-07-06 15:27:37,47.154733,-39.252501,2.3,16.864,35.861,1.008,0.000471851984685,0.000593782004216,1052.88051032,42.8870455047,80.8888692629,108.479529604
2016-07-06 15:27:37,47.154733,-39.252501,2.5,16.864,35.861,1.02,0.000413255986587,0.000593782004216,1052.88051032,42.8870455047,80.8888692629,108.479529604
2016-07-06 15:27:37,47.154733,-39.252501,2.7,16.865,35.859,1.02,0.000370079987988,0.00058166400413,706.108773819,30.3605645176,57.4970854037,77.6507231569
2016-07-06 15:27:37,47.154733,-39.252501,3.0,16.865,35.859,1.08,0.000379331987688,0.000545310003872,706.108773819,30.3605645176,57.4970854037,77.6507231569
2016-07-06 15:27:37,47.154733,-39.252501,3.2,16.865,35.859,1.056,0.000413255986587,0.000618018004388,766.408031219,31.330255015,60.4927954201,85.7777123889
2016-07-06 15:27:37,47.154733,-39.252501,3.4,16.856,35.86,1.104,0.000391667987287,0.000569546004044,766.408031219,31.330255015,60.4927954201,85.7777123889
2016-07-06 15:27:37,47.154733,-39.252501,3.7,16.856,35.86,1.128,0.000376247987788,0.000557428003958,799.530118035,32.6692272317,63.1909708971,88.9865623083
2016-07-06 15:27:37,47.154733,-39.252501,3.9,16.856,35.86,1.128,0.000391667987287,0.000599841004259,799.530118035,32.6692272317,63.1909708971,88.9865623083
2016-07-06 15:27:37,47.154733,-39.252501,4.2,16.856,35.86,1.116,0.000357743988388,0.000569546004044,799.530118035,32.6692272317,63.1909708971,88.9865623083
2016-07-06 15:27:37,47.154733,-39.252501,4.4,16.855,35.86,1.14,0.000453347985285,0.000563487004001,758.829946304,29.7893870809,59.6154456726,89.1467252472
2016-07-06 15:27:37,47.154733,-39.252501,4.6,16.855,35.86,1.188,0.000397835987087,0.000648313004604,758.829946304,29.7893870809,59.6154456726,89.1467252472
2016-07-06 15:27:37,47.154733,-39.252501,4.8,16.855,35.86,1.2,0.000360827988288,0.000551369003915,758.829946304,29.7893870809,59.6154456726,89.1467252472
2016-07-06 15:27:37,47.154733,-39.252501,5.2,16.855,35.86,1.212,0.000413255986587,0.000575605004087,665.323262987,25.9137707638,52.4279755737,79.2662778782
2016-07-06 15:27:37,47.154733,-39.252501,5.6,16.859,35.861,1.164,0.000391667987287,0.000611959004345,665.323262987,25.9137707638,52.4279755737,79.2662778782
2016-07-06 15:27:37,47.154733,-39.252501,5.9,16.859,35.861,1.236,0.000379331987688,0.000563487004001,551.022920057,20.855347168,43.3547125388,68.9760189893
2016-07-06 15:27:37,47.154733,-39.252501,6.1,16.859,35.861,1.14,0.000388583987387,0.00058166400413,551.022920057,20.855347168,43.3547125388,68.9760189893
2016-07-06 15:27:37,47.154733,-39.252501,6.5,16.86,35.861,1.272,0.000379331987688,0.000569546004044,551.022920057,20.855347168,43.3547125388,68.9760189893
2016-07-06 15:27:37,47.154733,-39.252501,6.8,16.86,35.861,1.308,0.000370079987988,0.000563487004001,461.681786043,16.8757853774,36.1452084706,60.1788634012
2016-07-06 15:27:37,47.154733,-39.252501,7.1,16.863,35.861,1.32,0.000382415987588,0.000630136004474,461.681786043,16.8757853774,36.1452084706,60.1788634012
2016-07-06 15:27:37,47.154733,-39.252501,7.4,16.863,35.861,1.38,0.000370079987988,0.000593782004216,448.562392337,15.7352887371,34.5035774741,59.3885881383
2016-07-06 15:27:37,47.154733,-39.252501,7.6,16.863,35.861,1.44,0.000391667987287,0.000611959004345,448.562392337,15.7352887371,34.5035774741,59.3885881383
2016-07-06 15:27:37,47.154733,-39.252501,8.0,16.866,35.861,1.416,0.000373163987888,0.000593782004216,448.562392337,15.7352887371,34.5035774741,59.3885881383
2016-07-06 15:27:37,47.154733,-39.252501,8.4,16.866,35.861,1.476,0.000360827988288,0.000557428003958,376.079489306,12.3699394427,27.9187155432,51.5195000131
2016-07-06 15:27:37,47.154733,-39.252501,8.8,16.866,35.861,1.716,0.000363911988188,0.000836142005937,376.079489306,12.3699394427,27.9187155432,51.5195000131
2016-07-06 15:27:37,47.154733,-39.252501,9.3,16.855,35.86,1.884,0.000370079987988,0.000563487004001,379.646359745,11.3385605196,26.6694264033,53.1455621986
2016-07-06 15:27:37,47.154733,-39.252501,9.6,16.855,35.86,1.992,0.000407087986787,0.000569546004044,379.646359745,11.3385605196,26.6694264033,53.1455621986
2016-07-06 15:27:37,47.154733,-39.252501,9.9,16.855,35.86,2.124,0.000366995988088,0.000539251003829,379.646359745,11.3385605196,26.6694264033,53.1455621986
2016-07-06 15:27:37,47.154733,-39.252501,10.6,16.844,35.861,2.28,0.000385499987487,0.000551369003915,306.000987156,9.214029553,21.809208701,43.3217405357
2016-07-06 15:27:37,47.154733,-39.252501,10.8,16.844,35.861,2.28,0.000385499987487,0.000551369003915,306.000987156,9.214029553,21.809208701,43.3217405357
2016-07-06 15:27:37,47.154733,-39.252501,11.5,16.838,35.86,2.448,0.000388583987387,0.000593782004216,322.427595253,8.66820768986,21.5069764215,46.2944747273
2016-07-06 15:27:37,47.154733,-39.252501,11.8,16.838,35.86,2.448,0.000388583987387,0.000593782004216,322.427595253,8.66820768986,21.5069764215,46.2944747273
2016-07-06 15:27:37,47.154733,-39.252501,12.4,16.835,35.861,2.364,0.000366995988088,0.000563487004001,156.33431087,4.42472949333,10.8490153256,23.2072769077
2016-07-06 15:27:37,47.154733,-39.252501,12.7,16.835,35.861,2.364,0.000366995988088,0.000563487004001,156.33431087,4.42472949333,10.8490153256,23.2072769077
2016-07-06 15:27:37,47.154733,-39.252501,13.3,16.839,35.859,2.472,0.000400919986987,0.000563487004001,153.779507155,4.04721224066,10.2482854428,23.0609369497
2016-07-06 15:27:37,47.154733,-39.252501,13.5,16.839,35.859,2.472,0.000400919986987,0.000563487004001,153.779507155,4.04721224066,10.2482854428,23.0609369497
2016-07-06 15:27:37,47.154733,-39.252501,14.2,16.843,35.861,2.484,0.000382415987588,0.000527133003743,231.998418678,5.42947696252,14.3255858147,34.4863135898
2016-07-06 15:27:37,47.154733,-39.252501,14.8,16.843,35.861,2.448,0.000373163987888,0.00058166400413,196.846651496,4.33894393096,11.8143722896,29.8625044298
2016-07-06 15:27:37,47.154733,-39.252501,15.2,16.846,35.86,2.448,0.000373163987888,0.00058166400413,196.846651496,4.33894393096,11.8143722896,29.8625044298
2016-07-06 15:27:37,47.154733,-39.252501,15.6,16.846,35.86,2.46,0.000431759985986,0.000605900004302,114.993996755,2.5682615964,7.01117888278,17.8658982592
2016-07-06 15:27:37,47.154733,-39.252501,16.0,16.837,35.861,2.46,0.000431759985986,0.000605900004302,114.993996755,2.5682615964,7.01117888278,17.8658982592
2016-07-06 15:27:37,47.154733,-39.252501,16.5,16.837,35.861,2.748,0.000376247987788,0.000557428003958,113.812342213,2.28930762392,6.51718338778,17.8353711664
2016-07-06 15:27:37,47.154733,-39.252501,16.8,16.837,35.861,2.748,0.000376247987788,0.000557428003958,113.812342213,2.28930762392,6.51718338778,17.8353711664
2016-07-06 15:27:37,47.154733,-39.252501,17.4,16.823,35.859,2.748,0.000407087986787,0.000587723004173,154.113061529,2.84679272729,8.35227100255,23.8861871267
2016-07-06 15:27:37,47.154733,-39.252501,17.7,16.823,35.859,2.748,0.000407087986787,0.000587723004173,154.113061529,2.84679272729,8.35227100255,23.8861871267
2016-07-06 15:27:37,47.154733,-39.252501,18.3,16.831,35.859,2.796,0.000397835987087,0.000575605004087,92.5550751045,1.74438503471,5.0996843343,14.6311267582
2016-07-06 15:27:37,47.154733,-39.252501,18.6,16.831,35.859,2.796,0.000397835987087,0.000575605004087,92.5550751045,1.74438503471,5.0996843343,14.6311267582
2016-07-06 15:27:37,47.154733,-39.252501,19.2,16.824,35.859,2.832,0.000397835987087,0.000563487004001,123.293870717,1.92022765805,6.06426041393,19.5472692927
2016-07-06 15:27:37,47.154733,-39.252501,19.6,16.824,35.859,2.832,0.000397835987087,0.000563487004001,100.366118171,1.57928746328,4.9641177687,15.9936824591
2016-07-06 15:27:37,47.154733,-39.252501,20.0,16.824,35.859,2.88,0.000413255986587,0.000569546004044,100.366118171,1.57928746328,4.9641177687,15.9936824591
2016-07-06 15:27:37,47.154733,-39.252501,20.6,16.825,35.859,2.916,0.000400919986987,0.000599841004259,71.5175865382,1.03717975487,3.38094931139,11.6161547849
2016-07-06 15:27:37,47.154733,-39.252501,20.9,16.825,35.859,2.916,0.000400919986987,0.000599841004259,71.5175865382,1.03717975487,3.38094931139,11.6161547849
2016-07-06 15:27:37,47.154733,-39.252501,21.6,16.818,35.858,2.964,0.000437927985786,0.000569546004044,64.6393838556,0.913772009748,3.01332248774,10.5626559121
2016-07-06 15:27:37,47.154733,-39.252501,22.3,16.806,35.854,3.036,0.000397835987087,0.000569546004044,95.2328692246,1.19592503519,4.11870427559,15.4384102299
2016-07-06 15:27:37,47.154733,-39.252501,22.6,16.806,35.854,3.036,0.000397835987087,0.000569546004044,95.2328692246,1.19592503519,4.11870427559,15.4384102299
2016-07-06 15:27:37,47.154733,-39.252501,23.1,16.806,35.854,3.036,0.000394751987187,0.000672549004776,80.4024352154,0.969776873048,3.3986685496,13.1135189356
2016-07-06 15:27:37,47.154733,-39.252501,23.5,16.75,35.847,3.036,0.000394751987187,0.000672549004776,80.4024352154,0.969776873048,3.3986685496,13.1135189356
2016-07-06 15:27:37,47.154733,-39.252501,24.1,16.75,35.847,3.084,0.000373163987888,0.000545310003872,65.1162824765,0.751908167666,2.68066652887,10.7225386627
2016-07-06 15:27:37,47.154733,-39.252501,24.4,16.709,35.852,3.084,0.000373163987888,0.000545310003872,65.1162824765,0.751908167666,2.68066652887,10.7225386627
2016-07-06 15:27:37,47.154733,-39.252501,24.9,16.709,35.852,3.072,0.000379331987688,0.000545310003872,59.0299177786,0.651292676708,2.36618201302,9.75907855523
2016-07-06 15:27:37,47.154733,-39.252501,25.5,16.697,35.852,3.072,0.000379331987688,0.000545310003872,60.6488990735,0.595162978467,2.27324703448,10.0993969295
2016-07-06 15:27:37,47.154733,-39.252501,26.2,16.625,35.86,2.904,0.000363911988188,0.000539251003829,60.6488990735,0.595162978467,2.27324703448,10.0993969295
2016-07-06 15:27:37,47.154733,-39.252501,26.8,16.625,35.86,2.712,0.000376247987788,0.0005210740037,57.9822813936,0.555438566916,2.14808442279,9.69448024283
2016-07-06 15:27:37,47.154733,-39.252501,27.4,16.545,35.857,2.712,0.000376247987788,0.0005210740037,50.4241703382,0.458889038238,1.82007214499,8.52344439315
2016-07-06 15:27:37,47.154733,-39.252501,28.0,16.536,35.857,2.544,0.000357743988388,0.0005210740037,50.4241703382,0.458889038238,1.82007214499,8.52344439315
2016-07-06 15:27:37,47.154733,-39.252501,28.6,16.536,35.857,2.256,0.000326903989389,0.000545310003872,40.8899605725,0.324990114277,1.36539927642,7.0351725273
2016-07-06 15:27:37,47.154733,-39.252501,29.5,16.528,35.862,2.064,0.000323819989489,0.000478661003399,37.0884385826,0.291187796647,1.23673984854,6.43614230008
2016-07-06 15:27:37,47.154733,-39.252501,29.9,16.528,35.862,2.064,0.000323819989489,0.000478661003399,37.0884385826,0.291187796647,1.23673984854,6.43614230008
2016-07-06 15:27:37,47.154733,-39.252501,30.8,16.524,35.865,1.98,0.000329987989289,0.000515015003657,34.7983463345,0.264642718356,1.1423468947,6.09901936193
2016-07-06 15:27:37,47.154733,-39.252501,31.7,16.519,35.866,1.836,0.00029297999049,0.000454425003227,29.3907583226,0.194109715991,0.894979788056,5.2529119464
2016-07-06 15:27:37,47.154733,-39.252501,32.4,16.505,35.869,1.872,0.000323819989489,0.000478661003399,31.2266063381,0.203350023509,0.946187048536,5.61187237916
2016-07-06 15:27:37,47.154733,-39.252501,33.1,16.499,35.87,1.728,0.00029606399039,0.000430189003055,29.6252983572,0.175240935744,0.852589845399,5.40377843638
2016-07-06 15:27:37,47.154733,-39.252501,33.5,16.499,35.87,1.728,0.00029606399039,0.000430189003055,29.6252983572,0.175240935744,0.852589845399,5.40377843638
2016-07-06 15:27:37,47.154733,-39.252501,34.4,16.474,35.873,1.584,0.000277559990991,0.000418071002969,27.5956179918,0.155261670941,0.776197777952,5.09069823325
2016-07-06 15:27:37,47.154733,-39.252501,35.0,16.474,35.873,1.248,0.000259055991592,0.00039989400284,25.9449164232,0.138913968046,0.713034525344,4.84479257051
2016-07-06 15:27:37,47.154733,-39.252501,35.6,16.381,35.882,1.248,0.000259055991592,0.00039989400284,22.3318657265,0.115231897153,0.60613714929,4.2422625416
2016-07-06 15:27:37,47.154733,-39.252501,36.2,16.335,35.885,1.164,0.000259055991592,0.00039989400284,22.3318657265,0.115231897153,0.60613714929,4.2422625416
2016-07-06 15:27:37,47.154733,-39.252501,36.8,16.335,35.885,1.044,0.000222047992793,0.000375658002667,21.0990415923,0.100465436838,0.550664351502,4.07632766993
2016-07-06 15:27:37,47.154733,-39.252501,37.5,16.299,35.888,1.044,0.000222047992793,0.000375658002667,18.5202576809,0.0862657775911,0.484070775468,3.63921887891
2016-07-06 15:27:37,47.154733,-39.252501,38.1,16.27,35.89,1.008,0.000249803991892,0.000412012002926,18.5202576809,0.0862657775911,0.484070775468,3.63921887891
2016-07-06 15:27:37,47.154733,-39.252501,38.7,16.27,35.89,0.972,0.000237467992292,0.000387776002754,18.1572877099,0.0797733098837,0.46394482385,3.62021120554
2016-07-06 15:27:37,47.154733,-39.252501,39.5,16.233,35.891,0.972,0.000237467992292,0.000387776002754,16.455643712,0.0657447207404,0.401485691684,3.34710901043
2016-07-06 15:27:37,47.154733,-39.252501,40.0,16.233,35.891,0.9,0.00031765198969,0.000375658002667,16.455643712,0.0657447207404,0.401485691684,3.34710901043
2016-07-06 15:27:37,47.154733,-39.252501,40.9,16.17,35.897,0.816,0.000231299992492,0.000393835002797,10.1302081019,0.0415227492384,0.257860258151,2.11773811796
2016-07-06 15:27:37,47.154733,-39.252501,41.6,16.014,35.91,0.792,0.000237467992292,0.000375658002667,10.483851982,0.0390785903857,0.252954660494,2.22554640908
2016-07-06 15:27:37,47.154733,-39.252501,42.2,15.948,35.911,0.72,0.000215879992993,0.000357481002538,8.94133802413,0.0339906208393,0.225039055515,1.92132047857
2016-07-06 15:27:37,47.154733,-39.252501,42.4,15.948,35.911,0.72,0.000215879992993,0.000357481002538,8.94133802413,0.0339906208393,0.225039055515,1.92132047857
2016-07-06 15:27:37,47.154733,-39.252501,42.8,15.948,35.911,0.72,0.000215879992993,0.000357481002538,12.3736616351,0.0452944877534,0.295211077049,2.65897594894
2016-07-06 15:27:37,47.154733,-39.252501,43.2,15.859,35.919,0.768,0.000237467992292,0.00039989400284,12.8632111933,0.0445374920365,0.29673338274,2.79241891742
2016-07-06 15:27:37,47.154733,-39.252501,43.4,15.859,35.919,0.768,0.000237467992292,0.00039989400284,12.8632111933,0.0445374920365,0.29673338274,2.79241891742
2016-07-06 15:27:37,47.154733,-39.252501,43.8,15.859,35.919,0.684,0.000185039993994,0.000345363002452,10.4237693229,0.0358927774838,0.242046605008,2.29417266334
2016-07-06 15:27:37,47.154733,-39.252501,44.4,15.768,35.927,0.624,0.000200459993493,0.000351422002495,10.4237693229,0.0358927774838,0.242046605008,2.29417266334
2016-07-06 15:27:37,47.154733,-39.252501,44.8,15.768,35.927,0.624,0.000200459993493,0.000351422002495,8.5250879058,0.0282299296689,0.198885778857,1.91050864876
2016-07-06 15:27:37,47.154733,-39.252501,45.2,15.709,35.929,0.6,0.000203543993393,0.000315068002237,10.6174158118,0.0335083040236,0.237909458182,2.38218483175
2016-07-06 15:27:37,47.154733,-39.252501,45.8,15.709,35.929,0.684,0.000191207993794,0.00032112700228,10.6174158118,0.0335083040236,0.237909458182,2.38218483175
2016-07-06 15:27:37,47.154733,-39.252501,46.2,15.7,35.929,0.684,0.000191207993794,0.00032112700228,9.98723970663,0.0300015770574,0.22276559792,2.25901588199
2016-07-06 15:27:37,47.154733,-39.252501,46.7,15.7,35.929,0.636,0.000194291993694,0.000345363002452,8.61480919573,0.0251115780733,0.189282170684,1.97803456624
2016-07-06 15:27:37,47.154733,-39.252501,47.3,15.696,35.928,0.54,0.000178871994194,0.00032112700228,8.61480919573,0.0251115780733,0.189282170684,1.97803456624
2016-07-06 15:27:37,47.154733,-39.252501,47.5,15.696,35.928,0.54,0.000178871994194,0.00032112700228,7.57238104842,0.0213799800863,0.164863652182,1.7645249033
2016-07-06 15:27:37,47.154733,-39.252501,48.0,15.693,35.928,0.648,0.000160367994795,0.00032112700228,7.57238104842,0.0213799800863,0.164863652182,1.7645249033
2016-07-06 15:27:37,47.154733,-39.252501,48.3,15.693,35.928,0.648,0.000160367994795,0.00032112700228,7.93233181109,0.0227922541612,0.172877921316,1.85587998945
2016-07-06 15:27:37,47.154733,-39.252501,48.7,15.693,35.928,0.528,0.000185039993994,0.000339304002409,7.93233181109,0.0227922541612,0.172877921316,1.85587998945
2016-07-06 15:27:37,47.154733,-39.252501,49.1,15.687,35.928,0.528,0.000185039993994,0.000339304002409,5.25952289548,0.0150257975488,0.119068523604,1.25701443667
2016-07-06 15:27:37,47.154733,-39.252501,49.5,15.687,35.928,0.528,0.000163451994695,0.000302950002151,7.11391157615,0.0165666894411,0.142918610133,1.70471880478
2016-07-06 15:27:37,47.154733,-39.252501,50.1,15.685,35.929,0.504,0.000163451994695,0.000315068002237,7.11391157615,0.0165666894411,0.142918610133,1.70471880478
2016-07-06 15:27:37,47.154733,-39.252501,50.5,15.685,35.929,0.504,0.000163451994695,0.000315068002237,7.80141133748,0.0173180108425,0.153213905144,1.8835530837
2016-07-06 15:27:37,47.154733,-39.252501,50.9,15.685,35.929,0.432,0.000231299992492,0.000302950002151,7.80141133748,0.0173180108425,0.153213905144,1.8835530837
2016-07-06 15:27:37,47.154733,-39.252501,51.4,15.675,35.931,0.432,0.000231299992492,0.000302950002151,6.94492677404,0.0158691689569,0.137832725208,1.69739952347
2016-07-06 15:27:37,47.154733,-39.252501,51.7,15.675,35.931,0.468,0.000185039993994,0.000309009002194,6.94492677404,0.0158691689569,0.137832725208,1.69739952347
2016-07-06 15:27:37,47.154733,-39.252501,52.1,15.675,35.931,0.468,0.000185039993994,0.000309009002194,7.90114020857,0.0164840966269,0.149813584546,1.95305348248
2016-07-06 15:27:37,47.154733,-39.252501,52.6,15.652,35.932,0.408,0.000169619994494,0.000296891002108,7.14506600648,0.0137057836404,0.135168690248,1.79091579357
2016-07-06 15:27:37,47.154733,-39.252501,53.3,15.616,35.931,0.408,0.000169619994494,0.000333245002366,7.14506600648,0.0137057836404,0.135168690248,1.79091579357
2016-07-06 15:27:37,47.154733,-39.252501,53.7,15.616,35.931,0.408,0.000169619994494,0.000333245002366,7.28595688905,0.0139901298939,0.137140768076,1.83578406795
2016-07-06 15:27:37,47.154733,-39.252501,54.2,15.583,35.93,0.372,0.000163451994695,0.000284773002022,6.82903212803,0.0129525708005,0.126974133845,1.74637203259
2016-07-06 15:27:37,47.154733,-39.252501,54.5,15.583,35.93,0.372,0.000163451994695,0.000284773002022,6.82903212803,0.0129525708005,0.126974133845,1.74637203259
2016-07-06 15:27:37,47.154733,-39.252501,55.0,15.58,35.931,0.396,0.000163451994695,0.000302950002151,6.50752567631,0.0119648195875,0.121514970482,1.68156498931
2016-07-06 15:27:37,47.154733,-39.252501,55.4,15.58,35.931,0.396,0.000163451994695,0.000302950002151,6.50752567631,0.0119648195875,0.121514970482,1.68156498931
2016-07-06 15:27:37,47.154733,-39.252501,55.8,15.58,35.931,0.444,0.000185039993994,0.000309009002194,6.02451016408,0.0110329708899,0.110567181519,1.58031439385
2016-07-06 15:27:37,47.154733,-39.252501,56.4,15.577,35.932,0.36,0.000181955994094,0.000315068002237,6.02451016408,0.0110329708899,0.110567181519,1.58031439385
2016-07-06 15:27:37,47.154733,-39.252501,56.7,15.577,35.932,0.36,0.000181955994094,0.000315068002237,5.72414643128,0.00998385300575,0.10624244944,1.51720701632
2016-07-06 15:27:37,47.154733,-39.252501,57.3,15.573,35.935,0.372,0.000166535994595,0.000290832002065,5.72414643128,0.00998385300575,0.10624244944,1.51720701632
2016-07-06 15:27:37,47.154733,-39.252501,57.6,15.573,35.935,0.372,0.000166535994595,0.000290832002065,5.45992646353,0.00803167832107,0.0966242452961,1.4690328961
2016-07-06 15:27:37,47.154733,-39.252501,58.1,15.526,35.924,0.36,0.000163451994695,0.000284773002022,5.45992646353,0.00803167832107,0.0966242452961,1.4690328961
2016-07-06 15:27:37,47.154733,-39.252501,58.6,15.526,35.924,0.36,0.000163451994695,0.000284773002022,5.00538072304,0.00713618727452,0.0889829843037,1.36333447929
2016-07-06 15:27:37,47.154733,-39.252501,59.0,15.526,35.924,0.36,0.000163451994695,0.000284773002022,5.00538072304,0.00713618727452,0.0889829843037,1.36333447929
2016-07-06 15:27:37,47.154733,-39.252501,59.5,15.513,35.922,0.36,0.000163451994695,0.000284773002022,4.90655637539,0.006913417852,0.084888273912,1.35182016395
2016-07-06 15:27:37,47.154733,-39.252501,59.8,15.513,35.922,0.36,0.000163451994695,0.000284773002022,4.90655637539,0.006913417852,0.084888273912,1.35182016395
2016-07-06 15:27:37,47.154733,-39.252501,60.4,15.498,35.92,0.396,0.000154199994995,0.000302950002151,4.58233222313,0.00600825945315,0.0817398689584,1.27273829242
2016-07-06 15:27:37,47.154733,-39.252501,60.7,15.498,35.92,0.408,0.000181955994094,0.000302950002151,4.58233222313,0.00600825945315,0.0817398689584,1.27273829242
2016-07-06 15:27:37,47.154733,-39.252501,61.2,15.471,35.92,0.408,0.000181955994094,0.000302950002151,4.2735510531,0.00577203980135,0.0762634066673,1.20353984153
2016-07-06 15:27:37,47.154733,-39.252501,61.7,15.471,35.92,0.312,0.000175787994294,0.000315068002237,4.01808720259,0.00602170968244,0.0701347207196,1.14696840007
2016-07-06 15:27:37,47.154733,-39.252501,62.1,15.471,35.92,0.312,0.000175787994294,0.000315068002237,4.01808720259,0.00602170968244,0.0701347207196,1.14696840007
2016-07-06 15:27:37,47.154733,-39.252501,62.7,15.461,35.921,0.324,0.000172703994394,0.000290832002065,3.88848840705,0.0053857660291,0.0673939217644,1.12230403923
2016-07-06 15:27:37,47.154733,-39.252501,63.0,15.461,35.921,0.324,0.000172703994394,0.000290832002065,3.88848840705,0.0053857660291,0.0673939217644,1.12230403923
2016-07-06 15:27:37,47.154733,-39.252501,63.7,15.451,35.922,0.324,0.000188123993894,0.00032112700228,3.56414860796,0.00416746947973,0.0607684322191,1.04099463042
2016-07-06 15:27:37,47.154733,-39.252501,64.2,15.447,35.923,0.372,0.000669227978278,0.00116332800826,3.56414860796,0.00416746947973,0.0607684322191,1.04099463042
2016-07-06 15:27:37,47.154733,-39.252501,64.7,15.447,35.923,0.372,0.000669227978278,0.00116332800826,3.27326791534,0.00342770686911,0.0572864823039,0.968893020422
2016-07-06 15:27:37,47.154733,-39.252501,65.3,15.445,35.923,0.3,0.000160367994795,0.000296891002108,2.83937752498,0.00279365465426,0.0495562940081,0.853148926276
2016-07-06 15:27:37,47.154733,-39.252501,65.9,15.44,35.924,0.336,0.000175787994294,0.000302950002151,2.83937752498,0.00279365465426,0.0495562940081,0.853148926276
2016-07-06 15:27:37,47.154733,-39.252501,66.3,15.44,35.924,0.336,0.000175787994294,0.000302950002151,2.62432398155,0.00338357330427,0.0460497471791,0.796479163704
2016-07-06 15:27:37,47.154733,-39.252501,66.7,15.44,35.924,0.444,0.000441011985686,0.000272655001936,2.43505968151,0.00254209333469,0.0438354843546,0.744994093541
2016-07-06 15:27:37,47.154733,-39.252501,67.1,15.435,35.924,0.444,0.000441011985686,0.000272655001936,2.43505968151,0.00254209333469,0.0438354843546,0.744994093541
2016-07-06 15:27:37,47.154733,-39.252501,67.5,15.435,35.924,0.3,0.00032073598959,0.000278714001979,2.43505968151,0.00254209333469,0.0438354843546,0.744994093541
2016-07-06 15:27:37,47.154733,-39.252501,68.0,15.408,35.922,0.3,0.00032073598959,0.000278714001979,2.16373569412,0.00157157522791,0.0398740297701,0.67013438836
2016-07-06 15:27:37,47.154733,-39.252501,68.4,15.408,35.922,0.276,0.000194291993694,0.000309009002194,2.16373569412,0.00157157522791,0.0398740297701,0.67013438836
2016-07-06 15:27:37,47.154733,-39.252501,68.8,15.408,35.922,0.276,0.000194291993694,0.000309009002194,2.02745416382,0.00214426077164,0.0378449195377,0.641943362141
2016-07-06 15:27:37,47.154733,-39.252501,69.5,15.372,35.924,0.276,0.000157283994895,0.000266596001893,1.95328737272,0.00150642567981,0.0359471730422,0.622171685392
2016-07-06 15:27:37,47.154733,-39.252501,70.0,15.372,35.924,0.24,0.000154199994995,0.000272655001936,1.95328737272,0.00150642567981,0.0359471730422,0.622171685392
2016-07-06 15:27:37,47.154733,-39.252501,70.5,15.347,35.93,0.24,0.000154199994995,0.000272655001936,1.84913914057,0.00208079250221,0.0349905963654,0.597330561469
2016-07-06 15:27:37,47.154733,-39.252501,70.9,15.347,35.93,0.216,0.000154199994995,0.000290832002065,1.84913914057,0.00208079250221,0.0349905963654,0.597330561469
2016-07-06 15:27:37,47.154733,-39.252501,71.4,15.333,35.936,0.216,0.000154199994995,0.000290832002065,1.75873636038,0.00163126062036,0.0334880222636,0.572840545992
2016-07-06 15:27:37,47.154733,-39.252501,71.7,15.333,35.936,0.24,0.000148031995195,0.000302950002151,1.75873636038,0.00163126062036,0.0334880222636,0.572840545992
2016-07-06 15:27:37,47.154733,-39.252501,72.2,15.326,35.936,0.24,0.000148031995195,0.000302950002151,1.65832599904,0.00184457285041,0.0323957571179,0.545835820377
2016-07-06 15:27:37,47.154733,-39.252501,72.7,15.326,35.936,0.192,0.000160367994795,0.000309009002194,1.51482893252,0.0014276157426,0.0308118239939,0.505697973392
2016-07-06 15:27:37,47.154733,-39.252501,73.1,15.326,35.936,0.192,0.000160367994795,0.000309009002194,1.51482893252,0.0014276157426,0.0308118239939,0.505697973392
2016-07-06 15:27:37,47.154733,-39.252501,73.7,15.321,35.935,0.216,0.000148031995195,0.000278714001979,1.52585668394,0.0004821066559,0.0301766289698,0.513876892825
2016-07-06 15:27:37,47.154733,-39.252501,74.0,15.321,35.935,0.216,0.000148031995195,0.000278714001979,1.52585668394,0.0004821066559,0.0301766289698,0.513876892825
