datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-20 15:37:38,46.32647266666667,-39.708643,0.0,nan,nan,0.024,0.000169619994494,0.00032112700228,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,0.2,nan,nan,0.252,9.86879967968e-05,0.000302950002151,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,0.4,17.539,34.588,0.036,0.000265223991391,0.000872496006195,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,0.7,17.539,34.588,0.12,0.000163451994695,0.00032112700228,963.252931492,42.3941042688,79.2818469349,92.3644745702
2016-08-20 15:37:38,46.32647266666667,-39.708643,1.1,17.536,34.581,0.108,0.000172703994394,0.000266596001893,701.653735716,31.4332549794,55.7379254883,67.1938664005
2016-08-20 15:37:38,46.32647266666667,-39.708643,1.3,17.536,34.581,0.144,0.000172703994394,0.00032112700228,701.653735716,31.4332549794,55.7379254883,67.1938664005
2016-08-20 15:37:38,46.32647266666667,-39.708643,1.5,17.536,34.581,0.132,0.000191207993794,0.00032112700228,722.972027179,33.7368604072,60.9236449614,72.1762185315
2016-08-20 15:37:38,46.32647266666667,-39.708643,1.7,17.536,34.581,0.12,0.000172703994394,0.000327186002323,722.972027179,33.7368604072,60.9236449614,72.1762185315
2016-08-20 15:37:38,46.32647266666667,-39.708643,2.0,17.529,34.586,0.12,0.000166535994595,0.00032112700228,689.119622362,32.886579154,60.5842324195,73.3733285485
2016-08-20 15:37:38,46.32647266666667,-39.708643,2.3,17.529,34.586,0.132,0.000172703994394,0.000327186002323,784.873501214,35.2199690638,68.1186273902,84.6135732546
2016-08-20 15:37:38,46.32647266666667,-39.708643,2.5,17.529,34.585,0.132,0.000169619994494,0.00032112700228,784.873501214,35.2199690638,68.1186273902,84.6135732546
2016-08-20 15:37:38,46.32647266666667,-39.708643,2.7,17.529,34.585,0.144,0.000172703994394,0.000333245002366,1466.24502956,58.1254483058,119.277961729,164.94313027
2016-08-20 15:37:38,46.32647266666667,-39.708643,2.9,17.529,34.585,0.144,0.000172703994394,0.000309009002194,1466.24502956,58.1254483058,119.277961729,164.94313027
2016-08-20 15:37:38,46.32647266666667,-39.708643,3.2,17.527,34.585,0.144,0.000175787994294,0.000339304002409,1025.19562123,43.143894866,87.9072101723,118.671892904
2016-08-20 15:37:38,46.32647266666667,-39.708643,3.4,17.527,34.585,0.132,0.000169619994494,0.000327186002323,1025.19562123,43.143894866,87.9072101723,118.671892904
2016-08-20 15:37:38,46.32647266666667,-39.708643,3.6,17.527,34.585,0.144,0.000169619994494,0.000302950002151,1238.90159823,48.3592750718,101.198970135,142.036731539
2016-08-20 15:37:38,46.32647266666667,-39.708643,3.9,17.527,34.585,0.132,0.000163451994695,0.000309009002194,1049.39388639,42.3645829069,90.2248389588,126.181986211
2016-08-20 15:37:38,46.32647266666667,-39.708643,4.1,17.526,34.588,0.156,0.000166535994595,0.000333245002366,1049.39388639,42.3645829069,90.2248389588,126.181986211
2016-08-20 15:37:38,46.32647266666667,-39.708643,4.3,17.526,34.588,0.132,0.000160367994795,0.000333245002366,1049.39388639,42.3645829069,90.2248389588,126.181986211
2016-08-20 15:37:38,46.32647266666667,-39.708643,4.5,17.526,34.588,0.156,0.000166535994595,0.00032112700228,1072.99501326,42.353770814,92.5052431546,133.490248845
2016-08-20 15:37:38,46.32647266666667,-39.708643,4.8,17.526,34.588,0.132,0.000172703994394,0.00032112700228,1072.99501326,42.353770814,92.5052431546,133.490248845
2016-08-20 15:37:38,46.32647266666667,-39.708643,5.0,17.526,34.588,0.132,0.000169619994494,0.000339304002409,814.710119374,33.1256954388,72.3409079179,105.049313198
2016-08-20 15:37:38,46.32647266666667,-39.708643,5.2,17.527,34.587,0.132,0.000169619994494,0.00032112700228,814.710119374,33.1256954388,72.3409079179,105.049313198
2016-08-20 15:37:38,46.32647266666667,-39.708643,5.4,17.527,34.587,0.168,0.000169619994494,0.000327186002323,707.547932552,29.3117463214,65.531995403,94.4853774997
2016-08-20 15:37:38,46.32647266666667,-39.708643,5.6,17.527,34.587,0.156,0.000172703994394,0.000302950002151,707.547932552,29.3117463214,65.531995403,94.4853774997
2016-08-20 15:37:38,46.32647266666667,-39.708643,5.8,17.527,34.587,0.144,0.000175787994294,0.000302950002151,707.547932552,29.3117463214,65.531995403,94.4853774997
2016-08-20 15:37:38,46.32647266666667,-39.708643,6.1,17.53,34.591,0.156,0.000163451994695,0.00032112700228,1120.05634721,40.1537899457,98.2667228589,156.042135232
2016-08-20 15:37:38,46.32647266666667,-39.708643,6.3,17.53,34.591,0.192,0.000175787994294,0.000315068002237,1120.05634721,40.1537899457,98.2667228589,156.042135232
2016-08-20 15:37:38,46.32647266666667,-39.708643,6.5,17.53,34.591,0.156,0.000163451994695,0.000339304002409,661.394099937,25.7491168398,61.7294141761,94.5643194114
2016-08-20 15:37:38,46.32647266666667,-39.708643,6.7,17.53,34.591,0.156,0.000166535994595,0.000309009002194,661.394099937,25.7491168398,61.7294141761,94.5643194114
2016-08-20 15:37:38,46.32647266666667,-39.708643,7.0,17.53,34.591,0.18,0.000172703994394,0.000327186002323,661.394099937,25.7491168398,61.7294141761,94.5643194114
2016-08-20 15:37:38,46.32647266666667,-39.708643,7.3,17.54,34.608,0.168,0.000166535994595,0.000309009002194,506.024762749,20.4860902475,48.8015296023,73.3972581874
2016-08-20 15:37:38,46.32647266666667,-39.708643,7.6,17.54,34.608,0.168,0.000169619994494,0.000315068002237,383.245177621,16.0453375381,38.3107948138,56.8586903453
2016-08-20 15:37:38,46.32647266666667,-39.708643,7.9,17.54,34.608,0.18,0.000172703994394,0.000375658002667,383.245177621,16.0453375381,38.3107948138,56.8586903453
2016-08-20 15:37:38,46.32647266666667,-39.708643,8.1,17.571,34.636,0.18,0.000169619994494,0.000302950002151,731.818357201,25.4764596762,66.1150136158,109.252351527
2016-08-20 15:37:38,46.32647266666667,-39.708643,8.3,17.571,34.636,0.168,0.000166535994595,0.000327186002323,731.818357201,25.4764596762,66.1150136158,109.252351527
2016-08-20 15:37:38,46.32647266666667,-39.708643,8.5,17.571,34.636,0.18,0.000172703994394,0.000333245002366,731.818357201,25.4764596762,66.1150136158,109.252351527
2016-08-20 15:37:38,46.32647266666667,-39.708643,8.8,17.571,34.636,0.192,0.000188123993894,0.000327186002323,661.460146668,23.0780416907,60.6725756138,101.24220189
2016-08-20 15:37:38,46.32647266666667,-39.708643,9.1,17.643,34.687,0.168,0.000169619994494,0.000296891002108,565.035350986,20.0546394669,52.795849718,87.6341844541
2016-08-20 15:37:38,46.32647266666667,-39.708643,9.3,17.643,34.687,0.18,0.000166535994595,0.000296891002108,565.035350986,20.0546394669,52.795849718,87.6341844541
2016-08-20 15:37:38,46.32647266666667,-39.708643,9.6,17.643,34.687,0.192,0.000163451994695,0.000315068002237,565.035350986,20.0546394669,52.795849718,87.6341844541
2016-08-20 15:37:38,46.32647266666667,-39.708643,9.9,17.643,34.687,0.204,0.000169619994494,0.000333245002366,551.987968083,19.2373518363,50.6060400098,84.8566200834
2016-08-20 15:37:38,46.32647266666667,-39.708643,10.4,17.75,34.76,0.228,0.000172703994394,0.00032112700228,505.784973174,17.227966181,46.7220475936,79.9517976398
2016-08-20 15:37:38,46.32647266666667,-39.708643,10.7,17.75,34.76,0.228,0.000172703994394,0.00032112700228,505.784973174,17.227966181,46.7220475936,79.9517976398
2016-08-20 15:37:38,46.32647266666667,-39.708643,11.2,17.817,34.813,0.24,0.000178871994194,0.000351422002495,572.904808093,18.2691293053,51.4541175379,91.848383572
2016-08-20 15:37:38,46.32647266666667,-39.708643,11.6,17.817,34.813,0.228,0.000200459993493,0.000309009002194,485.718955164,15.1700907679,43.7565269101,79.3387502071
2016-08-20 15:37:38,46.32647266666667,-39.708643,12.3,17.928,34.886,0.216,0.000172703994394,0.00032112700228,483.106526285,14.1677931319,42.6682834949,80.891256651
2016-08-20 15:37:38,46.32647266666667,-39.708643,13.0,18.085,34.994,0.228,0.000169619994494,0.000315068002237,407.672088954,11.9953812405,36.1537690074,68.7267019064
2016-08-20 15:37:38,46.32647266666667,-39.708643,13.4,18.085,34.994,0.228,0.000169619994494,0.000315068002237,407.672088954,11.9953812405,36.1537690074,68.7267019064
2016-08-20 15:37:38,46.32647266666667,-39.708643,14.2,18.224,35.082,0.264,0.000175787994294,0.000315068002237,379.028570242,10.4979999992,32.1493317217,64.5473992607
2016-08-20 15:37:38,46.32647266666667,-39.708643,14.6,18.224,35.082,0.264,0.000175787994294,0.000315068002237,331.669520043,8.67064218136,26.5126662179,55.2829245117
2016-08-20 15:37:38,46.32647266666667,-39.708643,15.4,18.379,35.186,0.288,0.000175787994294,0.00032112700228,287.776669717,7.36998588505,23.1285063335,48.1181921625
2016-08-20 15:37:38,46.32647266666667,-39.708643,15.8,18.379,35.186,0.312,0.000178871994194,0.00032112700228,287.776669717,7.36998588505,23.1285063335,48.1181921625
2016-08-20 15:37:38,46.32647266666667,-39.708643,16.4,18.393,35.202,0.324,0.000172703994394,0.000345363002452,248.498132093,6.28434663535,20.8926101179,44.1405063549
2016-08-20 15:37:38,46.32647266666667,-39.708643,17.2,18.4,35.224,0.336,0.000181955994094,0.000327186002323,262.990596498,6.26389072805,22.9688274945,51.319420584
2016-08-20 15:37:38,46.32647266666667,-39.708643,17.6,18.4,35.224,0.336,0.000181955994094,0.000327186002323,262.990596498,6.26389072805,22.9688274945,51.319420584
2016-08-20 15:37:38,46.32647266666667,-39.708643,18.5,18.408,35.236,0.384,0.000181955994094,0.000333245002366,260.780259261,5.80638117895,21.437414998,49.3439501571
2016-08-20 15:37:38,46.32647266666667,-39.708643,19.1,18.408,35.236,0.42,0.000185039993994,0.000345363002452,259.60657196,5.21850444188,20.5040069922,50.1911775199
2016-08-20 15:37:38,46.32647266666667,-39.708643,19.7,18.417,35.248,0.42,0.000185039993994,0.000345363002452,248.580683279,4.76309501999,19.3062613607,48.583236506
2016-08-20 15:37:38,46.32647266666667,-39.708643,20.4,18.424,35.255,0.42,0.000185039993994,0.000375658002667,248.580683279,4.76309501999,19.3062613607,48.583236506
2016-08-20 15:37:38,46.32647266666667,-39.708643,20.9,18.424,35.255,0.432,0.000188123993894,0.000345363002452,202.389091974,3.7690001324,15.7621036884,40.148875068
2016-08-20 15:37:38,46.32647266666667,-39.708643,21.4,18.439,35.265,0.432,0.000188123993894,0.000345363002452,202.389091974,3.7690001324,15.7621036884,40.148875068
2016-08-20 15:37:38,46.32647266666667,-39.708643,22.3,18.484,35.301,0.432,0.000191207993794,0.000327186002323,223.216206563,3.58775829279,16.1932894776,44.958024893
2016-08-20 15:37:38,46.32647266666667,-39.708643,22.9,18.484,35.301,0.456,0.000197375993594,0.000351422002495,179.40567613,2.77111228014,12.8479683903,36.6389922364
2016-08-20 15:37:38,46.32647266666667,-39.708643,23.6,18.495,35.33,0.456,0.000197375993594,0.000351422002495,83.1034536974,1.44259089163,6.48271148897,17.289456904
2016-08-20 15:37:38,46.32647266666667,-39.708643,24.4,18.516,35.36,0.552,0.000203543993393,0.000351422002495,83.1034536974,1.44259089163,6.48271148897,17.289456904
2016-08-20 15:37:38,46.32647266666667,-39.708643,25.0,18.516,35.36,0.6,0.000215879992993,0.000351422002495,94.6947190855,1.44763262601,6.93790305509,19.9171790973
2016-08-20 15:37:38,46.32647266666667,-39.708643,25.6,18.641,35.437,0.6,0.000215879992993,0.000351422002495,162.984201926,2.00094248399,10.6290964825,34.9014352555
2016-08-20 15:37:38,46.32647266666667,-39.708643,26.5,18.689,35.473,0.72,0.000209711993193,0.000357481002538,162.984201926,2.00094248399,10.6290964825,34.9014352555
2016-08-20 15:37:38,46.32647266666667,-39.708643,27.5,18.77,35.528,0.684,0.000225131992693,0.000375658002667,146.912295052,1.59611559156,9.08972918201,32.1127028424
2016-08-20 15:37:38,46.32647266666667,-39.708643,28.3,18.841,35.576,0.684,0.000225131992693,0.000375658002667,140.728993528,1.31950784345,8.13808053745,31.3895164248
2016-08-20 15:37:38,46.32647266666667,-39.708643,28.7,18.841,35.576,0.792,0.000225131992693,0.000375658002667,140.728993528,1.31950784345,8.13808053745,31.3895164248
2016-08-20 15:37:38,46.32647266666667,-39.708643,29.4,18.851,35.591,0.792,0.000225131992693,0.000375658002667,113.199950939,0.995215039501,6.36539258978,25.5527723845
2016-08-20 15:37:38,46.32647266666667,-39.708643,29.8,18.851,35.591,0.912,0.000218963992893,0.000393835002797,113.199950939,0.995215039501,6.36539258978,25.5527723845
2016-08-20 15:37:38,46.32647266666667,-39.708643,30.5,18.802,35.593,0.912,0.000218963992893,0.000393835002797,104.365210381,0.833257045815,5.60937752556,23.8301459745
2016-08-20 15:37:38,46.32647266666667,-39.708643,31.2,18.779,35.597,0.96,0.000222047992793,0.000375658002667,95.8766007905,0.664860175178,4.81520589079,22.2481711359
2016-08-20 15:37:38,46.32647266666667,-39.708643,31.6,18.779,35.597,0.96,0.000222047992793,0.000375658002667,95.8766007905,0.664860175178,4.81520589079,22.2481711359
2016-08-20 15:37:38,46.32647266666667,-39.708643,32.3,18.753,35.601,0.984,0.000222047992793,0.00039989400284,87.3368257371,0.547895089886,4.15112489992,20.3720208796
2016-08-20 15:37:38,46.32647266666667,-39.708643,33.2,18.726,35.607,0.96,0.000212795993093,0.000381717002711,87.3368257371,0.547895089886,4.15112489992,20.3720208796
2016-08-20 15:37:38,46.32647266666667,-39.708643,33.9,18.726,35.607,0.96,0.000212795993093,0.000381717002711,75.8171539981,0.418336596947,3.4024445813,18.0132646788
2016-08-20 15:37:38,46.32647266666667,-39.708643,34.6,18.718,35.615,1.056,0.000212795993093,0.000375658002667,66.7290312332,0.333513776766,2.84565640917,16.0050788428
2016-08-20 15:37:38,46.32647266666667,-39.708643,35.5,18.703,35.617,1.152,0.000209711993193,0.000363540002581,66.7290312332,0.333513776766,2.84565640917,16.0050788428
2016-08-20 15:37:38,46.32647266666667,-39.708643,35.8,18.703,35.617,1.152,0.000209711993193,0.000363540002581,46.878673912,0.219805538398,1.95318739839,11.4176127648
2016-08-20 15:37:38,46.32647266666667,-39.708643,36.5,18.687,35.62,1.152,0.000212795993093,0.000357481002538,46.878673912,0.219805538398,1.95318739839,11.4176127648
2016-08-20 15:37:38,46.32647266666667,-39.708643,36.9,18.687,35.62,1.152,0.000212795993093,0.000357481002538,47.750337122,0.196874788908,1.86441173093,11.7454467758
2016-08-20 15:37:38,46.32647266666667,-39.708643,37.8,18.666,35.62,1.08,0.000200459993493,0.000363540002581,47.750337122,0.196874788908,1.86441173093,11.7454467758
2016-08-20 15:37:38,46.32647266666667,-39.708643,38.5,18.655,35.622,1.08,0.000200459993493,0.000363540002581,43.2294835805,0.159119995307,1.6050091652,10.8277438622
2016-08-20 15:37:38,46.32647266666667,-39.708643,39.2,18.643,35.624,1.152,0.000200459993493,0.000345363002452,41.2839734572,0.135157361039,1.45282319481,10.4632006171
2016-08-20 15:37:38,46.32647266666667,-39.708643,40.0,18.643,35.624,1.128,0.000200459993493,0.000357481002538,41.2839734572,0.135157361039,1.45282319481,10.4632006171
2016-08-20 15:37:38,46.32647266666667,-39.708643,40.5,18.635,35.624,1.128,0.000200459993493,0.000357481002538,35.4383028574,0.109050465998,1.22685459219,9.1539349578
2016-08-20 15:37:38,46.32647266666667,-39.708643,41.1,18.571,35.631,1.092,0.000191207993794,0.000339304002409,35.4383028574,0.109050465998,1.22685459219,9.1539349578
2016-08-20 15:37:38,46.32647266666667,-39.708643,41.8,18.571,35.631,1.092,0.000191207993794,0.000339304002409,34.1096777141,0.0914441158655,1.10104462217,8.82309946658
2016-08-20 15:37:38,46.32647266666667,-39.708643,42.4,18.468,35.642,1.116,0.000188123993894,0.000315068002237,25.549660335,0.0653353293866,0.819788644649,6.77376167925
2016-08-20 15:37:38,46.32647266666667,-39.708643,42.8,18.468,35.642,1.116,0.000188123993894,0.000315068002237,25.549660335,0.0653353293866,0.819788644649,6.77376167925
2016-08-20 15:37:38,46.32647266666667,-39.708643,43.5,18.265,35.672,0.96,0.000175787994294,0.000327186002323,29.3043949211,0.0630775823054,0.866488453119,7.87084393606
2016-08-20 15:37:38,46.32647266666667,-39.708643,43.9,18.265,35.672,0.96,0.000175787994294,0.000327186002323,29.3043949211,0.0630775823054,0.866488453119,7.87084393606
2016-08-20 15:37:38,46.32647266666667,-39.708643,44.6,18.207,35.678,0.84,0.000185039993994,0.000333245002366,29.4134540133,0.0551419470278,0.818945862485,7.97119325466
2016-08-20 15:37:38,46.32647266666667,-39.708643,45.5,17.981,35.708,0.828,0.000188123993894,0.00032112700228,29.4134540133,0.0551419470278,0.818945862485,7.97119325466
2016-08-20 15:37:38,46.32647266666667,-39.708643,45.8,17.981,35.708,0.828,0.000188123993894,0.00032112700228,26.2907417514,0.0456979946319,0.706532560959,7.21100049053
2016-08-20 15:37:38,46.32647266666667,-39.708643,46.7,17.706,35.745,0.84,0.000172703994394,0.000302950002151,26.2907417514,0.0456979946319,0.706532560959,7.21100049053
2016-08-20 15:37:38,46.32647266666667,-39.708643,47.4,17.593,35.761,0.84,0.000172703994394,0.000302950002151,25.0337143875,0.038936312179,0.642240012687,6.95178037651
2016-08-20 15:37:38,46.32647266666667,-39.708643,48.1,17.498,35.768,0.804,0.000175787994294,0.00032112700228,22.8311957025,0.0331911728362,0.569710471579,6.40062473935
2016-08-20 15:37:38,46.32647266666667,-39.708643,48.5,17.498,35.768,0.804,0.000175787994294,0.00032112700228,22.8311957025,0.0331911728362,0.569710471579,6.40062473935
2016-08-20 15:37:38,46.32647266666667,-39.708643,49.0,17.393,35.776,0.792,0.000172703994394,0.000327186002323,21.4317616564,0.0304473260623,0.521347533329,6.046755782
2016-08-20 15:37:38,46.32647266666667,-39.708643,49.5,17.393,35.776,0.828,0.000163451994695,0.000315068002237,21.4317616564,0.0304473260623,0.521347533329,6.046755782
2016-08-20 15:37:38,46.32647266666667,-39.708643,49.8,17.393,35.776,0.828,0.000163451994695,0.000315068002237,19.9345275633,0.0254497252439,0.47420065568,5.6528599247
2016-08-20 15:37:38,46.32647266666667,-39.708643,50.4,17.382,35.775,0.816,0.000175787994294,0.000315068002237,19.9345275633,0.0254497252439,0.47420065568,5.6528599247
2016-08-20 15:37:38,46.32647266666667,-39.708643,50.8,17.382,35.775,0.816,0.000175787994294,0.000315068002237,18.0963376995,0.022242686199,0.421861396579,5.17347144459
2016-08-20 15:37:38,46.32647266666667,-39.708643,51.4,17.373,35.772,0.792,0.000166535994595,0.000302950002151,17.4083877416,0.0200849751981,0.392695403437,5.00791750007
2016-08-20 15:37:38,46.32647266666667,-39.708643,51.9,17.373,35.772,0.792,0.000169619994494,0.000302950002151,17.4083877416,0.0200849751981,0.392695403437,5.00791750007
2016-08-20 15:37:38,46.32647266666667,-39.708643,52.3,17.263,35.781,0.792,0.000169619994494,0.000302950002151,16.5734630517,0.0178003276583,0.36551635439,4.80644303945
2016-08-20 15:37:38,46.32647266666667,-39.708643,52.7,17.263,35.781,0.768,0.000163451994695,0.000315068002237,16.5734630517,0.0178003276583,0.36551635439,4.80644303945
2016-08-20 15:37:38,46.32647266666667,-39.708643,53.1,17.144,35.796,0.768,0.000163451994695,0.000315068002237,15.6648672,0.0157117592423,0.335141868927,4.59261154949
2016-08-20 15:37:38,46.32647266666667,-39.708643,53.5,17.144,35.796,0.744,0.000166535994595,0.000302950002151,15.6648672,0.0157117592423,0.335141868927,4.59261154949
2016-08-20 15:37:38,46.32647266666667,-39.708643,53.9,17.144,35.796,0.744,0.000166535994595,0.000302950002151,15.2971763601,0.014739349697,0.319516071334,4.49990333922
2016-08-20 15:37:38,46.32647266666667,-39.708643,54.5,17.061,35.806,0.72,0.000163451994695,0.000290832002065,14.1559651676,0.0135538380815,0.290078160662,4.19510762982
2016-08-20 15:37:38,46.32647266666667,-39.708643,54.9,17.061,35.806,0.708,0.000166535994595,0.000284773002022,14.1559651676,0.0135538380815,0.290078160662,4.19510762982
2016-08-20 15:37:38,46.32647266666667,-39.708643,55.4,16.969,35.814,0.708,0.000166535994595,0.000284773002022,12.7881770509,0.0116113307491,0.259016853686,3.80823367278
2016-08-20 15:37:38,46.32647266666667,-39.708643,56.0,16.969,35.814,0.672,0.000172703994394,0.000309009002194,11.695715128,0.0103949256382,0.23460049755,3.55770557469
2016-08-20 15:37:38,46.32647266666667,-39.708643,56.4,16.954,35.814,0.672,0.000172703994394,0.000309009002194,11.695715128,0.0103949256382,0.23460049755,3.55770557469
2016-08-20 15:37:38,46.32647266666667,-39.708643,56.9,16.954,35.814,0.684,0.000178871994194,0.000309009002194,11.4010965646,0.00870229834678,0.221515209758,3.51389116292
2016-08-20 15:37:38,46.32647266666667,-39.708643,57.4,16.89,35.811,0.636,0.000154199994995,0.000284773002022,10.9158507206,0.00823910607581,0.206966811043,3.38350608841
2016-08-20 15:37:38,46.32647266666667,-39.708643,57.7,16.89,35.811,0.636,0.000154199994995,0.000284773002022,10.9158507206,0.00823910607581,0.206966811043,3.38350608841
2016-08-20 15:37:38,46.32647266666667,-39.708643,58.3,16.72,35.817,0.612,0.000154199994995,0.000272655001936,10.4372917417,0.00695944285533,0.193718264614,3.27062324602
2016-08-20 15:37:38,46.32647266666667,-39.708643,58.8,16.72,35.817,0.588,0.000151115995095,0.000272655001936,10.4372917417,0.00695944285533,0.193718264614,3.27062324602
2016-08-20 15:37:38,46.32647266666667,-39.708643,59.3,16.56,35.825,0.588,0.000151115995095,0.000272655001936,10.5190086188,0.00707082756659,0.188019348917,3.31010266393
2016-08-20 15:37:38,46.32647266666667,-39.708643,59.6,16.56,35.825,0.54,0.000151115995095,0.000266596001893,10.5190086188,0.00707082756659,0.188019348917,3.31010266393
2016-08-20 15:37:38,46.32647266666667,-39.708643,60.1,16.525,35.835,0.54,0.000151115995095,0.000266596001893,9.92338200449,0.00636574132834,0.172626005673,3.15006517841
2016-08-20 15:37:38,46.32647266666667,-39.708643,60.8,16.525,35.835,0.528,0.000160367994795,0.000290832002065,9.55999900908,0.00610241105814,0.162819945979,3.0480900692
2016-08-20 15:37:38,46.32647266666667,-39.708643,61.4,16.463,35.843,0.516,0.000148031995195,0.000284773002022,9.55999900908,0.00610241105814,0.162819945979,3.0480900692
2016-08-20 15:37:38,46.32647266666667,-39.708643,61.7,16.463,35.843,0.516,0.000148031995195,0.000284773002022,9.11421351607,0.00557406923908,0.151029374852,2.9336402677
2016-08-20 15:37:38,46.32647266666667,-39.708643,62.2,16.38,35.844,0.528,0.000148031995195,0.000290832002065,9.11421351607,0.00557406923908,0.151029374852,2.9336402677
2016-08-20 15:37:38,46.32647266666667,-39.708643,62.7,16.38,35.844,0.528,0.000148031995195,0.000290832002065,8.09406803501,0.00402161855593,0.131395091213,2.62857430957
2016-08-20 15:37:38,46.32647266666667,-39.708643,63.1,16.38,35.844,0.492,0.000148031995195,0.000272655001936,8.09406803501,0.00402161855593,0.131395091213,2.62857430957
2016-08-20 15:37:38,46.32647266666667,-39.708643,63.7,16.33,35.846,0.492,0.000148031995195,0.000272655001936,8.14191278125,0.0040388516622,0.12959843533,2.67014640903
2016-08-20 15:37:38,46.32647266666667,-39.708643,64.3,16.275,35.847,0.48,0.000135695995596,0.000266596001893,5.07365778624,0.00211546887458,0.0879501842241,1.68850119438
2016-08-20 15:37:38,46.32647266666667,-39.708643,64.6,16.275,35.847,0.48,0.000135695995596,0.000266596001893,5.07365778624,0.00211546887458,0.0879501842241,1.68850119438
2016-08-20 15:37:38,46.32647266666667,-39.708643,65.3,16.161,35.84,0.42,0.000148031995195,0.000278714001979,4.68225108544,0.00253620885937,0.0789644721465,1.5732997468
2016-08-20 15:37:38,46.32647266666667,-39.708643,65.5,16.161,35.84,0.42,0.000148031995195,0.000278714001979,4.68225108544,0.00253620885937,0.0789644721465,1.5732997468
2016-08-20 15:37:38,46.32647266666667,-39.708643,66.3,16.094,35.833,0.432,0.000141863995395,0.00026053700185,4.94579369317,0.00269950304928,0.0803310874836,1.67562112898
2016-08-20 15:37:38,46.32647266666667,-39.708643,66.6,16.094,35.833,0.432,0.000141863995395,0.00026053700185,4.94579369317,0.00269950304928,0.0803310874836,1.67562112898
2016-08-20 15:37:38,46.32647266666667,-39.708643,67.3,15.981,35.82,0.384,0.000138779995495,0.000266596001893,4.6287809469,0.00182145526883,0.0765623537723,1.58528551992
2016-08-20 15:37:38,46.32647266666667,-39.708643,67.9,15.981,35.82,0.372,0.000126443995896,0.000254478001807,4.6287809469,0.00182145526883,0.0765623537723,1.58528551992
2016-08-20 15:37:38,46.32647266666667,-39.708643,68.4,15.916,35.825,0.372,0.000126443995896,0.000254478001807,5.42688451171,0.00286090580068,0.0815790429842,1.87856207851
2016-08-20 15:37:38,46.32647266666667,-39.708643,69.0,15.916,35.825,0.396,0.000135695995596,0.000266596001893,5.42688451171,0.00286090580068,0.0815790429842,1.87856207851
2016-08-20 15:37:38,46.32647266666667,-39.708643,69.7,15.89,35.841,0.396,0.000135695995596,0.000266596001893,5.76474259934,0.0022653128352,0.0830248549774,1.99910805746
2016-08-20 15:37:38,46.32647266666667,-39.708643,70.6,15.814,35.852,0.372,0.000135695995596,0.000272655001936,5.4015826371,0.00198853233571,0.0772864760998,1.88332205596
2016-08-20 15:37:38,46.32647266666667,-39.708643,71.5,15.744,35.852,0.36,0.000135695995596,0.000266596001893,4.93994113746,0.00180611360105,0.0702879784127,1.74333858457
2016-08-20 15:37:38,46.32647266666667,-39.708643,72.2,15.67,35.854,0.36,0.000135695995596,0.000266596001893,4.93994113746,0.00180611360105,0.0702879784127,1.74333858457
2016-08-20 15:37:38,46.32647266666667,-39.708643,72.8,15.67,35.854,0.336,0.000129527995796,0.000278714001979,4.52606590942,0.00193473141858,0.0646831256381,1.63192706655
2016-08-20 15:37:38,46.32647266666667,-39.708643,73.7,15.603,35.853,0.36,0.000138779995495,0.000254478001807,4.23050152012,0.000562808031605,0.0597083322682,1.5441016008
2016-08-20 15:37:38,46.32647266666667,-39.708643,74.4,15.574,35.853,0.36,0.000138779995495,0.000254478001807,4.23050152012,0.000562808031605,0.0597083322682,1.5441016008
2016-08-20 15:37:38,46.32647266666667,-39.708643,75.1,15.544,35.853,0.324,0.000123359995996,0.000272655001936,3.99550715876,0.00068785313198,0.0556382187902,1.46144363469
2016-08-20 15:37:38,46.32647266666667,-39.708643,76.2,15.459,35.856,0.288,0.000135695995596,0.00026053700185,3.81066221978,0.000518674466766,0.0525590095498,1.41191128624
2016-08-20 15:37:38,46.32647266666667,-39.708643,77.4,15.426,35.867,0.276,0.000135695995596,0.00026053700185,3.64764148997,0.00117962714018,0.0499617376405,1.3575182215
2016-08-20 15:37:38,46.32647266666667,-39.708643,77.8,15.426,35.867,0.276,0.000135695995596,0.00026053700185,3.64764148997,0.00117962714018,0.0499617376405,1.3575182215
2016-08-20 15:37:38,46.32647266666667,-39.708643,78.6,15.365,35.871,0.264,0.000126443995896,0.00026053700185,3.4598103846,0.00123153661882,0.0466206118136,1.29610083878
2016-08-20 15:37:38,46.32647266666667,-39.708643,79.3,15.292,35.859,0.24,0.000126443995896,0.000248419001764,3.30600422911,0.000301579359728,0.0441814629209,1.25786655295
2016-08-20 15:37:38,46.32647266666667,-39.708643,80.3,15.213,35.852,0.24,0.000126443995896,0.000248419001764,3.30600422911,0.000301579359728,0.0441814629209,1.25786655295
2016-08-20 15:37:38,46.32647266666667,-39.708643,81.3,15.183,35.853,0.204,0.000129527995796,0.000242360001721,3.11303923046,0.00012294350205,0.0419596318153,1.19733325431
2016-08-20 15:37:38,46.32647266666667,-39.708643,82.3,15.147,35.86,0.228,0.000126443995896,0.000254478001807,2.91777368592,-0.000159511312916,0.0394588554905,1.13484508485
