datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-08 14:23:11,50.62606366666667,-35.10761,0.0,nan,nan,0.72,0.000379331987688,0.000587723004173,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-05-08 14:23:11,50.62606366666667,-35.10761,0.3,nan,nan,0.516,0.000413255986587,0.000593782004216,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-05-08 14:23:11,50.62606366666667,-35.10761,0.5,nan,nan,0.54,0.000407087986787,0.000599841004259,1061.00004957,45.9904562073,74.2541334404,90.0618000859
2017-05-08 14:23:11,50.62606366666667,-35.10761,1.0,10.494,35.141,0.552,0.000447179985485,0.000618018004388,1362.23466909,57.7887043725,104.502966785,131.258222913
2017-05-08 14:23:11,50.62606366666667,-35.10761,1.3,10.478,35.15,0.552,0.000428675986086,0.000642254004561,1362.23466909,57.7887043725,104.502966785,131.258222913
2017-05-08 14:23:11,50.62606366666667,-35.10761,1.5,10.478,35.15,0.564,0.000490355984084,0.000666490004733,1362.23466909,57.7887043725,104.502966785,131.258222913
2017-05-08 14:23:11,50.62606366666667,-35.10761,1.7,10.478,35.15,0.576,0.000447179985485,0.000611959004345,952.318820963,44.4401031294,76.6684645877,94.4880840166
2017-05-08 14:23:11,50.62606366666667,-35.10761,2.0,10.478,35.15,0.564,0.000447179985485,0.000599841004259,952.318820963,44.4401031294,76.6684645877,94.4880840166
2017-05-08 14:23:11,50.62606366666667,-35.10761,2.4,10.476,35.156,0.564,0.000437927985786,0.000611959004345,622.663232664,32.0942625045,54.1881266637,64.7772713293
2017-05-08 14:23:11,50.62606366666667,-35.10761,2.6,10.476,35.156,0.54,0.000533531982683,0.000672549004776,867.880736747,39.9780645915,72.9459306378,97.7280085108
2017-05-08 14:23:11,50.62606366666667,-35.10761,2.9,10.476,35.157,0.54,0.000444095985586,0.000605900004302,867.880736747,39.9780645915,72.9459306378,97.7280085108
2017-05-08 14:23:11,50.62606366666667,-35.10761,3.3,10.477,35.157,0.528,0.000481103984384,0.000696785004948,820.315620416,37.4543558288,67.3532290088,90.3174416876
2017-05-08 14:23:11,50.62606366666667,-35.10761,3.6,10.477,35.157,0.564,0.000487271984184,0.000636195004518,820.315620416,37.4543558288,67.3532290088,90.3174416876
2017-05-08 14:23:11,50.62606366666667,-35.10761,4.1,10.479,35.157,0.588,0.000465683984885,0.000605900004302,805.16443166,36.6839611616,67.741945929,95.5181859575
2017-05-08 14:23:11,50.62606366666667,-35.10761,4.3,10.479,35.157,0.6,0.000505775983584,0.000745257005292,805.16443166,36.6839611616,67.741945929,95.5181859575
2017-05-08 14:23:11,50.62606366666667,-35.10761,4.5,10.479,35.157,0.588,0.000484187984284,0.000654372004647,805.16443166,36.6839611616,67.741945929,95.5181859575
2017-05-08 14:23:11,50.62606366666667,-35.10761,4.7,10.479,35.157,0.6,0.000465683984885,0.00058166400413,658.255568841,30.4859149803,56.8046044379,82.3230553965
2017-05-08 14:23:11,50.62606366666667,-35.10761,4.9,10.485,35.156,0.612,0.000481103984384,0.000624077004431,658.255568841,30.4859149803,56.8046044379,82.3230553965
2017-05-08 14:23:11,50.62606366666667,-35.10761,5.3,10.485,35.156,0.648,0.000474935984585,0.000636195004518,658.255568841,30.4859149803,56.8046044379,82.3230553965
2017-05-08 14:23:11,50.62606366666667,-35.10761,5.5,10.485,35.156,0.624,0.000533531982683,0.000648313004604,630.629515081,28.9976258838,53.605656881,78.7003633291
2017-05-08 14:23:11,50.62606366666667,-35.10761,5.8,10.485,35.156,0.66,0.000459515985085,0.000630136004474,630.629515081,28.9976258838,53.605656881,78.7003633291
2017-05-08 14:23:11,50.62606366666667,-35.10761,6.1,10.474,35.157,0.684,0.000471851984685,0.000666490004733,423.12764365,19.9056071435,36.4335940392,54.3266018183
2017-05-08 14:23:11,50.62606366666667,-35.10761,6.3,10.474,35.157,0.696,0.000487271984184,0.000672549004776,423.12764365,19.9056071435,36.4335940392,54.3266018183
2017-05-08 14:23:11,50.62606366666667,-35.10761,6.6,10.474,35.157,0.732,0.000490355984084,0.000599841004259,423.12764365,19.9056071435,36.4335940392,54.3266018183
2017-05-08 14:23:11,50.62606366666667,-35.10761,6.9,10.461,35.156,0.732,0.000465683984885,0.000599841004259,356.096625498,16.6692091903,30.9582113095,48.0994273368
2017-05-08 14:23:11,50.62606366666667,-35.10761,7.2,10.461,35.156,0.696,0.000468767984785,0.00066043100469,356.096625498,16.6692091903,30.9582113095,48.0994273368
2017-05-08 14:23:11,50.62606366666667,-35.10761,7.4,10.461,35.156,0.696,0.000453347985285,0.000599841004259,356.096625498,16.6692091903,30.9582113095,48.0994273368
2017-05-08 14:23:11,50.62606366666667,-35.10761,7.7,10.461,35.156,0.792,0.000496523983884,0.000654372004647,408.659080967,18.6905979143,35.4273375433,55.3186118509
2017-05-08 14:23:11,50.62606366666667,-35.10761,8.1,10.462,35.155,0.78,0.000453347985285,0.00066043100469,408.659080967,18.6905979143,35.4273375433,55.3186118509
2017-05-08 14:23:11,50.62606366666667,-35.10761,8.4,10.462,35.155,0.804,0.000459515985085,0.000599841004259,408.659080967,18.6905979143,35.4273375433,55.3186118509
2017-05-08 14:23:11,50.62606366666667,-35.10761,8.6,10.462,35.155,0.876,0.000447179985485,0.000824024005851,310.202676095,14.0188759761,27.0963293563,44.01749214
2017-05-08 14:23:11,50.62606366666667,-35.10761,9.1,10.474,35.154,0.78,0.000456431985185,0.000666490004733,310.202676095,14.0188759761,27.0963293563,44.01749214
2017-05-08 14:23:11,50.62606366666667,-35.10761,9.4,10.474,35.154,0.804,0.000515027983283,0.000666490004733,310.202676095,14.0188759761,27.0963293563,44.01749214
2017-05-08 14:23:11,50.62606366666667,-35.10761,9.7,10.474,35.154,0.744,0.000471851984685,0.000599841004259,276.1757726,12.1398041282,24.2619396851,40.9503500723
2017-05-08 14:23:11,50.62606366666667,-35.10761,10.1,10.394,35.156,0.924,0.000502691983684,0.000751316005335,276.1757726,12.1398041282,24.2619396851,40.9503500723
2017-05-08 14:23:11,50.62606366666667,-35.10761,10.9,10.394,35.156,1.032,0.000539699982482,0.000678608004819,330.525781141,13.4450431699,27.3450387517,49.682080215
2017-05-08 14:23:11,50.62606366666667,-35.10761,11.9,10.373,35.154,1.212,0.000508859983483,0.000654372004647,228.235299696,9.47339410716,18.8593632793,35.2353630262
2017-05-08 14:23:11,50.62606366666667,-35.10761,13.0,10.362,35.154,1.332,0.000518111983183,0.00066043100469,228.875594899,8.69086754333,17.9640102128,36.0803085871
2017-05-08 14:23:11,50.62606366666667,-35.10761,14.1,10.318,35.156,1.62,0.000481103984384,0.000618018004388,171.405670271,6.51969496449,13.426721336,27.4639222696
2017-05-08 14:23:11,50.62606366666667,-35.10761,15.2,10.316,35.157,1.728,0.000505775983584,0.000654372004647,181.11260271,6.2476390682,13.3542461244,29.4200903284
2017-05-08 14:23:11,50.62606366666667,-35.10761,16.3,10.312,35.157,1.848,0.000508859983483,0.000636195004518,135.471093818,4.64235231171,9.87212754458,22.2573743679
2017-05-08 14:23:11,50.62606366666667,-35.10761,17.3,10.31,35.157,2.088,0.000505775983584,0.000672549004776,145.817871263,4.49097775703,9.9361879088,24.2771260975
2017-05-08 14:23:11,50.62606366666667,-35.10761,18.5,10.307,35.157,2.268,0.000481103984384,0.000630136004474,129.372722501,3.7800869042,8.48604848054,21.7453835748
2017-05-08 14:23:11,50.62606366666667,-35.10761,19.7,10.301,35.158,2.484,0.000505775983584,0.000654372004647,115.459037445,3.15908015081,7.24047374495,19.6362713881
2017-05-08 14:23:11,50.62606366666667,-35.10761,20.8,10.285,35.159,2.808,0.000462599984985,0.000611959004345,111.624056349,2.90489981939,6.73589130583,19.1449291027
2017-05-08 14:23:11,50.62606366666667,-35.10761,21.9,10.277,35.159,2.844,0.000487271984184,0.000618018004388,88.7282140678,2.20663305755,5.16185425,15.4112703799
2017-05-08 14:23:11,50.62606366666667,-35.10761,23.1,10.27,35.159,3.048,0.000468767984785,0.000605900004302,82.3739245734,1.90955595192,4.55594955506,14.4299958842
2017-05-08 14:23:11,50.62606366666667,-35.10761,24.2,10.264,35.16,3.012,0.000496523983884,0.000648313004604,74.9203376022,1.63994988879,3.97814805036,13.212001765
2017-05-08 14:23:11,50.62606366666667,-35.10761,25.3,10.258,35.161,3.012,0.000487271984184,0.000611959004345,63.3212908345,1.3653172228,3.30127044756,11.2073869195
2017-05-08 14:23:11,50.62606366666667,-35.10761,26.5,10.253,35.162,3.0,0.000462599984985,0.000611959004345,52.1594551732,1.02618125019,2.54670849331,9.36689687007
2017-05-08 14:23:11,50.62606366666667,-35.10761,27.7,10.249,35.163,2.952,0.000490355984084,0.000624077004431,47.0884407431,0.900294880005,2.24369559959,8.4794088932
2017-05-08 14:23:11,50.62606366666667,-35.10761,28.4,10.237,35.163,2.952,0.000490355984084,0.000624077004431,44.2326744101,0.842349400811,2.0918729067,7.94265810456
2017-05-08 14:23:11,50.62606366666667,-35.10761,29.1,10.22,35.163,2.928,0.000496523983884,0.000624077004431,44.2326744101,0.842349400811,2.0918729067,7.94265810456
2017-05-08 14:23:11,50.62606366666667,-35.10761,30.0,10.22,35.163,2.892,0.000484187984284,0.000624077004431,36.8723979109,0.661140135982,1.66678634117,6.67087777137
2017-05-08 14:23:11,50.62606366666667,-35.10761,30.7,10.196,35.164,2.892,0.000484187984284,0.000624077004431,29.0427026626,0.472235448565,1.22210008986,5.33007789948
2017-05-08 14:23:11,50.62606366666667,-35.10761,31.4,10.17,35.16,2.724,0.000555119981982,0.000618018004388,29.0427026626,0.472235448565,1.22210008986,5.33007789948
2017-05-08 14:23:11,50.62606366666667,-35.10761,32.3,10.166,35.158,2.688,0.000527363982883,0.000787670005593,26.4608251984,0.41659962593,1.09063066732,4.87303544365
2017-05-08 14:23:11,50.62606366666667,-35.10761,33.3,10.153,35.158,2.688,0.000465683984885,0.000618018004388,21.9410992135,0.323695109389,0.860253270643,4.08053747899
2017-05-08 14:23:11,50.62606366666667,-35.10761,33.8,10.153,35.158,2.688,0.000465683984885,0.000618018004388,21.9410992135,0.323695109389,0.860253270643,4.08053747899
2017-05-08 14:23:11,50.62606366666667,-35.10761,34.8,10.149,35.158,2.592,0.000456431985185,0.000569546004044,18.2437998002,0.24820842961,0.679284316198,3.43297691901
2017-05-08 14:23:11,50.62606366666667,-35.10761,35.7,10.145,35.159,2.592,0.000450263985385,0.000593782004216,16.4206027221,0.216173976492,0.598078281356,3.10673216398
2017-05-08 14:23:11,50.62606366666667,-35.10761,36.2,10.145,35.159,2.592,0.000450263985385,0.000593782004216,16.4206027221,0.216173976492,0.598078281356,3.10673216398
2017-05-08 14:23:11,50.62606366666667,-35.10761,37.2,10.143,35.16,2.676,0.000459515985085,0.000599841004259,15.3615586032,0.19766246796,0.549589385284,2.90739175499
2017-05-08 14:23:11,50.62606366666667,-35.10761,38.4,10.131,35.16,2.628,0.000474935984585,0.000539251003829,12.9243470646,0.157903590196,0.445309012729,2.4669623431
2017-05-08 14:23:11,50.62606366666667,-35.10761,39.6,10.127,35.158,2.688,0.000484187984284,0.000593782004216,11.7861179082,0.136763822799,0.394778843116,2.25565335375
2017-05-08 14:23:11,50.62606366666667,-35.10761,40.6,10.134,35.163,2.796,0.000431759985986,0.000569546004044,10.259579734,0.111354448243,0.329838666215,1.97455168867
2017-05-08 14:23:11,50.62606366666667,-35.10761,41.1,10.134,35.163,2.796,0.000431759985986,0.000569546004044,10.259579734,0.111354448243,0.329838666215,1.97455168867
2017-05-08 14:23:11,50.62606366666667,-35.10761,42.1,10.14,35.167,2.76,0.000450263985385,0.000593782004216,8.22521567204,0.0810470886289,0.248795619713,1.60305047893
2017-05-08 14:23:11,50.62606366666667,-35.10761,43.3,10.135,35.165,2.7,0.000589043980881,0.00058166400413,7.34275187399,0.0723353330896,0.219560430858,1.43576758724
2017-05-08 14:23:11,50.62606366666667,-35.10761,44.5,10.132,35.166,2.64,0.000428675986086,0.000563487004001,6.45839642419,0.0593058437904,0.187102505716,1.27375024767
2017-05-08 14:23:11,50.62606366666667,-35.10761,45.7,10.126,35.165,2.544,0.000441011985686,0.000533192003786,5.96828102256,0.0532244487155,0.169601125879,1.17734317575
2017-05-08 14:23:11,50.62606366666667,-35.10761,46.7,10.121,35.164,2.496,0.000404003986887,0.000539251003829,5.15945121415,0.0427063694154,0.141880674434,1.02599770615
2017-05-08 14:23:11,50.62606366666667,-35.10761,47.2,10.119,35.164,2.496,0.000404003986887,0.000539251003829,5.15945121415,0.0427063694154,0.141880674434,1.02599770615
2017-05-08 14:23:11,50.62606366666667,-35.10761,48.2,10.117,35.165,2.4,0.000410171986687,0.000545310003872,4.52886208459,0.0369015446801,0.122266122385,0.906935408867
2017-05-08 14:23:11,50.62606366666667,-35.10761,49.4,10.113,35.167,2.34,0.000548951982182,0.000575605004087,4.02900343742,0.0313196995272,0.106529233236,0.815450033818
2017-05-08 14:23:11,50.62606366666667,-35.10761,49.6,10.113,35.167,2.34,0.000548951982182,0.000575605004087,4.02900343742,0.0313196995272,0.106529233236,0.815450033818
2017-05-08 14:23:11,50.62606366666667,-35.10761,51.1,10.116,35.168,2.28,0.000416339986486,0.000539251003829,3.68808483901,0.027690029059,0.0974472958699,0.747069582326
2017-05-08 14:23:11,50.62606366666667,-35.10761,51.9,10.116,35.168,2.22,0.000410171986687,0.0005210740037,3.0369518759,0.0213549710663,0.0794685737295,0.627321992275
2017-05-08 14:23:11,50.62606366666667,-35.10761,53.1,10.118,35.169,2.112,0.000394751987187,0.0005210740037,2.68504269826,0.0195948824685,0.0690597545022,0.55476128179
2017-05-08 14:23:11,50.62606366666667,-35.10761,53.6,10.118,35.169,2.112,0.000394751987187,0.0005210740037,2.68504269826,0.0195948824685,0.0690597545022,0.55476128179
2017-05-08 14:23:11,50.62606366666667,-35.10761,54.4,10.114,35.169,2.1,0.000397835987087,0.000515015003657,2.39789987644,0.0154522118491,0.0626861806005,0.50217103937
2017-05-08 14:23:11,50.62606366666667,-35.10761,55.5,10.107,35.168,2.088,0.000391667987287,0.000515015003657,2.18461820767,0.0150911572567,0.0562461139431,0.461402164277
2017-05-08 14:23:11,50.62606366666667,-35.10761,56.5,10.102,35.166,2.088,0.000391667987287,0.000515015003657,1.84336092925,0.0119513693582,0.0477672064061,0.39681379144
2017-05-08 14:23:11,50.62606366666667,-35.10761,57.2,10.094,35.166,1.908,0.000379331987688,0.000490779003485,1.84336092925,0.0119513693582,0.0477672064061,0.39681379144
2017-05-08 14:23:11,50.62606366666667,-35.10761,57.9,10.094,35.166,1.872,0.000360827988288,0.000508956003614,1.65806166343,0.011180923412,0.044265254605,0.357859827327
2017-05-08 14:23:11,50.62606366666667,-35.10761,59.0,10.091,35.166,1.812,0.000360827988288,0.000490779003485,1.45558058266,0.0100126449028,0.040061615024,0.320271613277
2017-05-08 14:23:11,50.62606366666667,-35.10761,59.6,10.091,35.166,1.812,0.000360827988288,0.000490779003485,1.45558058266,0.0100126449028,0.040061615024,0.320271613277
2017-05-08 14:23:11,50.62606366666667,-35.10761,60.5,10.09,35.165,1.464,0.00031148398989,0.000436248003098,1.26582478359,0.00886559253668,0.0355195651578,0.281334841927
2017-05-08 14:23:11,50.62606366666667,-35.10761,61.4,10.096,35.168,1.44,0.000342323988889,0.000466543003313,1.22319240525,0.00792785936379,0.0351019582164,0.274072243001
2017-05-08 14:23:11,50.62606366666667,-35.10761,62.5,10.096,35.168,1.344,0.00032073598959,0.000430189003055,1.10737623387,0.00739762610623,0.0317508314466,0.252428972883
2017-05-08 14:23:11,50.62606366666667,-35.10761,63.5,10.096,35.169,1.344,0.00032073598959,0.000430189003055,0.975509934386,0.00713618727452,0.0285134991896,0.226924584425
2017-05-08 14:23:11,50.62606366666667,-35.10761,64.2,10.091,35.167,1.32,0.00031456798979,0.000442307003141,0.975509934386,0.00713618727452,0.0285134991896,0.226924584425
2017-05-08 14:23:11,50.62606366666667,-35.10761,64.9,10.088,35.168,1.368,0.00031148398989,0.000436248003098,0.869548525135,0.00610241105814,0.0270949870676,0.205364860387
2017-05-08 14:23:11,50.62606366666667,-35.10761,66.0,10.092,35.168,1.2,0.000277559990991,0.000405953002883,0.812869187028,0.00592755807745,0.0265289877567,0.192698898606
2017-05-08 14:23:11,50.62606366666667,-35.10761,67.2,10.096,35.17,1.248,0.00032073598959,0.000418071002969,0.755471186468,0.0054780261956,0.0255356508573,0.185070147569
2017-05-08 14:23:11,50.62606366666667,-35.10761,68.3,10.075,35.167,1.284,0.00030223199019,0.000436248003098,0.722957905875,0.00551459400646,0.0254467235539,0.175930851174
2017-05-08 14:23:11,50.62606366666667,-35.10761,68.7,10.075,35.167,1.284,0.00030223199019,0.000436248003098,0.722957905875,0.00551459400646,0.0254467235539,0.175930851174
2017-05-08 14:23:11,50.62606366666667,-35.10761,69.7,10.071,35.167,1.26,0.00029297999049,0.000418071002969,0.637461855534,0.0049765848351,0.0235092435824,0.160690810499
2017-05-08 14:23:11,50.62606366666667,-35.10761,70.6,10.072,35.166,1.212,0.00031148398989,0.000551369003915,0.578969340321,0.00390056649238,0.02260969931,0.145563597328
2017-05-08 14:23:11,50.62606366666667,-35.10761,71.5,10.071,35.167,1.212,0.00031148398989,0.000551369003915,0.524970530555,0.00435976572653,0.0215074332213,0.133226715765
2017-05-08 14:23:11,50.62606366666667,-35.10761,72.4,10.071,35.167,1.212,0.00030531599009,0.000436248003098,0.494794968053,0.00415990372576,0.0206819499857,0.126003069192
2017-05-08 14:23:11,50.62606366666667,-35.10761,73.3,10.071,35.167,1.2,0.000283727990791,0.000424130003012,0.494794968053,0.00415990372576,0.0206819499857,0.126003069192
2017-05-08 14:23:11,50.62606366666667,-35.10761,74.0,10.072,35.167,1.2,0.000283727990791,0.000424130003012,0.446764360835,0.00386021580452,0.0196069837682,0.116520186186
2017-05-08 14:23:11,50.62606366666667,-35.10761,74.7,10.072,35.167,1.2,0.00029914799029,0.000418071002969,0.394727416959,0.0043751073943,0.018910161312,0.105708356374
2017-05-08 14:23:11,50.62606366666667,-35.10761,75.5,10.074,35.168,1.212,0.00029606399039,0.000405953002883,0.394727416959,0.0043751073943,0.018910161312,0.105708356374
2017-05-08 14:23:11,50.62606366666667,-35.10761,76.3,10.074,35.168,1.212,0.00029606399039,0.000405953002883,0.37142871068,0.0037948560966,0.0180400792768,0.0985438099217
2017-05-08 14:23:11,50.62606366666667,-35.10761,77.0,10.074,35.168,1.2,0.000286811990691,0.000405953002883,0.33158837727,0.00415612084877,0.0184874187512,0.0903796655183
2017-05-08 14:23:11,50.62606366666667,-35.10761,77.5,10.075,35.168,1.2,0.000286811990691,0.000405953002883,0.33158837727,0.00415612084877,0.0184874187512,0.0903796655183
2017-05-08 14:23:11,50.62606366666667,-35.10761,78.6,10.074,35.167,1.212,0.00030531599009,0.000405953002883,0.286614150596,0.00390245793087,0.0159717761599,0.0827068580277
2017-05-08 14:23:11,50.62606366666667,-35.10761,79.5,10.074,35.168,1.2,0.000286811990691,0.000436248003098,0.275776390398,0.00379674753509,0.0168464532229,0.0741572196552
2017-05-08 14:23:11,50.62606366666667,-35.10761,80.4,10.08,35.169,1.188,0.000323819989489,0.000412012002926,0.23605170382,0.00371604615938,0.0164364145627,0.0703208159098
2017-05-08 14:23:11,50.62606366666667,-35.10761,80.9,10.08,35.169,1.188,0.000323819989489,0.000412012002926,0.23605170382,0.00371604615938,0.0164364145627,0.0703208159098
2017-05-08 14:23:11,50.62606366666667,-35.10761,82.1,10.078,35.168,1.164,0.000289895990591,0.000448366003184,0.238695059965,0.00399072506054,0.0165326398515,0.0664940830934
2017-05-08 14:23:11,50.62606366666667,-35.10761,82.8,10.078,35.169,1.128,0.000265223991391,0.000418071002969,0.214942026849,0.00425216389225,0.0165177735849,0.0603046886327
2017-05-08 14:23:11,50.62606366666667,-35.10761,83.7,10.077,35.168,1.14,0.00029297999049,0.000412012002926,0.214942026849,0.00425216389225,0.0165177735849,0.0603046886327
2017-05-08 14:23:11,50.62606366666667,-35.10761,84.4,10.083,35.171,1.14,0.00029297999049,0.000412012002926,0.190961830314,0.00304542613368,0.0163153220645,0.0544075711328
2017-05-08 14:23:11,50.62606366666667,-35.10761,85.5,10.078,35.168,1.164,0.00029606399039,0.00039989400284,0.185976625833,0.00301474279812,0.0156109313271,0.0504312075561
2017-05-08 14:23:11,50.62606366666667,-35.10761,86.5,10.083,35.169,1.164,0.00029914799029,0.000424130003012,0.17687769835,0.00408487666553,0.0162288274229,0.0483189155143
2017-05-08 14:23:11,50.62606366666667,-35.10761,87.4,10.084,35.169,1.08,0.000277559990991,0.000418071002969,0.161430585873,0.00372361191336,0.0165499387798,0.0456097122532
2017-05-08 14:23:11,50.62606366666667,-35.10761,87.8,10.084,35.169,1.08,0.000277559990991,0.000418071002969,0.161430585873,0.00372361191336,0.0165499387798,0.0456097122532
2017-05-08 14:23:11,50.62606366666667,-35.10761,88.6,10.084,35.171,1.092,0.00029297999049,0.000430189003055,0.140548072321,0.00385433132921,0.0152452211706,0.0423309987379
2017-05-08 14:23:11,50.62606366666667,-35.10761,89.7,10.095,35.171,1.092,0.000280643990891,0.00039989400284,0.129788786759,0.00411766159941,0.015591199737,0.0392215264774
2017-05-08 14:23:11,50.62606366666667,-35.10761,90.4,10.096,35.171,1.08,0.00029606399039,0.000448366003184,0.129788786759,0.00411766159941,0.015591199737,0.0392215264774
2017-05-08 14:23:11,50.62606366666667,-35.10761,91.3,10.09,35.171,1.08,0.00029606399039,0.000448366003184,0.115436188936,0.00342392399212,0.0145629946851,0.0361193074136
2017-05-08 14:23:11,50.62606366666667,-35.10761,92.0,10.085,35.169,1.056,0.000286811990691,0.000424130003012,0.107014621465,0.00349895105235,0.0143951410213,0.0317179602416
2017-05-08 14:23:11,50.62606366666667,-35.10761,93.1,10.078,35.169,0.948,0.000271391991191,0.000387776002754,0.095462329059,0.00350273392933,0.0145629946851,0.0302272940149
2017-05-08 14:23:11,50.62606366666667,-35.10761,93.6,10.078,35.169,0.948,0.000271391991191,0.000387776002754,0.095462329059,0.00350273392933,0.0145629946851,0.0302272940149
2017-05-08 14:23:11,50.62606366666667,-35.10761,94.8,10.077,35.168,0.972,0.00030531599009,0.000448366003184,0.0813740668507,0.00359877697281,0.0141453877437,0.0275796086068
2017-05-08 14:23:11,50.62606366666667,-35.10761,95.7,10.077,35.168,0.96,0.00031456798979,0.000418071002969,0.0788463575363,0.00319905297128,0.0152352202277,0.0261894125853
2017-05-08 14:23:11,50.62606366666667,-35.10761,96.7,10.077,35.168,0.96,0.000259055991592,0.000387776002754,0.0817540492967,0.00378708018279,0.0152625200989,0.0232199001562
2017-05-08 14:23:11,50.62606366666667,-35.10761,97.1,10.076,35.169,0.96,0.000259055991592,0.000387776002754,0.0817540492967,0.00378708018279,0.0152625200989,0.0232199001562
2017-05-08 14:23:11,50.62606366666667,-35.10761,98.1,10.072,35.167,0.96,0.000268307991291,0.000387776002754,0.0687644319865,0.00374105517946,0.0144643367346,0.0198820865202
2017-05-08 14:23:11,50.62606366666667,-35.10761,98.4,10.072,35.167,0.96,0.000268307991291,0.000387776002754,0.0687644319865,0.00374105517946,0.0144643367346,0.0198820865202
2017-05-08 14:23:11,50.62606366666667,-35.10761,99.5,10.071,35.167,0.936,0.000274475991091,0.00039989400284,0.0632505562761,0.00386967299699,0.0143802747548,0.0182388345273
2017-05-08 14:23:11,50.62606366666667,-35.10761,100.4,10.069,35.167,0.96,0.000265223991391,0.000375658002667,0.062341902601,0.00324717957294,0.0150819625346,0.0180228504498
2017-05-08 14:23:11,50.62606366666667,-35.10761,101.4,10.067,35.167,0.948,0.000265223991391,0.000387776002754,0.0489020886972,0.00297039907345,0.0140045636554,0.0162740241504
2017-05-08 14:23:11,50.62606366666667,-35.10761,101.8,10.067,35.167,0.948,0.000265223991391,0.000387776002754,0.0489020886972,0.00297039907345,0.0140045636554,0.0162740241504
2017-05-08 14:23:11,50.62606366666667,-35.10761,102.8,10.067,35.167,0.936,0.000274475991091,0.00039989400284,0.0320961259515,0.00355086053099,0.0145310997861,0.0142576354862
2017-05-08 14:23:11,50.62606366666667,-35.10761,103.7,10.065,35.165,0.948,0.000262139991491,0.00039989400284,0.0307744478786,0.00382932230914,0.0149930352313,0.0138031018305
2017-05-08 14:23:11,50.62606366666667,-35.10761,104.2,10.064,35.166,0.948,0.000262139991491,0.00039989400284,0.0307744478786,0.00382932230914,0.0149930352313,0.0138031018305
2017-05-08 14:23:11,50.62606366666667,-35.10761,105.1,10.061,35.164,0.912,0.000259055991592,0.000405953002883,0.041120709043,0.00427317987551,0.0157420247682,0.011337283612
2017-05-08 14:23:11,50.62606366666667,-35.10761,105.6,10.061,35.164,0.912,0.000259055991592,0.000405953002883,0.041120709043,0.00427317987551,0.0157420247682,0.011337283612
2017-05-08 14:23:11,50.62606366666667,-35.10761,106.6,10.058,35.165,0.924,0.000262139991491,0.000393835002797,0.0360239879744,0.00299162521654,0.0150722318875,0.0101362079769
2017-05-08 14:23:11,50.62606366666667,-35.10761,107.5,10.056,35.164,0.912,0.000259055991592,0.000375658002667,0.0239760662912,0.00292059119313,0.0147238206593,0.00977032450229
2017-05-08 14:23:11,50.62606366666667,-35.10761,108.6,10.055,35.164,0.924,0.000268307991291,0.000405953002883,0.0327363137681,0.0036832612255,0.014390005402,0.00972599941175
2017-05-08 14:23:11,50.62606366666667,-35.10761,109.0,10.055,35.164,0.924,0.000268307991291,0.000405953002883,0.0327363137681,0.0036832612255,0.014390005402,0.00972599941175
2017-05-08 14:23:11,50.62606366666667,-35.10761,110.0,10.052,35.163,0.876,0.000259055991592,0.000387776002754,0.0257892433974,0.00380431328906,0.0145086652384,0.00979235272911
2017-05-08 14:23:11,50.62606366666667,-35.10761,110.5,10.053,35.164,0.876,0.000259055991592,0.000387776002754,0.0257892433974,0.00380431328906,0.0145086652384,0.00979235272911
2017-05-08 14:23:11,50.62606366666667,-35.10761,111.4,10.052,35.163,0.888,0.000246719991992,0.000375658002667,0.0340208196452,0.00363156190669,0.0153933432443,0.00859638119531
2017-05-08 14:23:11,50.62606366666667,-35.10761,112.4,10.054,35.164,0.864,0.000289895990591,0.000393835002797,0.0242032297099,0.0037851887443,0.0140045636554,0.008444064066
2017-05-08 14:23:11,50.62606366666667,-35.10761,113.5,10.039,35.161,0.78,0.000231299992492,0.000375658002667,0.0326619693765,0.00368725426232,0.0146273250748,0.00694587600581
2017-05-08 14:23:11,50.62606366666667,-35.10761,113.8,10.039,35.161,0.78,0.000231299992492,0.000375658002667,0.0326619693765,0.00368725426232,0.0146273250748,0.00694587600581
2017-05-08 14:23:11,50.62606366666667,-35.10761,114.9,10.028,35.159,0.768,0.000237467992292,0.000363540002581,0.0220513725975,0.00316080388175,0.0135993903187,0.00626541870682
2017-05-08 14:23:11,50.62606366666667,-35.10761,115.9,10.024,35.16,0.708,0.000259055991592,0.000363540002581,0.0214483569767,0.00295694884417,0.0144073043303,0.00592398119122
2017-05-08 14:23:11,50.62606366666667,-35.10761,116.4,10.019,35.158,0.708,0.000259055991592,0.000363540002581,0.0214483569767,0.00295694884417,0.0144073043303,0.00592398119122
2017-05-08 14:23:11,50.62606366666667,-35.10761,117.6,10.0,35.156,0.708,0.000231299992492,0.000345363002452,0.0126096348642,0.00297039907345,0.0148670774095,0.00515030688364
2017-05-08 14:23:11,50.62606366666667,-35.10761,119.4,9.969,35.154,0.552,0.000215879992993,0.000339304002409,0.015067130031,0.00350084249084,0.013668586032,0.00435218661704
2017-05-08 14:23:11,50.62606366666667,-35.10761,120.5,9.967,35.154,0.552,0.000212795993093,0.000345363002452,0.0202381954912,0.00365446932844,0.014172687615,0.0048972509122
