datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-25 15:28:47,46.219802666666666,-40.609401,0.0,nan,nan,0.24,0.000209711993193,0.000315068002237,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,0.2,nan,nan,0.228,0.000178871994194,0.000339304002409,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,0.4,nan,nan,0.204,0.000188123993894,0.000339304002409,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,0.6,17.718,34.769,0.252,0.000188123993894,0.000351422002495,533.329801556,23.6628479927,42.2347823523,49.6272253634
2016-08-25 15:28:47,46.219802666666666,-40.609401,1.2,17.716,34.771,0.264,0.000212795993093,0.000315068002237,477.368857435,21.6869170507,39.6252784789,47.6427115435
2016-08-25 15:28:47,46.219802666666666,-40.609401,1.4,17.716,34.771,0.252,0.000178871994194,0.000333245002366,477.368857435,21.6869170507,39.6252784789,47.6427115435
2016-08-25 15:28:47,46.219802666666666,-40.609401,1.6,17.716,34.771,0.264,0.000178871994194,0.000339304002409,441.834749438,20.3187002527,38.5329795461,48.0598571197
2016-08-25 15:28:47,46.219802666666666,-40.609401,1.8,17.716,34.771,0.276,0.000181955994094,0.000345363002452,441.834749438,20.3187002527,38.5329795461,48.0598571197
2016-08-25 15:28:47,46.219802666666666,-40.609401,2.1,17.715,34.771,0.252,0.000188123993894,0.000315068002237,441.834749438,20.3187002527,38.5329795461,48.0598571197
2016-08-25 15:28:47,46.219802666666666,-40.609401,2.4,17.715,34.771,0.288,0.000194291993694,0.000302950002151,384.154983634,17.7456655062,34.4396676647,43.8912655649
2016-08-25 15:28:47,46.219802666666666,-40.609401,2.6,17.715,34.771,0.264,0.000191207993794,0.000351422002495,384.154983634,17.7456655062,34.4396676647,43.8912655649
2016-08-25 15:28:47,46.219802666666666,-40.609401,2.8,17.714,34.772,0.288,0.000175787994294,0.000363540002581,357.388053664,16.4744786622,32.2767802246,41.5988562343
2016-08-25 15:28:47,46.219802666666666,-40.609401,3.1,17.714,34.772,0.276,0.000181955994094,0.000345363002452,357.388053664,16.4744786622,32.2767802246,41.5988562343
2016-08-25 15:28:47,46.219802666666666,-40.609401,3.4,17.715,34.771,0.3,0.000175787994294,0.000339304002409,331.517114041,15.2180389439,30.6939555834,40.4468624435
2016-08-25 15:28:47,46.219802666666666,-40.609401,3.7,17.715,34.771,0.3,0.000188123993894,0.000327186002323,331.517114041,15.2180389439,30.6939555834,40.4468624435
2016-08-25 15:28:47,46.219802666666666,-40.609401,4.0,17.715,34.772,0.288,0.000197375993594,0.000333245002366,331.517114041,15.2180389439,30.6939555834,40.4468624435
2016-08-25 15:28:47,46.219802666666666,-40.609401,4.2,17.715,34.772,0.324,0.000181955994094,0.00032112700228,294.519491262,13.4250330116,27.7813274545,37.5738242455
2016-08-25 15:28:47,46.219802666666666,-40.609401,4.6,17.715,34.772,0.3,0.000185039993994,0.00032112700228,294.519491262,13.4250330116,27.7813274545,37.5738242455
2016-08-25 15:28:47,46.219802666666666,-40.609401,4.9,17.715,34.772,0.336,0.000181955994094,0.000339304002409,270.778906701,12.2079141979,25.762609283,35.4681798927
2016-08-25 15:28:47,46.219802666666666,-40.609401,5.4,17.715,34.772,0.36,0.000185039993994,0.000327186002323,270.778906701,12.2079141979,25.762609283,35.4681798927
2016-08-25 15:28:47,46.219802666666666,-40.609401,5.7,17.715,34.772,0.348,0.000194291993694,0.000315068002237,241.024571262,10.4402619478,23.2434577122,33.6166692826
2016-08-25 15:28:47,46.219802666666666,-40.609401,6.0,17.715,34.772,0.36,0.000197375993594,0.000333245002366,241.024571262,10.4402619478,23.2434577122,33.6166692826
2016-08-25 15:28:47,46.219802666666666,-40.609401,6.3,17.715,34.772,0.372,0.000181955994094,0.000339304002409,241.024571262,10.4402619478,23.2434577122,33.6166692826
2016-08-25 15:28:47,46.219802666666666,-40.609401,6.5,17.715,34.772,0.36,0.000181955994094,0.000345363002452,221.442890442,9.10706366238,21.3675100287,32.3797972416
2016-08-25 15:28:47,46.219802666666666,-40.609401,6.9,17.715,34.772,0.36,0.000185039993994,0.00032112700228,221.442890442,9.10706366238,21.3675100287,32.3797972416
2016-08-25 15:28:47,46.219802666666666,-40.609401,7.3,17.714,34.772,0.384,0.000178871994194,0.000351422002495,221.442890442,9.10706366238,21.3675100287,32.3797972416
2016-08-25 15:28:47,46.219802666666666,-40.609401,7.7,17.714,34.772,0.372,0.000181955994094,0.000339304002409,191.170081345,7.69750275099,18.4585173776,28.613351921
2016-08-25 15:28:47,46.219802666666666,-40.609401,8.1,17.714,34.772,0.348,0.000185039993994,0.000345363002452,191.170081345,7.69750275099,18.4585173776,28.613351921
2016-08-25 15:28:47,46.219802666666666,-40.609401,8.5,17.713,34.771,0.396,0.000185039993994,0.000339304002409,169.321272434,6.47856983765,16.2437677504,26.265898887
2016-08-25 15:28:47,46.219802666666666,-40.609401,8.9,17.713,34.771,0.36,0.000178871994194,0.000339304002409,169.321272434,6.47856983765,16.2437677504,26.265898887
2016-08-25 15:28:47,46.219802666666666,-40.609401,9.3,17.714,34.771,0.384,0.000188123993894,0.000339304002409,169.321272434,6.47856983765,16.2437677504,26.265898887
2016-08-25 15:28:47,46.219802666666666,-40.609401,9.7,17.714,34.771,0.396,0.000178871994194,0.000345363002452,156.708911608,5.51994131324,14.7493281994,25.2808516545
2016-08-25 15:28:47,46.219802666666666,-40.609401,10.0,17.713,34.771,0.372,0.000188123993894,0.000327186002323,156.708911608,5.51994131324,14.7493281994,25.2808516545
2016-08-25 15:28:47,46.219802666666666,-40.609401,10.6,17.713,34.771,0.384,0.000178871994194,0.000333245002366,140.936496985,4.91091114838,13.2432734992,23.0702946479
2016-08-25 15:28:47,46.219802666666666,-40.609401,10.9,17.714,34.772,0.384,0.000178871994194,0.000333245002366,140.936496985,4.91091114838,13.2432734992,23.0702946479
2016-08-25 15:28:47,46.219802666666666,-40.609401,11.4,17.714,34.772,0.384,0.000185039993994,0.000327186002323,128.108099619,4.23422633022,11.8951434186,21.5022803323
2016-08-25 15:28:47,46.219802666666666,-40.609401,11.9,17.714,34.772,0.372,0.000185039993994,0.000327186002323,120.869231641,3.85422267658,11.1222889288,20.5734144805
2016-08-25 15:28:47,46.219802666666666,-40.609401,12.2,17.713,34.771,0.372,0.000185039993994,0.000327186002323,120.869231641,3.85422267658,11.1222889288,20.5734144805
2016-08-25 15:28:47,46.219802666666666,-40.609401,12.6,17.713,34.771,0.36,0.000191207993794,0.000333245002366,105.866715147,3.29230467186,9.66280807929,18.2314359981
2016-08-25 15:28:47,46.219802666666666,-40.609401,12.8,17.713,34.771,0.36,0.000191207993794,0.000333245002366,105.866715147,3.29230467186,9.66280807929,18.2314359981
2016-08-25 15:28:47,46.219802666666666,-40.609401,13.5,17.714,34.771,0.36,0.000194291993694,0.000333245002366,99.9836245366,3.03043459218,9.0790138474,17.4187069876
2016-08-25 15:28:47,46.219802666666666,-40.609401,14.2,17.714,34.771,0.36,0.000181955994094,0.000327186002323,92.1220190234,2.71286879431,8.30695024302,16.256198748
2016-08-25 15:28:47,46.219802666666666,-40.609401,14.8,17.714,34.771,0.36,0.000181955994094,0.000327186002323,83.5375299487,2.38095370339,7.46240169633,14.9253833043
2016-08-25 15:28:47,46.219802666666666,-40.609401,15.5,17.714,34.771,0.372,0.000185039993994,0.000345363002452,75.5917913657,2.0135779236,6.61909867248,13.824980158
2016-08-25 15:28:47,46.219802666666666,-40.609401,15.7,17.714,34.771,0.372,0.000185039993994,0.000345363002452,75.5917913657,2.0135779236,6.61909867248,13.824980158
2016-08-25 15:28:47,46.219802666666666,-40.609401,16.4,17.715,34.772,0.372,0.000185039993994,0.000327186002323,69.2930495225,1.77888487282,5.99737762144,12.8296075971
2016-08-25 15:28:47,46.219802666666666,-40.609401,17.0,17.714,34.772,0.384,0.000188123993894,0.000339304002409,63.3354906133,1.54451672915,5.40918946175,11.9352129652
2016-08-25 15:28:47,46.219802666666666,-40.609401,17.3,17.714,34.772,0.384,0.000188123993894,0.000339304002409,63.3354906133,1.54451672915,5.40918946175,11.9352129652
2016-08-25 15:28:47,46.219802666666666,-40.609401,17.9,17.715,34.772,0.36,0.000178871994194,0.000357481002538,58.5083464388,1.37447893054,4.93565346334,11.1559485921
2016-08-25 15:28:47,46.219802666666666,-40.609401,18.6,17.715,34.772,0.384,0.000185039993994,0.000351422002495,54.2481608553,1.21015348634,4.50362759489,10.4964097808
2016-08-25 15:28:47,46.219802666666666,-40.609401,19.2,17.716,34.773,0.348,0.000194291993694,0.000339304002409,50.4814939943,1.10051688457,4.15247178367,9.84192805946
2016-08-25 15:28:47,46.219802666666666,-40.609401,19.7,17.716,34.773,0.36,0.000185039993994,0.000339304002409,46.6514939722,0.958530589928,3.76589019991,9.25598394216
2016-08-25 15:28:47,46.219802666666666,-40.609401,20.3,17.717,34.775,0.36,0.000175787994294,0.000333245002366,44.22776355,0.878078884105,3.53061477386,8.86799970875
2016-08-25 15:28:47,46.219802666666666,-40.609401,20.5,17.717,34.775,0.36,0.000175787994294,0.000333245002366,44.22776355,0.878078884105,3.53061477386,8.86799970875
2016-08-25 15:28:47,46.219802666666666,-40.609401,20.9,17.717,34.775,0.336,0.000194291993694,0.000357481002538,42.5680373982,0.839574660542,3.39494657706,8.54944226761
2016-08-25 15:28:47,46.219802666666666,-40.609401,21.5,17.717,34.778,0.348,0.000181955994094,0.000315068002237,40.3031355081,0.75831804256,3.16298524726,8.19145967322
2016-08-25 15:28:47,46.219802666666666,-40.609401,22.1,17.729,34.796,0.348,0.000191207993794,0.000333245002366,38.1461568931,0.69135523543,2.951963189,7.82938735047
2016-08-25 15:28:47,46.219802666666666,-40.609401,22.6,17.729,34.796,0.384,0.000185039993994,0.000327186002323,35.377166986,0.621809774117,2.70695603459,7.32911235042
2016-08-25 15:28:47,46.219802666666666,-40.609401,23.3,18.055,34.988,0.48,0.000206627993293,0.000351422002495,32.380959967,0.542512896574,2.43703572045,6.80389548762
2016-08-25 15:28:47,46.219802666666666,-40.609401,23.6,18.055,34.988,0.48,0.000206627993293,0.000351422002495,32.380959967,0.542512896574,2.43703572045,6.80389548762
2016-08-25 15:28:47,46.219802666666666,-40.609401,24.4,18.796,35.495,0.684,0.000231299992492,0.00039989400284,30.5163365417,0.474790992129,2.23324461423,6.50757097462
2016-08-25 15:28:47,46.219802666666666,-40.609401,25.2,18.897,35.574,0.696,0.000228215992593,0.000381717002711,27.6067572598,0.388571239541,1.93605145841,5.98920918854
2016-08-25 15:28:47,46.219802666666666,-40.609401,25.6,18.897,35.574,0.696,0.000228215992593,0.000381717002711,27.6067572598,0.388571239541,1.93605145841,5.98920918854
2016-08-25 15:28:47,46.219802666666666,-40.609401,26.3,18.901,35.577,0.72,0.000228215992593,0.000387776002754,25.3163635039,0.320878126993,1.69817632779,5.58493132049
2016-08-25 15:28:47,46.219802666666666,-40.609401,27.1,18.907,35.58,0.696,0.000249803991892,0.000393835002797,23.9686690242,0.297247965579,1.58406016301,5.2875013666
2016-08-25 15:28:47,46.219802666666666,-40.609401,27.5,18.907,35.58,0.696,0.000249803991892,0.000393835002797,23.9686690242,0.297247965579,1.58406016301,5.2875013666
2016-08-25 15:28:47,46.219802666666666,-40.609401,28.2,18.91,35.584,0.708,0.000228215992593,0.000369599002624,22.3073196866,0.252241606956,1.41714550663,4.99349277242
2016-08-25 15:28:47,46.219802666666666,-40.609401,29.0,18.91,35.584,0.768,0.000234383992392,0.000405953002883,20.7908262657,0.220614443594,1.28290825556,4.69379337389
2016-08-25 15:28:47,46.219802666666666,-40.609401,29.6,18.91,35.588,0.768,0.000234383992392,0.000405953002883,19.0396771635,0.182986376373,1.12431654607,4.36356956892
2016-08-25 15:28:47,46.219802666666666,-40.609401,30.2,18.91,35.591,0.804,0.000228215992593,0.000381717002711,19.0396771635,0.182986376373,1.12431654607,4.36356956892
2016-08-25 15:28:47,46.219802666666666,-40.609401,31.0,18.91,35.591,0.84,0.000225131992693,0.000375658002667,17.3417751667,0.150746176779,0.983579763275,4.03771756107
2016-08-25 15:28:47,46.219802666666666,-40.609401,31.6,18.909,35.591,0.84,0.000225131992693,0.000375658002667,16.2574333035,0.133810446672,0.89983078597,3.80752635179
2016-08-25 15:28:47,46.219802666666666,-40.609401,32.1,18.909,35.593,0.84,0.000237467992292,0.000387776002754,16.2574333035,0.133810446672,0.89983078597,3.80752635179
2016-08-25 15:28:47,46.219802666666666,-40.609401,32.9,18.909,35.593,0.864,0.000228215992593,0.000375658002667,15.0463962063,0.114830281713,0.807491539277,3.5545864315
2016-08-25 15:28:47,46.219802666666666,-40.609401,33.4,18.905,35.596,0.864,0.000228215992593,0.000375658002667,13.6582583775,0.0959902933635,0.704308567487,3.27125212503
2016-08-25 15:28:47,46.219802666666666,-40.609401,34.1,18.843,35.612,0.888,0.000218963992893,0.000369599002624,13.6582583775,0.0959902933635,0.704308567487,3.27125212503
2016-08-25 15:28:47,46.219802666666666,-40.609401,34.9,18.843,35.612,0.912,0.000222047992793,0.000375658002667,12.0920698611,0.0745834128186,0.593207281556,2.95216654372
2016-08-25 15:28:47,46.219802666666666,-40.609401,35.5,18.804,35.621,0.912,0.000222047992793,0.000375658002667,10.7168060029,0.0596151990639,0.503171224991,2.65399515195
2016-08-25 15:28:47,46.219802666666666,-40.609401,36.1,18.795,35.624,0.888,0.000225131992693,0.000375658002667,10.7168060029,0.0596151990639,0.503171224991,2.65399515195
2016-08-25 15:28:47,46.219802666666666,-40.609401,36.9,18.795,35.624,0.888,0.000222047992793,0.000357481002538,9.77686572962,0.0493545655587,0.441238628956,2.44614190785
2016-08-25 15:28:47,46.219802666666666,-40.609401,37.7,18.785,35.626,0.888,0.000222047992793,0.000357481002538,8.92090983742,0.0418665707244,0.391066871513,2.24476066423
2016-08-25 15:28:47,46.219802666666666,-40.609401,38.2,18.779,35.627,0.864,0.000222047992793,0.000387776002754,8.92090983742,0.0418665707244,0.391066871513,2.24476066423
2016-08-25 15:28:47,46.219802666666666,-40.609401,39.1,18.745,35.628,0.84,0.000222047992793,0.000363540002581,8.04554179852,0.0353221935384,0.341777359415,2.04175094366
2016-08-25 15:28:47,46.219802666666666,-40.609401,39.4,18.745,35.628,0.84,0.000222047992793,0.000363540002581,8.04554179852,0.0353221935384,0.341777359415,2.04175094366
2016-08-25 15:28:47,46.219802666666666,-40.609401,40.3,18.705,35.629,0.84,0.000212795993093,0.000363540002581,7.06066860103,0.0273846668223,0.288674514807,1.82203227577
2016-08-25 15:28:47,46.219802666666666,-40.609401,41.2,18.676,35.631,0.816,0.000212795993093,0.000351422002495,6.06831140146,0.0206286586849,0.23543084611,1.59691776686
2016-08-25 15:28:47,46.219802666666666,-40.609401,42.2,18.655,35.63,0.78,0.000206627993293,0.000357481002538,5.36555864913,0.0157655601594,0.198895509505,1.43293561691
2016-08-25 15:28:47,46.219802666666666,-40.609401,42.4,18.655,35.63,0.78,0.000206627993293,0.000357481002538,5.36555864913,0.0157655601594,0.198895509505,1.43293561691
2016-08-25 15:28:47,46.219802666666666,-40.609401,43.5,18.644,35.629,0.768,0.000203543993393,0.000375658002667,4.88114298419,0.0139344375383,0.177247252195,1.31338440044
2016-08-25 15:28:47,46.219802666666666,-40.609401,44.4,18.641,35.629,0.744,0.000203543993393,0.000339304002409,4.42682853736,0.0115171791441,0.15641690984,1.20011122862
2016-08-25 15:28:47,46.219802666666666,-40.609401,45.3,18.626,35.629,0.72,0.000203543993393,0.000345363002452,3.90514155077,0.00791251769601,0.132690078175,1.07668680515
2016-08-25 15:28:47,46.219802666666666,-40.609401,45.6,18.626,35.629,0.72,0.000203543993393,0.000345363002452,3.90514155077,0.00791251769601,0.132690078175,1.07668680515
2016-08-25 15:28:47,46.219802666666666,-40.609401,46.6,18.59,35.638,0.756,0.000188123993894,0.000333245002366,3.44715944729,0.00702858544025,0.113001465088,0.965174548281
2016-08-25 15:28:47,46.219802666666666,-40.609401,47.6,18.563,35.646,0.78,0.000191207993794,0.000333245002366,3.12195229697,0.0050572862108,0.0998542795678,0.88551054056
2016-08-25 15:28:47,46.219802666666666,-40.609401,48.0,18.563,35.646,0.78,0.000191207993794,0.000333245002366,3.12195229697,0.0050572862108,0.0998542795678,0.88551054056
2016-08-25 15:28:47,46.219802666666666,-40.609401,48.6,18.499,35.657,0.732,0.000181955994094,0.000333245002366,2.8903571264,0.00389657345556,0.0916816171211,0.824962735521
2016-08-25 15:28:47,46.219802666666666,-40.609401,49.0,18.499,35.657,0.732,0.000181955994094,0.000333245002366,2.8903571264,0.00389657345556,0.0916816171211,0.824962735521
2016-08-25 15:28:47,46.219802666666666,-40.609401,49.6,18.43,35.653,0.756,0.000181955994094,0.00032112700228,2.63587627395,0.00299729953202,0.0810454791639,0.762594646765
2016-08-25 15:28:47,46.219802666666666,-40.609401,50.0,18.43,35.653,0.756,0.000181955994094,0.00032112700228,2.63587627395,0.00299729953202,0.0810454791639,0.762594646765
2016-08-25 15:28:47,46.219802666666666,-40.609401,50.8,18.372,35.665,0.708,0.000175787994294,0.000327186002323,2.45186151401,0.00319527009429,0.0737674956661,0.715002662735
2016-08-25 15:28:47,46.219802666666666,-40.609401,51.4,18.233,35.675,0.684,0.000169619994494,0.000302950002151,2.28280236751,0.00294560021321,0.0684221268163,0.673315049402
2016-08-25 15:28:47,46.219802666666666,-40.609401,51.7,18.233,35.675,0.684,0.000169619994494,0.000302950002151,2.28280236751,0.00294560021321,0.0684221268163,0.673315049402
2016-08-25 15:28:47,46.219802666666666,-40.609401,52.2,18.144,35.679,0.684,0.000169619994494,0.00032112700228,2.15678862375,0.0026015685673,0.0638676433454,0.642034161417
2016-08-25 15:28:47,46.219802666666666,-40.609401,52.6,18.144,35.679,0.672,0.000172703994394,0.000296891002108,2.06472548548,0.00204044181436,0.0605089482944,0.621324135933
2016-08-25 15:28:47,46.219802666666666,-40.609401,52.8,18.144,35.679,0.672,0.000172703994394,0.000296891002108,2.06472548548,0.00204044181436,0.0605089482944,0.621324135933
2016-08-25 15:28:47,46.219802666666666,-40.609401,53.2,17.952,35.674,0.612,0.000163451994695,0.000309009002194,2.01695508363,0.00189837376754,0.0591869317569,0.607150046527
2016-08-25 15:28:47,46.219802666666666,-40.609401,53.6,17.952,35.674,0.672,0.000172703994394,0.000315068002237,1.95083400779,0.00199252537253,0.0567675144544,0.586850229608
2016-08-25 15:28:47,46.219802666666666,-40.609401,54.0,17.789,35.666,0.672,0.000172703994394,0.000315068002237,1.86378911596,0.00221529479505,0.0538885943684,0.569451154068
2016-08-25 15:28:47,46.219802666666666,-40.609401,54.3,17.789,35.666,0.648,0.000185039993994,0.000315068002237,1.86378911596,0.00221529479505,0.0538885943684,0.569451154068
2016-08-25 15:28:47,46.219802666666666,-40.609401,54.7,17.789,35.666,0.624,0.000172703994394,0.000302950002151,1.7821507135,0.00243638293891,0.0504634065617,0.546454759823
2016-08-25 15:28:47,46.219802666666666,-40.609401,55.2,17.669,35.664,0.636,0.000166535994595,0.000309009002194,1.69763766122,0.0023575730017,0.0473544647883,0.521429350979
2016-08-25 15:28:47,46.219802666666666,-40.609401,55.4,17.669,35.664,0.636,0.000166535994595,0.000309009002194,1.69763766122,0.0023575730017,0.0473544647883,0.521429350979
2016-08-25 15:28:47,46.219802666666666,-40.609401,55.9,17.439,35.663,0.612,0.000151115995095,0.000296891002108,1.62921190924,0.00157367682623,0.0452685924473,0.505842768688
2016-08-25 15:28:47,46.219802666666666,-40.609401,56.3,17.439,35.663,0.612,0.000151115995095,0.000296891002108,1.59575280278,0.00186958187048,0.0436154636101,0.495107231759
2016-08-25 15:28:47,46.219802666666666,-40.609401,56.7,17.439,35.663,0.552,0.000157283994895,0.000302950002151,1.59575280278,0.00186958187048,0.0436154636101,0.495107231759
2016-08-25 15:28:47,46.219802666666666,-40.609401,57.3,16.887,35.696,0.528,0.000160367994795,0.000278714001979,1.54617335407,0.00207133530974,0.0431781250786,0.485773979513
2016-08-25 15:28:47,46.219802666666666,-40.609401,57.6,16.887,35.696,0.528,0.000160367994795,0.000278714001979,1.54617335407,0.00207133530974,0.0431781250786,0.485773979513
2016-08-25 15:28:47,46.219802666666666,-40.609401,58.3,16.698,35.698,0.468,0.000151115995095,0.000272655001936,1.50055480933,0.00120274472176,0.0412330768259,0.473618696503
2016-08-25 15:28:47,46.219802666666666,-40.609401,58.5,16.698,35.698,0.468,0.000151115995095,0.000272655001936,1.50055480933,0.00120274472176,0.0412330768259,0.473618696503
2016-08-25 15:28:47,46.219802666666666,-40.609401,59.2,16.532,35.715,0.468,0.000154199994995,0.000284773002022,1.40505530808,0.00194629020937,0.0390288149443,0.448799869445
2016-08-25 15:28:47,46.219802666666666,-40.609401,59.4,16.532,35.715,0.468,0.000154199994995,0.000284773002022,1.40505530808,0.00194629020937,0.0390288149443,0.448799869445
2016-08-25 15:28:47,46.219802666666666,-40.609401,60.1,16.422,35.738,0.516,0.000138779995495,0.000272655001936,1.35837942088,0.00158502545719,0.0354306378545,0.434971784381
2016-08-25 15:28:47,46.219802666666666,-40.609401,60.6,16.422,35.738,0.516,0.000138779995495,0.000272655001936,1.30404193111,0.00142362270578,0.035240349643,0.422047931165
2016-08-25 15:28:47,46.219802666666666,-40.609401,61.1,16.242,35.755,0.396,0.000141863995395,0.000254478001807,1.30404193111,0.00142362270578,0.035240349643,0.422047931165
2016-08-25 15:28:47,46.219802666666666,-40.609401,61.5,16.242,35.755,0.396,0.000141863995395,0.000254478001807,1.29354285092,0.00126810442969,0.0345656914386,0.419076001003
2016-08-25 15:28:47,46.219802666666666,-40.609401,62.1,16.22,35.77,0.384,0.000148031995195,0.000272655001936,1.29354285092,0.00126810442969,0.0345656914386,0.419076001003
2016-08-25 15:28:47,46.219802666666666,-40.609401,62.4,16.22,35.77,0.384,0.000148031995195,0.000272655001936,1.22424974771,0.00201753439261,0.0330063552283,0.402327832703
2016-08-25 15:28:47,46.219802666666666,-40.609401,63.0,16.22,35.77,0.408,0.000138779995495,0.000278714001979,1.22424974771,0.00201753439261,0.0330063552283,0.402327832703
2016-08-25 15:28:47,46.219802666666666,-40.609401,63.6,16.175,35.781,0.408,0.000138779995495,0.000278714001979,1.1298447611,0.00158901849401,0.0298257850798,0.374185698402
2016-08-25 15:28:47,46.219802666666666,-40.609401,64.1,16.175,35.781,0.372,0.000129527995796,0.000272655001936,1.1298447611,0.00158901849401,0.0298257850798,0.374185698402
2016-08-25 15:28:47,46.219802666666666,-40.609401,64.6,16.117,35.787,0.372,0.000129527995796,0.000272655001936,1.01640761025,0.00122964518033,0.0271220166431,0.347745647577
2016-08-25 15:28:47,46.219802666666666,-40.609401,65.2,15.875,35.798,0.312,0.000120275996096,0.000236301001678,1.01640761025,0.00122964518033,0.0271220166431,0.347745647577
2016-08-25 15:28:47,46.219802666666666,-40.609401,65.7,15.875,35.798,0.312,0.000120275996096,0.000236301001678,0.958782446276,0.00141227407483,0.0252958985227,0.327153553697
2016-08-25 15:28:47,46.219802666666666,-40.609401,66.4,15.661,35.796,0.3,0.000117191996196,0.000254478001807,0.958782446276,0.00141227407483,0.0252958985227,0.327153553697
2016-08-25 15:28:47,46.219802666666666,-40.609401,67.3,15.553,35.796,0.3,0.000117191996196,0.000254478001807,0.907009838014,0.00141605695181,0.0248461263864,0.312372613506
2016-08-25 15:28:47,46.219802666666666,-40.609401,68.1,15.496,35.787,0.264,0.000135695995596,0.000248419001764,0.843077791481,0.00129311344976,0.0235041079631,0.297822701059
2016-08-25 15:28:47,46.219802666666666,-40.609401,68.6,15.496,35.787,0.264,0.000135695995596,0.000248419001764,0.843077791481,0.00129311344976,0.0235041079631,0.297822701059
2016-08-25 15:28:47,46.219802666666666,-40.609401,69.3,15.432,35.789,0.252,0.000126443995896,0.000248419001764,0.774424876082,0.00147952522125,0.0225848321005,0.278110124431
2016-08-25 15:28:47,46.219802666666666,-40.609401,69.8,15.432,35.789,0.252,0.000126443995896,0.000248419001764,0.774424876082,0.00147952522125,0.0225848321005,0.278110124431
2016-08-25 15:28:47,46.219802666666666,-40.609401,70.5,15.375,35.783,0.216,0.000120275996096,0.000248419001764,0.694029677054,0.00130656367905,0.0218977402914,0.254857987845
2016-08-25 15:28:47,46.219802666666666,-40.609401,71.0,15.375,35.783,0.216,0.000120275996096,0.000248419001764,0.694029677054,0.00130656367905,0.0218977402914,0.254857987845
2016-08-25 15:28:47,46.219802666666666,-40.609401,71.6,15.311,35.784,0.24,0.000120275996096,0.000254478001807,0.694029677054,0.00130656367905,0.0218977402914,0.254857987845
2016-08-25 15:28:47,46.219802666666666,-40.609401,72.3,15.115,35.795,0.24,0.000120275996096,0.000254478001807,0.63002328613,0.00194439877088,0.0194166955568,0.233575765738
2016-08-25 15:28:47,46.219802666666666,-40.609401,73.1,15.115,35.795,0.216,0.000117191996196,0.000248419001764,0.595548139648,0.00161591895258,0.0202075809357,0.225922568742
2016-08-25 15:28:47,46.219802666666666,-40.609401,73.9,15.035,35.784,0.192,0.000111023996396,0.000230242001635,0.595548139648,0.00161591895258,0.0202075809357,0.225922568742
2016-08-25 15:28:47,46.219802666666666,-40.609401,74.7,14.962,35.777,0.192,0.000111023996396,0.000230242001635,0.56503389714,7.29254618995e-05,0.0195723859116,0.215329409377
2016-08-25 15:28:47,46.219802666666666,-40.609401,75.2,14.946,35.775,0.192,0.000117191996196,0.000224183001592,0.56503389714,7.29254618995e-05,0.0195723859116,0.215329409377
2016-08-25 15:28:47,46.219802666666666,-40.609401,75.7,14.946,35.775,0.192,0.000117191996196,0.000224183001592,0.532029117513,0.00118551161549,0.0181736053797,0.20587097233
2016-08-25 15:28:47,46.219802666666666,-40.609401,76.5,14.915,35.776,0.18,0.000120275996096,0.000242360001721,0.532029117513,0.00118551161549,0.0181736053797,0.20587097233
2016-08-25 15:28:47,46.219802666666666,-40.609401,77.3,14.851,35.772,0.18,0.000120275996096,0.000242360001721,0.50276633893,0.000411072632494,0.017410019872,0.195781238539
2016-08-25 15:28:47,46.219802666666666,-40.609401,77.8,14.851,35.772,0.156,0.000117191996196,0.000248419001764,0.50276633893,0.000411072632494,0.017410019872,0.195781238539
2016-08-25 15:28:47,46.219802666666666,-40.609401,78.4,14.797,35.776,0.156,0.000117191996196,0.000248419001764,0.469042896851,0.000795454966252,0.0179216897361,0.184102517411
2016-08-25 15:28:47,46.219802666666666,-40.609401,79.2,14.636,35.768,0.144,0.000111023996396,0.000254478001807,0.469042896851,0.000795454966252,0.0179216897361,0.184102517411
2016-08-25 15:28:47,46.219802666666666,-40.609401,79.7,14.636,35.768,0.144,0.000111023996396,0.000254478001807,0.427880885369,0.00144295741038,0.0174297514621,0.173231587479
2016-08-25 15:28:47,46.219802666666666,-40.609401,80.5,14.497,35.762,0.132,0.000117191996196,0.000254478001807,0.427880885369,0.00144295741038,0.0174297514621,0.173231587479
2016-08-25 15:28:47,46.219802666666666,-40.609401,81.6,14.463,35.758,0.132,0.000117191996196,0.000254478001807,0.397899444334,0.000580251297707,0.0160655687869,0.164372479383
2016-08-25 15:28:47,46.219802666666666,-40.609401,82.5,14.429,35.755,0.12,0.000114107996296,0.000236301001678,0.384079647984,0.00184457285041,0.0161347645002,0.157772876357
2016-08-25 15:28:47,46.219802666666666,-40.609401,83.0,14.429,35.755,0.12,0.000114107996296,0.000236301001678,0.384079647984,0.00184457285041,0.0161347645002,0.157772876357
2016-08-25 15:28:47,46.219802666666666,-40.609401,83.5,14.411,35.754,0.12,0.000117191996196,0.000236301001678,0.384079647984,0.00184457285041,0.0161347645002,0.157772876357
